createdAt,value
2023-02-22T12:43:48.888Z,81.70
2023-02-22T12:46:40.449Z,54.90
2023-02-22T12:49:34.766Z,54.80
2023-02-22T12:52:34.126Z,54.40
2023-02-22T12:55:25.323Z,53.90
2023-02-22T12:58:25.239Z,54.30
2023-02-22T13:01:20.500Z,53.60
2023-02-22T13:04:20.231Z,53.20
2023-02-22T13:07:20.258Z,53.50
2023-02-22T13:10:28.098Z,53.30
2023-02-22T13:13:21.753Z,53.10
2023-02-22T13:16:23.689Z,52.70
2023-02-22T13:19:32.419Z,52.00
2023-02-22T13:22:25.485Z,51.80
2023-02-22T13:25:18.131Z,52.00
2023-02-22T13:28:22.470Z,51.70
2023-02-22T13:31:35.955Z,51.80
2023-02-22T13:34:45.116Z,51.90
2023-02-22T13:37:51.698Z,51.50
2023-02-22T13:41:02.414Z,51.50
2023-02-22T13:44:07.393Z,51.90
2023-02-22T13:47:21.168Z,52.00
2023-02-22T13:50:23.276Z,51.90
2023-02-22T13:53:11.358Z,51.90
2023-02-22T13:56:02.511Z,52.60
2023-02-22T13:58:54.033Z,52.10
2023-02-22T14:01:46.111Z,51.70
2023-02-22T14:04:40.523Z,51.00
2023-02-22T14:07:48.511Z,50.80
2023-02-22T14:10:41.068Z,50.30
2023-02-22T14:13:30.182Z,50.20
2023-02-22T14:16:22.078Z,50.40
2023-02-22T14:19:18.531Z,50.50
2023-02-22T14:22:13.159Z,50.50
2023-02-22T14:25:00.789Z,50.40
2023-02-22T14:27:48.612Z,50.80
2023-02-22T14:30:38.335Z,50.70
2023-02-22T14:33:55.962Z,51.20
2023-02-22T14:36:48.866Z,51.10
2023-02-22T14:39:41.258Z,51.00
2023-02-22T14:42:34.871Z,51.20
2023-02-22T14:45:29.911Z,51.80
2023-02-22T14:48:26.537Z,52.10
2023-02-22T14:51:22.327Z,52.40
2023-02-22T14:54:20.940Z,52.10
2023-02-22T14:57:22.011Z,52.30
2023-02-22T15:00:31.194Z,52.20
2023-02-22T15:03:32.935Z,52.30
2023-02-22T15:06:26.200Z,52.80
2023-02-22T15:09:26.375Z,52.70
2023-02-22T15:12:30.601Z,53.10
2023-02-22T15:15:22.422Z,53.20
2023-02-22T15:18:21.288Z,53.40
2023-02-22T15:21:13.429Z,53.50
2023-02-22T15:24:02.856Z,53.50
2023-02-22T15:27:01.355Z,53.70
2023-02-22T15:29:51.647Z,53.90
2023-02-22T15:32:57.016Z,54.30
2023-02-22T15:35:56.434Z,54.30
2023-02-22T15:38:51.669Z,53.90
2023-02-22T15:41:40.166Z,53.90
2023-02-22T15:44:28.971Z,54.10
2023-02-22T15:47:21.108Z,54.30
2023-02-22T15:50:18.832Z,54.20
2023-02-22T15:53:09.378Z,54.40
2023-02-22T15:55:59.581Z,54.60
2023-02-22T15:58:49.212Z,55.00
2023-02-22T16:04:33.209Z,65.80
2023-02-22T16:07:21.714Z,55.10
2023-02-22T16:10:09.571Z,55.00
2023-02-22T16:13:31.140Z,55.20
2023-02-22T16:16:27.572Z,55.50
2023-02-22T16:19:28.148Z,55.80
2023-02-22T16:22:33.799Z,56.10
2023-02-22T16:25:35.794Z,56.20
2023-02-22T16:28:30.795Z,56.70
2023-02-22T16:31:21.456Z,56.40
2023-02-22T16:34:11.009Z,56.40
2023-02-22T16:36:59.157Z,56.60
2023-02-22T16:39:47.607Z,56.90
2023-02-22T16:42:34.848Z,57.90
2023-02-22T16:45:23.440Z,57.70
2023-02-22T16:48:16.566Z,57.90
2023-02-22T16:51:11.069Z,58.00
2023-02-22T16:53:59.149Z,58.10
2023-02-22T16:56:47.927Z,58.30
2023-02-22T16:59:40.365Z,58.40
2023-02-22T17:02:28.852Z,58.70
2023-02-22T17:05:18.174Z,59.20
2023-02-22T17:08:07.403Z,59.40
2023-02-22T17:10:57.156Z,60.00
2023-02-22T17:13:47.486Z,60.80
2023-02-22T17:16:34.835Z,61.40
2023-02-22T17:19:24.653Z,62.10
2023-02-22T17:22:19.155Z,62.50
2023-02-22T17:25:21.435Z,63.00
2023-02-22T17:28:10.164Z,63.60
2023-02-22T17:31:02.331Z,64.00
2023-02-22T17:33:51.738Z,64.30
2023-02-22T17:36:40.063Z,65.10
2023-02-22T17:39:28.854Z,65.70
2023-02-22T17:42:16.790Z,66.10
2023-02-22T17:45:04.613Z,67.00
2023-02-22T17:47:55.400Z,67.00
2023-02-22T17:50:44.926Z,67.50
2023-02-22T17:53:33.315Z,68.00
2023-02-22T17:56:21.597Z,68.40
2023-02-22T17:59:09.807Z,68.60
2023-02-22T18:01:57.433Z,69.00
2023-02-22T18:04:47.033Z,69.60
2023-02-22T18:07:34.971Z,69.60
2023-02-22T18:10:22.886Z,69.40
2023-02-22T18:13:11.392Z,70.20
2023-02-22T18:16:01.031Z,70.50
2023-02-22T18:18:49.791Z,70.30
2023-02-22T18:21:38.922Z,70.70
2023-02-22T18:24:26.356Z,71.10
2023-02-22T18:27:15.216Z,71.20
2023-02-22T18:30:02.718Z,71.40
2023-02-22T18:32:50.680Z,71.70
2023-02-22T18:35:39.027Z,72.20
2023-02-22T18:38:28.377Z,72.30
2023-02-22T18:41:18.231Z,72.90
2023-02-22T18:44:06.693Z,73.30
2023-02-22T18:46:55.001Z,73.60
2023-02-22T18:49:42.544Z,73.70
2023-02-22T18:52:31.876Z,74.10
2023-02-22T18:55:21.992Z,74.50
2023-02-22T18:58:11.324Z,75.50
2023-02-22T19:01:01.630Z,74.90
2023-02-22T19:03:52.905Z,75.30
2023-02-22T19:06:43.364Z,75.60
2023-02-22T19:09:35.433Z,75.80
2023-02-22T19:12:28.247Z,76.20
2023-02-22T19:15:15.908Z,76.50
2023-02-22T19:18:03.510Z,75.30
2023-02-22T19:21:00.269Z,76.50
2023-02-22T19:23:48.912Z,76.80
2023-02-22T19:26:39.650Z,77.00
2023-02-22T19:29:31.239Z,77.20
2023-02-22T19:32:18.592Z,77.60
2023-02-22T19:35:07.047Z,76.60
2023-02-22T19:37:55.679Z,78.00
2023-02-22T19:40:42.795Z,78.40
2023-02-22T19:43:30.097Z,78.60
2023-02-22T21:02:23.625Z,80.60
2023-02-22T21:05:11.508Z,81.70
2023-02-22T21:08:01.047Z,81.80
2023-02-22T21:10:50.076Z,82.00
2023-02-22T21:13:37.442Z,82.00
2023-02-22T21:16:33.511Z,82.20
2023-02-22T21:19:25.847Z,82.40
2023-02-22T21:22:14.478Z,82.50
2023-02-22T21:25:02.762Z,82.60
2023-02-22T21:27:51.738Z,82.80
2023-02-22T21:30:42.396Z,82.90
2023-02-22T21:33:31.774Z,83.10
2023-02-22T21:36:25.669Z,83.20
2023-02-22T21:39:19.449Z,83.30
2023-02-22T21:42:08.438Z,83.40
2023-02-22T21:44:59.177Z,83.50
2023-02-22T21:47:47.535Z,83.80
2023-02-22T21:50:37.875Z,83.80
2023-02-22T21:53:27.357Z,84.00
2023-02-22T21:56:19.644Z,84.20
2023-02-22T21:59:13.715Z,84.30
2023-02-22T22:02:02.703Z,84.30
2023-02-22T22:04:50.820Z,84.50
2023-02-22T22:07:38.358Z,84.60
2023-02-22T22:10:28.380Z,84.70
2023-02-22T22:13:16.008Z,84.70
2023-02-22T22:16:06.597Z,84.90
2023-02-22T22:18:55.743Z,85.10
2023-02-22T22:21:45.076Z,85.10
2023-02-22T22:24:34.610Z,85.20
2023-02-22T22:27:22.623Z,85.40
2023-02-22T22:30:13.159Z,85.30
2023-02-22T22:33:00.665Z,85.50
2023-02-22T22:35:49.616Z,86.40
2023-02-22T22:38:39.035Z,85.70
2023-02-22T22:41:29.276Z,85.70
2023-02-22T22:44:25.073Z,85.90
2023-02-22T22:47:14.133Z,86.00
2023-02-22T22:50:01.735Z,86.10
2023-02-22T22:52:51.927Z,86.50
2023-02-22T22:55:45.025Z,86.60
2023-02-22T22:58:34.374Z,86.70
2023-02-22T23:01:27.526Z,86.80
2023-02-22T23:07:07.406Z,86.20
2023-02-22T23:09:57.192Z,87.00
2023-02-22T23:12:44.657Z,87.00
2023-02-22T23:15:32.060Z,87.20
2023-02-22T23:18:20.702Z,87.30
2023-02-22T23:21:08.440Z,87.40
2023-02-22T23:23:58.969Z,87.50
2023-02-22T23:26:51.007Z,87.60
2023-02-22T23:29:40.373Z,87.40
2023-02-22T23:32:31.083Z,87.60
2023-02-22T23:35:21.184Z,87.80
2023-02-22T23:38:11.149Z,87.90
2023-02-22T23:41:04.515Z,88.00
2023-02-22T23:43:54.206Z,88.30
2023-02-22T23:46:41.927Z,88.20
2023-02-22T23:49:36.114Z,87.70
2023-02-22T23:52:30.099Z,88.50
2023-02-22T23:55:20.939Z,88.50
2023-02-22T23:58:08.885Z,88.60
