createdAt,value
2023-03-15T00:01:19.114Z,99.90
2023-03-15T00:03:48.863Z,99.90
2023-03-15T00:06:18.152Z,99.90
2023-03-15T00:08:47.625Z,99.90
2023-03-15T00:11:18.169Z,99.90
2023-03-15T00:13:47.539Z,99.90
2023-03-15T00:16:17.752Z,99.90
2023-03-15T00:18:47.708Z,99.90
2023-03-15T00:21:16.889Z,99.90
2023-03-15T00:23:45.729Z,99.90
2023-03-15T00:26:15.145Z,99.90
2023-03-15T00:28:48.780Z,99.90
2023-03-15T00:31:20.865Z,99.90
2023-03-15T00:33:53.727Z,99.90
2023-03-15T00:36:25.858Z,99.90
2023-03-15T00:38:57.500Z,99.90
2023-03-15T00:41:26.822Z,99.90
2023-03-15T00:43:57.010Z,99.90
2023-03-15T00:46:25.870Z,99.90
2023-03-15T00:48:54.783Z,99.90
2023-03-15T00:51:25.600Z,99.90
2023-03-15T00:53:55.180Z,99.90
2023-03-15T00:56:26.813Z,99.90
2023-03-15T00:58:57.199Z,99.90
2023-03-15T01:01:28.451Z,99.90
2023-03-15T01:03:57.394Z,99.90
2023-03-15T01:06:28.763Z,99.90
2023-03-15T01:08:57.784Z,99.90
2023-03-15T01:11:28.330Z,99.90
2023-03-15T01:14:01.016Z,99.90
2023-03-15T01:16:30.472Z,99.90
2023-03-15T01:18:59.338Z,99.90
2023-03-15T01:21:28.573Z,99.90
2023-03-15T01:23:57.479Z,99.90
2023-03-15T01:26:26.349Z,99.90
2023-03-15T01:28:55.893Z,99.90
2023-03-15T01:31:28.555Z,99.90
2023-03-15T01:33:57.427Z,99.90
2023-03-15T01:36:27.090Z,99.90
2023-03-15T01:38:55.993Z,99.90
2023-03-15T01:41:42.255Z,99.90
2023-03-15T01:44:14.882Z,99.90
2023-03-15T01:46:45.705Z,99.90
2023-03-15T01:49:22.909Z,99.90
2023-03-15T01:51:54.673Z,99.90
2023-03-15T01:54:29.694Z,99.90
2023-03-15T01:57:02.973Z,99.90
2023-03-15T01:59:35.718Z,99.90
2023-03-15T02:02:07.703Z,99.90
2023-03-15T02:04:39.721Z,99.90
2023-03-15T02:07:10.745Z,99.90
2023-03-15T02:09:47.189Z,99.90
2023-03-15T02:12:16.048Z,99.90
2023-03-15T02:14:46.423Z,99.90
2023-03-15T02:17:22.032Z,99.90
2023-03-15T02:19:58.492Z,99.90
2023-03-15T02:22:36.178Z,99.90
2023-03-15T02:25:11.961Z,99.90
2023-03-15T02:27:44.646Z,99.90
2023-03-15T02:30:13.272Z,99.90
2023-03-15T02:32:44.280Z,99.90
2023-03-15T02:35:13.226Z,99.90
2023-03-15T02:37:45.940Z,99.90
2023-03-15T02:40:18.890Z,99.90
2023-03-15T02:42:53.104Z,99.90
2023-03-15T02:45:22.943Z,99.90
2023-03-15T02:47:52.854Z,99.90
2023-03-15T02:50:21.644Z,99.90
2023-03-15T02:52:52.631Z,99.90
2023-03-15T02:55:21.787Z,99.90
2023-03-15T02:57:51.961Z,99.90
2023-03-15T03:00:22.176Z,99.90
2023-03-15T03:02:50.954Z,99.90
2023-03-15T03:05:20.301Z,99.90
2023-03-15T03:07:50.201Z,99.90
2023-03-15T03:10:21.080Z,99.90
2023-03-15T03:13:00.284Z,99.90
2023-03-15T03:15:34.342Z,99.90
2023-03-15T03:18:03.249Z,99.90
2023-03-15T03:20:32.020Z,99.90
2023-03-15T03:23:06.461Z,99.90
2023-03-15T03:25:36.835Z,99.90
2023-03-15T03:28:07.101Z,99.90
2023-03-15T03:30:37.283Z,99.90
2023-03-15T03:33:06.353Z,99.90
2023-03-15T03:35:35.265Z,99.90
2023-03-15T03:38:04.095Z,99.90
2023-03-15T03:40:38.593Z,99.90
2023-03-15T03:43:10.582Z,99.90
2023-03-15T03:45:39.368Z,99.90
2023-03-15T03:48:10.160Z,99.90
2023-03-15T03:50:38.897Z,99.90
2023-03-15T03:53:07.648Z,99.90
2023-03-15T03:55:38.945Z,99.90
2023-03-15T03:58:09.081Z,99.90
2023-03-15T04:00:57.984Z,99.90
2023-03-15T04:03:29.543Z,99.90
2023-03-15T04:06:08.262Z,99.90
2023-03-15T04:08:42.187Z,99.90
2023-03-15T04:11:17.776Z,99.90
2023-03-15T04:13:53.867Z,99.90
2023-03-15T04:16:24.749Z,99.90
2023-03-15T04:19:02.367Z,99.90
2023-03-15T04:21:34.947Z,99.90
2023-03-15T04:24:18.326Z,99.90
2023-03-15T04:27:05.613Z,99.90
2023-03-15T04:29:56.493Z,99.90
2023-03-15T04:32:27.641Z,99.90
2023-03-15T04:35:25.829Z,99.90
2023-03-15T04:38:27.090Z,99.90
2023-03-15T04:41:21.866Z,99.90
2023-03-15T04:44:27.516Z,99.90
2023-03-15T04:47:33.208Z,99.90
2023-03-15T04:50:25.880Z,99.90
2023-03-15T04:53:24.206Z,99.90
2023-03-15T04:56:11.830Z,99.90
2023-03-15T04:58:59.810Z,99.90
2023-03-15T05:12:39.477Z,99.90
2023-03-15T05:18:07.564Z,99.90
2023-03-15T05:20:44.253Z,99.90
2023-03-15T05:23:35.601Z,99.90
2023-03-15T05:26:11.637Z,99.90
2023-03-15T05:28:50.252Z,99.90
2023-03-15T05:31:37.351Z,99.90
2023-03-15T05:34:12.178Z,99.90
2023-03-15T05:37:01.396Z,99.90
2023-03-15T05:39:48.533Z,99.90
2023-03-15T05:42:36.000Z,99.90
2023-03-15T05:45:24.759Z,99.90
2023-03-15T05:48:24.869Z,99.90
2023-03-15T05:51:08.606Z,99.90
2023-03-15T05:53:48.505Z,99.90
2023-03-15T05:56:36.875Z,99.90
2023-03-15T05:59:31.901Z,99.90
2023-03-15T06:02:13.046Z,99.90
2023-03-15T06:05:00.350Z,99.90
2023-03-15T06:07:31.060Z,99.90
2023-03-15T06:10:00.421Z,99.90
2023-03-15T06:12:29.306Z,99.90
2023-03-15T06:14:58.176Z,99.90
2023-03-15T06:17:27.268Z,99.90
2023-03-15T06:19:55.996Z,99.90
2023-03-15T06:22:24.730Z,99.90
2023-03-15T06:25:03.566Z,99.90
2023-03-15T06:27:32.471Z,99.90
2023-03-15T06:30:01.590Z,99.90
2023-03-15T06:32:31.196Z,99.90
2023-03-15T06:35:00.223Z,99.90
2023-03-15T06:37:35.090Z,99.90
2023-03-15T06:40:08.828Z,99.90
2023-03-15T06:42:39.248Z,99.90
2023-03-15T06:45:10.882Z,99.90
2023-03-15T06:47:39.772Z,99.90
2023-03-15T06:50:09.902Z,99.90
2023-03-15T06:52:39.019Z,99.90
2023-03-15T06:55:10.327Z,99.90
2023-03-15T06:57:39.345Z,99.90
2023-03-15T07:00:11.470Z,99.90
2023-03-15T07:02:40.842Z,99.90
2023-03-15T07:05:11.051Z,99.90
2023-03-15T07:07:40.101Z,99.90
2023-03-15T07:10:13.741Z,99.90
2023-03-15T07:12:43.026Z,99.90
2023-03-15T07:15:16.660Z,99.90
2023-03-15T07:17:46.081Z,99.90
2023-03-15T07:20:15.338Z,99.90
2023-03-15T07:22:45.588Z,99.90
2023-03-15T07:25:15.845Z,99.90
2023-03-15T07:27:44.572Z,99.90
2023-03-15T07:30:14.532Z,99.90
2023-03-15T07:32:43.354Z,99.90
2023-03-15T07:35:13.567Z,99.90
2023-03-15T07:37:44.652Z,99.90
2023-03-15T07:40:16.332Z,99.90
2023-03-15T07:42:45.954Z,99.90
2023-03-15T07:45:15.553Z,99.90
2023-03-15T07:47:44.375Z,99.90
2023-03-15T07:50:16.450Z,99.90
2023-03-15T07:52:45.820Z,99.90
2023-03-15T07:55:16.067Z,99.90
2023-03-15T07:57:45.038Z,99.90
2023-03-15T08:00:14.957Z,99.90
2023-03-15T08:02:43.812Z,99.90
2023-03-15T08:05:12.548Z,99.90
2023-03-15T08:07:41.414Z,99.90
2023-03-15T08:10:11.252Z,99.90
2023-03-15T08:12:43.032Z,99.90
2023-03-15T08:15:12.810Z,99.90
2023-03-15T08:17:42.777Z,99.90
2023-03-15T08:20:14.971Z,99.90
2023-03-15T08:22:45.917Z,99.90
2023-03-15T08:25:16.516Z,99.90
2023-03-15T08:27:47.074Z,99.90
2023-03-15T08:30:17.381Z,99.90
2023-03-15T08:32:47.306Z,99.90
2023-03-15T08:35:18.031Z,99.90
2023-03-15T08:37:47.893Z,99.90
2023-03-15T08:40:19.322Z,99.90
2023-03-15T08:42:49.483Z,99.90
2023-03-15T08:45:18.492Z,99.90
2023-03-15T08:47:47.210Z,99.90
2023-03-15T08:50:17.724Z,99.90
2023-03-15T08:52:46.703Z,99.90
2023-03-15T08:55:15.487Z,99.90
2023-03-15T08:57:44.570Z,99.90
2023-03-15T09:00:18.523Z,99.90
2023-03-15T09:02:49.144Z,99.90
2023-03-15T09:05:18.847Z,99.90
2023-03-15T09:07:48.770Z,99.90
2023-03-15T09:10:18.746Z,99.90
2023-03-15T09:12:50.193Z,99.90
2023-03-15T09:15:21.684Z,99.90
2023-03-15T09:17:52.051Z,99.90
2023-03-15T09:20:23.104Z,99.90
2023-03-15T09:22:53.521Z,99.90
2023-03-15T09:25:23.954Z,99.90
2023-03-15T09:27:53.107Z,99.90
2023-03-15T09:30:23.532Z,99.90
2023-03-15T09:32:52.716Z,99.90
2023-03-15T09:35:22.416Z,99.90
2023-03-15T09:37:52.337Z,99.90
2023-03-15T09:40:23.800Z,99.90
2023-03-15T09:43:03.470Z,99.90
2023-03-15T09:45:48.803Z,99.90
2023-03-15T09:48:22.470Z,99.90
2023-03-15T09:50:54.637Z,99.90
2023-03-15T09:53:29.392Z,99.90
2023-03-15T09:55:59.818Z,99.90
2023-03-15T09:58:34.790Z,99.90
2023-03-15T10:01:09.563Z,99.90
2023-03-15T10:03:43.999Z,99.90
2023-03-15T10:06:17.602Z,99.90
2023-03-15T10:08:47.876Z,99.90
2023-03-15T10:11:24.621Z,99.90
2023-03-15T10:14:05.202Z,99.90
2023-03-15T10:16:41.882Z,99.90
2023-03-15T10:19:19.631Z,99.90
2023-03-15T10:21:56.852Z,99.90
2023-03-15T10:24:35.459Z,99.90
2023-03-15T10:27:22.225Z,99.90
2023-03-15T10:29:53.906Z,99.90
2023-03-15T10:32:29.746Z,99.90
2023-03-15T10:34:59.997Z,99.90
2023-03-15T10:37:28.963Z,99.90
2023-03-15T10:40:00.292Z,99.90
2023-03-15T10:42:31.335Z,99.90
2023-03-15T10:45:12.068Z,99.90
2023-03-15T10:47:50.442Z,99.90
2023-03-15T10:50:26.579Z,99.90
2023-03-15T10:52:57.700Z,99.90
2023-03-15T10:55:33.919Z,99.90
2023-03-15T10:58:19.866Z,99.90
2023-03-15T11:00:52.662Z,99.90
2023-03-15T11:03:26.043Z,99.90
2023-03-15T11:05:56.975Z,99.90
2023-03-15T11:08:37.303Z,99.90
2023-03-15T11:11:06.844Z,99.90
2023-03-15T11:13:37.009Z,99.90
2023-03-15T11:16:09.917Z,99.90
2023-03-15T11:18:50.236Z,99.90
2023-03-15T11:21:21.776Z,99.90
2023-03-15T11:23:52.151Z,99.90
2023-03-15T11:26:32.201Z,99.90
2023-03-15T11:29:05.231Z,99.90
2023-03-15T11:31:36.776Z,99.90
2023-03-15T11:34:10.061Z,99.90
2023-03-15T11:36:41.788Z,99.90
2023-03-15T11:39:14.238Z,99.90
2023-03-15T11:41:45.554Z,99.90
2023-03-15T11:44:23.065Z,99.90
2023-03-15T11:46:56.372Z,99.90
2023-03-15T11:49:34.363Z,99.90
2023-03-15T11:52:04.102Z,99.90
2023-03-15T11:54:33.689Z,99.90
2023-03-15T11:57:05.399Z,99.90
2023-03-15T11:59:37.073Z,99.90
2023-03-15T12:02:38.450Z,99.90
2023-03-15T12:05:18.049Z,99.90
2023-03-15T12:08:01.433Z,99.90
2023-03-15T12:10:43.989Z,99.90
2023-03-15T12:13:23.424Z,99.90
2023-03-15T12:15:53.276Z,99.90
2023-03-15T12:18:27.487Z,99.90
2023-03-15T12:21:22.173Z,99.40
2023-03-15T12:24:00.104Z,99.90
2023-03-15T12:26:41.569Z,99.90
2023-03-15T12:29:19.830Z,99.60
2023-03-15T12:31:55.370Z,96.60
2023-03-15T12:34:26.894Z,98.30
2023-03-15T12:37:01.053Z,95.90
2023-03-15T12:39:40.397Z,95.60
2023-03-15T12:42:15.017Z,91.90
2023-03-15T12:44:44.356Z,90.90
2023-03-15T12:47:13.818Z,90.90
2023-03-15T12:49:44.806Z,90.80
2023-03-15T12:52:40.754Z,90.60
2023-03-15T12:55:16.739Z,85.60
2023-03-15T12:57:51.448Z,86.00
2023-03-15T13:00:23.856Z,86.60
2023-03-15T13:02:57.243Z,87.10
2023-03-15T13:05:29.997Z,86.20
2023-03-15T13:08:08.969Z,85.60
2023-03-15T13:10:54.279Z,85.80
2023-03-15T13:13:37.194Z,84.60
2023-03-15T13:16:17.857Z,85.10
2023-03-15T13:18:57.756Z,83.60
2023-03-15T13:21:32.674Z,84.10
2023-03-15T13:24:03.516Z,84.70
2023-03-15T13:26:48.201Z,85.40
2023-03-15T13:29:21.189Z,85.40
2023-03-15T13:32:02.211Z,85.90
2023-03-15T13:34:33.119Z,85.90
2023-03-15T13:37:03.352Z,86.10
2023-03-15T13:39:35.042Z,87.90
2023-03-15T13:42:05.924Z,86.00
2023-03-15T13:44:35.056Z,87.00
2023-03-15T13:47:03.850Z,85.40
2023-03-15T13:49:33.921Z,84.10
2023-03-15T13:52:05.451Z,82.20
2023-03-15T13:54:35.941Z,79.70
2023-03-15T13:57:09.678Z,80.50
2023-03-15T13:59:45.469Z,82.00
2023-03-15T14:02:18.555Z,83.10
2023-03-15T14:04:53.720Z,84.70
2023-03-15T14:07:30.035Z,84.10
2023-03-15T14:10:25.832Z,84.90
2023-03-15T14:12:56.534Z,86.20
2023-03-15T14:15:27.633Z,89.50
2023-03-15T14:18:02.137Z,88.60
2023-03-15T14:20:41.842Z,90.10
2023-03-15T14:23:13.947Z,91.10
2023-03-15T14:25:44.526Z,91.50
2023-03-15T14:28:17.358Z,90.70
2023-03-15T14:30:53.564Z,90.80
2023-03-15T14:33:32.180Z,90.70
2023-03-15T14:36:02.786Z,90.70
2023-03-15T14:38:37.559Z,90.80
2023-03-15T14:41:23.472Z,90.30
2023-03-15T14:43:52.645Z,90.00
2023-03-15T14:46:21.637Z,88.90
2023-03-15T14:48:51.949Z,88.50
2023-03-15T14:51:23.164Z,88.60
2023-03-15T14:53:56.238Z,88.20
2023-03-15T14:56:27.081Z,87.50
2023-03-15T14:58:56.098Z,87.50
2023-03-15T15:01:28.405Z,87.10
2023-03-15T15:04:01.518Z,87.40
2023-03-15T15:06:32.953Z,88.40
2023-03-15T15:09:03.751Z,87.90
2023-03-15T15:11:34.467Z,88.70
2023-03-15T15:14:03.393Z,90.40
2023-03-15T15:16:32.305Z,89.50
2023-03-15T15:19:01.180Z,90.30
2023-03-15T15:21:34.034Z,90.00
2023-03-15T15:24:04.191Z,89.10
2023-03-15T15:26:35.144Z,90.40
2023-03-15T15:29:03.962Z,89.50
2023-03-15T15:31:34.935Z,90.10
2023-03-15T15:34:03.977Z,87.30
2023-03-15T15:36:35.644Z,85.70
2023-03-15T15:39:07.260Z,86.70
2023-03-15T15:41:37.723Z,87.80
2023-03-15T15:44:15.044Z,87.30
2023-03-15T15:46:43.981Z,89.40
2023-03-15T15:49:13.145Z,90.20
2023-03-15T15:51:45.885Z,90.60
2023-03-15T15:54:17.262Z,90.30
2023-03-15T15:56:51.629Z,90.10
2023-03-15T15:59:21.101Z,91.60
2023-03-15T16:01:59.962Z,90.30
2023-03-15T16:04:30.488Z,90.60
2023-03-15T16:07:01.625Z,91.40
2023-03-15T16:09:34.145Z,90.60
2023-03-15T16:12:10.537Z,92.50
2023-03-15T16:14:39.669Z,91.10
2023-03-15T16:17:12.591Z,92.00
2023-03-15T16:19:41.510Z,91.40
2023-03-15T16:22:10.888Z,92.30
2023-03-15T16:24:44.150Z,92.80
2023-03-15T16:27:16.820Z,93.30
2023-03-15T16:29:47.873Z,94.40
2023-03-15T16:32:29.788Z,93.80
2023-03-15T16:35:07.741Z,94.60
2023-03-15T16:37:36.580Z,95.40
2023-03-15T16:40:10.881Z,94.10
2023-03-15T16:42:41.091Z,94.40
2023-03-15T16:45:14.387Z,94.30
2023-03-15T16:47:43.492Z,94.40
2023-03-15T16:50:13.032Z,95.10
2023-03-15T16:52:43.225Z,95.10
2023-03-15T16:55:14.297Z,93.90
2023-03-15T16:57:44.892Z,93.80
2023-03-15T17:00:17.055Z,94.20
2023-03-15T17:02:47.756Z,93.90
2023-03-15T17:05:20.128Z,93.20
2023-03-15T17:07:51.134Z,93.50
2023-03-15T17:10:23.285Z,93.40
2023-03-15T17:12:54.420Z,93.90
2023-03-15T17:15:25.709Z,93.70
2023-03-15T17:17:57.969Z,93.60
2023-03-15T17:20:29.819Z,92.60
2023-03-15T17:23:04.476Z,92.40
2023-03-15T17:25:34.790Z,92.90
2023-03-15T17:28:05.621Z,92.80
2023-03-15T17:30:36.465Z,93.00
2023-03-15T17:33:06.509Z,93.40
2023-03-15T17:35:38.236Z,94.10
2023-03-15T17:38:13.767Z,95.20
2023-03-15T17:40:44.211Z,94.80
2023-03-15T17:43:17.403Z,95.60
2023-03-15T17:45:46.760Z,96.60
2023-03-15T17:48:15.495Z,96.40
2023-03-15T17:50:46.310Z,95.60
2023-03-15T17:53:18.469Z,96.60
2023-03-15T17:55:49.388Z,96.90
2023-03-15T17:58:22.363Z,97.90
2023-03-15T18:00:54.918Z,98.10
2023-03-15T18:03:25.455Z,98.40
2023-03-15T18:05:56.041Z,98.90
2023-03-15T18:08:26.043Z,99.40
2023-03-15T18:10:55.868Z,99.40
2023-03-15T18:13:28.017Z,99.80
2023-03-15T18:15:57.346Z,99.90
2023-03-15T18:18:27.618Z,99.90
2023-03-15T18:20:56.998Z,99.90
2023-03-15T18:23:26.658Z,99.90
2023-03-15T18:25:56.056Z,99.90
2023-03-15T18:28:27.367Z,99.90
2023-03-15T18:30:57.059Z,99.90
2023-03-15T18:33:26.640Z,99.90
2023-03-15T18:35:55.823Z,99.90
2023-03-15T18:38:24.788Z,99.90
2023-03-15T18:40:55.520Z,99.90
2023-03-15T18:43:26.288Z,99.90
2023-03-15T18:45:55.343Z,99.90
2023-03-15T18:48:39.657Z,99.90
2023-03-15T18:51:12.239Z,99.90
2023-03-15T18:53:42.887Z,99.90
2023-03-15T18:56:17.620Z,99.90
2023-03-15T18:58:48.653Z,99.90
2023-03-15T19:01:18.064Z,99.90
2023-03-15T19:03:47.225Z,99.90
2023-03-15T19:06:16.106Z,99.90
2023-03-15T19:08:45.014Z,99.90
2023-03-15T19:11:14.071Z,99.90
2023-03-15T19:13:43.527Z,99.90
2023-03-15T19:16:13.788Z,99.90
2023-03-15T19:18:43.782Z,99.90
2023-03-15T19:21:13.284Z,99.90
2023-03-15T19:23:42.314Z,99.90
2023-03-15T19:26:18.062Z,99.90
2023-03-15T19:28:47.421Z,99.90
2023-03-15T19:31:17.991Z,99.90
2023-03-15T19:33:46.955Z,99.90
2023-03-15T19:36:15.992Z,99.90
2023-03-15T19:38:44.812Z,99.90
2023-03-15T19:41:13.961Z,99.90
2023-03-15T19:43:43.821Z,99.90
2023-03-15T19:46:15.657Z,99.90
2023-03-15T19:48:45.904Z,99.90
2023-03-15T19:51:16.166Z,99.90
2023-03-15T19:53:45.006Z,99.90
2023-03-15T19:56:13.837Z,99.90
2023-03-15T19:58:42.543Z,99.90
2023-03-15T20:01:12.276Z,99.90
2023-03-15T20:03:41.746Z,99.90
2023-03-15T20:06:14.258Z,99.90
2023-03-15T20:08:44.017Z,99.90
2023-03-15T20:11:19.912Z,99.90
2023-03-15T20:13:49.174Z,99.90
2023-03-15T20:16:18.191Z,99.90
2023-03-15T20:18:48.124Z,99.90
2023-03-15T20:21:18.441Z,99.90
2023-03-15T20:23:47.988Z,99.90
2023-03-15T20:26:19.174Z,99.90
2023-03-15T20:28:48.168Z,99.90
2023-03-15T20:31:18.539Z,99.90
2023-03-15T20:33:51.789Z,99.90
2023-03-15T20:36:23.071Z,99.90
2023-03-15T20:38:52.011Z,99.90
2023-03-15T20:41:21.059Z,99.90
2023-03-15T20:43:49.947Z,99.90
2023-03-15T20:46:20.538Z,99.90
2023-03-15T20:48:49.566Z,99.90
2023-03-15T20:51:18.505Z,99.90
2023-03-15T20:53:48.792Z,99.90
2023-03-15T20:56:19.530Z,99.90
2023-03-15T20:58:49.321Z,99.90
2023-03-15T21:01:21.751Z,99.90
2023-03-15T21:03:53.209Z,99.90
2023-03-15T21:06:25.498Z,99.90
2023-03-15T21:08:56.442Z,99.90
2023-03-15T21:11:26.059Z,99.90
2023-03-15T21:13:56.117Z,99.90
2023-03-15T21:16:26.420Z,99.90
2023-03-15T21:18:56.469Z,99.90
2023-03-15T21:21:28.639Z,99.90
2023-03-15T21:24:02.406Z,99.90
2023-03-15T21:26:31.999Z,99.90
2023-03-15T21:29:01.560Z,99.90
2023-03-15T21:31:34.198Z,99.90
2023-03-15T21:34:03.789Z,99.90
2023-03-15T21:36:33.359Z,99.90
2023-03-15T21:39:07.879Z,99.90
2023-03-15T21:41:37.729Z,99.90
2023-03-15T21:44:09.294Z,99.90
2023-03-15T21:46:38.834Z,99.90
2023-03-15T21:49:08.356Z,99.90
2023-03-15T21:51:39.227Z,99.90
2023-03-15T21:54:09.416Z,99.90
2023-03-15T21:56:38.633Z,99.90
2023-03-15T21:59:07.587Z,99.90
2023-03-15T22:01:36.519Z,99.90
2023-03-15T22:04:05.430Z,99.90
2023-03-15T22:06:34.312Z,99.90
2023-03-15T22:09:03.603Z,99.90
2023-03-15T22:11:35.832Z,99.90
2023-03-15T22:14:04.625Z,99.90
2023-03-15T22:16:33.618Z,99.90
2023-03-15T22:19:03.392Z,99.90
2023-03-15T22:21:32.497Z,99.90
2023-03-15T22:24:01.438Z,99.90
2023-03-15T22:26:30.276Z,99.90
2023-03-15T22:29:00.392Z,99.90
2023-03-15T22:31:31.771Z,99.90
2023-03-15T22:34:02.971Z,99.90
2023-03-15T22:36:33.855Z,99.90
2023-03-15T22:39:03.546Z,99.90
2023-03-15T22:41:32.425Z,99.90
2023-03-15T22:44:02.610Z,99.90
2023-03-15T22:46:34.830Z,99.90
2023-03-15T22:49:04.972Z,99.90
2023-03-15T22:51:33.652Z,99.90
2023-03-15T22:54:02.977Z,99.90
2023-03-15T22:56:31.671Z,99.90
2023-03-15T22:59:00.536Z,99.90
2023-03-15T23:01:30.965Z,99.90
2023-03-15T23:03:59.829Z,99.90
2023-03-15T23:06:28.975Z,99.90
2023-03-15T23:08:57.836Z,99.90
2023-03-15T23:11:26.733Z,99.90
2023-03-15T23:13:55.528Z,99.90
2023-03-15T23:16:24.403Z,99.90
2023-03-15T23:18:54.980Z,99.90
2023-03-15T23:21:23.828Z,99.90
2023-03-15T23:23:52.881Z,99.90
2023-03-15T23:26:25.326Z,99.90
2023-03-15T23:28:54.398Z,99.90
2023-03-15T23:31:23.225Z,99.90
2023-03-15T23:33:54.565Z,99.90
2023-03-15T23:36:25.086Z,99.90
2023-03-15T23:38:54.453Z,99.90
2023-03-15T23:41:23.727Z,99.90
2023-03-15T23:43:52.999Z,99.90
2023-03-15T23:46:23.492Z,99.90
2023-03-15T23:48:53.424Z,99.90
2023-03-15T23:51:22.415Z,99.90
2023-03-15T23:53:52.627Z,99.90
2023-03-15T23:56:21.565Z,99.90
2023-03-15T23:58:50.337Z,99.90
