createdAt,value
2022-07-31T00:00:27.186Z,16.60
2022-07-31T00:02:56.603Z,16.54
2022-07-31T00:05:25.077Z,16.39
2022-07-31T00:07:54.837Z,16.33
2022-07-31T00:10:22.755Z,16.07
2022-07-31T00:12:50.957Z,16.03
2022-07-31T00:15:19.139Z,16.01
2022-07-31T00:17:47.733Z,16.02
2022-07-31T00:20:18.858Z,16.15
2022-07-31T00:22:48.959Z,16.03
2022-07-31T00:25:18.816Z,16.09
2022-07-31T00:27:47.530Z,16.01
2022-07-31T00:30:17.127Z,16.00
2022-07-31T00:32:46.777Z,16.00
2022-07-31T00:35:19.109Z,15.89
2022-07-31T00:37:47.449Z,15.66
2022-07-31T00:40:18.213Z,15.63
2022-07-31T00:42:46.173Z,15.46
2022-07-31T00:45:14.901Z,15.33
2022-07-31T00:47:43.868Z,15.11
2022-07-31T00:50:13.154Z,14.95
2022-07-31T00:52:42.530Z,14.87
2022-07-31T00:55:11.176Z,14.75
2022-07-31T00:57:39.064Z,14.59
2022-07-31T01:00:08.008Z,14.53
2022-07-31T01:02:37.123Z,14.55
2022-07-31T01:05:05.462Z,14.77
2022-07-31T01:07:33.375Z,14.70
2022-07-31T01:10:08.524Z,14.51
2022-07-31T01:12:44.675Z,14.30
2022-07-31T01:15:15.221Z,14.15
2022-07-31T01:17:48.122Z,14.02
2022-07-31T01:20:17.252Z,13.89
2022-07-31T01:23:08.495Z,13.77
2022-07-31T01:25:48.031Z,13.68
2022-07-31T01:28:30.188Z,13.51
2022-07-31T01:31:24.701Z,13.39
2022-07-31T01:34:00.938Z,13.26
2022-07-31T01:36:35.065Z,13.15
2022-07-31T01:39:05.409Z,13.03
2022-07-31T01:41:39.938Z,12.97
2022-07-31T01:44:13.756Z,12.91
2022-07-31T01:46:45.923Z,12.81
2022-07-31T01:49:15.623Z,12.78
2022-07-31T01:51:45.496Z,12.70
2022-07-31T01:54:15.786Z,12.63
2022-07-31T01:56:45.641Z,12.59
2022-07-31T01:59:22.564Z,12.59
2022-07-31T02:01:53.325Z,12.53
2022-07-31T02:04:22.125Z,12.47
2022-07-31T02:06:52.262Z,12.44
2022-07-31T02:09:23.153Z,12.40
2022-07-31T02:12:05.368Z,12.40
2022-07-31T02:14:37.712Z,12.37
2022-07-31T02:17:07.871Z,12.35
2022-07-31T02:19:37.196Z,12.21
2022-07-31T02:22:05.888Z,12.24
2022-07-31T02:24:34.377Z,12.21
2022-07-31T02:27:03.593Z,12.20
2022-07-31T02:29:34.745Z,12.18
2022-07-31T02:32:05.898Z,12.14
2022-07-31T02:34:36.927Z,12.16
2022-07-31T02:37:07.950Z,12.15
2022-07-31T02:39:37.016Z,12.17
2022-07-31T02:42:06.662Z,12.17
2022-07-31T02:44:36.014Z,12.19
2022-07-31T02:47:05.365Z,12.26
2022-07-31T02:49:35.420Z,12.25
2022-07-31T02:52:05.061Z,12.24
2022-07-31T02:54:35.216Z,12.28
2022-07-31T02:57:04.619Z,12.30
2022-07-31T02:59:33.012Z,12.30
2022-07-31T03:02:02.670Z,12.27
2022-07-31T03:04:30.933Z,12.29
2022-07-31T03:07:00.584Z,12.29
2022-07-31T03:09:30.935Z,12.29
2022-07-31T03:11:58.792Z,12.28
2022-07-31T03:14:34.450Z,12.28
2022-07-31T03:17:03.920Z,12.28
2022-07-31T03:19:33.227Z,12.30
2022-07-31T03:22:04.249Z,12.39
2022-07-31T03:24:32.670Z,12.43
2022-07-31T03:27:01.581Z,12.46
2022-07-31T03:29:42.874Z,12.49
2022-07-31T03:32:11.435Z,12.53
2022-07-31T03:34:39.706Z,12.54
2022-07-31T03:37:10.265Z,12.70
2022-07-31T03:39:38.362Z,12.82
2022-07-31T03:42:19.023Z,12.94
2022-07-31T03:44:48.667Z,13.07
2022-07-31T03:47:16.943Z,13.20
2022-07-31T03:49:45.184Z,13.30
2022-07-31T03:52:14.857Z,13.59
2022-07-31T03:54:43.829Z,13.90
2022-07-31T03:57:13.056Z,14.13
2022-07-31T03:59:48.362Z,14.45
2022-07-31T04:02:18.903Z,14.63
2022-07-31T04:04:47.107Z,14.91
2022-07-31T04:07:16.954Z,15.03
2022-07-31T04:09:44.825Z,15.10
2022-07-31T04:12:12.680Z,15.28
2022-07-31T04:14:40.892Z,15.40
2022-07-31T04:17:08.746Z,15.42
2022-07-31T04:19:36.839Z,15.57
2022-07-31T04:22:05.630Z,15.57
2022-07-31T04:24:35.062Z,15.65
2022-07-31T04:27:08.093Z,15.74
2022-07-31T04:29:37.601Z,15.90
2022-07-31T04:32:06.281Z,16.09
2022-07-31T04:34:34.280Z,16.24
2022-07-31T04:37:02.583Z,16.43
2022-07-31T04:39:30.846Z,16.60
2022-07-31T04:42:00.105Z,16.81
2022-07-31T04:44:28.975Z,17.01
2022-07-31T04:47:00.237Z,17.21
2022-07-31T04:49:30.751Z,17.38
2022-07-31T04:51:58.702Z,17.61
2022-07-31T04:54:27.083Z,17.77
2022-07-31T04:56:55.940Z,17.89
2022-07-31T04:59:59.073Z,17.94
2022-07-31T05:02:13.381Z,18.09
2022-07-31T05:04:41.256Z,18.18
2022-07-31T05:07:09.068Z,18.29
2022-07-31T05:09:38.194Z,18.44
2022-07-31T05:12:07.077Z,18.58
2022-07-31T05:14:36.441Z,18.75
2022-07-31T05:17:04.429Z,18.83
2022-07-31T05:19:32.368Z,18.88
2022-07-31T05:22:03.866Z,19.00
2022-07-31T05:24:33.425Z,19.08
2022-07-31T05:27:02.990Z,19.13
2022-07-31T05:29:31.081Z,19.21
2022-07-31T05:32:01.453Z,19.25
2022-07-31T05:34:30.769Z,19.35
2022-07-31T05:36:58.949Z,19.49
2022-07-31T05:39:28.293Z,19.60
2022-07-31T05:41:56.161Z,19.69
2022-07-31T05:44:24.628Z,19.76
2022-07-31T05:49:22.260Z,19.79
2022-07-31T05:51:54.122Z,19.87
2022-07-31T05:54:22.934Z,20.05
2022-07-31T05:56:50.781Z,20.18
2022-07-31T05:59:19.019Z,20.24
2022-07-31T06:01:47.473Z,20.43
2022-07-31T06:04:15.432Z,20.63
2022-07-31T06:06:44.868Z,20.75
2022-07-31T06:09:12.745Z,20.85
2022-07-31T06:11:40.706Z,20.98
2022-07-31T06:14:09.535Z,21.10
2022-07-31T06:16:37.472Z,21.10
2022-07-31T06:19:05.432Z,21.20
2022-07-31T06:21:33.200Z,21.36
2022-07-31T06:24:03.521Z,21.38
2022-07-31T06:26:31.533Z,21.38
2022-07-31T06:28:59.396Z,21.45
2022-07-31T06:31:27.267Z,21.45
2022-07-31T06:33:55.371Z,21.82
2022-07-31T06:36:23.297Z,21.77
2022-07-31T06:38:51.287Z,21.99
2022-07-31T06:41:34.379Z,21.92
2022-07-31T06:44:02.403Z,22.14
2022-07-31T06:46:32.610Z,22.48
2022-07-31T06:49:01.386Z,22.51
2022-07-31T06:51:32.021Z,22.38
2022-07-31T06:54:00.967Z,22.55
2022-07-31T06:56:30.600Z,22.77
2022-07-31T06:58:58.783Z,22.61
2022-07-31T07:01:26.695Z,22.72
2022-07-31T07:03:54.915Z,22.62
2022-07-31T07:06:22.680Z,22.60
2022-07-31T07:08:51.088Z,22.51
2022-07-31T07:11:19.456Z,22.52
2022-07-31T07:13:48.889Z,22.49
2022-07-31T07:16:17.355Z,22.53
2022-07-31T07:18:45.261Z,22.56
2022-07-31T07:21:13.324Z,22.61
2022-07-31T07:23:41.509Z,22.67
2022-07-31T07:26:09.439Z,22.81
2022-07-31T07:28:37.673Z,22.83
2022-07-31T07:31:07.208Z,22.86
2022-07-31T07:33:41.240Z,22.87
2022-07-31T07:36:23.024Z,22.94
2022-07-31T07:38:53.577Z,23.03
2022-07-31T07:41:23.746Z,23.02
2022-07-31T07:43:52.641Z,23.00
2022-07-31T07:46:22.803Z,23.11
2022-07-31T07:48:52.014Z,23.19
2022-07-31T07:51:20.901Z,23.30
2022-07-31T07:53:48.835Z,23.37
2022-07-31T07:56:17.228Z,23.30
2022-07-31T07:58:45.775Z,23.43
2022-07-31T08:01:14.492Z,23.50
2022-07-31T08:03:49.372Z,23.57
2022-07-31T08:06:20.095Z,23.65
2022-07-31T08:08:48.334Z,23.71
2022-07-31T08:11:17.082Z,23.82
2022-07-31T08:13:50.104Z,23.89
2022-07-31T08:16:18.567Z,23.99
2022-07-31T08:18:47.969Z,24.08
2022-07-31T08:21:16.153Z,24.10
2022-07-31T08:23:44.011Z,24.02
2022-07-31T08:26:13.196Z,24.04
2022-07-31T08:28:49.562Z,24.20
2022-07-31T08:31:19.302Z,24.33
2022-07-31T08:33:49.319Z,24.44
2022-07-31T08:36:17.270Z,24.55
2022-07-31T08:38:45.157Z,24.65
2022-07-31T08:41:14.758Z,24.73
2022-07-31T08:44:00.911Z,24.73
2022-07-31T08:46:32.480Z,24.75
2022-07-31T08:49:03.810Z,24.75
2022-07-31T08:51:34.913Z,24.74
2022-07-31T08:54:21.294Z,24.82
2022-07-31T08:56:52.726Z,24.94
2022-07-31T08:59:22.067Z,25.12
2022-07-31T09:01:50.405Z,25.21
2022-07-31T09:04:20.121Z,25.32
2022-07-31T09:06:48.064Z,25.50
2022-07-31T09:09:16.695Z,25.55
2022-07-31T09:11:48.458Z,25.62
2022-07-31T09:14:26.593Z,25.76
2022-07-31T09:16:55.770Z,25.88
2022-07-31T09:19:52.327Z,25.80
2022-07-31T09:22:22.526Z,25.84
2022-07-31T09:24:50.541Z,25.74
2022-07-31T09:27:18.564Z,25.86
2022-07-31T09:29:49.304Z,25.79
2022-07-31T09:32:18.962Z,26.08
2022-07-31T09:34:49.462Z,26.51
2022-07-31T09:37:19.716Z,26.74
2022-07-31T09:39:52.606Z,27.02
2022-07-31T09:42:21.598Z,27.59
2022-07-31T09:44:50.840Z,28.02
2022-07-31T09:47:23.393Z,27.98
2022-07-31T09:49:58.347Z,27.73
2022-07-31T09:52:27.980Z,27.46
2022-07-31T09:55:14.232Z,27.47
2022-07-31T09:57:54.334Z,27.68
2022-07-31T10:00:22.982Z,27.93
2022-07-31T10:02:52.370Z,28.31
2022-07-31T10:05:22.592Z,28.35
2022-07-31T10:07:51.094Z,28.37
2022-07-31T10:10:19.505Z,28.63
2022-07-31T10:12:51.546Z,28.46
2022-07-31T10:15:21.627Z,28.48
2022-07-31T10:17:52.778Z,28.80
2022-07-31T10:20:24.735Z,28.98
2022-07-31T10:22:56.907Z,29.69
2022-07-31T10:25:27.700Z,30.01
2022-07-31T10:27:57.173Z,30.15
2022-07-31T10:30:28.013Z,30.57
2022-07-31T10:32:56.934Z,30.93
2022-07-31T10:35:27.199Z,30.95
2022-07-31T10:38:05.147Z,30.98
2022-07-31T10:40:41.774Z,31.02
2022-07-31T10:43:24.565Z,30.75
2022-07-31T10:45:54.245Z,31.26
2022-07-31T10:48:22.908Z,31.88
2022-07-31T10:51:02.529Z,32.40
2022-07-31T10:53:50.056Z,32.19
2022-07-31T10:56:18.814Z,32.09
2022-07-31T10:58:50.609Z,31.76
2022-07-31T11:01:19.842Z,31.76
2022-07-31T11:03:53.785Z,32.43
2022-07-31T11:06:24.830Z,32.28
2022-07-31T11:08:55.537Z,31.81
2022-07-31T11:11:33.565Z,31.74
2022-07-31T11:14:01.683Z,31.50
2022-07-31T11:16:30.311Z,32.36
2022-07-31T11:18:59.736Z,32.67
2022-07-31T11:21:39.233Z,32.68
2022-07-31T11:24:20.796Z,32.54
2022-07-31T11:26:51.559Z,31.91
2022-07-31T11:30:00.869Z,31.63
2022-07-31T11:32:24.819Z,31.33
2022-07-31T11:34:55.922Z,32.02
2022-07-31T11:37:30.650Z,33.09
2022-07-31T11:40:15.508Z,33.42
2022-07-31T11:42:44.706Z,33.29
2022-07-31T11:45:15.027Z,33.61
2022-07-31T11:48:12.087Z,33.01
2022-07-31T11:50:40.910Z,33.16
2022-07-31T11:53:10.750Z,33.52
2022-07-31T11:55:49.732Z,32.89
2022-07-31T11:58:19.559Z,32.92
2022-07-31T12:00:49.301Z,32.72
2022-07-31T12:03:18.703Z,32.50
2022-07-31T12:05:47.558Z,32.49
2022-07-31T12:08:17.467Z,32.56
2022-07-31T12:14:02.620Z,31.47
2022-07-31T12:16:40.210Z,31.03
2022-07-31T12:19:08.397Z,30.89
2022-07-31T12:21:39.734Z,30.63
2022-07-31T12:24:13.678Z,30.03
2022-07-31T12:26:50.120Z,29.99
2022-07-31T12:29:18.245Z,29.91
2022-07-31T12:31:49.584Z,29.49
2022-07-31T12:34:29.189Z,29.23
2022-07-31T12:37:02.276Z,29.02
2022-07-31T12:39:53.870Z,28.92
2022-07-31T12:42:30.718Z,28.95
2022-07-31T12:45:20.016Z,28.86
2022-07-31T12:47:51.633Z,28.80
2022-07-31T12:50:20.732Z,28.76
2022-07-31T12:52:49.158Z,28.85
2022-07-31T12:55:18.668Z,28.93
2022-07-31T12:57:50.523Z,28.89
2022-07-31T13:00:22.792Z,28.94
2022-07-31T13:02:51.198Z,28.85
2022-07-31T13:05:19.268Z,29.08
2022-07-31T13:07:47.425Z,28.87
2022-07-31T13:10:23.815Z,29.09
2022-07-31T13:12:54.749Z,29.50
2022-07-31T13:15:30.102Z,29.96
2022-07-31T13:17:58.713Z,30.07
2022-07-31T13:20:27.110Z,30.61
2022-07-31T13:22:55.651Z,31.23
2022-07-31T13:25:23.973Z,31.64
2022-07-31T13:27:51.951Z,31.42
2022-07-31T13:30:21.582Z,31.47
2022-07-31T13:32:49.761Z,30.99
2022-07-31T13:35:26.265Z,30.57
2022-07-31T13:37:56.399Z,30.23
2022-07-31T13:40:44.832Z,30.51
2022-07-31T13:43:13.717Z,30.61
2022-07-31T13:45:43.125Z,30.78
2022-07-31T13:48:11.103Z,30.35
2022-07-31T13:50:40.067Z,30.50
2022-07-31T13:53:08.481Z,30.53
2022-07-31T13:55:37.602Z,30.64
2022-07-31T13:58:05.786Z,31.54
2022-07-31T14:00:33.757Z,32.18
2022-07-31T14:03:03.191Z,32.73
2022-07-31T14:05:37.984Z,33.15
2022-07-31T14:08:30.533Z,32.85
2022-07-31T14:10:57.525Z,32.50
2022-07-31T14:13:28.567Z,32.87
2022-07-31T14:15:56.569Z,32.46
2022-07-31T14:18:25.813Z,32.18
2022-07-31T14:20:54.112Z,33.05
2022-07-31T14:23:34.275Z,33.58
2022-07-31T14:26:05.644Z,33.49
2022-07-31T14:28:33.648Z,33.67
2022-07-31T14:31:01.473Z,33.22
2022-07-31T14:33:31.020Z,32.11
2022-07-31T14:35:58.884Z,32.40
2022-07-31T14:38:27.630Z,32.42
2022-07-31T14:40:56.448Z,31.60
2022-07-31T14:43:24.328Z,32.19
2022-07-31T14:45:52.463Z,32.78
2022-07-31T14:48:21.923Z,32.44
2022-07-31T14:50:51.143Z,32.88
2022-07-31T14:53:19.290Z,32.49
2022-07-31T14:55:47.453Z,32.42
2022-07-31T14:58:15.944Z,32.55
2022-07-31T15:00:44.128Z,32.87
2022-07-31T15:03:12.251Z,33.55
2022-07-31T15:06:40.865Z,33.01
2022-07-31T15:08:30.982Z,32.92
2022-07-31T15:10:59.023Z,32.85
2022-07-31T15:13:26.883Z,33.37
2022-07-31T15:15:55.337Z,33.42
2022-07-31T15:18:25.758Z,32.57
2022-07-31T15:20:53.966Z,32.48
2022-07-31T15:23:22.183Z,33.23
2022-07-31T15:25:51.664Z,32.58
2022-07-31T15:28:19.522Z,33.12
2022-07-31T15:30:47.458Z,32.73
2022-07-31T15:33:15.593Z,31.97
2022-07-31T15:35:43.572Z,32.16
2022-07-31T15:38:11.593Z,32.51
2022-07-31T15:40:39.436Z,32.68
2022-07-31T15:43:08.613Z,32.59
2022-07-31T15:45:36.634Z,31.30
2022-07-31T15:48:09.615Z,32.46
2022-07-31T15:50:38.579Z,32.80
2022-07-31T15:53:06.797Z,32.63
2022-07-31T15:55:34.694Z,32.20
2022-07-31T15:58:02.687Z,32.24
2022-07-31T16:00:31.931Z,31.33
2022-07-31T16:03:00.023Z,30.99
2022-07-31T16:05:36.833Z,31.09
2022-07-31T16:08:29.945Z,31.25
2022-07-31T16:10:56.813Z,31.68
2022-07-31T16:13:27.652Z,31.38
2022-07-31T16:15:58.981Z,30.68
2022-07-31T16:18:27.385Z,31.01
2022-07-31T16:20:55.527Z,30.87
2022-07-31T16:23:25.640Z,31.16
2022-07-31T16:25:53.736Z,31.59
2022-07-31T16:28:21.928Z,31.11
2022-07-31T16:30:50.112Z,30.24
2022-07-31T16:33:19.606Z,29.86
2022-07-31T16:35:47.612Z,29.30
2022-07-31T16:38:15.904Z,28.72
2022-07-31T16:40:43.975Z,27.58
2022-07-31T16:43:48.331Z,27.10
2022-07-31T16:46:00.536Z,26.06
2022-07-31T16:48:30.780Z,25.15
2022-07-31T16:50:58.590Z,24.73
2022-07-31T16:54:09.862Z,24.23
2022-07-31T16:56:17.104Z,24.04
2022-07-31T16:58:45.056Z,23.95
2022-07-31T17:01:53.828Z,23.83
2022-07-31T17:04:04.370Z,23.71
2022-07-31T17:06:36.821Z,23.58
2022-07-31T17:09:17.283Z,23.51
2022-07-31T17:11:48.248Z,23.33
2022-07-31T17:14:17.172Z,23.25
2022-07-31T17:16:48.095Z,23.12
2022-07-31T17:19:42.573Z,23.07
2022-07-31T17:22:07.898Z,22.99
2022-07-31T17:24:37.870Z,22.80
2022-07-31T17:27:07.075Z,22.77
2022-07-31T17:29:35.321Z,22.67
2022-07-31T17:32:03.410Z,22.54
2022-07-31T17:34:32.828Z,22.47
2022-07-31T17:37:00.699Z,22.40
2022-07-31T17:39:31.067Z,22.36
2022-07-31T17:41:59.182Z,22.27
2022-07-31T17:44:27.363Z,22.11
2022-07-31T17:46:58.053Z,21.98
2022-07-31T17:49:27.446Z,21.84
2022-07-31T17:52:07.970Z,21.75
2022-07-31T17:54:36.101Z,21.58
2022-07-31T17:57:04.987Z,21.52
2022-07-31T17:59:33.055Z,21.36
2022-07-31T18:02:03.162Z,21.36
2022-07-31T18:04:33.338Z,21.21
2022-07-31T18:07:04.250Z,21.11
2022-07-31T18:09:33.035Z,21.07
2022-07-31T18:12:01.174Z,20.97
2022-07-31T18:14:29.015Z,20.94
2022-07-31T18:16:57.119Z,20.88
2022-07-31T18:19:25.303Z,20.81
2022-07-31T18:21:53.788Z,20.65
2022-07-31T18:24:23.459Z,20.66
2022-07-31T18:26:51.965Z,20.59
2022-07-31T18:29:19.976Z,20.47
2022-07-31T18:31:48.293Z,20.46
2022-07-31T18:34:17.228Z,20.41
2022-07-31T18:36:45.425Z,20.37
2022-07-31T18:39:13.827Z,20.36
2022-07-31T18:41:48.438Z,20.24
2022-07-31T18:44:17.324Z,20.16
2022-07-31T18:46:45.350Z,20.11
2022-07-31T18:51:01.207Z,19.95
2022-07-31T18:52:02.194Z,19.86
2022-07-31T18:54:30.703Z,19.70
2022-07-31T18:57:00.001Z,19.59
2022-07-31T18:59:28.488Z,19.54
2022-07-31T19:01:56.746Z,19.58
2022-07-31T19:04:24.776Z,19.46
2022-07-31T19:06:54.507Z,19.47
2022-07-31T19:09:24.917Z,19.42
2022-07-31T19:11:52.864Z,19.39
2022-07-31T19:14:27.809Z,19.29
2022-07-31T19:17:00.105Z,19.23
2022-07-31T19:19:34.674Z,19.13
2022-07-31T19:22:16.713Z,19.06
2022-07-31T19:24:44.572Z,18.87
2022-07-31T19:27:17.368Z,18.91
2022-07-31T19:29:47.279Z,18.84
2022-07-31T19:32:15.152Z,18.69
2022-07-31T19:34:50.237Z,18.69
2022-07-31T19:37:20.568Z,18.60
2022-07-31T19:39:48.526Z,18.52
2022-07-31T19:42:16.337Z,18.40
2022-07-31T19:44:44.406Z,18.24
2022-07-31T19:47:13.767Z,18.13
2022-07-31T19:49:44.538Z,18.03
2022-07-31T19:52:12.683Z,17.90
2022-07-31T19:54:40.859Z,17.89
2022-07-31T19:57:08.976Z,17.83
2022-07-31T19:59:37.052Z,17.80
2022-07-31T20:02:05.508Z,17.82
2022-07-31T20:04:36.799Z,17.82
2022-07-31T20:07:04.791Z,17.98
2022-07-31T20:09:32.765Z,18.00
2022-07-31T20:12:00.681Z,17.92
2022-07-31T20:14:28.572Z,17.97
2022-07-31T20:16:56.603Z,17.82
2022-07-31T20:19:24.635Z,17.67
2022-07-31T20:21:53.956Z,17.53
2022-07-31T20:24:21.930Z,17.51
2022-07-31T20:26:50.052Z,17.33
2022-07-31T20:29:18.168Z,17.18
2022-07-31T20:31:45.956Z,17.02
2022-07-31T20:34:14.239Z,17.06
2022-07-31T20:36:42.462Z,17.12
2022-07-31T20:39:11.652Z,17.23
2022-07-31T20:41:39.710Z,17.18
2022-07-31T20:44:07.505Z,17.16
2022-07-31T20:46:35.400Z,17.19
2022-07-31T20:49:03.422Z,17.15
2022-07-31T20:51:31.393Z,17.13
2022-07-31T20:53:59.447Z,17.11
2022-07-31T20:56:28.880Z,17.06
2022-07-31T20:58:56.760Z,17.12
2022-07-31T21:01:26.126Z,17.19
2022-07-31T21:03:55.396Z,17.09
2022-07-31T21:06:23.384Z,17.06
2022-07-31T21:08:51.217Z,16.92
2022-07-31T21:11:20.300Z,16.73
2022-07-31T21:13:49.458Z,16.68
2022-07-31T21:16:18.543Z,16.49
2022-07-31T21:18:47.961Z,16.36
2022-07-31T21:21:15.891Z,16.26
2022-07-31T21:23:43.920Z,16.17
2022-07-31T21:26:11.900Z,16.11
2022-07-31T21:28:40.386Z,16.06
2022-07-31T21:31:12.189Z,15.94
2022-07-31T21:33:40.429Z,15.87
2022-07-31T21:36:09.346Z,15.84
2022-07-31T21:38:40.396Z,15.76
2022-07-31T21:41:08.844Z,15.67
2022-07-31T21:43:47.275Z,15.53
2022-07-31T21:46:28.880Z,15.53
2022-07-31T21:48:57.204Z,15.43
2022-07-31T21:51:25.622Z,15.36
2022-07-31T21:53:53.496Z,15.30
2022-07-31T21:56:21.668Z,15.28
2022-07-31T21:58:49.655Z,15.28
2022-07-31T22:01:19.296Z,15.31
2022-07-31T22:03:48.992Z,15.26
2022-07-31T22:06:34.732Z,15.27
2022-07-31T22:09:02.956Z,15.25
2022-07-31T22:11:31.298Z,15.25
2022-07-31T22:13:59.246Z,15.32
2022-07-31T22:16:27.208Z,15.36
2022-07-31T22:18:57.136Z,15.35
2022-07-31T22:21:26.046Z,15.37
2022-07-31T22:23:54.304Z,15.38
2022-07-31T22:26:23.087Z,15.38
2022-07-31T22:28:53.600Z,15.36
2022-07-31T22:31:22.139Z,15.32
2022-07-31T22:33:50.919Z,15.32
2022-07-31T22:36:20.959Z,15.25
2022-07-31T22:38:50.514Z,15.16
2022-07-31T22:41:18.411Z,15.17
2022-07-31T22:44:10.316Z,15.12
2022-07-31T22:46:36.002Z,15.07
2022-07-31T22:49:07.026Z,15.05
2022-07-31T22:51:38.730Z,15.03
2022-07-31T22:54:07.832Z,15.12
2022-07-31T22:56:35.793Z,15.04
2022-07-31T22:59:03.649Z,14.98
2022-07-31T23:01:31.720Z,14.91
2022-07-31T23:03:59.625Z,14.91
2022-07-31T23:06:31.717Z,14.82
2022-07-31T23:09:03.069Z,14.67
2022-07-31T23:11:31.914Z,14.66
2022-07-31T23:13:59.883Z,14.59
2022-07-31T23:16:28.552Z,14.52
2022-07-31T23:18:56.466Z,14.47
2022-07-31T23:21:24.655Z,14.47
2022-07-31T23:23:52.968Z,14.39
2022-07-31T23:26:24.818Z,14.28
2022-07-31T23:28:54.153Z,14.12
2022-07-31T23:31:22.725Z,14.09
2022-07-31T23:33:51.886Z,14.04
2022-07-31T23:36:20.348Z,14.02
2022-07-31T23:38:48.559Z,13.97
2022-07-31T23:41:37.003Z,13.92
2022-07-31T23:44:06.127Z,13.85
2022-07-31T23:46:39.574Z,13.77
2022-07-31T23:49:09.199Z,13.81
2022-07-31T23:51:37.405Z,13.73
2022-07-31T23:54:06.229Z,13.67
2022-07-31T23:56:34.685Z,13.66
2022-07-31T23:59:02.626Z,13.65
