createdAt,value
2022-10-08T00:00:11.478Z,16.40
2022-10-08T00:02:39.876Z,16.40
2022-10-08T00:05:08.880Z,16.50
2022-10-08T00:07:37.295Z,16.50
2022-10-08T00:10:07.680Z,16.50
2022-10-08T00:12:36.178Z,16.60
2022-10-08T00:15:06.854Z,16.50
2022-10-08T00:17:35.478Z,16.50
2022-10-08T00:20:03.904Z,16.50
2022-10-08T00:22:32.318Z,16.50
2022-10-08T00:25:00.760Z,16.60
2022-10-08T00:27:29.436Z,16.50
2022-10-08T00:29:57.856Z,16.40
2022-10-08T00:32:27.668Z,16.40
2022-10-08T00:34:56.128Z,16.40
2022-10-08T00:37:25.702Z,16.30
2022-10-08T00:39:54.125Z,16.30
2022-10-08T00:42:22.749Z,16.30
2022-10-08T00:44:58.913Z,16.30
2022-10-08T00:47:40.510Z,16.30
2022-10-08T00:50:13.623Z,16.30
2022-10-08T00:52:45.751Z,16.40
2022-10-08T00:55:16.734Z,16.40
2022-10-08T00:57:45.365Z,16.40
2022-10-08T01:00:17.606Z,16.40
2022-10-08T01:02:48.424Z,16.30
2022-10-08T01:05:20.661Z,16.20
2022-10-08T01:07:56.014Z,16.20
2022-10-08T01:10:35.442Z,16.10
2022-10-08T01:13:18.117Z,16.10
2022-10-08T01:15:54.530Z,16.00
2022-10-08T01:18:34.372Z,16.00
2022-10-08T01:21:10.130Z,16.00
2022-10-08T01:23:52.621Z,15.80
2022-10-08T01:26:49.118Z,15.80
2022-10-08T01:29:23.387Z,15.80
2022-10-08T01:31:55.196Z,15.80
2022-10-08T01:34:31.313Z,15.80
2022-10-08T01:37:02.278Z,16.00
2022-10-08T01:39:35.169Z,15.90
2022-10-08T01:42:07.750Z,15.90
2022-10-08T01:44:41.329Z,15.80
2022-10-08T01:47:14.522Z,15.80
2022-10-08T01:49:47.923Z,15.70
2022-10-08T01:52:22.502Z,15.70
2022-10-08T01:54:55.139Z,15.60
2022-10-08T01:57:25.274Z,15.60
2022-10-08T01:59:59.813Z,15.60
2022-10-08T02:02:28.686Z,15.60
2022-10-08T02:04:57.464Z,15.60
2022-10-08T02:07:29.073Z,15.60
2022-10-08T02:10:06.235Z,15.60
2022-10-08T02:12:35.169Z,15.50
2022-10-08T02:15:06.881Z,15.50
2022-10-08T02:17:42.057Z,15.50
2022-10-08T02:20:18.323Z,15.50
2022-10-08T02:22:55.060Z,15.40
2022-10-08T02:25:30.351Z,15.40
2022-10-08T02:28:07.032Z,15.40
2022-10-08T02:30:42.127Z,15.30
2022-10-08T02:33:15.761Z,15.30
2022-10-08T02:35:49.214Z,15.20
2022-10-08T02:38:22.341Z,15.20
2022-10-08T02:40:54.695Z,15.30
2022-10-08T02:43:27.511Z,15.40
2022-10-08T02:46:01.344Z,15.40
2022-10-08T02:48:32.580Z,15.40
2022-10-08T02:51:06.219Z,15.50
2022-10-08T02:53:37.969Z,15.50
2022-10-08T02:56:12.424Z,15.50
2022-10-08T02:58:41.640Z,15.50
2022-10-08T03:01:17.697Z,15.50
2022-10-08T03:03:52.102Z,15.50
2022-10-08T03:06:21.277Z,15.60
2022-10-08T03:08:51.159Z,15.50
2022-10-08T03:11:20.693Z,15.60
2022-10-08T03:13:51.226Z,15.60
2022-10-08T03:16:25.498Z,15.60
2022-10-08T03:18:54.555Z,15.50
2022-10-08T03:21:23.215Z,15.60
2022-10-08T03:23:51.724Z,15.60
2022-10-08T03:26:20.166Z,15.60
2022-10-08T03:28:49.475Z,15.60
2022-10-08T03:31:17.894Z,15.60
2022-10-08T03:33:51.041Z,15.60
2022-10-08T03:36:19.605Z,15.60
2022-10-08T03:38:48.321Z,15.70
2022-10-08T03:41:17.128Z,15.60
2022-10-08T03:43:46.102Z,15.50
2022-10-08T03:46:16.562Z,15.50
2022-10-08T03:48:45.294Z,15.60
2022-10-08T03:51:16.068Z,15.60
2022-10-08T03:53:45.552Z,15.60
2022-10-08T03:56:16.692Z,15.50
2022-10-08T03:58:45.342Z,15.40
2022-10-08T04:01:14.946Z,15.40
2022-10-08T04:03:45.348Z,15.40
2022-10-08T04:06:15.848Z,15.30
2022-10-08T04:08:44.494Z,15.20
2022-10-08T04:11:14.566Z,15.20
2022-10-08T04:13:43.765Z,15.10
2022-10-08T04:16:13.513Z,15.10
2022-10-08T04:18:42.565Z,15.10
2022-10-08T04:21:13.736Z,15.10
2022-10-08T04:23:45.340Z,15.20
2022-10-08T04:26:15.130Z,15.20
2022-10-08T04:28:45.392Z,15.20
2022-10-08T04:31:17.466Z,15.30
2022-10-08T04:33:46.902Z,15.30
2022-10-08T04:36:17.020Z,15.30
2022-10-08T04:38:47.397Z,15.30
2022-10-08T04:41:17.491Z,15.30
2022-10-08T04:43:47.159Z,15.20
2022-10-08T04:46:17.536Z,15.10
2022-10-08T04:48:48.527Z,15.00
2022-10-08T04:51:17.816Z,15.00
2022-10-08T04:53:47.910Z,14.90
2022-10-08T04:56:18.609Z,14.90
2022-10-08T04:58:47.554Z,15.00
2022-10-08T05:01:17.876Z,15.10
2022-10-08T05:03:48.277Z,15.10
2022-10-08T05:06:17.686Z,15.20
2022-10-08T05:08:47.837Z,15.20
2022-10-08T05:11:16.953Z,15.30
2022-10-08T05:13:50.003Z,15.40
2022-10-08T05:16:18.700Z,15.50
2022-10-08T05:18:47.880Z,15.50
2022-10-08T05:21:19.129Z,15.60
2022-10-08T05:23:49.342Z,15.70
2022-10-08T05:26:25.833Z,15.70
2022-10-08T05:29:08.796Z,15.90
2022-10-08T05:31:38.623Z,15.80
2022-10-08T05:34:07.491Z,15.90
2022-10-08T05:36:36.168Z,15.90
2022-10-08T05:39:07.147Z,15.90
2022-10-08T05:41:37.971Z,16.00
2022-10-08T05:44:07.775Z,16.00
2022-10-08T05:46:37.506Z,16.00
2022-10-08T05:49:08.288Z,16.00
2022-10-08T05:51:38.615Z,16.10
2022-10-08T05:54:08.528Z,16.10
2022-10-08T05:56:36.989Z,16.10
2022-10-08T05:59:05.429Z,16.20
2022-10-08T06:01:35.366Z,16.30
2022-10-08T06:04:08.683Z,16.30
2022-10-08T06:06:38.279Z,16.40
2022-10-08T06:09:09.044Z,16.50
2022-10-08T06:11:38.853Z,16.60
2022-10-08T06:14:08.221Z,16.60
2022-10-08T06:16:37.053Z,16.70
2022-10-08T06:19:06.408Z,16.70
2022-10-08T06:21:36.846Z,16.70
2022-10-08T06:24:09.924Z,16.80
2022-10-08T06:26:40.739Z,16.90
2022-10-08T06:29:12.442Z,16.90
2022-10-08T06:31:41.040Z,17.00
2022-10-08T06:34:09.814Z,17.10
2022-10-08T06:36:38.464Z,17.20
2022-10-08T06:39:11.389Z,17.30
2022-10-08T06:41:39.990Z,17.40
2022-10-08T06:44:11.466Z,17.50
2022-10-08T06:46:40.022Z,17.60
2022-10-08T06:49:08.528Z,17.70
2022-10-08T06:51:36.999Z,17.80
2022-10-08T06:54:08.206Z,17.80
2022-10-08T06:56:39.472Z,17.80
2022-10-08T06:59:08.597Z,17.90
2022-10-08T07:01:37.234Z,17.90
2022-10-08T07:04:07.099Z,18.00
2022-10-08T07:06:35.944Z,18.10
2022-10-08T07:09:07.116Z,18.20
2022-10-08T07:11:39.641Z,18.30
2022-10-08T07:14:08.164Z,18.20
2022-10-08T07:16:36.725Z,18.30
2022-10-08T07:19:05.326Z,18.30
2022-10-08T07:21:33.757Z,18.40
2022-10-08T07:24:02.716Z,18.50
2022-10-08T07:26:33.333Z,18.60
2022-10-08T07:29:04.667Z,18.60
2022-10-08T07:31:34.587Z,18.70
2022-10-08T07:34:05.114Z,18.80
2022-10-08T07:36:33.514Z,18.90
2022-10-08T07:39:03.562Z,19.00
2022-10-08T07:44:03.708Z,19.20
2022-10-08T07:46:34.793Z,19.40
2022-10-08T07:49:04.758Z,19.50
2022-10-08T07:51:34.695Z,19.60
2022-10-08T07:54:06.155Z,19.80
2022-10-08T07:56:35.204Z,19.90
2022-10-08T07:59:06.347Z,20.10
2022-10-08T08:01:36.069Z,20.20
2022-10-08T08:04:06.276Z,20.30
2022-10-08T08:06:39.382Z,20.40
2022-10-08T08:09:07.885Z,20.50
2022-10-08T08:11:36.494Z,20.50
2022-10-08T08:14:09.002Z,20.60
2022-10-08T08:16:37.621Z,20.60
2022-10-08T08:19:06.416Z,20.70
2022-10-08T08:21:36.888Z,20.90
2022-10-08T08:24:07.630Z,21.00
2022-10-08T08:26:38.907Z,21.10
2022-10-08T08:29:12.253Z,21.20
2022-10-08T08:31:43.489Z,21.20
2022-10-08T08:34:15.458Z,21.30
2022-10-08T08:36:46.364Z,21.30
2022-10-08T08:39:17.359Z,21.30
2022-10-08T08:42:16.272Z,21.40
2022-10-08T08:44:50.108Z,21.50
2022-10-08T08:47:24.196Z,21.50
2022-10-08T08:49:55.742Z,21.50
2022-10-08T08:52:29.838Z,21.50
2022-10-08T08:54:58.908Z,21.60
2022-10-08T08:57:37.320Z,21.70
2022-10-08T09:00:15.296Z,21.80
2022-10-08T09:02:51.155Z,21.80
2022-10-08T09:05:21.835Z,21.90
2022-10-08T09:07:55.329Z,21.90
2022-10-08T09:10:31.101Z,22.00
2022-10-08T09:13:01.397Z,22.10
2022-10-08T09:15:36.227Z,22.10
2022-10-08T09:18:05.755Z,22.20
2022-10-08T09:20:40.100Z,22.30
2022-10-08T09:23:16.209Z,22.30
2022-10-08T09:25:49.335Z,22.40
2022-10-08T09:28:39.531Z,22.50
2022-10-08T09:31:25.507Z,22.40
2022-10-08T09:34:01.188Z,22.50
2022-10-08T09:36:36.732Z,22.60
2022-10-08T09:39:07.618Z,22.70
2022-10-08T09:41:36.211Z,22.70
2022-10-08T09:44:19.964Z,22.80
2022-10-08T09:46:51.126Z,22.80
2022-10-08T09:49:32.190Z,22.80
2022-10-08T09:52:06.163Z,22.80
2022-10-08T09:54:38.336Z,22.90
2022-10-08T09:57:08.472Z,22.90
2022-10-08T09:59:49.084Z,23.00
2022-10-08T10:02:32.658Z,23.10
2022-10-08T10:05:02.453Z,23.20
2022-10-08T10:07:42.578Z,23.20
2022-10-08T10:10:19.071Z,23.40
2022-10-08T10:12:52.289Z,23.40
2022-10-08T10:15:24.115Z,23.40
2022-10-08T10:17:56.966Z,23.60
2022-10-08T10:20:30.197Z,23.70
2022-10-08T10:23:06.486Z,23.70
2022-10-08T10:25:40.068Z,23.70
2022-10-08T10:28:13.767Z,23.70
2022-10-08T10:30:52.199Z,23.80
2022-10-08T10:33:25.589Z,23.90
2022-10-08T10:35:57.294Z,24.00
2022-10-08T10:38:29.475Z,24.10
2022-10-08T10:41:16.565Z,24.30
2022-10-08T10:43:50.301Z,24.70
2022-10-08T10:46:26.529Z,24.80
2022-10-08T10:48:57.427Z,24.80
2022-10-08T10:51:38.819Z,24.80
2022-10-08T10:54:22.386Z,24.80
2022-10-08T10:56:57.718Z,24.70
2022-10-08T10:59:47.606Z,24.60
2022-10-08T11:02:27.990Z,24.70
2022-10-08T11:05:06.045Z,24.90
2022-10-08T11:07:52.442Z,25.10
2022-10-08T11:10:40.733Z,25.20
2022-10-08T11:13:21.973Z,25.30
2022-10-08T11:15:58.159Z,25.30
2022-10-08T11:18:35.896Z,25.00
2022-10-08T11:21:23.248Z,24.90
2022-10-08T11:24:08.933Z,25.10
2022-10-08T11:26:42.569Z,25.30
2022-10-08T11:29:21.034Z,25.50
2022-10-08T11:31:50.791Z,25.70
2022-10-08T11:34:24.585Z,26.00
2022-10-08T11:37:12.332Z,26.10
2022-10-08T11:39:53.478Z,26.10
2022-10-08T11:42:29.469Z,26.30
2022-10-08T11:45:14.814Z,26.50
2022-10-08T11:47:51.893Z,26.40
2022-10-08T11:50:29.490Z,26.40
2022-10-08T11:53:03.024Z,26.20
2022-10-08T11:55:34.026Z,25.80
2022-10-08T11:58:09.087Z,25.90
2022-10-08T12:00:43.284Z,26.20
2022-10-08T12:03:28.424Z,26.30
2022-10-08T12:06:00.155Z,26.50
2022-10-08T12:08:53.718Z,26.20
2022-10-08T12:11:49.298Z,26.10
2022-10-08T12:14:33.040Z,26.10
2022-10-08T12:17:12.327Z,26.10
2022-10-08T12:20:20.384Z,26.30
2022-10-08T12:23:05.742Z,26.40
2022-10-08T12:25:44.315Z,26.30
2022-10-08T12:28:47.935Z,26.30
2022-10-08T12:31:39.550Z,26.20
2022-10-08T12:34:19.066Z,26.20
2022-10-08T12:37:01.960Z,26.20
2022-10-08T12:39:38.114Z,26.30
2022-10-08T12:42:18.466Z,26.10
2022-10-08T12:45:04.278Z,26.10
2022-10-08T12:47:41.361Z,25.70
2022-10-08T12:50:35.031Z,25.70
2022-10-08T12:53:05.390Z,25.70
2022-10-08T12:55:38.368Z,25.70
2022-10-08T12:58:08.372Z,25.80
2022-10-08T13:00:37.501Z,25.90
2022-10-08T13:03:07.507Z,25.80
2022-10-08T13:05:38.071Z,25.70
2022-10-08T13:08:34.964Z,25.70
2022-10-08T13:11:05.866Z,25.70
2022-10-08T13:13:45.393Z,25.50
2022-10-08T13:16:15.772Z,25.30
2022-10-08T13:18:46.931Z,25.30
2022-10-08T13:21:28.473Z,25.40
2022-10-08T13:23:57.177Z,25.50
2022-10-08T13:26:39.273Z,25.50
2022-10-08T13:29:32.101Z,25.40
2022-10-08T13:32:03.606Z,25.20
2022-10-08T13:34:36.137Z,25.30
2022-10-08T13:37:08.680Z,25.40
2022-10-08T13:39:40.875Z,25.40
2022-10-08T13:42:15.824Z,25.50
2022-10-08T13:44:46.872Z,25.50
2022-10-08T13:47:17.596Z,25.30
2022-10-08T13:49:46.720Z,25.10
2022-10-08T13:52:17.019Z,25.00
2022-10-08T13:54:46.877Z,24.90
2022-10-08T13:57:15.910Z,24.90
2022-10-08T13:59:46.014Z,24.80
2022-10-08T14:02:15.254Z,24.80
2022-10-08T14:04:44.073Z,24.70
2022-10-08T14:07:23.944Z,24.70
2022-10-08T14:09:54.389Z,24.80
2022-10-08T14:12:28.798Z,24.70
2022-10-08T14:14:58.784Z,24.70
2022-10-08T14:17:27.593Z,24.60
2022-10-08T14:19:56.651Z,24.40
2022-10-08T14:22:25.237Z,24.30
2022-10-08T14:24:54.101Z,24.30
2022-10-08T14:27:22.709Z,24.10
2022-10-08T14:29:51.175Z,24.00
2022-10-08T14:32:21.044Z,24.00
2022-10-08T14:34:49.593Z,23.90
2022-10-08T14:37:18.075Z,23.90
2022-10-08T14:39:46.726Z,23.90
2022-10-08T14:42:15.277Z,23.80
2022-10-08T14:44:43.837Z,23.80
2022-10-08T14:47:12.300Z,23.80
2022-10-08T14:49:42.239Z,23.60
2022-10-08T14:52:10.877Z,23.60
2022-10-08T14:54:39.361Z,23.60
2022-10-08T14:57:07.876Z,23.50
2022-10-08T14:59:40.031Z,23.50
2022-10-08T15:02:11.021Z,23.60
2022-10-08T15:04:39.785Z,23.60
2022-10-08T15:07:09.638Z,23.50
2022-10-08T15:09:40.582Z,23.40
2022-10-08T15:12:09.382Z,23.40
2022-10-08T15:14:38.526Z,23.40
2022-10-08T15:17:07.316Z,23.30
2022-10-08T15:19:36.069Z,23.20
2022-10-08T15:22:04.688Z,23.20
2022-10-08T15:24:34.830Z,23.10
2022-10-08T15:27:04.150Z,23.20
2022-10-08T15:29:32.611Z,23.20
2022-10-08T15:32:01.168Z,23.10
2022-10-08T15:34:29.638Z,23.00
2022-10-08T15:36:59.063Z,23.00
2022-10-08T15:39:28.679Z,22.90
2022-10-08T15:42:01.406Z,22.90
2022-10-08T15:44:31.841Z,22.80
2022-10-08T15:47:02.674Z,22.70
2022-10-08T15:49:32.171Z,22.60
2022-10-08T15:52:01.326Z,22.50
2022-10-08T15:54:29.929Z,22.40
2022-10-08T15:56:58.533Z,22.40
2022-10-08T15:59:28.299Z,22.40
2022-10-08T16:01:57.117Z,22.30
2022-10-08T16:04:25.924Z,22.40
2022-10-08T16:06:54.498Z,22.30
2022-10-08T16:09:23.876Z,22.20
2022-10-08T16:11:52.911Z,22.20
2022-10-08T16:14:23.235Z,21.90
2022-10-08T16:16:54.952Z,21.80
2022-10-08T16:19:25.080Z,21.70
2022-10-08T16:21:56.472Z,21.60
2022-10-08T16:24:25.189Z,21.60
2022-10-08T16:26:53.672Z,21.50
2022-10-08T16:29:22.204Z,21.50
2022-10-08T16:31:50.657Z,21.40
2022-10-08T16:34:22.435Z,21.40
2022-10-08T16:36:51.735Z,21.30
2022-10-08T16:39:24.237Z,21.20
2022-10-08T16:41:52.792Z,21.00
2022-10-08T16:44:22.503Z,21.00
2022-10-08T16:46:53.496Z,20.90
2022-10-08T16:49:26.357Z,20.90
2022-10-08T16:51:58.108Z,20.90
2022-10-08T16:54:26.852Z,21.00
2022-10-08T16:56:55.536Z,20.90
2022-10-08T16:59:26.214Z,21.00
2022-10-08T17:01:56.321Z,20.90
2022-10-08T17:04:28.313Z,20.90
2022-10-08T17:06:57.653Z,20.80
2022-10-08T17:09:26.082Z,20.70
2022-10-08T17:11:55.069Z,20.60
2022-10-08T17:14:23.912Z,20.60
2022-10-08T17:16:53.430Z,20.50
2022-10-08T17:19:21.921Z,20.40
2022-10-08T17:21:51.998Z,20.30
2022-10-08T17:24:20.512Z,20.20
2022-10-08T17:26:50.291Z,20.30
2022-10-08T17:29:18.786Z,20.20
2022-10-08T17:31:47.267Z,20.10
2022-10-08T17:34:15.736Z,20.10
2022-10-08T17:36:44.541Z,20.00
2022-10-08T17:39:15.443Z,20.00
2022-10-08T17:41:44.572Z,20.00
2022-10-08T17:44:13.384Z,20.10
2022-10-08T17:46:45.795Z,20.10
2022-10-08T17:49:15.517Z,20.00
2022-10-08T17:51:44.033Z,20.00
2022-10-08T17:54:16.148Z,20.00
2022-10-08T17:56:44.954Z,19.90
2022-10-08T17:59:15.666Z,19.80
2022-10-08T18:01:45.659Z,19.70
2022-10-08T18:04:16.967Z,19.60
2022-10-08T18:06:48.010Z,19.60
2022-10-08T18:09:19.537Z,19.60
2022-10-08T18:11:50.973Z,19.50
2022-10-08T18:14:19.789Z,19.50
2022-10-08T18:16:48.897Z,19.40
2022-10-08T18:19:18.203Z,19.30
2022-10-08T18:21:47.011Z,19.20
2022-10-08T18:24:15.912Z,19.10
2022-10-08T18:26:45.857Z,19.00
2022-10-08T18:29:16.119Z,18.80
2022-10-08T18:31:46.646Z,18.80
2022-10-08T18:34:18.489Z,18.80
2022-10-08T18:36:47.546Z,18.80
2022-10-08T18:39:17.328Z,18.80
2022-10-08T18:41:48.893Z,18.80
2022-10-08T18:44:19.092Z,18.90
2022-10-08T18:46:47.790Z,18.90
2022-10-08T18:49:18.532Z,18.90
2022-10-08T18:51:47.449Z,18.90
2022-10-08T18:54:15.896Z,18.90
2022-10-08T18:56:44.356Z,18.90
2022-10-08T18:59:16.582Z,18.90
2022-10-08T19:01:47.990Z,19.00
2022-10-08T19:04:18.574Z,18.90
2022-10-08T19:06:48.776Z,18.80
2022-10-08T19:09:17.246Z,18.80
2022-10-08T19:11:48.501Z,18.70
2022-10-08T19:14:20.040Z,18.60
2022-10-08T19:16:48.853Z,18.50
2022-10-08T19:19:18.868Z,18.40
2022-10-08T19:21:48.392Z,18.40
2022-10-08T19:24:18.993Z,18.40
2022-10-08T19:26:48.246Z,18.40
2022-10-08T19:29:20.580Z,18.40
2022-10-08T19:31:50.574Z,18.30
2022-10-08T19:34:20.974Z,18.30
2022-10-08T19:36:50.324Z,18.30
2022-10-08T19:39:21.879Z,18.30
2022-10-08T19:41:50.710Z,18.30
2022-10-08T19:44:21.067Z,18.20
2022-10-08T19:46:50.071Z,18.30
2022-10-08T19:49:19.563Z,18.30
2022-10-08T19:51:48.070Z,18.10
2022-10-08T19:54:17.449Z,18.10
2022-10-08T19:56:46.802Z,18.10
2022-10-08T19:59:16.864Z,18.10
2022-10-08T20:01:46.906Z,18.10
2022-10-08T20:04:16.843Z,18.10
2022-10-08T20:06:45.682Z,18.00
2022-10-08T20:09:15.166Z,18.00
2022-10-08T20:11:45.079Z,18.00
2022-10-08T20:14:14.191Z,18.00
2022-10-08T20:16:43.908Z,17.90
2022-10-08T20:19:19.343Z,17.90
2022-10-08T20:21:49.569Z,17.90
2022-10-08T20:24:18.939Z,17.80
2022-10-08T20:26:48.965Z,17.80
2022-10-08T20:29:19.426Z,17.60
2022-10-08T20:31:50.519Z,17.50
2022-10-08T20:34:23.773Z,17.60
2022-10-08T20:36:53.312Z,17.80
2022-10-08T20:39:23.425Z,17.80
2022-10-08T20:41:52.878Z,17.80
2022-10-08T20:44:21.647Z,17.70
2022-10-08T20:46:51.739Z,17.70
2022-10-08T20:49:21.699Z,17.70
2022-10-08T20:51:50.152Z,17.70
2022-10-08T20:54:18.760Z,17.70
2022-10-08T20:56:47.240Z,17.80
2022-10-08T20:59:17.498Z,17.90
2022-10-08T21:01:46.344Z,17.80
2022-10-08T21:04:14.922Z,17.70
2022-10-08T21:06:46.173Z,17.70
2022-10-08T21:09:15.851Z,17.70
2022-10-08T21:11:45.971Z,17.60
2022-10-08T21:14:17.444Z,17.50
2022-10-08T21:16:46.364Z,17.60
2022-10-08T21:19:18.272Z,17.60
2022-10-08T21:21:48.209Z,17.60
2022-10-08T21:24:16.942Z,17.50
2022-10-08T21:26:45.472Z,17.30
2022-10-08T21:29:15.065Z,17.20
2022-10-08T21:31:44.360Z,17.20
2022-10-08T21:34:13.793Z,17.10
2022-10-08T21:36:44.698Z,17.10
2022-10-08T21:39:18.307Z,17.20
2022-10-08T21:41:47.528Z,17.10
2022-10-08T21:44:16.289Z,17.00
2022-10-08T21:46:45.688Z,17.00
2022-10-08T21:49:16.067Z,17.00
2022-10-08T21:51:45.132Z,17.10
2022-10-08T21:54:14.261Z,17.10
2022-10-08T21:56:44.951Z,17.10
2022-10-08T21:59:14.964Z,17.10
2022-10-08T22:01:45.793Z,17.10
2022-10-08T22:04:16.063Z,17.10
2022-10-08T22:06:45.801Z,17.00
2022-10-08T22:09:17.732Z,16.90
2022-10-08T22:11:48.229Z,16.90
2022-10-08T22:14:17.302Z,16.90
2022-10-08T22:16:46.152Z,16.90
2022-10-08T22:19:14.849Z,16.90
2022-10-08T22:21:43.563Z,16.80
2022-10-08T22:24:12.127Z,16.60
2022-10-08T22:26:43.467Z,16.70
2022-10-08T22:29:13.625Z,16.70
2022-10-08T22:31:42.237Z,16.70
2022-10-08T22:34:11.149Z,16.70
2022-10-08T22:36:42.033Z,16.80
2022-10-08T22:39:34.290Z,16.80
2022-10-08T22:42:02.762Z,16.60
2022-10-08T22:44:32.554Z,16.60
2022-10-08T22:47:01.879Z,16.70
2022-10-08T22:49:30.295Z,16.60
2022-10-08T22:51:58.777Z,16.50
2022-10-08T22:54:27.180Z,16.40
2022-10-08T22:56:55.581Z,16.40
2022-10-08T22:59:24.131Z,16.50
2022-10-08T23:01:54.007Z,16.50
2022-10-08T23:04:22.512Z,16.50
2022-10-08T23:06:50.942Z,16.30
2022-10-08T23:09:19.349Z,16.30
2022-10-08T23:11:47.869Z,16.40
2022-10-08T23:14:16.311Z,16.40
2022-10-08T23:16:44.780Z,16.20
2022-10-08T23:19:15.531Z,16.30
2022-10-08T23:21:44.548Z,16.20
2022-10-08T23:24:13.030Z,16.20
2022-10-08T23:26:42.346Z,16.20
2022-10-08T23:29:12.381Z,16.20
2022-10-08T23:31:40.931Z,16.30
2022-10-08T23:34:09.981Z,16.20
2022-10-08T23:36:41.716Z,16.30
2022-10-08T23:39:13.207Z,16.30
2022-10-08T23:41:42.787Z,16.20
2022-10-08T23:44:12.417Z,16.20
2022-10-08T23:46:40.909Z,16.20
2022-10-08T23:49:09.556Z,16.30
2022-10-08T23:51:39.565Z,16.40
2022-10-08T23:54:07.968Z,16.40
2022-10-08T23:56:36.504Z,16.30
2022-10-08T23:59:05.120Z,16.30
