createdAt,value
2022-12-05T00:01:41.193Z,76.91
2022-12-05T00:04:10.608Z,74.42
2022-12-05T00:06:39.761Z,77.42
2022-12-05T00:09:18.825Z,79.59
2022-12-05T00:11:45.779Z,80.22
2022-12-05T00:14:13.491Z,80.35
2022-12-05T00:16:42.105Z,83.70
2022-12-05T00:19:11.608Z,85.18
2022-12-05T00:21:38.812Z,84.96
2022-12-05T00:24:07.902Z,82.18
2022-12-05T00:26:35.225Z,81.99
2022-12-05T00:29:02.241Z,80.39
2022-12-05T00:31:29.517Z,78.87
2022-12-05T00:33:57.076Z,79.66
2022-12-05T00:36:27.010Z,78.13
2022-12-05T00:38:54.724Z,76.85
2022-12-05T00:41:26.760Z,80.73
2022-12-05T00:43:54.406Z,77.28
2022-12-05T00:46:24.442Z,77.50
2022-12-05T00:48:53.456Z,76.40
2022-12-05T00:51:32.261Z,75.10
2022-12-05T00:54:03.863Z,75.36
2022-12-05T00:56:31.960Z,77.92
2022-12-05T00:59:00.358Z,79.48
2022-12-05T01:01:35.976Z,77.59
2022-12-05T01:04:06.055Z,80.86
2022-12-05T01:06:32.987Z,80.24
2022-12-05T01:08:59.837Z,78.13
2022-12-05T01:11:27.542Z,80.35
2022-12-05T01:13:55.153Z,77.32
2022-12-05T01:16:31.343Z,75.60
2022-12-05T01:19:07.750Z,76.39
2022-12-05T01:21:34.655Z,77.78
2022-12-05T01:24:01.499Z,77.40
2022-12-05T01:26:28.155Z,78.36
2022-12-05T01:28:56.334Z,77.15
2022-12-05T01:31:26.231Z,78.16
2022-12-05T01:33:54.890Z,77.92
2022-12-05T01:36:23.392Z,78.99
2022-12-05T01:38:50.822Z,81.23
2022-12-05T01:41:25.604Z,78.95
2022-12-05T01:44:18.724Z,78.32
2022-12-05T01:46:48.884Z,79.55
2022-12-05T01:49:26.597Z,82.12
2022-12-05T01:51:55.767Z,78.28
2022-12-05T01:54:23.330Z,81.39
2022-12-05T01:56:54.171Z,80.28
2022-12-05T01:59:23.080Z,83.11
2022-12-05T02:01:50.173Z,78.56
2022-12-05T02:04:17.173Z,83.01
2022-12-05T02:06:44.252Z,80.24
2022-12-05T02:09:15.095Z,77.48
2022-12-05T02:12:01.477Z,75.30
2022-12-05T02:14:50.742Z,78.78
2022-12-05T02:17:40.926Z,78.02
2022-12-05T02:20:31.956Z,77.94
2022-12-05T02:23:40.328Z,75.49
2022-12-05T02:26:36.454Z,76.78
2022-12-05T02:29:47.251Z,74.23
2022-12-05T02:32:21.013Z,76.93
2022-12-05T02:35:00.317Z,77.84
2022-12-05T02:37:38.170Z,78.58
2022-12-05T02:40:15.628Z,78.86
2022-12-05T02:43:04.039Z,77.73
2022-12-05T02:45:32.483Z,73.83
2022-12-05T02:47:59.798Z,74.87
2022-12-05T02:50:31.128Z,74.61
2022-12-05T02:53:01.545Z,75.03
2022-12-05T02:55:30.086Z,75.97
2022-12-05T02:57:59.303Z,75.50
2022-12-05T03:00:26.247Z,75.63
2022-12-05T03:02:57.298Z,75.19
2022-12-05T03:05:41.127Z,73.22
2022-12-05T03:08:12.018Z,74.66
2022-12-05T03:10:40.874Z,72.64
2022-12-05T03:13:13.624Z,77.62
2022-12-05T03:15:44.137Z,80.22
2022-12-05T03:18:10.932Z,78.52
2022-12-05T03:20:42.959Z,74.64
2022-12-05T03:23:21.122Z,77.29
2022-12-05T03:25:54.363Z,78.78
2022-12-05T03:28:24.898Z,77.68
2022-12-05T03:30:54.114Z,79.86
2022-12-05T03:33:24.377Z,75.92
2022-12-05T03:36:04.720Z,74.57
2022-12-05T03:38:36.110Z,74.11
2022-12-05T03:41:07.943Z,76.28
2022-12-05T03:44:22.482Z,77.52
2022-12-05T03:46:54.287Z,72.11
2022-12-05T03:49:35.104Z,73.92
2022-12-05T03:52:25.655Z,76.80
2022-12-05T03:55:04.655Z,78.38
2022-12-05T03:58:08.344Z,75.82
2022-12-05T04:00:39.942Z,78.53
2022-12-05T04:03:21.027Z,80.42
2022-12-05T04:05:58.153Z,78.53
2022-12-05T04:08:52.669Z,80.10
2022-12-05T04:11:22.390Z,78.60
2022-12-05T04:14:09.276Z,75.99
2022-12-05T04:17:01.782Z,80.18
2022-12-05T04:20:15.170Z,77.65
2022-12-05T04:22:43.520Z,77.86
2022-12-05T04:25:41.497Z,72.90
2022-12-05T04:28:45.882Z,72.44
2022-12-05T04:31:26.696Z,75.17
2022-12-05T04:34:06.570Z,75.36
2022-12-05T04:36:34.437Z,74.24
2022-12-05T04:39:05.800Z,76.48
2022-12-05T04:41:59.343Z,80.64
2022-12-05T04:44:29.951Z,81.23
2022-12-05T04:47:00.356Z,84.61
2022-12-05T04:49:30.086Z,79.03
2022-12-05T04:52:03.572Z,80.35
2022-12-05T04:54:46.838Z,82.34
2022-12-05T04:57:23.519Z,77.64
2022-12-05T04:59:50.692Z,77.22
2022-12-05T05:02:22.333Z,79.00
2022-12-05T05:04:52.637Z,77.02
2022-12-05T05:07:20.039Z,78.42
2022-12-05T05:09:48.002Z,78.25
2022-12-05T05:12:18.942Z,76.04
2022-12-05T05:14:45.961Z,77.41
2022-12-05T05:17:12.875Z,75.72
2022-12-05T05:19:39.798Z,76.69
2022-12-05T05:22:06.759Z,76.48
2022-12-05T05:24:33.671Z,75.96
2022-12-05T05:27:00.571Z,80.20
2022-12-05T05:29:27.418Z,79.68
2022-12-05T05:31:54.262Z,83.21
2022-12-05T05:34:21.136Z,81.51
2022-12-05T05:36:52.541Z,83.09
2022-12-05T05:39:19.450Z,80.87
2022-12-05T05:41:46.397Z,79.04
2022-12-05T05:44:13.234Z,83.08
2022-12-05T05:46:39.958Z,80.87
2022-12-05T05:49:06.968Z,79.62
2022-12-05T05:51:34.010Z,75.64
2022-12-05T05:54:01.404Z,76.97
2022-12-05T05:56:29.537Z,76.16
2022-12-05T05:59:00.749Z,80.78
2022-12-05T06:01:28.254Z,76.36
2022-12-05T06:03:55.408Z,75.43
2022-12-05T06:06:23.039Z,73.90
2022-12-05T06:08:49.965Z,80.12
2022-12-05T06:11:25.283Z,77.78
2022-12-05T06:13:54.692Z,78.27
2022-12-05T06:16:21.766Z,84.05
2022-12-05T06:18:50.060Z,81.53
2022-12-05T06:21:17.361Z,78.51
2022-12-05T06:23:44.591Z,77.00
2022-12-05T06:26:13.330Z,76.96
2022-12-05T06:28:40.986Z,80.61
2022-12-05T06:31:15.726Z,77.77
2022-12-05T06:33:42.920Z,76.45
2022-12-05T06:36:13.718Z,74.76
2022-12-05T06:38:42.514Z,75.98
2022-12-05T06:41:12.324Z,76.92
2022-12-05T06:43:39.217Z,77.45
2022-12-05T06:46:07.866Z,76.42
2022-12-05T06:48:35.094Z,76.56
2022-12-05T06:51:02.380Z,75.78
2022-12-05T06:53:29.355Z,74.78
2022-12-05T06:56:03.835Z,77.05
2022-12-05T06:58:31.298Z,83.98
2022-12-05T07:01:16.667Z,84.41
2022-12-05T07:03:49.023Z,82.05
2022-12-05T07:06:16.865Z,82.75
2022-12-05T07:08:45.067Z,83.79
2022-12-05T07:11:11.953Z,83.10
2022-12-05T07:13:38.908Z,81.00
2022-12-05T07:16:07.455Z,88.00
2022-12-05T07:18:35.447Z,80.84
2022-12-05T07:21:13.462Z,83.25
2022-12-05T07:23:42.081Z,82.71
2022-12-05T07:26:15.961Z,86.20
2022-12-05T07:28:42.990Z,86.09
2022-12-05T07:31:12.193Z,85.36
2022-12-05T07:33:39.196Z,84.14
2022-12-05T07:36:09.428Z,84.41
2022-12-05T07:38:36.974Z,86.31
2022-12-05T07:41:13.100Z,87.10
2022-12-05T07:43:41.320Z,88.87
2022-12-05T07:46:11.763Z,86.28
2022-12-05T07:48:39.528Z,86.86
2022-12-05T07:51:07.941Z,85.87
2022-12-05T07:53:35.219Z,87.21
2022-12-05T07:56:04.036Z,87.01
2022-12-05T07:58:32.170Z,89.02
2022-12-05T08:03:40.194Z,88.85
2022-12-05T08:06:10.853Z,93.10
2022-12-05T08:08:38.424Z,93.76
2022-12-05T08:11:12.847Z,95.10
2022-12-05T08:13:39.999Z,86.78
2022-12-05T08:16:09.980Z,93.36
2022-12-05T08:18:37.565Z,95.72
2022-12-05T08:21:06.222Z,88.24
2022-12-05T08:23:34.025Z,89.35
2022-12-05T08:26:06.046Z,89.99
2022-12-05T08:28:33.588Z,89.71
2022-12-05T08:31:17.822Z,95.48
2022-12-05T08:33:44.915Z,93.51
2022-12-05T08:36:14.149Z,94.79
2022-12-05T08:38:41.371Z,90.64
2022-12-05T08:41:10.958Z,93.01
2022-12-05T08:43:38.018Z,94.74
2022-12-05T08:46:05.663Z,95.25
2022-12-05T08:48:33.284Z,93.33
2022-12-05T08:51:00.752Z,92.37
2022-12-05T08:53:27.614Z,92.14
2022-12-05T08:55:54.500Z,92.52
2022-12-05T08:58:21.346Z,95.80
2022-12-05T09:00:48.035Z,92.75
2022-12-05T09:03:14.901Z,91.05
2022-12-05T09:05:41.749Z,95.80
2022-12-05T09:08:08.485Z,92.70
2022-12-05T09:10:35.409Z,93.65
2022-12-05T09:13:02.247Z,94.06
2022-12-05T09:15:28.967Z,91.77
2022-12-05T09:17:55.935Z,89.60
2022-12-05T09:20:22.831Z,90.72
2022-12-05T09:22:49.749Z,89.59
2022-12-05T09:25:16.634Z,90.53
2022-12-05T09:27:43.483Z,94.40
2022-12-05T09:30:10.461Z,90.63
2022-12-05T09:32:37.358Z,88.85
2022-12-05T09:35:04.449Z,88.27
2022-12-05T09:37:39.372Z,89.66
2022-12-05T09:40:07.890Z,92.23
2022-12-05T09:42:50.110Z,90.14
2022-12-05T09:45:26.532Z,92.42
2022-12-05T09:48:00.754Z,91.80
2022-12-05T09:50:30.198Z,93.74
2022-12-05T09:53:04.742Z,89.75
2022-12-05T09:55:53.321Z,91.15
2022-12-05T09:58:38.596Z,85.23
2022-12-05T10:01:28.411Z,83.47
2022-12-05T10:04:14.180Z,83.05
2022-12-05T10:06:46.880Z,83.62
2022-12-05T10:09:32.115Z,89.20
2022-12-05T10:12:02.044Z,89.53
2022-12-05T10:14:54.944Z,85.91
2022-12-05T10:17:41.767Z,86.43
2022-12-05T10:20:25.294Z,85.38
2022-12-05T10:23:02.965Z,81.86
2022-12-05T10:25:32.127Z,80.78
2022-12-05T10:28:00.932Z,80.19
2022-12-05T10:30:33.793Z,83.19
2022-12-05T10:33:08.036Z,87.04
2022-12-05T10:35:38.315Z,91.07
2022-12-05T10:38:25.652Z,91.17
2022-12-05T10:40:55.319Z,90.60
2022-12-05T10:43:27.201Z,90.15
2022-12-05T10:45:54.382Z,90.93
2022-12-05T10:48:22.238Z,93.28
2022-12-05T10:50:56.583Z,94.76
2022-12-05T10:53:36.724Z,90.58
2022-12-05T10:56:29.676Z,91.85
2022-12-05T10:58:58.612Z,94.21
2022-12-05T11:01:27.857Z,90.09
2022-12-05T11:04:13.520Z,94.30
2022-12-05T11:06:50.780Z,96.96
2022-12-05T11:09:21.955Z,99.27
2022-12-05T11:12:14.918Z,95.88
2022-12-05T11:14:54.406Z,94.00
2022-12-05T11:17:35.356Z,94.28
2022-12-05T11:20:03.626Z,91.28
2022-12-05T11:22:36.321Z,88.71
2022-12-05T11:25:29.255Z,90.12
2022-12-05T11:28:01.209Z,83.49
2022-12-05T11:30:29.614Z,90.34
2022-12-05T11:33:20.150Z,88.98
2022-12-05T11:35:52.448Z,90.94
2022-12-05T11:38:22.541Z,90.80
2022-12-05T11:43:24.596Z,87.99
2022-12-05T11:45:57.641Z,88.19
2022-12-05T11:48:43.731Z,90.03
2022-12-05T11:51:32.259Z,88.41
2022-12-05T11:54:26.095Z,92.75
2022-12-05T11:57:31.706Z,93.69
2022-12-05T12:00:16.532Z,92.72
2022-12-05T12:03:13.693Z,87.58
2022-12-05T12:06:07.007Z,89.56
2022-12-05T12:08:59.277Z,88.17
2022-12-05T12:11:38.267Z,90.42
2022-12-05T12:14:16.036Z,92.02
2022-12-05T12:16:52.016Z,91.56
2022-12-05T12:19:26.082Z,88.55
2022-12-05T12:22:02.890Z,85.59
2022-12-05T12:24:48.507Z,88.96
2022-12-05T12:27:27.514Z,85.80
2022-12-05T12:30:09.402Z,88.55
2022-12-05T12:33:05.833Z,86.95
2022-12-05T12:35:47.585Z,88.15
2022-12-05T12:38:20.228Z,89.09
2022-12-05T12:40:50.808Z,85.49
2022-12-05T12:43:53.661Z,89.23
2022-12-05T12:46:33.591Z,88.25
2022-12-05T12:49:16.024Z,90.70
2022-12-05T12:51:54.757Z,92.18
2022-12-05T12:55:02.749Z,88.91
2022-12-05T12:57:34.832Z,90.65
2022-12-05T13:00:20.694Z,89.81
2022-12-05T13:02:57.012Z,89.80
2022-12-05T13:05:33.475Z,90.37
2022-12-05T13:08:26.635Z,90.20
2022-12-05T13:10:54.088Z,88.44
2022-12-05T13:13:33.733Z,88.87
2022-12-05T13:16:02.624Z,89.59
2022-12-05T13:18:29.557Z,88.12
2022-12-05T13:21:00.470Z,87.64
2022-12-05T13:23:29.286Z,87.02
2022-12-05T13:25:57.830Z,90.01
2022-12-05T13:28:56.973Z,87.45
2022-12-05T13:31:44.899Z,89.46
2022-12-05T13:34:27.050Z,89.94
2022-12-05T13:37:12.631Z,88.27
2022-12-05T13:39:59.565Z,94.60
2022-12-05T13:42:30.473Z,94.37
2022-12-05T13:44:58.639Z,88.62
2022-12-05T13:47:30.152Z,91.44
2022-12-05T13:50:09.221Z,90.08
2022-12-05T13:52:56.913Z,91.14
2022-12-05T13:55:35.684Z,88.89
2022-12-05T13:58:24.877Z,87.79
2022-12-05T14:00:52.455Z,87.85
2022-12-05T14:03:22.461Z,85.73
2022-12-05T14:05:51.747Z,83.09
2022-12-05T14:08:39.389Z,89.53
2022-12-05T14:11:09.198Z,87.12
2022-12-05T14:13:36.097Z,84.26
2022-12-05T14:16:26.096Z,83.55
2022-12-05T14:19:02.636Z,83.52
2022-12-05T14:21:42.903Z,83.46
2022-12-05T14:24:25.404Z,81.66
2022-12-05T14:27:07.378Z,84.46
2022-12-05T14:30:06.718Z,84.94
2022-12-05T14:32:38.452Z,83.73
2022-12-05T14:35:12.189Z,81.21
2022-12-05T14:37:50.890Z,80.46
2022-12-05T14:40:40.312Z,78.75
2022-12-05T14:43:20.329Z,84.07
2022-12-05T14:45:53.184Z,81.08
2022-12-05T14:48:20.047Z,79.14
2022-12-05T14:50:47.571Z,82.29
2022-12-05T14:53:30.617Z,82.10
2022-12-05T14:56:16.283Z,80.33
2022-12-05T14:58:51.144Z,80.44
2022-12-05T15:01:23.537Z,87.12
2022-12-05T15:04:11.816Z,87.03
2022-12-05T15:06:49.274Z,85.50
2022-12-05T15:09:38.965Z,86.26
2022-12-05T15:12:12.924Z,85.82
2022-12-05T15:14:55.052Z,83.93
2022-12-05T15:17:26.358Z,82.05
2022-12-05T15:20:00.758Z,83.21
2022-12-05T15:22:28.499Z,82.10
2022-12-05T15:24:55.567Z,83.13
2022-12-05T15:27:22.580Z,86.46
2022-12-05T15:29:53.935Z,86.81
2022-12-05T15:32:24.847Z,85.41
2022-12-05T15:35:00.212Z,85.83
2022-12-05T15:37:37.573Z,87.40
2022-12-05T15:40:14.389Z,84.07
2022-12-05T15:42:42.479Z,80.33
2022-12-05T15:45:23.860Z,87.40
2022-12-05T15:47:54.728Z,85.91
2022-12-05T15:50:35.091Z,88.02
2022-12-05T15:53:03.483Z,88.37
2022-12-05T15:55:51.788Z,88.01
2022-12-05T15:58:25.293Z,88.19
2022-12-05T16:01:01.688Z,86.51
2022-12-05T16:03:41.827Z,87.49
2022-12-05T16:06:19.854Z,85.47
2022-12-05T16:08:48.572Z,84.77
2022-12-05T16:11:15.660Z,80.22
2022-12-05T16:13:44.431Z,80.00
2022-12-05T16:16:17.103Z,82.28
2022-12-05T16:18:58.349Z,82.06
2022-12-05T16:21:39.410Z,83.58
2022-12-05T16:24:12.781Z,81.43
2022-12-05T16:26:40.192Z,84.71
2022-12-05T16:29:09.655Z,81.03
2022-12-05T16:31:36.757Z,82.02
2022-12-05T16:34:06.924Z,86.15
2022-12-05T16:36:34.817Z,85.67
2022-12-05T16:39:06.005Z,86.79
2022-12-05T16:41:35.082Z,84.79
2022-12-05T16:44:07.708Z,85.91
2022-12-05T16:46:40.034Z,89.27
2022-12-05T16:49:20.219Z,89.65
2022-12-05T16:52:12.615Z,91.86
2022-12-05T16:54:39.625Z,92.82
2022-12-05T16:57:06.739Z,90.83
2022-12-05T16:59:36.140Z,89.47
2022-12-05T17:02:05.414Z,92.37
2022-12-05T17:04:32.341Z,90.33
2022-12-05T17:06:59.347Z,88.85
2022-12-05T17:09:26.261Z,88.29
2022-12-05T17:11:54.745Z,88.08
2022-12-05T17:14:21.838Z,86.99
2022-12-05T17:16:48.808Z,88.64
2022-12-05T17:19:15.748Z,92.14
2022-12-05T17:21:43.179Z,93.54
2022-12-05T17:24:17.662Z,89.46
2022-12-05T17:26:45.623Z,88.55
2022-12-05T17:29:12.525Z,92.78
2022-12-05T17:31:39.597Z,92.92
2022-12-05T17:34:14.283Z,91.84
2022-12-05T17:36:41.131Z,92.82
2022-12-05T17:39:09.073Z,89.90
2022-12-05T17:41:36.672Z,91.99
2022-12-05T17:44:05.263Z,93.80
2022-12-05T17:46:32.395Z,92.13
2022-12-05T17:48:59.366Z,89.10
2022-12-05T17:51:26.716Z,90.53
2022-12-05T17:53:54.307Z,90.75
2022-12-05T17:56:21.802Z,86.61
2022-12-05T17:58:49.499Z,88.90
2022-12-05T18:01:21.609Z,95.14
2022-12-05T18:03:48.776Z,88.89
2022-12-05T18:06:15.980Z,86.70
2022-12-05T18:08:44.974Z,89.08
2022-12-05T18:11:15.404Z,85.53
2022-12-05T18:13:42.641Z,88.72
2022-12-05T18:16:09.725Z,88.17
2022-12-05T18:18:36.724Z,84.40
2022-12-05T18:21:08.447Z,88.48
2022-12-05T18:23:36.363Z,97.53
2022-12-05T18:26:04.140Z,95.13
2022-12-05T18:28:31.051Z,96.94
2022-12-05T18:31:04.984Z,90.86
2022-12-05T18:33:32.308Z,92.55
2022-12-05T18:36:06.224Z,92.75
2022-12-05T18:38:33.140Z,88.51
2022-12-05T18:41:04.145Z,92.34
2022-12-05T18:43:32.282Z,85.24
2022-12-05T18:46:01.049Z,81.98
2022-12-05T18:48:39.339Z,86.04
2022-12-05T18:51:09.831Z,87.09
2022-12-05T18:53:36.797Z,82.52
2022-12-05T18:56:24.535Z,89.72
2022-12-05T18:59:04.812Z,86.46
2022-12-05T19:01:33.745Z,84.73
2022-12-05T19:04:01.834Z,82.50
2022-12-05T19:06:31.247Z,80.88
2022-12-05T19:09:00.758Z,79.75
2022-12-05T19:11:29.229Z,79.50
2022-12-05T19:14:01.261Z,75.31
2022-12-05T19:16:30.135Z,73.29
2022-12-05T19:18:59.407Z,77.76
2022-12-05T19:21:29.550Z,78.08
2022-12-05T19:23:57.467Z,84.07
2022-12-05T19:26:24.769Z,84.10
2022-12-05T19:28:51.899Z,81.93
2022-12-05T19:31:21.570Z,85.50
2022-12-05T19:33:50.687Z,85.42
2022-12-05T19:36:20.440Z,84.23
2022-12-05T19:38:48.452Z,83.42
2022-12-05T19:41:18.295Z,81.55
2022-12-05T19:43:45.267Z,81.27
2022-12-05T19:46:20.715Z,84.11
2022-12-05T19:48:48.428Z,82.83
2022-12-05T19:51:15.695Z,82.31
2022-12-05T19:53:44.076Z,78.76
2022-12-05T19:56:19.938Z,83.14
2022-12-05T19:58:47.409Z,79.96
2022-12-05T20:01:17.097Z,79.66
2022-12-05T20:03:48.245Z,80.01
2022-12-05T20:06:15.512Z,77.95
2022-12-05T20:08:42.648Z,79.58
2022-12-05T20:11:12.194Z,78.37
2022-12-05T20:13:48.395Z,81.57
2022-12-05T20:16:18.704Z,81.28
2022-12-05T20:18:46.299Z,80.48
2022-12-05T20:21:15.987Z,83.17
2022-12-05T20:23:43.279Z,86.62
2022-12-05T20:26:13.299Z,86.82
2022-12-05T20:28:40.710Z,88.37
2022-12-05T20:31:08.275Z,87.67
2022-12-05T20:33:35.974Z,87.77
2022-12-05T20:36:07.833Z,86.84
2022-12-05T20:38:34.796Z,86.09
2022-12-05T20:41:05.711Z,85.69
2022-12-05T20:43:32.950Z,85.13
2022-12-05T20:46:08.889Z,86.70
2022-12-05T20:48:36.175Z,89.49
2022-12-05T20:51:13.465Z,89.13
2022-12-05T20:53:41.160Z,91.64
2022-12-05T20:56:12.645Z,91.15
2022-12-05T20:58:40.287Z,91.86
2022-12-05T21:01:11.488Z,94.38
2022-12-05T21:03:44.310Z,92.50
2022-12-05T21:06:16.705Z,94.11
2022-12-05T21:08:44.122Z,93.22
2022-12-05T21:11:12.171Z,88.69
2022-12-05T21:13:39.173Z,89.39
2022-12-05T21:16:08.708Z,87.71
2022-12-05T21:18:35.995Z,90.05
2022-12-05T21:21:06.192Z,86.48
2022-12-05T21:23:34.028Z,81.88
2022-12-05T21:26:03.518Z,83.24
2022-12-05T21:28:31.843Z,82.74
2022-12-05T21:31:14.390Z,80.60
2022-12-05T21:33:42.483Z,83.71
2022-12-05T21:36:09.775Z,84.31
2022-12-05T21:38:36.644Z,88.56
2022-12-05T21:41:04.838Z,85.98
2022-12-05T21:43:33.114Z,88.86
2022-12-05T21:46:00.084Z,90.23
2022-12-05T21:48:28.053Z,88.32
2022-12-05T21:50:55.181Z,90.28
2022-12-05T21:53:22.139Z,86.02
2022-12-05T21:55:49.199Z,86.60
2022-12-05T21:58:16.043Z,89.86
2022-12-05T22:00:43.266Z,90.33
2022-12-05T22:03:14.543Z,92.33
2022-12-05T22:05:42.099Z,86.68
2022-12-05T22:08:08.961Z,90.16
2022-12-05T22:10:35.863Z,91.13
2022-12-05T22:13:03.385Z,90.28
2022-12-05T22:15:30.411Z,91.93
2022-12-05T22:17:57.378Z,93.07
2022-12-05T22:20:24.408Z,95.28
2022-12-05T22:22:51.259Z,94.06
2022-12-05T22:25:18.139Z,94.57
2022-12-05T22:27:44.999Z,96.23
2022-12-05T22:30:12.152Z,90.64
2022-12-05T22:32:39.019Z,90.38
2022-12-05T22:35:06.166Z,90.67
2022-12-05T22:37:33.101Z,90.00
2022-12-05T22:40:00.230Z,91.45
2022-12-05T22:42:27.648Z,88.41
2022-12-05T22:44:54.487Z,87.98
2022-12-05T22:47:21.355Z,85.43
2022-12-05T22:49:48.276Z,83.90
2022-12-05T22:52:15.530Z,83.68
2022-12-05T22:54:42.468Z,86.06
2022-12-05T22:57:09.367Z,88.63
2022-12-05T22:59:36.227Z,87.26
2022-12-05T23:02:03.084Z,87.53
2022-12-05T23:04:30.140Z,92.75
2022-12-05T23:06:57.078Z,92.36
2022-12-05T23:09:24.023Z,90.94
2022-12-05T23:11:50.891Z,97.29
2022-12-05T23:14:17.925Z,97.79
2022-12-05T23:16:45.669Z,94.72
2022-12-05T23:19:12.569Z,92.10
2022-12-05T23:21:40.513Z,91.27
2022-12-05T23:24:10.464Z,93.87
2022-12-05T23:26:45.668Z,92.21
2022-12-05T23:29:13.653Z,94.77
2022-12-05T23:31:41.107Z,94.81
2022-12-05T23:34:08.451Z,93.12
2022-12-05T23:36:35.477Z,90.15
2022-12-05T23:39:02.670Z,82.19
2022-12-05T23:41:29.795Z,83.89
2022-12-05T23:43:57.043Z,87.53
2022-12-05T23:46:25.936Z,87.88
2022-12-05T23:48:53.152Z,87.65
2022-12-05T23:51:22.054Z,88.51
2022-12-05T23:53:53.374Z,92.68
2022-12-05T23:56:22.836Z,93.63
2022-12-05T23:58:49.697Z,93.53
