createdAt,value
2023-04-12T00:01:55.305Z,1.00
2023-04-12T00:04:28.717Z,1.00
2023-04-12T00:06:57.984Z,1.00
2023-04-12T00:09:30.719Z,1.00
2023-04-12T00:11:59.549Z,1.00
2023-04-12T00:14:27.882Z,1.00
2023-04-12T00:16:56.069Z,1.00
2023-04-12T00:19:27.779Z,1.00
2023-04-12T00:21:56.603Z,1.00
2023-04-12T00:24:24.637Z,1.00
2023-04-12T00:26:53.954Z,1.00
2023-04-12T00:29:22.292Z,1.00
2023-04-12T00:31:50.302Z,1.00
2023-04-12T00:34:18.245Z,1.00
2023-04-12T00:36:46.184Z,1.00
2023-04-12T00:39:14.164Z,1.00
2023-04-12T00:41:42.175Z,1.00
2023-04-12T00:44:11.538Z,1.00
2023-04-12T00:46:39.823Z,1.00
2023-04-12T00:49:08.027Z,1.00
2023-04-12T00:51:37.985Z,1.00
2023-04-12T00:54:07.275Z,1.00
2023-04-12T00:56:36.761Z,1.00
2023-04-12T00:59:05.366Z,1.00
2023-04-12T01:01:34.769Z,1.00
2023-04-12T01:04:04.715Z,1.00
2023-04-12T01:06:46.506Z,1.00
2023-04-12T01:09:24.569Z,1.00
2023-04-12T01:12:03.447Z,1.00
2023-04-12T01:14:40.711Z,1.00
2023-04-12T01:17:17.380Z,1.00
2023-04-12T01:19:59.132Z,1.00
2023-04-12T01:22:47.242Z,1.00
2023-04-12T01:25:28.337Z,1.00
2023-04-12T01:28:01.016Z,1.00
2023-04-12T01:30:30.698Z,1.00
2023-04-12T01:33:02.563Z,1.00
2023-04-12T01:35:35.183Z,1.00
2023-04-12T01:38:04.327Z,1.00
2023-04-12T01:40:33.269Z,1.00
2023-04-12T01:43:09.393Z,1.00
2023-04-12T01:45:37.892Z,1.00
2023-04-12T01:48:08.553Z,1.00
2023-04-12T01:50:42.491Z,1.00
2023-04-12T01:53:15.093Z,1.00
2023-04-12T01:55:46.666Z,1.00
2023-04-12T01:58:21.902Z,1.00
2023-04-12T02:00:51.925Z,1.00
2023-04-12T02:03:21.795Z,1.00
2023-04-12T02:05:51.808Z,1.00
2023-04-12T02:08:19.815Z,1.00
2023-04-12T02:10:47.836Z,1.00
2023-04-12T02:13:18.180Z,1.00
2023-04-12T02:15:46.798Z,1.00
2023-04-12T02:18:17.500Z,1.00
2023-04-12T02:20:45.544Z,39.00
2023-04-12T02:23:13.559Z,98.80
2023-04-12T02:25:41.538Z,85.20
2023-04-12T02:28:09.493Z,97.70
2023-04-12T02:30:39.353Z,99.90
2023-04-12T02:33:07.899Z,99.90
2023-04-12T02:35:36.261Z,99.90
2023-04-12T02:38:07.892Z,99.90
2023-04-12T02:40:36.269Z,99.90
2023-04-12T02:43:04.223Z,99.90
2023-04-12T02:45:32.199Z,99.90
2023-04-12T02:48:01.627Z,99.90
2023-04-12T02:50:30.093Z,99.90
2023-04-12T02:52:58.099Z,99.90
2023-04-12T02:55:27.115Z,99.90
2023-04-12T02:57:55.057Z,99.90
2023-04-12T03:00:23.245Z,99.90
2023-04-12T03:02:51.812Z,99.90
2023-04-12T03:05:21.649Z,99.90
2023-04-12T03:07:50.078Z,99.90
2023-04-12T03:10:18.134Z,99.90
2023-04-12T03:12:46.112Z,99.90
2023-04-12T03:15:14.160Z,99.90
2023-04-12T03:17:43.019Z,99.90
2023-04-12T03:20:11.999Z,99.90
2023-04-12T03:22:41.389Z,99.90
2023-04-12T03:25:10.050Z,99.90
2023-04-12T03:27:38.066Z,99.90
2023-04-12T03:30:07.110Z,99.90
2023-04-12T03:32:35.610Z,99.90
2023-04-12T03:35:04.588Z,99.90
2023-04-12T03:37:32.650Z,99.90
2023-04-12T03:40:02.273Z,99.90
2023-04-12T03:42:33.443Z,99.90
2023-04-12T03:45:02.147Z,99.90
2023-04-12T03:47:30.635Z,99.90
2023-04-12T03:50:11.549Z,99.90
2023-04-12T03:52:40.403Z,99.90
2023-04-12T03:55:12.006Z,99.90
2023-04-12T03:57:39.961Z,99.90
2023-04-12T04:00:09.693Z,99.90
2023-04-12T04:02:38.536Z,99.90
2023-04-12T04:05:07.272Z,99.90
2023-04-12T04:07:36.451Z,99.90
2023-04-12T04:10:05.657Z,99.90
2023-04-12T04:12:35.030Z,99.90
2023-04-12T04:15:03.054Z,99.90
2023-04-12T04:17:31.050Z,99.90
2023-04-12T04:19:59.111Z,99.90
2023-04-12T04:22:29.450Z,1.00
2023-04-12T04:24:58.288Z,1.00
2023-04-12T04:27:26.236Z,1.00
2023-04-12T04:29:58.156Z,1.00
2023-04-12T04:32:26.273Z,1.00
2023-04-12T04:34:56.583Z,1.00
2023-04-12T04:37:25.581Z,1.00
2023-04-12T04:39:53.547Z,1.00
2023-04-12T04:42:21.533Z,1.00
2023-04-12T04:44:51.147Z,1.00
2023-04-12T04:47:22.293Z,1.00
2023-04-12T04:49:50.342Z,1.00
2023-04-12T04:52:18.436Z,1.00
2023-04-12T04:54:46.944Z,1.00
2023-04-12T04:57:14.912Z,1.00
2023-04-12T04:59:42.899Z,1.00
2023-04-12T05:02:11.634Z,1.00
2023-04-12T05:04:41.469Z,1.00
2023-04-12T05:07:09.482Z,1.00
2023-04-12T05:09:37.467Z,1.00
2023-04-12T05:12:05.946Z,1.00
2023-04-12T05:14:45.887Z,1.00
2023-04-12T05:17:17.804Z,1.00
2023-04-12T05:19:47.167Z,1.00
2023-04-12T05:22:20.229Z,1.00
2023-04-12T05:24:48.261Z,1.00
2023-04-12T05:27:17.108Z,1.00
2023-04-12T05:29:45.082Z,1.00
2023-04-12T05:32:13.140Z,1.00
2023-04-12T05:34:42.266Z,1.00
2023-04-12T05:37:11.585Z,1.00
2023-04-12T05:39:39.744Z,1.00
2023-04-12T05:42:07.811Z,1.00
2023-04-12T05:44:36.776Z,1.00
2023-04-12T05:47:04.898Z,1.00
2023-04-12T05:49:33.071Z,99.90
2023-04-12T05:52:01.098Z,1.00
2023-04-12T05:54:30.491Z,1.00
2023-04-12T05:56:58.469Z,99.90
2023-04-12T05:59:26.488Z,99.90
2023-04-12T06:01:54.611Z,99.90
2023-04-12T06:04:22.858Z,99.90
2023-04-12T06:06:51.461Z,99.90
2023-04-12T06:09:19.527Z,99.90
2023-04-12T06:11:48.905Z,97.40
2023-04-12T06:14:16.909Z,64.20
2023-04-12T06:16:44.865Z,1.00
2023-04-12T06:19:12.950Z,1.00
2023-04-12T06:21:41.122Z,1.00
2023-04-12T06:24:09.452Z,1.00
2023-04-12T06:26:40.214Z,1.00
2023-04-12T06:29:09.844Z,1.00
2023-04-12T06:31:37.945Z,1.00
2023-04-12T06:34:05.966Z,1.00
2023-04-12T06:36:33.923Z,1.00
2023-04-12T06:39:01.847Z,1.00
2023-04-12T06:41:29.773Z,1.00
2023-04-12T06:43:57.788Z,1.00
2023-04-12T06:46:30.878Z,1.00
2023-04-12T06:48:59.092Z,1.00
2023-04-12T06:51:28.142Z,1.00
2023-04-12T06:53:57.759Z,99.90
2023-04-12T06:56:25.844Z,99.90
2023-04-12T06:58:53.881Z,99.90
2023-04-12T07:01:22.037Z,99.90
2023-04-12T07:03:51.665Z,99.90
2023-04-12T07:06:25.791Z,99.90
2023-04-12T07:08:54.584Z,99.90
2023-04-12T07:11:23.938Z,99.90
2023-04-12T07:13:52.245Z,99.90
2023-04-12T07:16:20.314Z,99.90
2023-04-12T07:18:48.658Z,99.90
2023-04-12T07:21:18.579Z,99.90
2023-04-12T07:23:47.503Z,99.90
2023-04-12T07:26:15.633Z,92.40
2023-04-12T07:28:43.643Z,26.40
2023-04-12T07:31:11.696Z,14.20
2023-04-12T07:33:42.697Z,1.00
2023-04-12T07:36:12.291Z,1.00
2023-04-12T07:38:41.762Z,1.00
2023-04-12T07:41:10.668Z,1.00
2023-04-12T07:43:38.621Z,1.00
2023-04-12T07:46:08.682Z,1.00
2023-04-12T07:48:36.822Z,1.00
2023-04-12T07:51:05.442Z,1.00
2023-04-12T07:53:33.523Z,1.00
2023-04-12T07:56:05.113Z,1.00
2023-04-12T07:58:35.080Z,1.00
2023-04-12T08:01:03.141Z,1.00
2023-04-12T08:03:31.232Z,1.00
2023-04-12T08:05:59.438Z,1.00
2023-04-12T08:08:27.447Z,1.00
2023-04-12T08:10:55.401Z,1.00
2023-04-12T08:13:24.787Z,1.00
2023-04-12T08:15:52.860Z,1.00
2023-04-12T08:18:21.025Z,1.00
2023-04-12T08:20:49.360Z,1.00
2023-04-12T08:23:17.640Z,1.00
2023-04-12T08:25:45.704Z,1.00
2023-04-12T08:28:13.770Z,1.00
2023-04-12T08:30:44.217Z,1.00
2023-04-12T08:33:12.203Z,1.00
2023-04-12T08:35:40.933Z,1.00
2023-04-12T08:38:09.051Z,1.00
2023-04-12T08:40:37.068Z,1.00
2023-04-12T08:43:09.994Z,1.00
2023-04-12T08:45:39.077Z,1.00
2023-04-12T08:48:08.503Z,1.00
2023-04-12T08:50:36.768Z,1.00
2023-04-12T08:53:04.767Z,1.00
2023-04-12T08:55:32.705Z,1.00
2023-04-12T08:58:01.144Z,1.00
2023-04-12T09:00:29.304Z,1.00
2023-04-12T09:02:57.398Z,1.00
2023-04-12T09:05:31.139Z,1.00
2023-04-12T09:07:59.684Z,1.00
2023-04-12T09:10:36.386Z,1.00
2023-04-12T09:13:04.766Z,1.00
2023-04-12T09:15:34.092Z,1.00
2023-04-12T09:18:08.172Z,1.00
2023-04-12T09:20:38.419Z,1.00
2023-04-12T09:23:19.292Z,1.00
2023-04-12T09:25:48.500Z,1.00
2023-04-12T09:28:21.456Z,1.00
2023-04-12T09:30:51.790Z,1.00
2023-04-12T09:33:21.672Z,1.00
2023-04-12T09:35:51.559Z,1.00
2023-04-12T09:38:19.624Z,1.00
2023-04-12T09:40:48.583Z,1.00
2023-04-12T09:43:16.986Z,1.00
2023-04-12T09:45:45.536Z,1.00
2023-04-12T09:48:21.179Z,1.00
2023-04-12T09:50:59.958Z,1.00
2023-04-12T09:53:28.118Z,1.00
2023-04-12T09:55:57.132Z,1.00
2023-04-12T09:58:26.689Z,1.00
2023-04-12T10:00:57.863Z,1.00
2023-04-12T10:03:26.263Z,1.00
2023-04-12T10:05:56.205Z,1.00
2023-04-12T10:08:24.485Z,1.00
2023-04-12T10:10:55.474Z,1.00
2023-04-12T10:13:25.945Z,1.00
2023-04-12T10:15:55.864Z,1.00
2023-04-12T10:18:24.656Z,1.00
2023-04-12T10:20:52.916Z,1.00
2023-04-12T10:23:22.334Z,1.00
2023-04-12T10:25:50.914Z,1.00
2023-04-12T10:28:21.592Z,1.00
2023-04-12T10:30:52.193Z,1.00
2023-04-12T10:33:26.090Z,1.00
2023-04-12T10:36:00.535Z,1.00
2023-04-12T10:38:35.347Z,1.00
2023-04-12T10:41:15.805Z,1.00
2023-04-12T10:43:44.421Z,1.00
2023-04-12T10:46:51.099Z,1.00
2023-04-12T10:49:19.392Z,1.00
2023-04-12T10:52:13.504Z,1.00
2023-04-12T10:54:43.190Z,99.90
2023-04-12T10:57:45.520Z,1.00
2023-04-12T11:00:14.832Z,99.90
2023-04-12T11:03:05.641Z,99.90
2023-04-12T11:06:09.168Z,1.00
2023-04-12T11:08:48.112Z,99.90
2023-04-12T11:11:22.426Z,99.90
2023-04-12T11:13:56.148Z,99.90
2023-04-12T11:16:24.327Z,99.90
2023-04-12T11:18:52.928Z,99.90
2023-04-12T11:21:22.577Z,99.90
2023-04-12T11:23:51.961Z,99.90
2023-04-12T11:26:22.674Z,99.90
2023-04-12T11:28:53.212Z,99.90
2023-04-12T11:31:23.228Z,99.90
2023-04-12T11:33:51.270Z,99.90
2023-04-12T11:36:19.454Z,99.90
2023-04-12T11:38:50.226Z,99.90
2023-04-12T11:41:18.710Z,99.90
2023-04-12T11:43:49.449Z,99.90
2023-04-12T11:46:18.345Z,99.90
2023-04-12T11:48:47.048Z,99.90
2023-04-12T11:51:21.777Z,99.90
2023-04-12T11:53:54.401Z,99.90
2023-04-12T11:56:22.785Z,99.90
2023-04-12T11:58:52.520Z,99.90
2023-04-12T12:01:22.837Z,99.90
2023-04-12T12:03:51.358Z,99.90
2023-04-12T12:06:20.798Z,99.90
2023-04-12T12:08:50.795Z,99.90
2023-04-12T12:11:19.405Z,99.90
2023-04-12T12:13:49.058Z,99.90
2023-04-12T12:16:19.694Z,99.90
2023-04-12T12:18:52.330Z,99.90
2023-04-12T12:21:21.743Z,99.90
2023-04-12T12:23:50.821Z,99.90
2023-04-12T12:26:22.859Z,99.90
2023-04-12T12:28:52.408Z,99.90
2023-04-12T12:31:23.772Z,99.90
2023-04-12T12:33:56.672Z,99.90
2023-04-12T12:36:32.109Z,99.90
2023-04-12T12:39:06.861Z,99.90
2023-04-12T12:41:35.399Z,1.00
2023-04-12T12:44:03.739Z,99.90
2023-04-12T12:46:50.781Z,99.90
2023-04-12T12:49:20.442Z,99.90
2023-04-12T12:51:48.500Z,99.90
2023-04-12T12:54:28.486Z,1.00
2023-04-12T12:57:04.676Z,1.00
2023-04-12T12:59:32.718Z,1.00
2023-04-12T13:02:02.403Z,1.00
2023-04-12T13:04:30.868Z,1.00
2023-04-12T13:06:59.182Z,1.00
2023-04-12T13:09:27.147Z,1.00
2023-04-12T13:11:55.119Z,99.90
2023-04-12T13:14:23.091Z,99.90
2023-04-12T13:16:51.268Z,1.00
2023-04-12T13:19:20.841Z,1.00
2023-04-12T13:21:50.521Z,1.00
2023-04-12T13:24:19.852Z,1.00
2023-04-12T13:26:47.822Z,99.90
2023-04-12T13:29:15.789Z,99.90
2023-04-12T13:31:43.825Z,1.00
2023-04-12T13:34:11.813Z,1.00
2023-04-12T13:36:41.101Z,1.00
2023-04-12T13:39:09.069Z,99.90
2023-04-12T13:41:37.048Z,99.90
2023-04-12T13:44:05.411Z,99.90
2023-04-12T13:46:33.437Z,99.90
2023-04-12T13:49:01.384Z,99.90
2023-04-12T13:51:29.420Z,99.90
2023-04-12T13:53:58.771Z,99.90
2023-04-12T13:56:28.803Z,99.90
2023-04-12T13:58:59.215Z,1.00
2023-04-12T14:01:27.494Z,1.00
2023-04-12T14:03:55.835Z,99.90
2023-04-12T14:06:23.846Z,99.90
2023-04-12T14:08:52.085Z,99.90
2023-04-12T14:11:24.973Z,1.00
2023-04-12T14:13:52.978Z,99.90
2023-04-12T14:16:21.072Z,99.90
2023-04-12T14:18:49.572Z,99.90
2023-04-12T14:21:17.818Z,99.90
2023-04-12T14:23:45.812Z,99.90
2023-04-12T14:26:17.001Z,99.90
2023-04-12T14:28:46.341Z,99.90
2023-04-12T14:31:15.024Z,99.90
2023-04-12T14:33:43.446Z,1.00
2023-04-12T14:36:11.583Z,1.00
2023-04-12T14:38:39.516Z,1.00
2023-04-12T14:41:09.400Z,1.00
2023-04-12T14:43:37.390Z,99.90
2023-04-12T14:46:07.264Z,99.90
2023-04-12T14:48:35.421Z,1.00
2023-04-12T14:51:03.813Z,99.90
2023-04-12T14:53:32.180Z,99.90
2023-04-12T14:56:02.374Z,1.00
2023-04-12T14:58:30.750Z,1.00
2023-04-12T15:01:00.271Z,1.00
2023-04-12T15:03:33.354Z,1.00
2023-04-12T15:06:01.456Z,99.90
2023-04-12T15:08:29.837Z,99.90
2023-04-12T15:10:57.784Z,1.00
2023-04-12T15:13:33.552Z,99.90
2023-04-12T15:16:02.495Z,1.00
2023-04-12T15:18:31.987Z,1.00
2023-04-12T15:21:00.209Z,99.90
2023-04-12T15:23:28.189Z,99.90
2023-04-12T15:26:01.931Z,99.90
2023-04-12T15:28:30.323Z,99.90
2023-04-12T15:30:58.264Z,99.90
2023-04-12T15:33:26.421Z,99.90
2023-04-12T15:35:57.559Z,99.90
2023-04-12T15:38:25.799Z,99.90
2023-04-12T15:40:56.534Z,99.90
2023-04-12T15:43:24.763Z,99.90
2023-04-12T15:45:54.727Z,99.90
2023-04-12T15:48:24.141Z,99.90
2023-04-12T15:50:53.587Z,99.90
2023-04-12T15:53:24.778Z,99.90
2023-04-12T15:55:54.716Z,99.90
2023-04-12T15:58:23.702Z,99.90
2023-04-12T16:00:52.871Z,99.90
2023-04-12T16:03:23.264Z,99.90
2023-04-12T16:05:53.295Z,99.90
2023-04-12T16:08:23.192Z,99.90
2023-04-12T16:10:51.565Z,99.90
2023-04-12T16:13:19.642Z,99.90
2023-04-12T16:15:47.878Z,99.90
2023-04-12T16:18:15.898Z,99.90
2023-04-12T16:20:44.146Z,99.90
2023-04-12T16:23:12.885Z,99.90
2023-04-12T16:25:42.277Z,99.90
2023-04-12T16:28:12.484Z,99.90
2023-04-12T16:30:40.851Z,99.90
2023-04-12T16:33:09.316Z,99.90
2023-04-12T16:35:37.452Z,99.90
2023-04-12T16:38:05.390Z,99.90
2023-04-12T16:40:33.710Z,99.90
2023-04-12T16:43:03.076Z,99.90
2023-04-12T16:45:31.215Z,99.90
2023-04-12T16:47:59.385Z,99.90
2023-04-12T16:50:27.417Z,99.90
2023-04-12T16:52:55.665Z,99.90
2023-04-12T16:55:24.134Z,99.90
2023-04-12T16:57:53.717Z,99.90
2023-04-12T17:00:25.311Z,99.90
2023-04-12T17:02:55.014Z,99.90
2023-04-12T17:05:24.770Z,99.90
2023-04-12T17:07:55.083Z,99.90
2023-04-12T17:10:24.418Z,99.90
2023-04-12T17:12:54.254Z,99.90
2023-04-12T17:15:25.334Z,99.90
2023-04-12T17:17:55.365Z,99.90
2023-04-12T17:20:24.031Z,99.90
2023-04-12T17:22:52.172Z,99.90
2023-04-12T17:25:21.503Z,99.90
2023-04-12T17:27:52.096Z,99.90
2023-04-12T17:30:20.093Z,99.90
2023-04-12T17:32:49.602Z,99.90
2023-04-12T17:35:18.343Z,99.90
2023-04-12T17:37:47.372Z,99.90
2023-04-12T17:40:16.200Z,99.90
2023-04-12T17:42:45.288Z,99.90
2023-04-12T17:45:14.690Z,99.90
2023-04-12T17:47:43.751Z,99.90
2023-04-12T17:50:13.537Z,99.90
2023-04-12T17:52:42.425Z,99.90
2023-04-12T17:55:12.517Z,99.90
2023-04-12T17:57:41.241Z,99.90
2023-04-12T18:00:11.674Z,99.90
2023-04-12T18:02:40.150Z,99.90
2023-04-12T18:05:09.036Z,99.90
2023-04-12T18:07:39.880Z,99.90
2023-04-12T18:10:09.469Z,99.90
2023-04-12T18:12:38.598Z,99.90
2023-04-12T18:15:08.417Z,99.90
2023-04-12T18:17:36.522Z,99.90
2023-04-12T18:20:08.195Z,99.90
2023-04-12T18:22:39.179Z,99.90
2023-04-12T18:25:08.163Z,99.90
2023-04-12T18:27:36.369Z,99.90
2023-04-12T18:30:05.101Z,99.90
2023-04-12T18:32:33.243Z,99.90
2023-04-12T18:35:02.057Z,99.90
2023-04-12T18:37:30.066Z,99.90
2023-04-12T18:39:59.506Z,99.90
2023-04-12T18:42:27.514Z,99.90
2023-04-12T18:44:56.463Z,99.90
2023-04-12T18:47:27.173Z,99.90
2023-04-12T18:49:55.835Z,99.90
2023-04-12T18:52:23.752Z,99.90
2023-04-12T18:54:51.761Z,99.90
2023-04-12T18:57:21.936Z,99.90
2023-04-12T18:59:51.387Z,99.90
2023-04-12T19:02:19.651Z,99.90
2023-04-12T19:04:47.999Z,99.90
2023-04-12T19:07:16.193Z,99.90
2023-04-12T19:09:44.149Z,99.90
2023-04-12T19:12:12.094Z,99.90
2023-04-12T19:14:43.809Z,99.90
2023-04-12T19:17:13.908Z,99.90
2023-04-12T19:19:41.869Z,99.90
2023-04-12T19:22:09.848Z,99.90
2023-04-12T19:24:37.785Z,99.90
2023-04-12T19:27:08.114Z,99.90
2023-04-12T19:29:36.133Z,99.90
2023-04-12T19:32:06.841Z,99.90
2023-04-12T19:34:35.293Z,99.90
2023-04-12T19:37:03.517Z,99.90
2023-04-12T19:39:32.471Z,99.90
2023-04-12T19:42:01.803Z,99.90
2023-04-12T19:44:29.807Z,99.90
2023-04-12T19:46:57.744Z,99.90
2023-04-12T19:49:27.265Z,99.90
2023-04-12T19:51:55.260Z,99.90
2023-04-12T19:54:25.536Z,99.90
2023-04-12T19:56:55.267Z,99.90
2023-04-12T19:59:25.478Z,99.90
2023-04-12T20:01:55.999Z,99.90
2023-04-12T20:04:24.161Z,99.90
2023-04-12T20:06:53.794Z,99.90
2023-04-12T20:09:23.439Z,99.90
2023-04-12T20:11:51.450Z,99.90
2023-04-12T20:14:19.811Z,99.90
2023-04-12T20:16:47.961Z,99.90
2023-04-12T20:19:16.373Z,99.90
2023-04-12T20:21:45.357Z,99.90
2023-04-12T20:24:14.737Z,99.90
2023-04-12T20:26:47.341Z,99.90
2023-04-12T20:29:15.927Z,99.90
2023-04-12T20:31:47.207Z,99.90
2023-04-12T20:34:17.664Z,99.90
2023-04-12T20:36:45.632Z,99.90
2023-04-12T20:39:15.215Z,99.90
2023-04-12T20:41:49.927Z,99.90
2023-04-12T20:44:19.009Z,99.90
2023-04-12T20:46:47.555Z,99.90
2023-04-12T20:49:15.544Z,99.90
2023-04-12T20:51:46.860Z,99.90
2023-04-12T20:54:16.772Z,99.90
2023-04-12T20:56:45.158Z,99.90
2023-04-12T20:59:13.157Z,99.90
2023-04-12T21:01:43.166Z,99.90
2023-04-12T21:04:14.432Z,99.90
2023-04-12T21:06:42.611Z,99.90
2023-04-12T21:09:10.894Z,99.90
2023-04-12T21:11:41.358Z,99.90
2023-04-12T21:14:10.452Z,99.90
2023-04-12T21:16:39.500Z,99.90
2023-04-12T21:19:07.688Z,99.90
2023-04-12T21:21:35.985Z,99.90
2023-04-12T21:24:04.527Z,99.90
2023-04-12T21:26:34.780Z,99.90
2023-04-12T21:29:04.138Z,99.90
2023-04-12T21:31:32.599Z,99.90
2023-04-12T21:34:00.702Z,99.90
2023-04-12T21:36:30.183Z,1.00
2023-04-12T21:39:00.298Z,1.00
2023-04-12T21:41:29.693Z,1.00
2023-04-12T21:43:58.760Z,1.00
2023-04-12T21:46:28.812Z,1.00
2023-04-12T21:48:57.071Z,1.00
2023-04-12T21:51:26.495Z,1.00
2023-04-12T21:53:54.564Z,1.00
2023-04-12T21:56:22.598Z,1.00
2023-04-12T21:58:50.531Z,1.00
2023-04-12T22:01:19.284Z,1.00
2023-04-12T22:03:48.842Z,1.00
2023-04-12T22:06:19.428Z,1.00
2023-04-12T22:08:48.239Z,1.00
2023-04-12T22:11:16.610Z,1.00
2023-04-12T22:13:46.794Z,1.00
2023-04-12T22:16:16.170Z,1.00
2023-04-12T22:18:45.566Z,1.00
2023-04-12T22:21:15.312Z,1.00
2023-04-12T22:23:43.997Z,1.00
2023-04-12T22:26:13.115Z,13.20
2023-04-12T22:28:42.267Z,12.30
2023-04-12T22:31:14.546Z,89.20
2023-04-12T22:33:42.499Z,35.80
2023-04-12T22:36:11.411Z,53.70
2023-04-12T22:38:40.790Z,99.90
2023-04-12T22:41:08.763Z,95.00
2023-04-12T22:43:42.027Z,94.10
2023-04-12T22:46:15.511Z,65.60
2023-04-12T22:48:43.978Z,1.00
2023-04-12T22:51:12.690Z,50.40
2023-04-12T22:53:43.284Z,27.20
2023-04-12T22:56:11.859Z,99.90
2023-04-12T22:58:40.633Z,99.90
2023-04-12T23:01:10.775Z,99.90
2023-04-12T23:03:41.575Z,99.90
2023-04-12T23:06:09.749Z,99.90
2023-04-12T23:08:38.680Z,99.90
2023-04-12T23:11:08.513Z,51.50
2023-04-12T23:13:36.507Z,18.90
2023-04-12T23:16:05.447Z,5.50
2023-04-12T23:18:33.460Z,26.10
2023-04-12T23:21:01.623Z,99.90
2023-04-12T23:23:29.828Z,99.90
2023-04-12T23:25:57.777Z,99.90
2023-04-12T23:28:28.436Z,99.90
2023-04-12T23:30:57.681Z,99.90
2023-04-12T23:33:26.210Z,99.90
2023-04-12T23:35:55.936Z,99.90
2023-04-12T23:38:27.123Z,99.90
2023-04-12T23:40:55.151Z,88.80
2023-04-12T23:43:24.350Z,99.90
2023-04-12T23:45:54.342Z,99.90
2023-04-12T23:48:22.731Z,99.90
2023-04-12T23:50:51.186Z,99.90
2023-04-12T23:53:20.532Z,99.90
2023-04-12T23:55:50.268Z,96.40
2023-04-12T23:58:19.485Z,55.60
