createdAt,value
2022-10-10T00:02:32.143Z,99182.41
2022-10-10T00:07:34.701Z,99163.22
2022-10-10T00:12:37.295Z,99159.47
2022-10-10T00:17:43.259Z,99137.50
2022-10-10T00:22:46.108Z,99135.53
2022-10-10T00:27:48.687Z,99125.91
2022-10-10T00:32:52.888Z,99110.16
2022-10-10T00:37:55.786Z,99102.00
2022-10-10T00:42:58.996Z,99096.69
2022-10-10T00:48:06.243Z,99088.84
2022-10-10T00:53:09.463Z,99055.84
2022-10-10T00:58:12.775Z,99034.03
2022-10-10T01:03:16.757Z,99014.91
2022-10-10T01:08:20.628Z,98991.28
2022-10-10T01:13:30.670Z,98990.44
2022-10-10T01:18:42.005Z,98992.94
2022-10-10T01:24:41.185Z,98965.56
2022-10-10T01:29:48.274Z,98935.09
2022-10-10T01:34:58.155Z,98902.34
2022-10-10T01:40:02.249Z,98882.06
2022-10-10T01:45:07.479Z,98872.41
2022-10-10T01:50:13.482Z,98849.56
2022-10-10T01:55:28.923Z,98862.59
2022-10-10T02:00:39.960Z,98835.25
2022-10-10T02:05:45.882Z,98802.09
2022-10-10T02:10:50.178Z,98768.06
2022-10-10T02:15:55.103Z,98743.72
2022-10-10T02:20:58.389Z,98709.03
2022-10-10T02:26:01.118Z,98683.59
2022-10-10T02:31:08.361Z,98677.13
2022-10-10T02:36:11.561Z,98652.53
2022-10-10T02:41:18.217Z,98624.75
2022-10-10T02:46:22.235Z,98596.59
2022-10-10T02:51:28.522Z,98568.72
2022-10-10T02:56:32.815Z,98549.31
2022-10-10T03:01:36.683Z,98521.19
2022-10-10T03:06:39.329Z,98490.47
2022-10-10T03:11:41.921Z,98459.13
2022-10-10T03:16:45.791Z,98425.91
2022-10-10T03:21:48.329Z,98391.88
2022-10-10T03:26:50.871Z,98351.56
2022-10-10T03:31:54.783Z,98331.31
2022-10-10T03:36:57.356Z,98299.88
2022-10-10T03:41:59.909Z,98257.31
2022-10-10T03:47:03.831Z,98231.09
2022-10-10T03:52:06.372Z,98198.00
2022-10-10T03:57:08.930Z,98176.84
2022-10-10T04:02:12.812Z,98138.41
2022-10-10T04:07:15.391Z,98105.34
2022-10-10T04:12:17.961Z,98078.31
2022-10-10T04:17:21.855Z,98051.22
2022-10-10T04:22:24.438Z,98025.03
2022-10-10T04:27:26.996Z,97982.25
2022-10-10T04:32:30.910Z,97952.69
2022-10-10T04:37:33.515Z,97915.19
2022-10-10T04:42:36.087Z,97888.94
2022-10-10T04:47:39.999Z,97874.91
2022-10-10T04:52:42.627Z,97845.19
2022-10-10T04:57:45.254Z,97805.94
2022-10-10T05:02:49.547Z,97763.28
2022-10-10T05:07:55.517Z,97737.91
2022-10-10T05:12:58.381Z,97713.50
2022-10-10T05:18:02.282Z,97689.06
2022-10-10T05:23:05.019Z,97649.06
2022-10-10T05:28:07.676Z,97642.78
2022-10-10T05:33:11.609Z,97596.63
2022-10-10T05:38:14.510Z,97595.63
2022-10-10T05:43:17.074Z,97559.09
2022-10-10T05:48:21.075Z,97548.59
2022-10-10T05:53:24.307Z,97535.53
2022-10-10T05:58:27.456Z,97499.06
2022-10-10T06:03:31.369Z,97486.84
2022-10-10T06:08:33.959Z,97478.19
2022-10-10T06:13:36.590Z,97469.41
2022-10-10T06:18:40.482Z,97459.00
2022-10-10T06:23:43.751Z,97445.09
2022-10-10T06:28:46.378Z,97446.81
2022-10-10T06:33:50.316Z,97454.81
2022-10-10T06:38:52.991Z,97438.34
2022-10-10T06:43:55.585Z,97413.94
2022-10-10T06:48:59.471Z,97405.28
2022-10-10T06:54:02.019Z,97342.69
2022-10-10T06:59:04.744Z,97293.00
2022-10-10T07:04:08.697Z,97255.44
2022-10-10T07:09:11.262Z,97270.31
2022-10-10T07:14:13.948Z,97286.94
2022-10-10T07:19:18.995Z,97125.53
2022-10-10T07:24:21.627Z,97197.59
2022-10-10T07:29:24.579Z,97229.16
2022-10-10T07:34:28.582Z,97226.56
2022-10-10T07:39:31.147Z,97207.19
2022-10-10T07:44:34.699Z,97211.47
2022-10-10T07:49:39.248Z,97202.56
2022-10-10T07:54:42.412Z,97213.00
2022-10-10T07:59:45.670Z,97187.41
2022-10-10T08:04:50.003Z,97212.69
2022-10-10T08:09:52.701Z,97195.00
2022-10-10T08:14:55.405Z,97174.53
2022-10-10T08:19:59.355Z,97164.84
2022-10-10T08:25:01.922Z,97140.06
2022-10-10T08:30:05.020Z,97117.75
2022-10-10T08:35:09.355Z,97074.25
2022-10-10T08:40:14.368Z,97025.63
2022-10-10T08:45:21.026Z,97018.22
2022-10-10T08:50:28.962Z,96987.91
2022-10-10T08:55:34.072Z,96973.22
2022-10-10T09:00:40.355Z,96980.00
2022-10-10T09:05:47.827Z,96966.22
2022-10-10T09:10:57.105Z,96983.06
2022-10-10T09:16:02.356Z,97018.81
2022-10-10T09:21:09.147Z,97083.47
2022-10-10T09:26:14.170Z,97062.44
2022-10-10T09:31:19.068Z,97155.22
2022-10-10T09:36:28.071Z,97232.44
2022-10-10T09:41:34.743Z,97262.34
2022-10-10T09:46:37.735Z,97348.88
2022-10-10T09:51:41.648Z,97418.97
2022-10-10T09:56:46.235Z,97504.97
2022-10-10T10:02:03.666Z,97602.63
2022-10-10T10:07:23.120Z,97715.63
2022-10-10T10:12:28.045Z,97824.91
2022-10-10T10:17:30.871Z,97957.38
2022-10-10T10:22:36.975Z,98081.09
2022-10-10T10:27:39.535Z,98202.25
2022-10-10T10:32:47.775Z,98268.25
2022-10-10T10:38:02.048Z,98351.91
2022-10-10T10:43:43.334Z,98515.66
2022-10-10T10:48:47.308Z,98678.38
2022-10-10T10:53:55.161Z,98769.59
2022-10-10T11:05:23.135Z,99046.72
2022-10-10T11:10:22.366Z,99167.19
2022-10-10T11:15:37.537Z,99264.72
2022-10-10T11:20:53.585Z,99366.69
2022-10-10T11:26:01.331Z,99478.41
2022-10-10T11:31:09.439Z,99558.28
2022-10-10T11:36:15.733Z,99637.16
2022-10-10T11:41:22.931Z,99683.25
2022-10-10T11:46:31.190Z,99725.03
2022-10-10T11:51:42.987Z,99780.78
2022-10-10T11:56:47.590Z,99818.28
2022-10-10T12:01:53.796Z,99865.59
2022-10-10T12:06:58.645Z,99909.03
2022-10-10T12:12:05.676Z,99959.38
2022-10-10T12:17:19.952Z,99982.41
2022-10-10T12:22:24.966Z,99991.38
2022-10-10T12:27:43.239Z,100029.75
2022-10-10T12:32:46.740Z,100051.22
2022-10-10T12:38:11.257Z,100076.84
2022-10-10T12:43:24.689Z,100069.69
2022-10-10T12:48:27.246Z,100104.34
2022-10-10T12:53:32.604Z,100113.50
2022-10-10T12:58:39.591Z,100143.66
2022-10-10T13:03:46.298Z,100159.03
2022-10-10T13:08:49.152Z,100173.19
2022-10-10T13:13:54.311Z,100187.50
2022-10-10T13:18:57.815Z,100197.31
2022-10-10T13:24:03.886Z,100207.03
2022-10-10T13:29:18.235Z,100214.88
2022-10-10T13:34:27.110Z,100217.50
2022-10-10T13:39:31.669Z,100222.09
2022-10-10T13:44:50.233Z,100224.78
2022-10-10T13:49:56.651Z,100227.41
2022-10-10T13:55:14.451Z,100231.91
2022-10-10T14:00:20.708Z,100228.44
2022-10-10T14:05:28.135Z,100259.31
2022-10-10T14:10:33.639Z,100266.28
2022-10-10T14:15:45.071Z,100258.28
2022-10-10T14:20:47.999Z,100266.25
2022-10-10T14:25:51.081Z,100267.91
2022-10-10T14:30:55.023Z,100261.63
2022-10-10T14:35:58.020Z,100250.09
2022-10-10T14:41:01.460Z,100247.50
2022-10-10T14:46:06.323Z,100228.09
2022-10-10T14:51:34.260Z,100227.19
2022-10-10T14:57:07.314Z,100235.13
2022-10-10T15:01:56.842Z,100224.19
2022-10-10T15:07:13.010Z,100222.13
2022-10-10T15:12:16.805Z,100209.50
2022-10-10T15:17:20.780Z,100196.88
2022-10-10T15:22:23.346Z,100200.47
2022-10-10T15:27:27.906Z,100204.09
2022-10-10T15:32:31.834Z,100193.28
2022-10-10T15:37:34.400Z,100193.19
2022-10-10T15:42:37.007Z,100186.06
2022-10-10T15:47:46.268Z,100190.53
2022-10-10T15:52:49.221Z,100205.50
2022-10-10T15:57:51.770Z,100209.88
2022-10-10T16:02:55.656Z,100197.25
2022-10-10T16:07:58.227Z,100198.22
2022-10-10T16:13:00.797Z,100212.34
2022-10-10T16:18:04.954Z,100221.22
2022-10-10T16:23:08.226Z,100239.81
2022-10-10T16:28:10.939Z,100258.28
2022-10-10T16:33:14.963Z,100269.75
2022-10-10T16:38:17.536Z,100297.09
2022-10-10T16:43:20.126Z,100306.34
2022-10-10T16:48:24.039Z,100297.16
2022-10-10T16:53:26.611Z,100270.88
2022-10-10T16:58:29.896Z,100231.25
2022-10-10T17:03:33.793Z,100159.00
2022-10-10T17:08:36.885Z,100072.78
2022-10-10T17:13:39.814Z,99982.34
2022-10-10T17:18:44.095Z,99892.22
2022-10-10T17:23:46.962Z,99826.88
2022-10-10T17:28:49.614Z,99737.47
2022-10-10T17:33:54.950Z,99639.28
2022-10-10T17:39:00.047Z,99528.72
2022-10-10T17:44:02.630Z,99428.91
2022-10-10T17:49:08.169Z,99326.47
2022-10-10T17:54:11.076Z,99239.75
2022-10-10T17:59:13.911Z,99139.97
2022-10-10T18:04:17.860Z,99047.16
2022-10-10T18:09:20.434Z,98969.41
2022-10-10T18:14:23.565Z,98832.50
2022-10-10T18:19:27.470Z,98744.88
2022-10-10T18:24:30.044Z,98664.53
2022-10-10T18:29:32.756Z,98616.97
2022-10-10T18:34:36.693Z,98584.31
2022-10-10T18:39:40.270Z,98524.41
2022-10-10T18:44:42.874Z,98494.44
2022-10-10T18:49:46.779Z,98465.38
2022-10-10T18:54:50.401Z,98434.56
2022-10-10T18:59:56.275Z,98401.94
2022-10-10T19:05:00.178Z,98401.03
2022-10-10T19:10:04.818Z,98389.59
2022-10-10T19:15:08.307Z,98405.38
2022-10-10T19:20:12.921Z,98411.56
2022-10-10T19:25:15.515Z,98415.84
2022-10-10T19:30:18.123Z,98428.06
2022-10-10T19:35:22.039Z,98427.13
2022-10-10T19:40:24.611Z,98427.13
2022-10-10T19:45:27.265Z,98422.66
2022-10-10T19:50:31.192Z,98402.34
2022-10-10T19:55:34.251Z,98380.38
2022-10-10T20:00:37.829Z,98349.59
2022-10-10T20:05:41.726Z,98335.47
2022-10-10T20:10:46.179Z,98300.38
2022-10-10T20:15:49.725Z,98264.38
2022-10-10T20:20:54.013Z,98267.84
2022-10-10T20:25:57.066Z,98260.81
2022-10-10T20:30:59.670Z,98259.84
2022-10-10T20:36:04.104Z,98236.97
2022-10-10T20:41:08.807Z,98233.41
2022-10-10T20:46:12.808Z,98222.84
2022-10-10T20:51:16.696Z,98207.88
2022-10-10T20:56:19.253Z,98197.25
2022-10-10T21:01:24.132Z,98168.28
2022-10-10T21:06:29.191Z,98126.13
2022-10-10T21:11:32.053Z,98101.44
2022-10-10T21:16:36.465Z,98075.16
2022-10-10T21:21:40.500Z,98048.78
2022-10-10T21:26:45.283Z,98045.13
2022-10-10T21:31:48.052Z,97991.59
2022-10-10T21:36:51.931Z,97968.75
2022-10-10T21:41:54.490Z,97917.00
2022-10-10T21:46:57.104Z,97875.78
2022-10-10T21:52:01.002Z,97841.56
2022-10-10T21:57:03.583Z,97809.97
2022-10-10T22:02:06.157Z,97763.47
2022-10-10T22:07:10.072Z,97730.16
2022-10-10T22:12:12.631Z,97714.38
2022-10-10T22:17:15.327Z,97665.28
2022-10-10T22:22:19.234Z,97641.59
2022-10-10T22:27:21.771Z,97613.56
2022-10-10T22:32:24.526Z,97580.25
2022-10-10T22:37:28.583Z,97568.88
2022-10-10T22:42:31.618Z,97553.09
2022-10-10T22:47:34.181Z,97533.78
2022-10-10T22:52:38.415Z,97490.00
2022-10-10T22:57:41.180Z,97492.66
2022-10-10T23:02:43.753Z,97462.88
2022-10-10T23:07:47.634Z,97460.22
2022-10-10T23:12:50.211Z,97435.72
2022-10-10T23:17:52.770Z,97419.97
2022-10-10T23:22:56.710Z,97401.56
2022-10-10T23:27:59.270Z,97391.94
2022-10-10T23:33:02.029Z,97366.59
2022-10-10T23:38:06.415Z,97325.44
2022-10-10T23:43:10.522Z,97306.19
2022-10-10T23:48:13.095Z,97279.94
2022-10-10T23:53:17.026Z,97264.16
2022-10-10T23:58:19.581Z,97243.16
