createdAt,value
2019-03-15T00:00:48.135Z,3.70
2019-03-15T00:03:19.411Z,3.70
2019-03-15T00:05:51.702Z,3.80
2019-03-15T00:08:22.922Z,3.37
2019-03-15T00:10:55.235Z,3.47
2019-03-15T00:13:26.455Z,3.13
2019-03-15T00:15:57.717Z,4.00
2019-03-15T00:18:28.936Z,3.83
2019-03-15T00:21:00.580Z,3.20
2019-03-15T00:23:31.805Z,3.87
2019-03-15T00:26:03.043Z,3.50
2019-03-15T00:28:34.245Z,3.63
2019-03-15T00:31:05.553Z,3.30
2019-03-15T00:33:36.849Z,3.50
2019-03-15T00:36:08.129Z,3.00
2019-03-15T00:38:39.406Z,3.37
2019-03-15T00:41:11.094Z,3.93
2019-03-15T00:43:42.500Z,3.17
2019-03-15T00:46:13.687Z,3.40
2019-03-15T00:48:44.906Z,3.23
2019-03-15T00:51:16.159Z,3.37
2019-03-15T00:53:47.369Z,2.97
2019-03-15T00:56:18.625Z,3.23
2019-03-15T00:58:49.797Z,3.60
2019-03-15T01:01:21.015Z,3.30
2019-03-15T01:03:53.250Z,3.50
2019-03-15T01:06:24.472Z,3.70
2019-03-15T01:08:55.683Z,3.53
2019-03-15T01:11:26.832Z,3.03
2019-03-15T01:13:58.093Z,3.47
2019-03-15T01:16:29.297Z,3.30
2019-03-15T01:19:00.571Z,5.20
2019-03-15T01:21:31.787Z,3.30
2019-03-15T01:24:03.118Z,3.47
2019-03-15T01:26:34.395Z,3.23
2019-03-15T01:29:05.641Z,3.10
2019-03-15T01:31:37.901Z,3.30
2019-03-15T01:34:09.092Z,3.30
2019-03-15T01:36:40.307Z,3.20
2019-03-15T01:39:11.669Z,3.80
2019-03-15T01:41:42.855Z,3.83
2019-03-15T01:44:14.017Z,3.23
2019-03-15T01:46:45.367Z,3.43
2019-03-15T01:49:16.595Z,3.20
2019-03-15T01:51:47.847Z,3.60
2019-03-15T01:54:19.087Z,3.23
2019-03-15T01:56:50.230Z,3.47
2019-03-15T01:59:21.472Z,3.90
2019-03-15T02:01:52.712Z,3.63
2019-03-15T02:04:24.004Z,3.40
2019-03-15T02:06:55.226Z,3.30
2019-03-15T02:09:26.621Z,2.93
2019-03-15T02:11:57.878Z,3.10
2019-03-15T02:14:29.078Z,3.90
2019-03-15T02:17:00.660Z,3.33
2019-03-15T02:19:31.849Z,3.70
2019-03-15T02:22:03.037Z,3.70
2019-03-15T02:24:34.323Z,3.30
2019-03-15T02:27:05.518Z,3.83
2019-03-15T02:29:36.678Z,3.60
2019-03-15T02:32:07.891Z,3.47
2019-03-15T02:34:39.206Z,3.60
2019-03-15T02:37:10.406Z,3.73
2019-03-15T02:39:41.618Z,3.33
2019-03-15T02:42:12.845Z,3.53
2019-03-15T02:44:44.018Z,3.87
2019-03-15T02:47:15.260Z,4.03
2019-03-15T02:49:46.456Z,3.23
2019-03-15T02:52:17.686Z,3.10
2019-03-15T02:54:50.005Z,3.50
2019-03-15T02:57:21.342Z,3.53
2019-03-15T02:59:52.526Z,3.43
2019-03-15T03:02:23.747Z,3.33
2019-03-15T03:04:55.018Z,3.90
2019-03-15T03:07:26.252Z,3.60
2019-03-15T03:09:57.458Z,3.23
2019-03-15T03:12:28.683Z,3.30
2019-03-15T03:14:59.974Z,3.60
2019-03-15T03:17:32.224Z,4.00
2019-03-15T03:20:03.483Z,3.60
2019-03-15T03:22:36.403Z,3.70
2019-03-15T03:25:08.323Z,4.07
2019-03-15T03:27:39.545Z,3.53
2019-03-15T03:30:10.784Z,3.57
2019-03-15T03:32:44.216Z,3.87
2019-03-15T03:35:15.126Z,3.70
2019-03-15T03:37:46.311Z,3.83
2019-03-15T03:40:20.074Z,3.63
2019-03-15T03:42:50.659Z,3.30
2019-03-15T03:45:23.404Z,3.73
2019-03-15T03:47:54.818Z,3.60
2019-03-15T03:50:26.083Z,3.37
2019-03-15T03:52:57.337Z,3.93
2019-03-15T03:55:28.541Z,3.93
2019-03-15T03:57:59.751Z,3.40
2019-03-15T04:00:31.046Z,3.60
2019-03-15T04:03:02.272Z,3.97
2019-03-15T04:05:33.503Z,3.97
2019-03-15T04:08:04.702Z,3.43
2019-03-15T04:10:35.983Z,3.60
2019-03-15T04:13:07.303Z,3.80
2019-03-15T04:15:38.657Z,4.10
2019-03-15T04:18:09.934Z,3.90
2019-03-15T04:20:41.216Z,4.50
2019-03-15T04:23:12.449Z,4.50
2019-03-15T04:25:43.706Z,4.00
2019-03-15T04:28:15.027Z,4.07
2019-03-15T04:30:46.330Z,3.90
2019-03-15T04:33:18.632Z,3.93
2019-03-15T04:35:49.861Z,3.60
2019-03-15T04:38:21.062Z,3.73
2019-03-15T04:40:52.274Z,4.30
2019-03-15T04:43:23.493Z,3.93
2019-03-15T04:45:54.761Z,3.70
2019-03-15T04:48:26.003Z,4.00
2019-03-15T04:50:57.294Z,3.73
2019-03-15T04:53:28.730Z,3.93
2019-03-15T04:55:59.956Z,4.13
2019-03-15T04:58:31.231Z,4.00
2019-03-15T05:01:02.460Z,4.70
2019-03-15T05:03:33.715Z,4.33
2019-03-15T05:06:05.035Z,4.60
2019-03-15T05:08:36.226Z,4.37
2019-03-15T05:11:07.592Z,4.47
2019-03-15T05:13:38.884Z,3.73
2019-03-15T05:16:10.172Z,4.40
2019-03-15T05:18:41.508Z,4.23
2019-03-15T05:21:13.677Z,3.97
2019-03-15T05:23:44.871Z,4.17
2019-03-15T05:26:16.097Z,5.07
2019-03-15T05:28:47.412Z,5.37
2019-03-15T05:31:18.692Z,4.50
2019-03-15T05:33:50.108Z,5.20
2019-03-15T05:36:21.378Z,4.57
2019-03-15T05:38:52.632Z,5.03
2019-03-15T05:41:23.937Z,4.70
2019-03-15T05:43:55.267Z,5.60
2019-03-15T05:46:26.546Z,5.20
2019-03-15T05:48:57.780Z,4.93
2019-03-15T05:51:30.127Z,6.03
2019-03-15T05:54:01.430Z,5.37
2019-03-15T05:56:33.716Z,5.60
2019-03-15T05:59:04.956Z,5.67
2019-03-15T06:01:36.187Z,5.27
2019-03-15T06:04:07.418Z,4.80
2019-03-15T06:06:38.640Z,5.13
2019-03-15T06:09:09.938Z,5.10
2019-03-15T06:11:41.361Z,4.67
2019-03-15T06:14:12.617Z,4.43
2019-03-15T06:16:43.840Z,5.00
2019-03-15T06:19:15.079Z,5.07
2019-03-15T06:21:46.290Z,5.20
2019-03-15T06:24:17.630Z,4.93
2019-03-15T06:26:48.922Z,4.57
2019-03-15T06:29:20.139Z,5.10
2019-03-15T06:31:52.217Z,5.03
2019-03-15T06:34:23.526Z,5.10
2019-03-15T06:36:54.719Z,4.97
2019-03-15T06:39:25.997Z,4.87
2019-03-15T06:41:57.182Z,4.57
2019-03-15T06:44:28.383Z,5.43
2019-03-15T06:46:59.557Z,5.27
2019-03-15T06:49:30.867Z,4.00
2019-03-15T06:52:02.109Z,5.07
2019-03-15T06:54:33.449Z,5.10
2019-03-15T06:57:04.769Z,4.93
2019-03-15T06:59:37.245Z,4.37
2019-03-15T07:02:08.596Z,5.60
2019-03-15T07:04:39.908Z,5.00
2019-03-15T07:07:11.177Z,4.30
2019-03-15T07:09:42.452Z,5.60
2019-03-15T07:12:13.825Z,4.90
2019-03-15T07:14:45.025Z,4.67
2019-03-15T07:17:16.326Z,5.13
2019-03-15T07:19:47.629Z,4.90
2019-03-15T07:22:20.072Z,5.47
2019-03-15T07:24:52.664Z,6.03
2019-03-15T07:27:23.956Z,5.30
2019-03-15T07:29:55.204Z,5.40
2019-03-15T07:32:26.455Z,5.30
2019-03-15T07:34:57.719Z,5.07
2019-03-15T07:37:29.037Z,6.30
2019-03-15T07:40:00.380Z,5.40
2019-03-15T07:42:31.666Z,4.83
2019-03-15T07:45:02.962Z,4.43
2019-03-15T07:47:34.339Z,5.33
2019-03-15T07:50:06.652Z,5.43
2019-03-15T07:52:38.083Z,5.60
2019-03-15T07:55:09.437Z,5.93
2019-03-15T07:57:40.644Z,5.83
2019-03-15T08:00:12.037Z,5.10
2019-03-15T08:02:43.315Z,5.90
2019-03-15T08:05:14.713Z,5.27
2019-03-15T08:07:46.009Z,4.97
2019-03-15T08:10:17.282Z,5.37
2019-03-15T08:12:49.744Z,5.07
2019-03-15T08:15:21.386Z,4.97
2019-03-15T08:17:52.713Z,4.97
2019-03-15T08:20:27.754Z,5.37
2019-03-15T08:23:00.563Z,5.53
2019-03-15T08:25:32.033Z,5.83
2019-03-15T08:28:03.390Z,5.47
2019-03-15T08:30:34.788Z,6.03
2019-03-15T08:33:10.479Z,5.77
2019-03-15T08:35:40.321Z,5.60
2019-03-15T08:38:11.652Z,5.43
2019-03-15T08:40:42.909Z,6.17
2019-03-15T08:43:15.128Z,5.70
2019-03-15T08:45:46.392Z,5.63
2019-03-15T08:48:17.709Z,5.47
2019-03-15T08:50:50.021Z,6.47
2019-03-15T08:53:21.322Z,6.10
2019-03-15T08:55:52.590Z,6.17
2019-03-15T08:58:23.994Z,5.67
2019-03-15T09:00:55.217Z,6.73
2019-03-15T09:03:28.516Z,6.00
2019-03-15T09:05:59.969Z,6.37
2019-03-15T09:08:31.210Z,6.97
2019-03-15T09:11:02.840Z,5.77
2019-03-15T09:13:34.623Z,6.07
2019-03-15T09:16:05.885Z,6.83
2019-03-15T09:18:37.179Z,6.90
2019-03-15T09:21:08.777Z,5.50
2019-03-15T09:23:40.188Z,6.17
2019-03-15T09:26:11.499Z,6.70
2019-03-15T09:28:43.066Z,5.97
2019-03-15T09:31:14.402Z,6.53
2019-03-15T09:33:45.596Z,6.03
2019-03-15T09:36:16.895Z,6.20
2019-03-15T09:38:48.324Z,6.57
2019-03-15T09:41:30.965Z,5.37
2019-03-15T09:43:53.418Z,5.73
2019-03-15T09:46:24.734Z,6.07
2019-03-15T09:48:56.047Z,5.17
2019-03-15T09:51:27.310Z,5.57
2019-03-15T09:53:58.531Z,6.10
2019-03-15T09:56:29.771Z,5.70
2019-03-15T09:59:01.022Z,5.83
2019-03-15T10:01:35.090Z,6.10
2019-03-15T10:04:05.313Z,6.30
2019-03-15T10:06:36.551Z,5.30
2019-03-15T10:09:08.259Z,5.30
2019-03-15T10:11:39.732Z,6.07
2019-03-15T10:14:11.244Z,5.77
2019-03-15T10:16:42.642Z,5.87
2019-03-15T10:19:13.899Z,6.53
2019-03-15T10:21:45.293Z,5.70
2019-03-15T10:24:16.771Z,5.67
2019-03-15T10:26:48.209Z,5.67
2019-03-15T10:29:19.850Z,5.33
2019-03-15T10:31:51.265Z,5.50
2019-03-15T10:34:22.530Z,4.73
2019-03-15T10:36:53.848Z,5.17
2019-03-15T10:39:25.215Z,4.80
2019-03-15T10:41:56.462Z,7.10
2019-03-15T10:44:27.779Z,5.23
2019-03-15T10:46:59.099Z,4.70
2019-03-15T10:49:31.005Z,5.17
2019-03-15T10:52:02.361Z,4.80
2019-03-15T10:54:34.714Z,4.40
2019-03-15T10:57:05.937Z,4.80
2019-03-15T10:59:37.238Z,4.70
2019-03-15T11:02:08.799Z,4.83
2019-03-15T11:04:39.994Z,5.10
2019-03-15T11:07:11.383Z,5.40
2019-03-15T11:09:42.786Z,5.07
2019-03-15T11:12:14.224Z,4.63
2019-03-15T11:14:45.756Z,4.90
2019-03-15T11:17:16.989Z,4.70
2019-03-15T11:19:48.273Z,5.10
2019-03-15T11:22:19.636Z,5.40
2019-03-15T11:24:50.953Z,4.87
2019-03-15T11:27:22.317Z,5.00
2019-03-15T11:29:53.575Z,4.67
2019-03-15T11:32:24.890Z,4.47
2019-03-15T11:34:56.220Z,4.53
2019-03-15T11:37:27.535Z,4.57
2019-03-15T11:39:58.815Z,4.60
2019-03-15T11:42:30.142Z,4.77
2019-03-15T11:45:01.361Z,5.17
2019-03-15T11:47:50.219Z,5.17
2019-03-15T11:50:06.699Z,5.70
2019-03-15T11:52:38.024Z,5.57
2019-03-15T11:55:09.437Z,4.93
2019-03-15T11:57:41.756Z,5.73
2019-03-15T12:00:13.114Z,5.37
2019-03-15T12:02:44.565Z,6.10
2019-03-15T12:05:16.002Z,5.30
2019-03-15T12:07:47.268Z,5.20
2019-03-15T12:10:18.652Z,5.10
2019-03-15T12:12:49.910Z,6.13
2019-03-15T12:15:21.217Z,5.23
2019-03-15T12:17:52.447Z,5.13
2019-03-15T12:20:23.768Z,5.27
2019-03-15T12:22:55.009Z,4.57
2019-03-15T12:25:26.223Z,5.63
2019-03-15T12:27:57.549Z,5.23
2019-03-15T12:30:28.833Z,5.13
2019-03-15T12:33:00.136Z,5.07
2019-03-15T12:35:31.408Z,5.17
2019-03-15T12:38:02.645Z,4.90
2019-03-15T12:40:33.959Z,4.50
2019-03-15T12:43:05.365Z,4.67
2019-03-15T12:45:36.682Z,3.90
2019-03-15T12:48:08.120Z,3.93
2019-03-15T12:50:39.340Z,3.70
2019-03-15T12:53:10.674Z,3.23
2019-03-15T12:55:41.879Z,3.73
2019-03-15T12:58:13.162Z,3.30
2019-03-15T13:00:44.448Z,3.17
2019-03-15T13:03:15.660Z,3.30
2019-03-15T13:05:46.929Z,3.37
2019-03-15T13:08:18.277Z,3.20
2019-03-15T13:10:49.484Z,2.93
2019-03-15T13:13:20.723Z,2.97
2019-03-15T13:15:52.016Z,3.17
2019-03-15T13:18:23.238Z,2.90
2019-03-15T13:20:54.493Z,3.33
2019-03-15T13:23:25.806Z,2.73
2019-03-15T13:25:57.143Z,3.10
2019-03-15T13:28:28.375Z,3.20
2019-03-15T13:30:59.653Z,3.50
2019-03-15T13:33:30.880Z,3.30
2019-03-15T13:36:02.336Z,3.43
2019-03-15T13:38:33.616Z,3.10
2019-03-15T13:41:04.851Z,3.00
2019-03-15T13:43:36.079Z,3.40
2019-03-15T13:46:07.408Z,2.93
2019-03-15T13:48:38.656Z,2.97
2019-03-15T13:51:10.022Z,2.70
2019-03-15T13:53:41.398Z,2.80
2019-03-15T13:56:12.644Z,2.77
2019-03-15T13:58:52.584Z,2.80
2019-03-15T14:01:17.166Z,2.70
2019-03-15T14:03:48.450Z,2.80
2019-03-15T14:06:19.837Z,2.63
2019-03-15T14:08:51.133Z,2.63
2019-03-15T14:11:22.422Z,2.80
2019-03-15T14:13:54.818Z,2.67
2019-03-15T14:16:27.953Z,2.40
2019-03-15T14:18:59.249Z,2.40
2019-03-15T14:21:30.491Z,2.60
2019-03-15T14:24:01.798Z,2.77
2019-03-15T14:26:32.993Z,2.20
2019-03-15T14:29:04.299Z,2.55
2019-03-15T14:31:35.638Z,2.40
2019-03-15T14:34:06.943Z,2.87
2019-03-15T14:36:38.256Z,2.60
2019-03-15T14:39:09.853Z,2.73
2019-03-15T14:41:41.201Z,2.67
2019-03-15T14:44:13.653Z,2.37
2019-03-15T14:46:44.892Z,2.37
2019-03-15T14:49:16.181Z,2.70
2019-03-15T14:51:47.462Z,2.70
2019-03-15T14:54:18.755Z,2.70
2019-03-15T14:56:50.220Z,2.72
2019-03-15T14:59:21.475Z,2.72
2019-03-15T15:01:52.755Z,2.67
2019-03-15T15:04:24.200Z,2.75
2019-03-15T15:06:55.590Z,3.20
2019-03-15T15:09:26.863Z,2.80
2019-03-15T15:11:58.270Z,2.95
2019-03-15T15:14:29.780Z,2.95
2019-03-15T15:17:01.276Z,2.25
2019-03-15T15:19:33.876Z,2.60
2019-03-15T15:22:05.296Z,2.75
2019-03-15T15:24:36.619Z,2.52
2019-03-15T15:27:07.912Z,2.87
2019-03-15T15:29:39.261Z,2.92
2019-03-15T15:32:10.643Z,2.60
2019-03-15T15:34:41.957Z,2.85
2019-03-15T15:37:13.237Z,3.27
2019-03-15T15:39:45.529Z,2.75
2019-03-15T15:42:16.805Z,2.90
2019-03-15T15:44:48.161Z,2.40
2019-03-15T15:47:19.481Z,2.60
2019-03-15T15:49:50.847Z,2.83
2019-03-15T15:52:22.154Z,2.60
2019-03-15T15:54:53.442Z,2.40
2019-03-15T15:57:24.671Z,2.40
2019-03-15T15:59:56.112Z,2.22
2019-03-15T16:02:27.549Z,2.30
2019-03-15T16:04:58.811Z,2.30
2019-03-15T16:07:30.163Z,2.30
2019-03-15T16:10:01.667Z,2.30
2019-03-15T16:12:32.982Z,3.08
2019-03-15T16:15:04.370Z,2.35
2019-03-15T16:17:36.014Z,2.62
2019-03-15T16:20:08.144Z,2.50
2019-03-15T16:22:39.326Z,2.27
2019-03-15T16:25:10.726Z,2.33
2019-03-15T16:27:41.939Z,2.33
2019-03-15T16:30:14.109Z,2.52
2019-03-15T16:32:45.564Z,2.08
2019-03-15T16:35:16.870Z,2.65
2019-03-15T16:37:48.377Z,2.45
2019-03-15T16:40:20.374Z,2.20
2019-03-15T16:42:51.810Z,1.98
2019-03-15T16:45:23.505Z,2.02
2019-03-15T16:47:54.794Z,2.10
2019-03-15T16:50:26.199Z,2.15
2019-03-15T16:52:57.475Z,2.35
2019-03-15T16:55:28.897Z,2.10
2019-03-15T16:58:00.168Z,2.20
2019-03-15T17:00:31.615Z,2.35
2019-03-15T17:03:03.007Z,2.50
2019-03-15T17:05:34.372Z,2.50
2019-03-15T17:08:05.647Z,2.45
2019-03-15T17:10:36.876Z,2.27
2019-03-15T17:13:08.184Z,2.30
2019-03-15T17:15:39.471Z,2.33
2019-03-15T17:18:10.736Z,2.80
2019-03-15T17:20:42.025Z,2.55
2019-03-15T17:23:13.339Z,2.90
2019-03-15T17:25:44.619Z,2.65
2019-03-15T17:28:15.919Z,2.75
2019-03-15T17:30:47.215Z,3.00
2019-03-15T17:33:18.528Z,2.42
2019-03-15T17:35:49.883Z,2.55
2019-03-15T17:38:21.198Z,2.75
2019-03-15T17:40:52.476Z,2.70
2019-03-15T17:43:24.023Z,2.80
2019-03-15T17:45:55.474Z,3.17
2019-03-15T17:48:27.068Z,2.47
2019-03-15T17:50:58.471Z,3.27
2019-03-15T17:53:29.755Z,2.77
2019-03-15T17:56:01.082Z,2.53
2019-03-15T17:58:32.440Z,2.33
2019-03-15T18:01:04.231Z,2.22
2019-03-15T18:03:35.520Z,2.55
2019-03-15T18:06:06.874Z,2.95
2019-03-15T18:08:38.326Z,2.00
2019-03-15T18:11:09.871Z,2.00
2019-03-15T18:13:41.338Z,1.92
2019-03-15T18:16:12.729Z,2.00
2019-03-15T18:18:49.090Z,2.20
2019-03-15T18:21:26.023Z,2.27
2019-03-15T18:24:01.440Z,2.17
2019-03-15T18:26:34.407Z,2.47
2019-03-15T18:29:05.866Z,2.07
2019-03-15T18:31:38.507Z,2.52
2019-03-15T18:34:09.865Z,2.50
2019-03-15T18:36:43.035Z,2.20
2019-03-15T18:39:14.717Z,2.37
2019-03-15T18:41:46.537Z,2.47
2019-03-15T18:44:18.012Z,2.23
2019-03-15T18:46:49.371Z,2.15
2019-03-15T18:49:20.750Z,2.65
2019-03-15T18:51:52.277Z,2.50
2019-03-15T18:54:23.537Z,1.95
2019-03-15T18:56:54.904Z,2.27
2019-03-15T18:59:39.031Z,2.30
2019-03-15T19:01:59.182Z,2.15
2019-03-15T19:04:30.524Z,2.05
2019-03-15T19:07:01.996Z,2.10
2019-03-15T19:09:33.397Z,2.12
2019-03-15T19:12:05.055Z,2.20
2019-03-15T19:14:36.450Z,2.23
2019-03-15T19:17:07.882Z,2.00
2019-03-15T19:19:39.289Z,2.37
2019-03-15T19:22:10.986Z,2.08
2019-03-15T19:24:42.197Z,2.27
2019-03-15T19:27:13.624Z,2.40
2019-03-15T19:29:53.507Z,2.23
2019-03-15T19:32:19.090Z,2.10
2019-03-15T19:34:52.992Z,2.37
2019-03-15T19:37:23.418Z,2.37
2019-03-15T19:39:54.705Z,2.37
2019-03-15T19:42:26.045Z,2.30
2019-03-15T19:44:58.653Z,2.50
2019-03-15T19:47:30.204Z,2.20
2019-03-15T19:50:01.556Z,2.50
2019-03-15T19:52:34.051Z,2.70
2019-03-15T19:55:07.026Z,2.52
2019-03-15T19:57:39.096Z,2.13
2019-03-15T20:00:13.648Z,2.23
2019-03-15T20:02:45.573Z,2.37
2019-03-15T20:05:16.991Z,2.58
2019-03-15T20:07:48.598Z,2.17
2019-03-15T20:10:20.370Z,2.30
2019-03-15T20:12:52.624Z,1.87
2019-03-15T20:15:23.865Z,2.63
2019-03-15T20:17:55.242Z,2.40
2019-03-15T20:20:26.653Z,2.77
2019-03-15T20:22:58.104Z,2.37
2019-03-15T20:25:29.444Z,3.07
2019-03-15T20:28:03.911Z,2.50
2019-03-15T20:30:33.762Z,2.13
2019-03-15T20:33:05.182Z,2.37
2019-03-15T20:35:36.537Z,2.23
2019-03-15T20:38:08.375Z,2.47
2019-03-15T20:40:39.683Z,2.70
2019-03-15T20:43:10.967Z,2.23
2019-03-15T20:45:42.186Z,2.87
2019-03-15T20:48:13.499Z,2.53
2019-03-15T20:50:46.945Z,2.50
2019-03-15T20:53:17.855Z,2.70
2019-03-15T20:55:49.205Z,2.60
2019-03-15T20:58:22.312Z,2.50
2019-03-15T21:00:53.632Z,2.93
2019-03-15T21:03:24.915Z,3.13
2019-03-15T21:05:56.267Z,2.83
2019-03-15T21:08:27.641Z,2.50
2019-03-15T21:10:58.992Z,2.33
2019-03-15T21:13:33.626Z,2.70
2019-03-15T21:16:03.580Z,3.13
2019-03-15T21:18:34.848Z,2.40
2019-03-15T21:21:06.194Z,2.63
2019-03-15T21:23:37.598Z,2.50
2019-03-15T21:26:08.868Z,2.73
2019-03-15T21:28:40.158Z,2.43
2019-03-15T21:31:11.365Z,2.83
2019-03-15T21:33:42.854Z,3.20
2019-03-15T21:36:14.254Z,3.13
2019-03-15T21:38:48.373Z,2.87
2019-03-15T21:41:20.016Z,2.80
2019-03-15T21:43:51.319Z,3.30
2019-03-15T21:46:22.712Z,2.73
2019-03-15T21:48:54.226Z,3.00
2019-03-15T21:51:25.623Z,2.70
2019-03-15T21:53:57.037Z,2.40
2019-03-15T21:56:28.286Z,2.87
2019-03-15T21:58:59.871Z,2.70
2019-03-15T22:01:31.177Z,2.70
2019-03-15T22:04:02.435Z,2.63
2019-03-15T22:06:33.686Z,2.60
2019-03-15T22:09:06.436Z,2.60
2019-03-15T22:11:37.692Z,2.70
2019-03-15T22:14:09.018Z,2.60
2019-03-15T22:16:40.285Z,2.93
2019-03-15T22:19:11.682Z,2.83
2019-03-15T22:21:42.952Z,3.03
2019-03-15T22:24:14.336Z,2.70
2019-03-15T22:26:45.630Z,3.00
2019-03-15T22:29:16.874Z,3.30
2019-03-15T22:31:48.247Z,2.80
2019-03-15T22:34:19.562Z,3.40
2019-03-15T22:36:50.965Z,2.67
2019-03-15T22:39:22.213Z,2.43
2019-03-15T22:41:53.657Z,2.67
2019-03-15T22:44:24.986Z,3.17
2019-03-15T22:46:56.321Z,3.33
2019-03-15T22:49:27.573Z,2.97
2019-03-15T22:51:58.807Z,3.03
2019-03-15T22:54:30.305Z,3.30
2019-03-15T22:57:01.710Z,3.10
2019-03-15T22:59:32.972Z,2.90
2019-03-15T23:02:04.766Z,2.70
2019-03-15T23:04:36.036Z,2.83
2019-03-15T23:07:09.482Z,2.80
2019-03-15T23:09:41.005Z,3.00
2019-03-15T23:12:12.341Z,2.87
2019-03-15T23:14:43.683Z,3.10
2019-03-15T23:17:14.983Z,3.10
2019-03-15T23:19:46.345Z,3.07
2019-03-15T23:22:17.933Z,2.90
2019-03-15T23:24:49.763Z,3.57
2019-03-15T23:27:21.151Z,3.20
2019-03-15T23:29:52.442Z,2.90
2019-03-15T23:32:24.282Z,2.93
2019-03-15T23:34:55.601Z,3.30
2019-03-15T23:37:26.794Z,3.30
2019-03-15T23:39:58.128Z,4.10
2019-03-15T23:42:29.396Z,3.20
2019-03-15T23:45:00.641Z,3.83
2019-03-15T23:47:31.960Z,3.70
2019-03-15T23:50:03.204Z,2.90
2019-03-15T23:52:34.435Z,3.10
2019-03-15T23:55:06.004Z,3.43
2019-03-15T23:57:37.282Z,3.13
