createdAt,value
2022-07-29T00:03:26.500Z,101406.31
2022-07-29T00:07:38.181Z,101415.06
2022-07-29T00:11:49.850Z,101398.59
2022-07-29T00:16:04.893Z,101396.19
2022-07-29T00:20:16.916Z,101403.78
2022-07-29T00:24:28.482Z,101395.81
2022-07-29T00:28:40.141Z,101388.47
2022-07-29T00:32:51.692Z,101389.03
2022-07-29T00:37:03.758Z,101384.09
2022-07-29T00:41:15.945Z,101367.47
2022-07-29T00:45:27.545Z,101375.63
2022-07-29T00:49:41.166Z,101371.84
2022-07-29T00:53:53.719Z,101370.44
2022-07-29T00:58:05.920Z,101363.06
2022-07-29T01:02:17.532Z,101367.66
2022-07-29T01:06:29.315Z,101364.94
2022-07-29T01:10:42.957Z,101365.53
2022-07-29T01:14:56.379Z,101362.75
2022-07-29T01:19:48.697Z,101360.31
2022-07-29T01:24:24.893Z,101355.63
2022-07-29T01:28:53.275Z,101361.88
2022-07-29T01:33:10.340Z,101358.84
2022-07-29T01:37:44.976Z,101363.16
2022-07-29T01:42:23.023Z,101365.03
2022-07-29T01:46:37.933Z,101359.63
2022-07-29T01:50:53.412Z,101372.66
2022-07-29T01:55:10.530Z,101380.22
2022-07-29T01:59:24.403Z,101386.22
2022-07-29T02:03:37.269Z,101367.19
2022-07-29T02:07:50.124Z,101379.13
2022-07-29T02:12:04.320Z,101400.28
2022-07-29T02:16:17.509Z,101409.84
2022-07-29T02:20:30.897Z,101408.19
2022-07-29T02:24:45.175Z,101399.72
2022-07-29T02:29:00.094Z,101407.38
2022-07-29T02:33:15.711Z,101400.47
2022-07-29T02:37:30.093Z,101387.09
2022-07-29T02:41:47.594Z,101378.53
2022-07-29T02:46:01.379Z,101379.03
2022-07-29T02:50:22.485Z,101381.44
2022-07-29T02:54:43.297Z,101377.03
2022-07-29T02:58:57.921Z,101373.69
2022-07-29T03:03:16.667Z,101358.91
2022-07-29T03:07:29.268Z,101368.63
2022-07-29T03:11:49.865Z,101348.34
2022-07-29T03:16:03.757Z,101341.72
2022-07-29T03:20:15.662Z,101326.38
2022-07-29T03:24:32.333Z,101319.09
2022-07-29T03:28:44.868Z,101315.56
2022-07-29T03:32:56.567Z,101305.88
2022-07-29T03:37:10.323Z,101307.69
2022-07-29T03:41:23.864Z,101308.97
2022-07-29T03:45:36.701Z,101315.72
2022-07-29T03:49:51.414Z,101297.50
2022-07-29T03:54:09.901Z,101270.56
2022-07-29T03:58:23.736Z,101288.47
2022-07-29T04:02:36.663Z,101282.72
2022-07-29T04:06:48.577Z,101285.81
2022-07-29T04:11:01.985Z,101292.63
2022-07-29T04:15:13.668Z,101289.09
2022-07-29T04:19:25.342Z,101277.41
2022-07-29T04:23:52.755Z,101341.59
2022-07-29T04:28:05.141Z,101346.19
2022-07-29T04:32:16.791Z,101311.28
2022-07-29T04:36:29.911Z,101310.38
2022-07-29T04:40:41.837Z,101318.00
2022-07-29T04:44:53.513Z,101330.91
2022-07-29T04:49:05.925Z,101322.88
2022-07-29T04:53:17.666Z,101326.66
2022-07-29T04:57:29.345Z,101320.25
2022-07-29T05:01:41.080Z,101320.78
2022-07-29T05:05:52.967Z,101318.91
2022-07-29T05:10:05.105Z,101326.44
2022-07-29T05:14:17.144Z,101325.09
2022-07-29T05:18:29.419Z,101335.50
2022-07-29T05:22:41.382Z,101330.09
2022-07-29T05:26:53.059Z,101339.72
2022-07-29T05:31:04.825Z,101348.66
2022-07-29T05:35:16.817Z,101357.44
2022-07-29T05:39:49.042Z,101363.44
2022-07-29T05:43:59.949Z,101364.03
2022-07-29T05:48:11.472Z,101369.63
2022-07-29T05:52:23.014Z,101366.50
2022-07-29T05:56:34.556Z,101364.72
2022-07-29T06:00:46.471Z,101377.59
2022-07-29T06:04:58.027Z,101372.59
2022-07-29T06:09:12.547Z,101379.34
2022-07-29T06:13:24.534Z,101378.31
2022-07-29T06:17:36.088Z,101374.47
2022-07-29T06:21:48.888Z,101363.28
2022-07-29T06:26:01.042Z,101367.56
2022-07-29T06:30:13.100Z,101386.50
2022-07-29T06:34:24.650Z,101381.34
2022-07-29T06:38:39.080Z,101381.25
2022-07-29T06:42:54.527Z,101384.56
2022-07-29T06:47:06.113Z,101369.97
2022-07-29T06:51:22.976Z,101371.00
2022-07-29T06:55:35.208Z,101366.91
2022-07-29T06:59:46.750Z,101381.31
2022-07-29T07:03:58.462Z,101373.06
2022-07-29T07:08:10.146Z,101367.59
2022-07-29T07:12:21.727Z,101366.47
2022-07-29T07:16:33.596Z,101378.25
2022-07-29T07:20:46.120Z,101375.34
2022-07-29T07:24:57.679Z,101374.63
2022-07-29T07:29:09.224Z,101375.28
2022-07-29T07:33:20.797Z,101371.63
2022-07-29T07:37:32.551Z,101379.41
2022-07-29T07:41:44.084Z,101370.47
2022-07-29T07:46:20.486Z,101373.78
2022-07-29T07:50:32.148Z,101353.53
2022-07-29T07:54:44.945Z,101371.56
2022-07-29T07:58:56.518Z,101383.03
2022-07-29T08:03:16.852Z,101384.66
2022-07-29T08:07:30.161Z,101387.72
2022-07-29T08:11:52.174Z,101379.50
2022-07-29T08:16:12.972Z,101383.06
2022-07-29T08:20:24.606Z,101380.06
2022-07-29T08:24:45.145Z,101375.97
2022-07-29T08:28:56.746Z,101377.88
2022-07-29T08:33:08.323Z,101373.53
2022-07-29T08:37:19.847Z,101371.88
2022-07-29T08:41:32.025Z,101376.78
2022-07-29T08:45:49.467Z,101385.78
2022-07-29T08:50:01.026Z,101388.50
2022-07-29T08:54:18.331Z,101393.44
2022-07-29T08:58:36.649Z,101393.44
2022-07-29T09:02:56.849Z,101400.78
2022-07-29T09:07:09.959Z,101411.69
2022-07-29T09:11:21.581Z,101403.22
2022-07-29T09:15:33.129Z,101412.75
2022-07-29T09:19:45.553Z,101413.59
2022-07-29T09:24:17.536Z,101406.75
2022-07-29T09:28:29.239Z,101413.63
2022-07-29T09:32:59.109Z,101409.78
2022-07-29T09:37:10.757Z,101414.16
2022-07-29T09:41:22.271Z,101416.06
2022-07-29T09:45:35.108Z,101407.59
2022-07-29T09:50:00.294Z,101409.22
2022-07-29T09:54:28.930Z,101410.00
2022-07-29T09:58:40.609Z,101414.22
2022-07-29T10:03:02.034Z,101399.91
2022-07-29T10:07:13.583Z,101402.06
2022-07-29T10:11:25.134Z,101397.25
2022-07-29T10:15:56.737Z,101404.03
2022-07-29T10:20:12.456Z,101397.81
2022-07-29T10:24:29.331Z,101405.69
2022-07-29T10:28:40.926Z,101398.78
2022-07-29T10:33:15.693Z,101401.53
2022-07-29T10:37:45.792Z,101408.50
2022-07-29T10:42:29.777Z,101407.94
2022-07-29T10:46:46.781Z,101413.28
2022-07-29T10:51:04.836Z,101404.94
2022-07-29T10:55:43.728Z,101408.59
2022-07-29T11:00:17.039Z,101401.59
2022-07-29T11:04:44.111Z,101397.78
2022-07-29T11:09:18.390Z,101409.00
2022-07-29T11:13:44.158Z,101405.63
2022-07-29T11:17:59.369Z,101411.00
2022-07-29T11:22:16.528Z,101397.25
2022-07-29T11:26:28.419Z,101390.72
2022-07-29T11:30:51.446Z,101397.31
2022-07-29T11:35:38.336Z,101389.91
2022-07-29T11:39:55.785Z,101392.34
2022-07-29T11:44:08.956Z,101390.94
2022-07-29T11:48:28.461Z,101387.47
2022-07-29T11:52:49.760Z,101382.41
2022-07-29T11:57:02.078Z,101370.38
2022-07-29T12:01:17.738Z,101381.53
2022-07-29T12:05:38.938Z,101370.06
2022-07-29T12:10:01.379Z,101380.94
2022-07-29T12:14:26.102Z,101387.22
2022-07-29T12:18:37.921Z,101367.00
2022-07-29T12:22:50.483Z,101386.91
2022-07-29T12:27:02.691Z,101375.09
2022-07-29T12:31:43.636Z,101361.78
2022-07-29T12:36:06.131Z,101356.69
2022-07-29T12:40:21.652Z,101369.50
2022-07-29T12:44:53.721Z,101362.53
2022-07-29T12:49:05.701Z,101371.94
2022-07-29T12:53:17.951Z,101361.81
2022-07-29T12:57:30.060Z,101369.06
2022-07-29T13:01:42.311Z,101337.91
2022-07-29T13:05:54.050Z,101357.75
2022-07-29T13:10:19.101Z,101361.28
2022-07-29T13:14:38.385Z,101351.50
2022-07-29T13:19:03.907Z,101353.16
2022-07-29T13:23:16.629Z,101356.25
2022-07-29T13:27:30.260Z,101358.72
2022-07-29T13:31:45.156Z,101341.72
2022-07-29T13:35:57.322Z,101336.38
2022-07-29T13:40:10.139Z,101349.84
2022-07-29T13:44:21.910Z,101340.09
2022-07-29T13:48:33.773Z,101346.41
2022-07-29T13:52:45.579Z,101344.66
2022-07-29T13:56:57.531Z,101331.81
2022-07-29T14:01:09.968Z,101339.97
2022-07-29T14:05:21.676Z,101333.28
2022-07-29T14:09:37.304Z,101329.41
2022-07-29T14:13:53.427Z,101323.38
2022-07-29T14:18:05.283Z,101325.50
2022-07-29T14:22:20.015Z,101320.59
2022-07-29T14:26:35.048Z,101322.72
2022-07-29T14:30:49.466Z,101311.03
2022-07-29T14:35:01.275Z,101310.06
2022-07-29T14:39:13.387Z,101321.78
2022-07-29T14:43:25.504Z,101331.88
2022-07-29T14:47:40.523Z,101309.88
2022-07-29T14:51:52.345Z,101318.81
2022-07-29T14:56:21.187Z,101326.34
2022-07-29T15:00:38.020Z,101320.97
2022-07-29T15:04:50.225Z,101329.09
2022-07-29T15:09:02.315Z,101324.06
2022-07-29T15:13:14.287Z,101302.78
2022-07-29T15:17:26.468Z,101315.09
2022-07-29T15:21:41.597Z,101334.28
2022-07-29T15:26:00.607Z,101324.81
2022-07-29T15:30:32.339Z,101310.34
2022-07-29T15:34:52.173Z,101322.03
2022-07-29T15:39:07.959Z,101328.72
2022-07-29T15:43:22.943Z,101318.47
2022-07-29T15:47:42.018Z,101321.19
2022-07-29T15:51:58.194Z,101332.53
2022-07-29T15:56:11.566Z,101313.09
2022-07-29T16:00:24.571Z,101320.84
2022-07-29T16:04:36.606Z,101317.00
2022-07-29T16:08:48.288Z,101312.28
2022-07-29T16:13:00.009Z,101328.50
2022-07-29T16:17:14.841Z,101319.09
2022-07-29T16:21:26.848Z,101326.34
2022-07-29T16:25:59.125Z,101334.00
2022-07-29T16:30:11.481Z,101331.66
2022-07-29T16:34:37.598Z,101337.13
2022-07-29T16:38:49.559Z,101338.56
2022-07-29T16:43:01.368Z,101340.31
2022-07-29T16:47:27.467Z,101332.09
2022-07-29T16:51:39.551Z,101327.22
2022-07-29T16:55:51.158Z,101341.19
2022-07-29T17:00:05.590Z,101334.59
2022-07-29T17:04:17.627Z,101322.28
2022-07-29T17:08:29.527Z,101336.16
2022-07-29T17:12:43.938Z,101323.56
2022-07-29T17:17:01.074Z,101326.63
2022-07-29T17:21:14.640Z,101338.63
2022-07-29T17:25:26.807Z,101327.75
2022-07-29T17:29:39.532Z,101341.50
2022-07-29T17:33:51.574Z,101356.69
2022-07-29T17:38:11.561Z,101359.34
2022-07-29T17:42:41.349Z,101346.41
2022-07-29T17:46:52.947Z,101355.31
2022-07-29T17:51:04.690Z,101366.22
2022-07-29T17:55:16.270Z,101359.59
2022-07-29T17:59:27.797Z,101363.97
2022-07-29T18:03:40.251Z,101371.00
2022-07-29T18:07:51.923Z,101372.22
2022-07-29T18:12:03.705Z,101365.41
2022-07-29T18:16:15.321Z,101357.78
2022-07-29T18:36:09.992Z,101381.78
2022-07-29T18:47:12.091Z,101373.00
2022-07-29T18:56:30.550Z,101361.63
2022-07-29T19:00:42.167Z,101383.66
2022-07-29T19:04:54.978Z,101386.63
2022-07-29T19:09:08.738Z,101396.13
2022-07-29T19:13:20.404Z,101389.22
2022-07-29T19:17:34.431Z,101387.00
2022-07-29T19:21:49.333Z,101386.91
2022-07-29T19:26:01.244Z,101406.66
2022-07-29T19:30:13.374Z,101404.41
2022-07-29T19:34:25.034Z,101407.47
2022-07-29T19:38:39.465Z,101405.97
2022-07-29T19:42:52.848Z,101408.06
2022-07-29T19:47:05.207Z,101424.84
2022-07-29T19:51:17.416Z,101425.00
2022-07-29T19:55:29.222Z,101430.81
2022-07-29T19:59:41.216Z,101433.91
2022-07-29T20:03:53.867Z,101442.19
2022-07-29T20:08:06.315Z,101443.09
2022-07-29T20:12:17.996Z,101450.75
2022-07-29T20:16:29.647Z,101452.41
2022-07-29T20:20:41.494Z,101456.56
2022-07-29T20:24:53.121Z,101471.09
2022-07-29T20:29:07.111Z,101464.38
2022-07-29T20:33:18.825Z,101469.06
2022-07-29T20:37:30.474Z,101471.84
2022-07-29T20:41:45.120Z,101470.25
2022-07-29T20:45:56.806Z,101473.59
2022-07-29T20:50:11.813Z,101464.34
2022-07-29T20:54:23.792Z,101463.56
2022-07-29T20:58:36.512Z,101469.59
2022-07-29T21:02:48.475Z,101466.31
2022-07-29T21:07:00.494Z,101479.16
2022-07-29T21:11:12.373Z,101480.00
2022-07-29T21:15:24.142Z,101474.00
2022-07-29T21:19:35.821Z,101480.53
2022-07-29T21:23:47.830Z,101487.91
2022-07-29T21:28:17.918Z,101484.06
2022-07-29T21:32:30.542Z,101479.69
2022-07-29T21:36:48.168Z,101485.09
2022-07-29T21:41:01.466Z,101483.69
2022-07-29T21:45:15.946Z,101479.59
2022-07-29T21:49:27.595Z,101476.88
2022-07-29T21:53:39.366Z,101485.84
2022-07-29T21:57:51.632Z,101489.09
2022-07-29T22:02:03.704Z,101474.34
2022-07-29T22:06:18.148Z,101469.44
2022-07-29T22:10:31.083Z,101476.25
2022-07-29T22:14:42.745Z,101481.13
2022-07-29T22:18:54.454Z,101472.09
2022-07-29T22:23:06.086Z,101469.06
2022-07-29T22:27:17.786Z,101461.09
2022-07-29T22:31:29.491Z,101466.56
2022-07-29T22:35:41.213Z,101448.47
2022-07-29T22:39:52.916Z,101459.34
2022-07-29T22:44:04.839Z,101449.72
2022-07-29T22:48:16.870Z,101446.44
2022-07-29T22:52:28.512Z,101454.00
2022-07-29T22:56:40.221Z,101454.50
2022-07-29T23:00:51.985Z,101458.00
2022-07-29T23:05:04.434Z,101453.28
2022-07-29T23:09:18.389Z,101455.13
2022-07-29T23:13:30.034Z,101450.94
2022-07-29T23:17:41.649Z,101458.47
2022-07-29T23:21:54.006Z,101458.44
2022-07-29T23:26:06.008Z,101470.59
2022-07-29T23:30:17.605Z,101456.09
2022-07-29T23:34:29.216Z,101457.09
2022-07-29T23:38:41.272Z,101450.47
2022-07-29T23:42:52.991Z,101454.56
2022-07-29T23:47:04.752Z,101454.69
2022-07-29T23:51:16.580Z,101460.63
2022-07-29T23:55:37.254Z,101453.69
2022-07-29T23:59:51.405Z,101466.78
