createdAt,value
2018-07-05T00:01:10.189Z,4.10
2018-07-05T00:03:50.866Z,4.73
2018-07-05T00:06:31.497Z,4.37
2018-07-05T00:09:12.238Z,4.53
2018-07-05T00:11:47.041Z,4.50
2018-07-05T00:14:27.512Z,4.83
2018-07-05T00:17:08.114Z,4.47
2018-07-05T00:19:48.802Z,4.73
2018-07-05T00:22:29.677Z,4.53
2018-07-05T00:25:10.371Z,5.17
2018-07-05T00:27:51.074Z,5.27
2018-07-05T00:30:25.852Z,5.57
2018-07-05T00:33:06.592Z,4.30
2018-07-05T00:35:47.233Z,5.17
2018-07-05T00:38:27.951Z,5.10
2018-07-05T00:41:08.604Z,4.87
2018-07-05T00:43:49.259Z,4.60
2018-07-05T00:46:29.992Z,5.00
2018-07-05T00:49:10.931Z,5.33
2018-07-05T00:51:51.539Z,4.50
2018-07-05T00:54:32.201Z,5.10
2018-07-05T00:57:12.872Z,4.73
2018-07-05T00:59:53.564Z,5.30
2018-07-05T01:02:34.172Z,5.17
2018-07-05T01:05:14.777Z,5.17
2018-07-05T01:07:55.331Z,5.93
2018-07-05T01:10:36.035Z,6.00
2018-07-05T01:13:16.726Z,5.33
2018-07-05T01:15:57.866Z,5.77
2018-07-05T01:18:38.670Z,5.13
2018-07-05T01:21:19.439Z,5.57
2018-07-05T01:24:00.160Z,5.33
2018-07-05T01:26:40.950Z,6.00
2018-07-05T01:29:21.492Z,5.10
2018-07-05T01:32:02.295Z,5.50
2018-07-05T01:34:43.016Z,4.93
2018-07-05T01:37:23.691Z,6.70
2018-07-05T01:40:04.197Z,6.33
2018-07-05T01:42:44.749Z,6.47
2018-07-05T01:45:25.439Z,6.50
2018-07-05T01:48:06.159Z,6.73
2018-07-05T01:50:46.810Z,6.20
2018-07-05T01:53:27.380Z,6.57
2018-07-05T01:56:07.941Z,6.57
2018-07-05T01:58:48.321Z,6.13
2018-07-05T02:01:29.069Z,6.80
2018-07-05T02:04:09.745Z,7.20
2018-07-05T02:06:50.429Z,6.67
2018-07-05T02:09:31.193Z,6.37
2018-07-05T02:12:11.713Z,7.10
2018-07-05T02:14:52.938Z,6.60
2018-07-05T02:17:33.599Z,6.80
2018-07-05T02:20:14.481Z,6.63
2018-07-05T02:22:55.166Z,7.00
2018-07-05T02:25:35.721Z,6.50
2018-07-05T02:28:16.464Z,7.50
2018-07-05T02:30:57.015Z,7.10
2018-07-05T02:33:37.729Z,7.03
2018-07-05T02:36:18.451Z,7.20
2018-07-05T02:39:04.280Z,6.80
2018-07-05T02:41:44.934Z,7.73
2018-07-05T02:44:25.603Z,7.00
2018-07-05T02:47:06.346Z,6.97
2018-07-05T02:49:46.992Z,6.73
2018-07-05T02:52:27.825Z,8.00
2018-07-05T02:55:02.569Z,8.17
2018-07-05T02:57:43.167Z,7.87
2018-07-05T03:00:23.633Z,8.07
2018-07-05T03:03:04.224Z,7.93
2018-07-05T03:05:44.815Z,8.17
2018-07-05T03:08:19.548Z,8.33
2018-07-05T03:11:00.222Z,9.20
2018-07-05T03:13:41.042Z,8.23
2018-07-05T03:16:21.628Z,8.57
2018-07-05T03:19:02.208Z,9.07
2018-07-05T03:21:42.889Z,7.47
2018-07-05T03:24:23.564Z,9.13
2018-07-05T03:27:04.349Z,8.13
2018-07-05T03:29:45.080Z,8.90
2018-07-05T03:32:25.745Z,9.63
2018-07-05T03:35:06.441Z,8.97
2018-07-05T03:37:47.199Z,7.87
2018-07-05T03:40:31.219Z,8.23
2018-07-05T03:43:12.112Z,8.80
2018-07-05T03:45:52.883Z,8.60
2018-07-05T03:48:33.704Z,8.83
2018-07-05T03:51:14.450Z,9.00
2018-07-05T03:53:55.540Z,9.10
2018-07-05T03:56:36.144Z,8.60
2018-07-05T03:59:16.723Z,8.70
2018-07-05T04:01:57.265Z,9.57
2018-07-05T04:04:37.700Z,8.97
2018-07-05T04:07:18.262Z,8.83
2018-07-05T04:09:59.062Z,10.07
2018-07-05T04:12:39.598Z,9.50
2018-07-05T04:15:20.352Z,8.60
2018-07-05T04:18:00.929Z,9.43
2018-07-05T04:20:41.608Z,10.13
2018-07-05T04:23:22.240Z,9.40
2018-07-05T04:26:03.066Z,9.30
2018-07-05T04:28:43.641Z,9.50
2018-07-05T04:31:24.099Z,8.93
2018-07-05T04:34:04.726Z,9.83
2018-07-05T04:36:45.442Z,8.97
2018-07-05T04:39:26.110Z,9.23
2018-07-05T04:42:06.769Z,9.60
2018-07-05T04:44:47.670Z,9.20
2018-07-05T04:47:28.201Z,9.37
2018-07-05T04:50:08.908Z,8.97
2018-07-05T04:52:49.479Z,9.60
2018-07-05T04:55:24.400Z,8.83
2018-07-05T04:58:05.113Z,9.30
2018-07-05T05:00:45.896Z,8.93
2018-07-05T05:03:27.077Z,9.83
2018-07-05T05:06:07.720Z,9.60
2018-07-05T05:08:48.488Z,9.27
2018-07-05T05:11:29.312Z,9.00
2018-07-05T05:14:10.138Z,8.57
2018-07-05T05:16:50.840Z,9.50
2018-07-05T05:19:31.640Z,7.83
2018-07-05T05:22:06.105Z,8.40
2018-07-05T05:24:46.384Z,8.73
2018-07-05T05:27:26.943Z,8.27
2018-07-05T05:30:08.209Z,8.27
2018-07-05T05:32:48.624Z,8.60
2018-07-05T05:35:29.283Z,6.67
2018-07-05T05:38:09.940Z,7.30
2018-07-05T05:40:50.670Z,6.90
2018-07-05T05:43:31.451Z,7.53
2018-07-05T05:46:12.210Z,7.50
2018-07-05T05:48:52.899Z,8.20
2018-07-05T05:51:33.535Z,7.13
2018-07-05T05:54:14.300Z,7.83
2018-07-05T05:56:55.173Z,7.20
2018-07-05T05:59:35.742Z,6.70
2018-07-05T06:02:16.469Z,8.17
2018-07-05T06:04:57.174Z,6.47
2018-07-05T06:07:37.749Z,6.77
2018-07-05T06:10:18.512Z,6.00
2018-07-05T06:12:59.238Z,6.00
2018-07-05T06:15:39.766Z,6.20
2018-07-05T06:18:20.333Z,7.27
2018-07-05T06:21:00.893Z,6.83
2018-07-05T06:23:41.593Z,7.27
2018-07-05T06:26:22.436Z,7.53
2018-07-05T06:29:03.013Z,7.80
2018-07-05T06:31:43.556Z,7.00
2018-07-05T06:34:18.079Z,6.20
2018-07-05T06:36:58.622Z,6.40
2018-07-05T06:39:39.356Z,6.33
2018-07-05T06:42:19.981Z,6.40
2018-07-05T06:45:00.572Z,6.43
2018-07-05T06:47:41.288Z,5.43
2018-07-05T06:50:21.921Z,6.13
2018-07-05T06:53:02.423Z,6.00
2018-07-05T06:55:43.194Z,5.90
2018-07-05T06:58:23.771Z,5.60
2018-07-05T07:01:04.335Z,5.40
2018-07-05T07:03:45.036Z,5.40
2018-07-05T07:06:25.625Z,5.57
2018-07-05T07:09:06.385Z,5.60
2018-07-05T07:11:46.822Z,5.33
2018-07-05T07:14:27.437Z,5.33
2018-07-05T07:17:08.172Z,5.33
2018-07-05T07:19:48.978Z,5.07
2018-07-05T07:22:29.817Z,4.80
2018-07-05T07:25:10.585Z,5.30
2018-07-05T07:27:51.382Z,4.70
2018-07-05T07:30:32.314Z,4.40
2018-07-05T07:33:13.205Z,3.93
2018-07-05T07:35:53.876Z,3.60
2018-07-05T07:38:34.513Z,3.37
2018-07-05T07:41:15.154Z,2.90
2018-07-05T07:43:43.474Z,2.40
2018-07-05T07:46:11.727Z,2.23
2018-07-05T07:48:39.942Z,2.43
2018-07-05T07:51:08.304Z,2.70
2018-07-05T07:53:36.660Z,2.73
2018-07-05T07:56:04.940Z,2.33
2018-07-05T07:58:33.317Z,2.90
2018-07-05T08:01:01.564Z,3.43
2018-07-05T08:03:29.899Z,3.30
2018-07-05T08:05:58.202Z,2.87
2018-07-05T08:08:26.491Z,3.50
2018-07-05T08:10:54.885Z,3.57
2018-07-05T08:13:23.169Z,3.60
2018-07-05T08:15:51.755Z,3.43
2018-07-05T08:18:20.015Z,3.40
2018-07-05T08:20:48.295Z,3.53
2018-07-05T08:23:16.581Z,3.77
2018-07-05T08:25:44.860Z,3.43
2018-07-05T08:28:13.222Z,3.50
2018-07-05T08:30:41.442Z,3.27
2018-07-05T08:33:09.704Z,3.27
2018-07-05T08:35:38.115Z,3.43
2018-07-05T08:38:06.371Z,3.10
2018-07-05T08:40:34.605Z,3.40
2018-07-05T08:43:03.282Z,2.97
2018-07-05T08:45:31.508Z,3.10
2018-07-05T08:47:59.712Z,3.23
2018-07-05T08:50:28.899Z,2.70
2018-07-05T08:52:57.248Z,2.87
2018-07-05T08:55:25.469Z,2.90
2018-07-05T08:57:53.737Z,3.63
2018-07-05T09:00:22.007Z,2.67
2018-07-05T09:02:50.257Z,4.30
2018-07-05T09:05:18.660Z,3.73
2018-07-05T09:07:46.929Z,4.00
2018-07-05T09:10:15.140Z,3.47
2018-07-05T09:12:43.468Z,3.83
2018-07-05T09:15:11.772Z,3.60
2018-07-05T09:17:40.129Z,3.63
2018-07-05T09:20:08.469Z,3.40
2018-07-05T09:22:37.146Z,3.30
2018-07-05T09:25:05.432Z,3.63
2018-07-05T09:27:33.712Z,3.03
2018-07-05T09:30:01.985Z,3.50
2018-07-05T09:32:30.293Z,3.50
2018-07-05T09:34:58.553Z,3.93
2018-07-05T09:37:26.881Z,3.63
2018-07-05T09:39:55.144Z,3.37
2018-07-05T09:42:23.405Z,3.03
2018-07-05T09:44:51.666Z,2.83
2018-07-05T09:47:19.941Z,3.10
2018-07-05T09:49:48.196Z,3.83
2018-07-05T09:52:16.444Z,3.20
2018-07-05T09:54:44.710Z,3.03
2018-07-05T09:57:12.976Z,3.37
2018-07-05T09:59:41.263Z,3.30
2018-07-05T10:02:09.540Z,4.27
2018-07-05T10:04:38.227Z,4.03
2018-07-05T10:07:06.467Z,3.63
2018-07-05T10:09:34.691Z,3.77
2018-07-05T10:12:03.078Z,3.90
2018-07-05T10:14:31.330Z,4.30
2018-07-05T10:16:59.631Z,4.00
2018-07-05T10:19:27.980Z,4.30
2018-07-05T10:21:56.252Z,4.30
2018-07-05T10:24:24.516Z,5.20
2018-07-05T10:26:52.758Z,5.00
2018-07-05T10:29:33.247Z,5.20
2018-07-05T10:32:14.046Z,4.40
2018-07-05T10:34:42.275Z,4.37
2018-07-05T10:37:10.565Z,4.13
2018-07-05T10:39:39.119Z,4.00
2018-07-05T10:42:19.550Z,3.60
2018-07-05T10:45:00.111Z,3.57
2018-07-05T10:47:40.717Z,3.40
2018-07-05T10:50:21.681Z,3.83
2018-07-05T10:52:56.331Z,4.00
2018-07-05T10:55:37.088Z,4.12
2018-07-05T10:58:17.627Z,4.55
2018-07-05T11:00:58.137Z,3.70
2018-07-05T11:03:38.867Z,3.87
2018-07-05T11:06:19.362Z,4.00
2018-07-05T11:09:00.264Z,4.37
2018-07-05T11:11:41.003Z,4.62
2018-07-05T11:14:21.720Z,4.53
2018-07-05T11:17:02.396Z,3.83
2018-07-05T11:19:43.354Z,3.90
2018-07-05T11:22:23.933Z,4.75
2018-07-05T11:25:04.492Z,4.22
2018-07-05T11:27:45.092Z,4.10
2018-07-05T11:30:25.691Z,5.10
2018-07-05T11:33:06.385Z,4.87
2018-07-05T11:35:46.879Z,4.95
2018-07-05T11:38:27.463Z,3.15
2018-07-05T11:41:08.166Z,3.75
2018-07-05T11:43:49.011Z,3.45
2018-07-05T11:46:29.694Z,3.72
2018-07-05T11:49:10.332Z,3.83
2018-07-05T11:51:51.002Z,3.17
2018-07-05T11:54:31.626Z,3.65
2018-07-05T11:57:12.278Z,4.12
2018-07-05T11:59:52.881Z,3.80
2018-07-05T12:02:33.474Z,3.95
2018-07-05T12:05:14.228Z,3.90
2018-07-05T12:07:54.739Z,4.72
2018-07-05T12:10:35.382Z,4.35
2018-07-05T12:13:16.321Z,4.00
2018-07-05T12:15:56.903Z,3.95
2018-07-05T12:18:37.578Z,4.17
2018-07-05T12:21:18.258Z,3.98
2018-07-05T12:23:59.009Z,11.95
2018-07-05T12:26:39.443Z,3.47
2018-07-05T12:29:20.068Z,3.50
2018-07-05T12:31:54.714Z,3.27
2018-07-05T12:34:35.185Z,3.62
2018-07-05T12:37:15.753Z,3.60
2018-07-05T12:39:56.606Z,4.65
2018-07-05T12:42:37.295Z,3.22
2018-07-05T12:45:17.933Z,3.65
2018-07-05T12:47:58.521Z,3.87
2018-07-05T12:50:39.864Z,3.15
2018-07-05T12:53:20.625Z,2.80
2018-07-05T12:56:01.370Z,3.17
2018-07-05T12:58:42.074Z,2.60
2018-07-05T13:01:22.975Z,2.52
2018-07-05T13:04:03.475Z,2.50
2018-07-05T13:06:44.234Z,2.75
2018-07-05T13:09:24.935Z,2.65
2018-07-05T13:12:05.499Z,2.50
2018-07-05T13:14:46.215Z,2.20
2018-07-05T13:17:26.828Z,3.30
2018-07-05T13:20:07.593Z,2.65
2018-07-05T13:22:48.244Z,2.50
2018-07-05T13:25:28.972Z,2.83
2018-07-05T13:28:09.667Z,2.45
2018-07-05T13:30:50.321Z,2.50
2018-07-05T13:33:31.128Z,2.47
2018-07-05T13:36:11.835Z,3.05
2018-07-05T13:38:52.440Z,2.77
2018-07-05T13:41:33.564Z,2.60
2018-07-05T13:44:14.332Z,2.60
2018-07-05T13:46:55.171Z,2.60
2018-07-05T13:49:35.864Z,2.60
2018-07-05T13:52:16.674Z,2.77
2018-07-05T13:54:57.729Z,2.87
2018-07-05T13:57:38.979Z,2.77
2018-07-05T14:00:19.433Z,2.62
2018-07-05T14:03:00.194Z,2.52
2018-07-05T14:05:40.914Z,2.90
2018-07-05T14:08:21.609Z,2.90
2018-07-05T14:11:02.497Z,2.30
2018-07-05T14:13:43.256Z,2.85
2018-07-05T14:16:24.405Z,2.58
2018-07-05T14:19:05.101Z,2.47
2018-07-05T14:21:46.037Z,2.50
2018-07-05T14:24:26.584Z,2.33
2018-07-05T14:27:07.382Z,2.50
2018-07-05T14:29:48.207Z,2.08
2018-07-05T14:32:28.901Z,2.12
2018-07-05T14:35:09.599Z,2.22
2018-07-05T14:37:50.277Z,2.12
2018-07-05T14:40:30.941Z,2.00
2018-07-05T14:43:13.784Z,1.90
2018-07-05T14:45:54.500Z,1.77
2018-07-05T14:48:35.406Z,2.10
2018-07-05T14:51:16.335Z,1.80
2018-07-05T14:53:57.233Z,1.80
2018-07-05T14:56:37.896Z,1.70
2018-07-05T14:59:18.638Z,1.50
2018-07-05T15:01:59.243Z,1.57
2018-07-05T15:04:39.738Z,1.87
2018-07-05T15:07:20.351Z,1.70
2018-07-05T15:10:01.163Z,1.80
2018-07-05T15:12:43.899Z,1.70
2018-07-05T15:15:24.745Z,1.50
2018-07-05T15:18:05.240Z,1.60
2018-07-05T15:20:45.891Z,1.65
2018-07-05T15:23:26.644Z,1.55
2018-07-05T15:26:07.335Z,1.20
2018-07-05T15:28:47.996Z,1.50
2018-07-05T15:31:28.880Z,1.62
2018-07-05T15:34:09.482Z,1.50
2018-07-05T15:36:50.072Z,1.95
2018-07-05T15:39:30.623Z,2.08
2018-07-05T15:42:11.337Z,2.02
2018-07-05T15:44:51.959Z,1.87
2018-07-05T15:47:32.694Z,2.20
2018-07-05T15:50:13.189Z,1.77
2018-07-05T15:52:53.922Z,1.80
2018-07-05T15:55:39.492Z,1.50
2018-07-05T15:58:20.315Z,1.62
2018-07-05T16:01:00.880Z,1.53
2018-07-05T16:03:41.772Z,1.87
2018-07-05T16:06:22.512Z,1.40
2018-07-05T16:09:03.400Z,1.60
2018-07-05T16:11:44.171Z,1.70
2018-07-05T16:14:24.888Z,1.83
2018-07-05T16:17:05.970Z,1.70
2018-07-05T16:19:46.967Z,2.10
2018-07-05T16:22:28.570Z,1.92
2018-07-05T16:25:09.586Z,1.80
2018-07-05T16:27:50.124Z,2.22
2018-07-05T16:30:30.679Z,2.60
2018-07-05T16:33:12.056Z,2.50
2018-07-05T16:35:52.966Z,2.33
2018-07-05T16:38:33.886Z,2.22
2018-07-05T16:41:14.733Z,2.17
2018-07-05T16:43:55.470Z,2.45
2018-07-05T16:46:36.123Z,2.30
2018-07-05T16:49:16.881Z,2.30
2018-07-05T16:51:57.738Z,2.05
2018-07-05T16:54:38.239Z,1.98
2018-07-05T16:57:18.985Z,2.58
2018-07-05T16:59:59.688Z,2.15
2018-07-05T17:02:40.455Z,2.52
2018-07-05T17:05:21.367Z,2.45
2018-07-05T17:08:01.880Z,2.67
2018-07-05T17:10:42.564Z,2.70
2018-07-05T17:13:23.385Z,2.52
2018-07-05T17:16:04.073Z,2.30
2018-07-05T17:18:44.840Z,2.65
2018-07-05T17:21:25.550Z,3.17
2018-07-05T17:24:06.477Z,2.50
2018-07-05T17:26:46.999Z,2.40
2018-07-05T17:29:27.675Z,2.77
2018-07-05T17:32:08.508Z,3.00
2018-07-05T17:34:49.033Z,2.67
2018-07-05T17:37:29.699Z,2.90
2018-07-05T17:40:10.162Z,2.85
2018-07-05T17:42:50.680Z,2.90
2018-07-05T17:45:31.413Z,3.30
2018-07-05T17:48:12.196Z,3.27
2018-07-05T17:50:53.092Z,2.92
2018-07-05T17:53:33.847Z,2.90
2018-07-05T17:56:14.460Z,3.08
2018-07-05T17:58:55.128Z,2.80
2018-07-05T18:01:35.663Z,2.75
2018-07-05T18:04:16.419Z,3.08
2018-07-05T18:06:57.281Z,2.67
2018-07-05T18:09:38.089Z,2.97
2018-07-05T18:12:18.761Z,2.77
2018-07-05T18:14:59.449Z,2.63
2018-07-05T18:17:40.206Z,3.00
2018-07-05T18:20:21.099Z,2.73
2018-07-05T18:23:01.724Z,2.70
2018-07-05T18:25:36.252Z,2.77
2018-07-05T18:28:17.000Z,2.43
2018-07-05T18:30:57.699Z,2.87
2018-07-05T18:33:38.742Z,3.00
2018-07-05T18:36:19.151Z,3.00
2018-07-05T18:38:59.692Z,2.93
2018-07-05T18:41:40.244Z,2.43
2018-07-05T18:44:20.849Z,3.00
2018-07-05T18:47:01.495Z,2.47
2018-07-05T18:49:42.183Z,2.30
2018-07-05T18:52:23.451Z,2.90
2018-07-05T18:55:04.020Z,2.70
2018-07-05T18:57:44.782Z,2.77
2018-07-05T19:00:25.317Z,2.80
2018-07-05T19:03:05.858Z,3.00
2018-07-05T19:05:46.498Z,2.90
2018-07-05T19:08:27.067Z,2.57
2018-07-05T19:11:07.809Z,2.40
2018-07-05T19:13:48.537Z,1.97
2018-07-05T19:16:29.266Z,2.30
2018-07-05T19:19:09.981Z,2.40
2018-07-05T19:21:50.684Z,2.00
2018-07-05T19:24:31.339Z,2.30
2018-07-05T19:27:11.950Z,2.30
2018-07-05T19:29:52.769Z,2.10
2018-07-05T19:32:33.494Z,1.90
2018-07-05T19:35:14.229Z,1.70
2018-07-05T19:37:54.891Z,1.90
2018-07-05T19:40:35.439Z,1.60
2018-07-05T19:43:16.204Z,1.70
2018-07-05T19:45:56.707Z,1.90
2018-07-05T19:48:37.316Z,1.63
2018-07-05T19:51:18.037Z,1.53
2018-07-05T19:53:58.899Z,1.70
2018-07-05T19:56:39.631Z,1.73
2018-07-05T19:59:20.650Z,1.80
2018-07-05T20:02:01.386Z,1.53
2018-07-05T20:04:41.924Z,1.70
2018-07-05T20:07:22.580Z,1.43
2018-07-05T20:10:03.032Z,1.60
2018-07-05T20:12:44.055Z,1.30
2018-07-05T20:15:24.709Z,1.20
2018-07-05T20:18:05.427Z,1.30
2018-07-05T20:20:46.222Z,1.30
2018-07-05T20:23:26.811Z,1.30
2018-07-05T20:26:07.548Z,1.40
2018-07-05T20:28:48.244Z,1.30
2018-07-05T20:31:28.909Z,1.23
2018-07-05T20:34:03.523Z,1.37
2018-07-05T20:36:44.055Z,1.40
2018-07-05T20:39:24.691Z,1.60
2018-07-05T20:42:05.500Z,1.60
2018-07-05T20:44:46.214Z,1.60
2018-07-05T20:47:26.792Z,1.47
2018-07-05T20:50:07.197Z,2.03
2018-07-05T20:52:47.752Z,1.90
2018-07-05T20:55:28.328Z,1.83
2018-07-05T20:58:08.816Z,1.70
2018-07-05T21:00:49.344Z,1.73
2018-07-05T21:03:29.979Z,1.80
2018-07-05T21:06:10.612Z,1.80
2018-07-05T21:08:51.192Z,2.33
2018-07-05T21:11:31.900Z,2.13
2018-07-05T21:14:12.741Z,1.90
2018-07-05T21:16:53.195Z,2.43
2018-07-05T21:19:34.027Z,2.50
2018-07-05T21:22:14.826Z,2.23
2018-07-05T21:24:55.569Z,2.20
2018-07-05T21:27:36.181Z,2.77
2018-07-05T21:30:17.310Z,2.67
2018-07-05T21:32:58.043Z,2.60
2018-07-05T21:35:38.708Z,2.50
2018-07-05T21:38:19.339Z,2.33
2018-07-05T21:40:53.950Z,2.60
2018-07-05T21:43:34.572Z,2.83
2018-07-05T21:46:15.155Z,2.50
2018-07-05T21:48:55.827Z,2.47
2018-07-05T21:51:36.590Z,2.50
2018-07-05T21:54:17.251Z,2.43
2018-07-05T21:56:57.804Z,2.50
2018-07-05T21:59:38.743Z,2.50
2018-07-05T22:02:19.422Z,2.70
2018-07-05T22:05:00.040Z,2.87
2018-07-05T22:07:40.649Z,2.60
2018-07-05T22:10:21.404Z,2.87
2018-07-05T22:13:01.952Z,2.83
2018-07-05T22:15:42.556Z,2.90
2018-07-05T22:18:28.458Z,2.93
2018-07-05T22:21:11.628Z,3.13
2018-07-05T22:23:57.344Z,3.13
2018-07-05T22:26:44.465Z,3.10
2018-07-05T22:30:32.883Z,3.53
2018-07-05T22:33:13.683Z,3.63
2018-07-05T22:35:54.205Z,3.43
2018-07-05T22:38:34.873Z,3.53
2018-07-05T22:41:15.478Z,3.67
2018-07-05T22:43:56.154Z,3.70
2018-07-05T22:46:36.607Z,3.70
2018-07-05T22:49:17.174Z,4.17
2018-07-05T22:51:57.727Z,3.73
2018-07-05T22:54:38.559Z,3.57
2018-07-05T22:57:19.218Z,3.90
2018-07-05T22:59:59.952Z,4.43
2018-07-05T23:02:40.560Z,4.47
2018-07-05T23:05:21.245Z,4.57
2018-07-05T23:08:01.900Z,4.87
2018-07-05T23:10:42.473Z,4.90
2018-07-05T23:13:23.170Z,5.80
2018-07-05T23:16:03.815Z,6.30
2018-07-05T23:18:44.427Z,6.50
2018-07-05T23:21:25.180Z,5.60
2018-07-05T23:24:05.808Z,6.23
2018-07-05T23:26:46.327Z,7.43
2018-07-05T23:29:26.938Z,7.10
2018-07-05T23:32:08.001Z,7.23
2018-07-05T23:34:48.828Z,7.60
2018-07-05T23:37:29.571Z,7.80
2018-07-05T23:40:10.336Z,7.93
2018-07-05T23:42:51.137Z,8.30
2018-07-05T23:45:31.802Z,8.80
2018-07-05T23:48:12.638Z,9.10
2018-07-05T23:50:53.330Z,9.77
2018-07-05T23:53:33.959Z,9.73
2018-07-05T23:56:14.615Z,9.00
2018-07-05T23:58:55.133Z,9.00
