createdAt,value
2018-08-03T00:01:33.967Z,45.10
2018-08-03T00:04:03.735Z,45.30
2018-08-03T00:06:33.480Z,45.10
2018-08-03T00:09:03.161Z,45.10
2018-08-03T00:11:32.691Z,45.40
2018-08-03T00:14:02.191Z,45.10
2018-08-03T00:16:31.701Z,45.20
2018-08-03T00:19:01.376Z,45.40
2018-08-03T00:21:31.042Z,45.30
2018-08-03T00:24:00.739Z,45.50
2018-08-03T00:26:30.311Z,45.60
2018-08-03T00:28:59.778Z,46.10
2018-08-03T00:31:29.241Z,46.10
2018-08-03T00:33:58.840Z,46.10
2018-08-03T00:36:28.351Z,46.10
2018-08-03T00:38:57.973Z,46.10
2018-08-03T00:41:27.478Z,46.00
2018-08-03T00:43:56.987Z,46.10
2018-08-03T00:46:26.592Z,46.10
2018-08-03T00:48:56.115Z,46.20
2018-08-03T00:51:25.607Z,46.40
2018-08-03T00:53:55.242Z,46.50
2018-08-03T00:56:24.743Z,46.50
2018-08-03T00:58:54.275Z,46.60
2018-08-03T01:01:23.842Z,46.70
2018-08-03T01:03:53.366Z,46.80
2018-08-03T01:06:23.116Z,46.90
2018-08-03T01:08:52.617Z,47.00
2018-08-03T01:11:22.144Z,47.00
2018-08-03T01:13:51.697Z,47.00
2018-08-03T01:16:21.350Z,47.20
2018-08-03T01:18:50.942Z,47.20
2018-08-03T01:21:20.570Z,47.40
2018-08-03T01:23:50.253Z,47.50
2018-08-03T01:26:19.766Z,47.50
2018-08-03T01:28:49.504Z,47.80
2018-08-03T01:31:19.038Z,47.90
2018-08-03T01:33:48.616Z,47.90
2018-08-03T01:36:18.339Z,48.00
2018-08-03T01:38:47.870Z,47.90
2018-08-03T01:41:17.381Z,48.10
2018-08-03T01:43:46.906Z,48.40
2018-08-03T01:46:16.463Z,48.60
2018-08-03T01:48:46.087Z,48.80
2018-08-03T01:51:15.700Z,48.80
2018-08-03T01:53:45.206Z,48.80
2018-08-03T01:56:14.791Z,49.00
2018-08-03T01:58:44.438Z,49.10
2018-08-03T02:01:14.147Z,49.00
2018-08-03T02:03:43.756Z,49.10
2018-08-03T02:06:13.280Z,49.20
2018-08-03T02:08:42.752Z,49.20
2018-08-03T02:11:12.361Z,49.20
2018-08-03T02:13:41.850Z,49.10
2018-08-03T02:16:11.483Z,49.20
2018-08-03T02:18:40.998Z,49.30
2018-08-03T02:21:10.591Z,49.40
2018-08-03T02:23:40.161Z,49.50
2018-08-03T02:26:09.734Z,49.50
2018-08-03T02:28:39.264Z,49.60
2018-08-03T02:31:08.844Z,49.70
2018-08-03T02:33:38.384Z,49.90
2018-08-03T02:36:07.953Z,49.90
2018-08-03T02:38:37.707Z,50.10
2018-08-03T02:41:07.319Z,50.10
2018-08-03T02:43:36.931Z,50.20
2018-08-03T02:46:06.703Z,50.30
2018-08-03T02:48:36.353Z,50.40
2018-08-03T02:51:06.093Z,50.60
2018-08-03T02:53:35.718Z,50.60
2018-08-03T02:56:05.292Z,50.70
2018-08-03T02:58:34.806Z,50.90
2018-08-03T03:01:04.414Z,50.80
2018-08-03T03:03:34.028Z,50.80
2018-08-03T03:06:03.536Z,51.00
2018-08-03T03:08:33.144Z,51.10
2018-08-03T03:11:02.705Z,51.40
2018-08-03T03:13:32.186Z,51.40
2018-08-03T03:16:01.745Z,51.80
2018-08-03T03:18:31.388Z,51.80
2018-08-03T03:21:00.954Z,52.20
2018-08-03T03:23:30.484Z,51.90
2018-08-03T03:25:59.964Z,52.20
2018-08-03T03:28:29.482Z,52.40
2018-08-03T03:30:59.152Z,52.40
2018-08-03T03:33:28.732Z,52.50
2018-08-03T03:35:58.359Z,53.30
2018-08-03T03:38:27.905Z,52.90
2018-08-03T03:40:57.432Z,53.70
2018-08-03T03:43:26.959Z,53.30
2018-08-03T03:45:56.602Z,53.30
2018-08-03T03:48:26.212Z,53.30
2018-08-03T03:50:55.762Z,53.30
2018-08-03T03:53:25.255Z,53.30
2018-08-03T03:55:54.754Z,53.30
2018-08-03T03:58:24.312Z,53.30
2018-08-03T04:00:53.847Z,53.30
2018-08-03T04:03:23.530Z,53.30
2018-08-03T04:05:53.212Z,53.70
2018-08-03T04:08:22.748Z,53.90
2018-08-03T04:13:21.407Z,54.00
2018-08-03T04:15:51.006Z,54.20
2018-08-03T04:18:21.965Z,54.40
2018-08-03T04:23:21.764Z,54.80
2018-08-03T04:25:51.280Z,55.00
2018-08-03T04:28:20.802Z,55.10
2018-08-03T04:30:50.432Z,55.40
2018-08-03T04:33:20.042Z,55.70
2018-08-03T04:35:49.546Z,55.60
2018-08-03T04:38:19.061Z,56.30
2018-08-03T04:40:48.670Z,56.20
2018-08-03T04:43:18.248Z,56.90
2018-08-03T04:45:47.895Z,57.00
2018-08-03T04:48:17.404Z,57.60
2018-08-03T04:50:46.938Z,58.20
2018-08-03T04:53:16.478Z,57.40
2018-08-03T04:55:46.143Z,58.60
2018-08-03T04:58:15.714Z,58.00
2018-08-03T05:00:45.253Z,58.20
2018-08-03T05:03:14.869Z,58.00
2018-08-03T05:05:44.480Z,58.30
2018-08-03T05:08:14.053Z,59.20
2018-08-03T05:10:43.869Z,58.90
2018-08-03T05:13:13.461Z,59.00
2018-08-03T05:15:43.130Z,59.00
2018-08-03T05:20:41.843Z,60.60
2018-08-03T05:23:11.467Z,59.40
2018-08-03T05:25:41.002Z,60.00
2018-08-03T05:28:10.531Z,60.30
2018-08-03T05:30:40.060Z,59.40
2018-08-03T05:33:09.692Z,59.70
2018-08-03T05:35:39.307Z,59.80
2018-08-03T05:38:08.870Z,59.50
2018-08-03T05:40:38.657Z,59.50
2018-08-03T05:43:08.341Z,59.60
2018-08-03T05:45:37.978Z,59.70
2018-08-03T05:48:07.571Z,59.70
2018-08-03T05:50:37.178Z,59.80
2018-08-03T05:53:06.897Z,59.80
2018-08-03T05:55:36.481Z,59.60
2018-08-03T05:58:06.206Z,59.90
2018-08-03T06:00:36.672Z,59.70
2018-08-03T06:03:06.184Z,59.60
2018-08-03T06:05:35.826Z,59.60
2018-08-03T06:08:05.473Z,59.20
2018-08-03T06:13:04.269Z,59.20
2018-08-03T06:15:33.901Z,59.20
2018-08-03T06:18:03.758Z,58.90
2018-08-03T06:20:33.352Z,59.30
2018-08-03T06:23:02.927Z,59.00
2018-08-03T06:25:32.452Z,58.90
2018-08-03T06:28:02.220Z,58.80
2018-08-03T06:30:31.903Z,58.70
2018-08-03T06:33:01.596Z,58.60
2018-08-03T06:35:31.295Z,58.50
2018-08-03T06:38:00.809Z,58.40
2018-08-03T06:40:30.519Z,58.10
2018-08-03T06:43:00.086Z,58.00
2018-08-03T06:47:58.961Z,57.50
2018-08-03T06:50:33.141Z,57.40
2018-08-03T06:53:02.760Z,57.50
2018-08-03T06:55:32.396Z,57.10
2018-08-03T06:58:02.002Z,56.70
2018-08-03T07:00:31.621Z,56.80
2018-08-03T07:03:02.087Z,56.90
2018-08-03T07:05:31.620Z,56.80
2018-08-03T07:08:01.211Z,56.50
2018-08-03T07:10:30.718Z,56.00
2018-08-03T07:13:00.321Z,56.10
2018-08-03T07:15:29.999Z,55.70
2018-08-03T07:17:59.592Z,55.30
2018-08-03T07:20:29.229Z,54.60
2018-08-03T07:22:58.841Z,54.70
2018-08-03T07:25:28.347Z,54.60
2018-08-03T07:27:57.946Z,54.60
2018-08-03T07:30:27.421Z,54.50
2018-08-03T07:32:57.082Z,53.60
2018-08-03T07:35:26.571Z,53.30
2018-08-03T07:37:56.107Z,52.70
2018-08-03T07:40:26.529Z,52.70
2018-08-03T07:42:56.081Z,51.80
2018-08-03T07:45:25.548Z,51.60
2018-08-03T07:47:55.159Z,51.50
2018-08-03T07:50:24.771Z,51.00
2018-08-03T07:52:54.447Z,50.80
2018-08-03T07:55:23.941Z,50.80
2018-08-03T08:00:22.616Z,50.10
2018-08-03T08:02:52.148Z,50.00
2018-08-03T08:05:21.683Z,50.10
2018-08-03T08:07:51.218Z,50.10
2018-08-03T08:10:20.844Z,49.70
2018-08-03T08:12:50.354Z,48.80
2018-08-03T08:15:20.161Z,48.70
2018-08-03T08:17:49.704Z,48.80
2018-08-03T08:20:19.289Z,48.80
2018-08-03T08:22:48.812Z,48.90
2018-08-03T08:25:19.038Z,48.90
2018-08-03T08:27:48.519Z,49.60
2018-08-03T08:30:18.250Z,49.10
2018-08-03T08:32:47.830Z,48.60
2018-08-03T08:35:17.446Z,48.00
2018-08-03T08:37:46.958Z,47.80
2018-08-03T08:40:16.517Z,47.60
2018-08-03T08:42:46.054Z,47.50
2018-08-03T08:47:44.713Z,47.00
2018-08-03T08:50:14.322Z,46.70
2018-08-03T08:52:43.935Z,46.40
2018-08-03T08:55:13.455Z,45.80
2018-08-03T09:00:12.079Z,44.60
2018-08-03T09:02:41.623Z,44.20
2018-08-03T09:05:11.135Z,44.70
2018-08-03T09:07:40.676Z,44.80
2018-08-03T09:10:10.295Z,44.90
2018-08-03T09:12:40.040Z,44.90
2018-08-03T09:15:09.554Z,44.50
2018-08-03T09:17:39.093Z,45.10
2018-08-03T09:20:08.742Z,44.60
2018-08-03T09:22:38.330Z,44.00
2018-08-03T09:25:07.984Z,43.20
2018-08-03T09:27:37.678Z,43.40
2018-08-03T09:30:08.736Z,42.90
2018-08-03T09:32:38.367Z,42.30
2018-08-03T09:35:08.183Z,42.90
2018-08-03T09:37:37.744Z,43.10
2018-08-03T09:40:07.373Z,42.60
2018-08-03T09:42:36.987Z,41.90
2018-08-03T09:45:06.739Z,42.50
2018-08-03T09:47:36.244Z,42.30
2018-08-03T09:50:05.996Z,42.10
2018-08-03T09:52:35.533Z,42.20
2018-08-03T09:55:05.135Z,42.10
2018-08-03T09:57:34.716Z,42.00
2018-08-03T10:00:04.392Z,42.20
2018-08-03T10:02:33.900Z,41.40
2018-08-03T10:05:03.469Z,40.90
2018-08-03T10:07:33.013Z,40.90
2018-08-03T10:10:02.518Z,40.60
2018-08-03T10:12:32.069Z,40.60
2018-08-03T10:15:01.730Z,40.70
2018-08-03T10:17:31.245Z,40.70
2018-08-03T10:20:00.800Z,40.80
2018-08-03T10:22:30.392Z,40.50
2018-08-03T10:24:59.868Z,40.40
2018-08-03T10:27:29.582Z,40.30
2018-08-03T10:29:59.065Z,40.50
2018-08-03T10:32:28.710Z,40.20
2018-08-03T10:34:58.472Z,40.10
2018-08-03T10:37:27.952Z,40.20
2018-08-03T10:39:57.512Z,39.70
2018-08-03T10:42:27.147Z,39.10
2018-08-03T10:44:56.657Z,38.10
2018-08-03T10:47:26.146Z,38.10
2018-08-03T10:49:55.606Z,38.00
2018-08-03T10:52:25.169Z,37.90
2018-08-03T10:54:54.732Z,38.50
2018-08-03T10:57:24.418Z,38.30
2018-08-03T10:59:53.993Z,38.00
2018-08-03T11:02:23.529Z,37.40
2018-08-03T11:04:53.140Z,37.80
2018-08-03T11:07:22.706Z,37.50
2018-08-03T11:09:52.164Z,38.10
2018-08-03T11:12:21.666Z,37.70
2018-08-03T11:17:20.110Z,37.20
2018-08-03T11:19:49.660Z,37.20
2018-08-03T11:22:19.193Z,37.10
2018-08-03T11:24:49.663Z,37.20
2018-08-03T11:29:48.196Z,36.70
2018-08-03T11:32:17.724Z,36.70
2018-08-03T11:34:47.252Z,36.70
2018-08-03T11:37:17.041Z,36.70
2018-08-03T11:39:46.576Z,36.70
2018-08-03T11:42:16.147Z,36.70
2018-08-03T11:44:45.655Z,36.70
2018-08-03T11:47:15.186Z,35.80
2018-08-03T11:49:44.716Z,35.80
2018-08-03T11:52:14.270Z,36.20
2018-08-03T11:54:43.784Z,36.30
2018-08-03T11:57:13.317Z,36.10
2018-08-03T11:59:42.817Z,35.40
2018-08-03T12:02:12.362Z,35.60
2018-08-03T12:04:41.948Z,35.60
2018-08-03T12:07:11.587Z,35.20
2018-08-03T12:09:41.094Z,35.30
2018-08-03T12:12:10.536Z,35.40
2018-08-03T12:14:40.114Z,34.90
2018-08-03T12:17:09.631Z,34.70
2018-08-03T12:19:39.194Z,34.80
2018-08-03T12:22:08.687Z,34.50
2018-08-03T12:27:07.352Z,34.10
2018-08-03T12:29:36.965Z,33.90
2018-08-03T12:32:06.960Z,34.40
2018-08-03T12:34:36.471Z,35.00
2018-08-03T12:37:06.134Z,34.60
2018-08-03T12:39:35.719Z,34.40
2018-08-03T12:42:05.330Z,34.60
2018-08-03T12:44:35.722Z,34.70
2018-08-03T12:47:05.268Z,34.20
2018-08-03T12:49:34.752Z,34.00
2018-08-03T12:52:04.289Z,33.80
2018-08-03T12:54:33.820Z,32.60
2018-08-03T12:57:03.368Z,33.10
2018-08-03T12:59:32.843Z,33.20
2018-08-03T13:02:02.324Z,33.50
2018-08-03T13:04:31.935Z,34.00
2018-08-03T13:07:01.534Z,34.30
2018-08-03T13:09:31.088Z,34.20
2018-08-03T13:12:00.625Z,33.60
2018-08-03T13:14:30.177Z,33.30
2018-08-03T13:16:59.670Z,33.70
2018-08-03T13:19:29.155Z,33.70
2018-08-03T13:21:58.705Z,33.60
2018-08-03T13:24:28.315Z,33.90
2018-08-03T13:26:57.826Z,33.60
2018-08-03T13:29:27.370Z,33.40
2018-08-03T13:31:57.047Z,33.40
2018-08-03T13:34:26.664Z,32.40
2018-08-03T13:36:56.169Z,32.50
2018-08-03T13:39:25.630Z,32.40
2018-08-03T13:41:55.186Z,32.50
2018-08-03T13:44:24.696Z,33.10
2018-08-03T13:46:54.203Z,33.20
2018-08-03T13:49:23.725Z,33.50
2018-08-03T13:51:53.225Z,33.70
2018-08-03T13:54:22.731Z,33.20
2018-08-03T13:56:52.446Z,33.80
2018-08-03T13:59:22.057Z,33.90
2018-08-03T14:02:02.688Z,33.50
2018-08-03T14:04:32.332Z,33.70
2018-08-03T14:07:01.944Z,33.90
2018-08-03T14:09:31.413Z,34.40
2018-08-03T14:12:01.037Z,34.40
2018-08-03T14:14:30.583Z,34.60
2018-08-03T14:17:00.290Z,34.30
2018-08-03T14:19:29.901Z,34.30
2018-08-03T14:21:59.467Z,34.70
2018-08-03T14:24:29.100Z,34.50
2018-08-03T14:26:58.637Z,34.90
2018-08-03T14:29:28.243Z,35.40
2018-08-03T14:31:57.843Z,35.40
2018-08-03T14:34:27.435Z,35.00
2018-08-03T14:36:56.941Z,34.90
2018-08-03T14:39:26.443Z,35.40
2018-08-03T14:41:56.041Z,35.40
2018-08-03T14:44:25.664Z,35.00
2018-08-03T14:46:55.219Z,34.30
2018-08-03T14:49:24.839Z,34.00
2018-08-03T14:51:54.363Z,34.30
2018-08-03T14:54:23.848Z,34.70
2018-08-03T14:56:53.359Z,35.00
2018-08-03T14:59:23.685Z,35.00
2018-08-03T15:01:53.193Z,34.90
2018-08-03T15:04:22.741Z,34.60
2018-08-03T15:06:52.285Z,34.50
2018-08-03T15:09:21.824Z,35.50
2018-08-03T15:11:51.304Z,35.30
2018-08-03T15:14:20.788Z,35.70
2018-08-03T15:19:19.277Z,36.30
2018-08-03T15:21:48.767Z,36.60
2018-08-03T15:24:18.367Z,37.30
2018-08-03T15:26:47.875Z,36.80
2018-08-03T15:29:17.487Z,37.00
2018-08-03T15:31:47.100Z,36.80
2018-08-03T15:34:16.683Z,36.90
2018-08-03T15:36:46.391Z,37.00
2018-08-03T15:39:15.915Z,37.30
2018-08-03T15:41:45.509Z,37.40
2018-08-03T15:44:15.156Z,37.60
2018-08-03T15:46:44.637Z,37.50
2018-08-03T15:49:14.279Z,37.80
2018-08-03T15:51:43.889Z,37.60
2018-08-03T15:54:13.453Z,37.60
2018-08-03T15:56:43.022Z,37.80
2018-08-03T15:59:12.490Z,37.70
2018-08-03T16:01:42.148Z,37.90
2018-08-03T16:04:11.720Z,38.10
2018-08-03T16:06:41.256Z,38.20
2018-08-03T16:09:11.272Z,38.20
2018-08-03T16:11:41.394Z,38.00
2018-08-03T16:14:11.320Z,38.20
2018-08-03T16:16:40.816Z,38.10
2018-08-03T16:19:10.333Z,37.60
2018-08-03T16:21:39.891Z,37.60
2018-08-03T16:24:09.423Z,37.20
2018-08-03T16:26:38.957Z,37.00
2018-08-03T16:29:08.572Z,36.70
2018-08-03T16:31:38.185Z,36.80
2018-08-03T16:34:07.899Z,36.10
2018-08-03T16:36:37.512Z,35.90
2018-08-03T16:39:08.858Z,36.10
2018-08-03T16:41:38.680Z,36.00
2018-08-03T16:44:08.292Z,35.90
2018-08-03T16:46:37.912Z,36.20
2018-08-03T16:49:07.485Z,36.50
2018-08-03T16:51:37.021Z,36.50
2018-08-03T16:54:06.568Z,36.50
2018-08-03T16:59:05.551Z,36.60
2018-08-03T17:01:35.158Z,36.50
2018-08-03T17:04:04.885Z,36.40
2018-08-03T17:06:34.529Z,36.40
2018-08-03T17:09:05.939Z,36.40
2018-08-03T17:11:35.522Z,36.30
2018-08-03T17:14:05.139Z,36.30
2018-08-03T17:16:35.082Z,36.30
2018-08-03T17:19:04.664Z,36.30
2018-08-03T17:21:36.064Z,36.80
2018-08-03T17:24:05.925Z,37.00
2018-08-03T17:26:35.532Z,36.90
2018-08-03T17:29:05.314Z,37.20
2018-08-03T17:31:35.616Z,37.40
2018-08-03T17:34:05.307Z,37.30
2018-08-03T17:36:34.945Z,37.40
2018-08-03T17:39:06.299Z,37.50
2018-08-03T17:41:35.944Z,37.40
2018-08-03T17:44:05.578Z,37.30
2018-08-03T17:46:36.198Z,37.40
2018-08-03T17:49:06.379Z,37.50
2018-08-03T17:51:36.138Z,37.60
2018-08-03T17:54:06.007Z,37.80
2018-08-03T17:56:35.923Z,38.00
2018-08-03T17:59:05.699Z,38.10
2018-08-03T18:01:35.455Z,38.20
2018-08-03T18:04:05.515Z,38.40
2018-08-03T18:06:35.101Z,38.30
2018-08-03T18:09:07.124Z,38.40
2018-08-03T18:11:36.739Z,38.80
2018-08-03T18:14:06.404Z,38.90
2018-08-03T18:16:36.025Z,39.10
2018-08-03T18:21:34.546Z,39.30
2018-08-03T18:26:33.524Z,39.60
2018-08-03T18:29:03.276Z,39.60
2018-08-03T18:31:33.814Z,39.80
2018-08-03T18:34:04.070Z,39.90
2018-08-03T18:36:33.651Z,40.00
2018-08-03T18:39:03.313Z,40.00
2018-08-03T18:41:32.922Z,40.30
2018-08-03T18:44:02.431Z,40.30
2018-08-03T18:46:32.073Z,40.30
2018-08-03T18:49:01.644Z,40.20
2018-08-03T18:51:31.147Z,40.20
2018-08-03T18:54:00.645Z,40.10
2018-08-03T18:56:30.117Z,40.50
2018-08-03T18:59:00.136Z,40.80
2018-08-03T19:01:30.894Z,41.60
2018-08-03T19:04:00.586Z,41.10
2018-08-03T19:06:30.177Z,41.30
2018-08-03T19:08:59.722Z,41.60
2018-08-03T19:11:31.706Z,41.60
2018-08-03T19:14:01.931Z,41.80
2018-08-03T19:16:31.688Z,41.90
2018-08-03T19:19:01.395Z,42.10
2018-08-03T19:21:31.045Z,42.20
2018-08-03T19:24:00.550Z,42.40
2018-08-03T19:26:30.082Z,42.50
2018-08-03T19:28:59.596Z,42.50
2018-08-03T19:31:29.242Z,42.70
2018-08-03T19:33:58.854Z,42.70
2018-08-03T19:36:28.569Z,43.00
2018-08-03T19:38:58.104Z,43.10
2018-08-03T19:41:27.688Z,43.40
2018-08-03T19:43:57.254Z,43.50
2018-08-03T19:46:26.719Z,43.80
2018-08-03T19:48:56.247Z,44.00
2018-08-03T19:51:25.780Z,44.10
2018-08-03T19:53:55.398Z,44.80
2018-08-03T19:56:24.898Z,44.00
2018-08-03T19:58:54.815Z,44.00
2018-08-03T20:01:24.504Z,44.00
2018-08-03T20:03:54.064Z,43.90
2018-08-03T20:06:23.599Z,44.10
2018-08-03T20:08:53.143Z,44.10
2018-08-03T20:11:22.648Z,44.30
2018-08-03T20:13:52.278Z,44.50
2018-08-03T20:16:21.711Z,44.60
2018-08-03T20:18:51.282Z,44.70
2018-08-03T20:21:21.086Z,44.90
2018-08-03T20:23:51.800Z,44.80
2018-08-03T20:26:21.283Z,44.90
2018-08-03T20:28:50.854Z,45.20
2018-08-03T20:31:21.352Z,45.10
2018-08-03T20:33:51.299Z,45.20
2018-08-03T20:36:20.795Z,45.30
2018-08-03T20:38:50.339Z,45.50
2018-08-03T20:43:48.908Z,45.70
2018-08-03T20:46:18.610Z,45.90
2018-08-03T20:48:48.429Z,45.90
2018-08-03T20:51:18.140Z,46.00
2018-08-03T20:53:47.875Z,45.90
2018-08-03T20:56:17.580Z,46.00
2018-08-03T20:58:47.292Z,46.20
2018-08-03T21:01:17.003Z,46.30
2018-08-03T21:03:46.663Z,46.60
2018-08-03T21:06:16.321Z,46.90
2018-08-03T21:08:46.038Z,47.00
2018-08-03T21:11:15.653Z,47.50
2018-08-03T21:13:45.341Z,47.50
2018-08-03T21:16:14.948Z,47.60
2018-08-03T21:18:44.629Z,47.90
2018-08-03T21:21:14.340Z,48.00
2018-08-03T21:23:43.955Z,48.00
2018-08-03T21:26:13.639Z,48.00
2018-08-03T21:28:43.249Z,47.90
2018-08-03T21:31:13.057Z,47.90
2018-08-03T21:33:42.802Z,47.90
2018-08-03T21:36:12.362Z,47.90
2018-08-03T21:38:41.987Z,47.80
2018-08-03T21:41:11.609Z,47.80
2018-08-03T21:43:41.241Z,47.80
2018-08-03T21:46:10.908Z,47.80
2018-08-03T21:48:40.579Z,48.10
2018-08-03T21:51:10.253Z,48.40
2018-08-03T21:53:39.960Z,48.30
2018-08-03T21:56:09.576Z,48.30
2018-08-03T21:58:39.178Z,48.40
2018-08-03T22:01:11.778Z,48.40
2018-08-03T22:03:41.888Z,48.60
2018-08-03T22:06:11.450Z,48.90
2018-08-03T22:08:41.115Z,49.00
2018-08-03T22:11:10.783Z,49.20
2018-08-03T22:13:40.438Z,49.60
2018-08-03T22:16:10.101Z,49.70
2018-08-03T22:18:39.748Z,51.00
2018-08-03T22:21:09.377Z,50.40
2018-08-03T22:23:39.090Z,50.40
2018-08-03T22:26:08.703Z,50.70
2018-08-03T22:28:38.411Z,51.00
2018-08-03T22:31:08.001Z,51.70
2018-08-03T22:33:37.639Z,51.70
2018-08-03T22:36:08.020Z,52.20
2018-08-03T22:38:37.609Z,52.20
2018-08-03T22:41:07.287Z,52.10
2018-08-03T22:43:36.892Z,52.40
2018-08-03T22:46:06.614Z,52.60
2018-08-03T22:48:36.207Z,52.80
2018-08-03T22:51:05.797Z,52.80
2018-08-03T22:53:35.356Z,53.00
2018-08-03T22:56:04.892Z,53.20
2018-08-03T22:58:34.776Z,53.40
2018-08-03T23:01:04.353Z,53.50
2018-08-03T23:03:33.947Z,53.80
2018-08-03T23:06:03.604Z,53.80
2018-08-03T23:08:33.151Z,54.00
2018-08-03T23:11:02.732Z,54.00
2018-08-03T23:13:32.426Z,54.00
2018-08-03T23:16:02.160Z,54.00
2018-08-03T23:18:31.779Z,54.00
2018-08-03T23:21:01.418Z,54.00
2018-08-03T23:26:00.304Z,54.10
2018-08-03T23:28:30.051Z,54.20
2018-08-03T23:30:59.623Z,54.20
2018-08-03T23:33:29.242Z,54.30
2018-08-03T23:35:58.845Z,54.30
2018-08-03T23:38:28.550Z,54.40
2018-08-03T23:40:58.201Z,54.50
2018-08-03T23:43:27.815Z,54.80
2018-08-03T23:45:57.597Z,55.40
2018-08-03T23:48:27.313Z,55.00
2018-08-03T23:50:56.967Z,55.00
2018-08-03T23:53:26.740Z,55.00
2018-08-03T23:55:56.318Z,55.10
2018-08-03T23:58:25.962Z,55.10
