createdAt,value
2022-12-25T00:02:14.904Z,9.69
2022-12-25T00:04:41.265Z,9.67
2022-12-25T00:07:07.555Z,9.82
2022-12-25T00:09:33.895Z,10.00
2022-12-25T00:12:00.178Z,9.90
2022-12-25T00:14:26.542Z,9.68
2022-12-25T00:16:52.828Z,9.44
2022-12-25T00:19:19.102Z,9.56
2022-12-25T00:21:45.383Z,9.55
2022-12-25T00:24:11.693Z,9.62
2022-12-25T00:26:39.135Z,9.65
2022-12-25T00:29:05.507Z,9.76
2022-12-25T00:31:31.940Z,9.72
2022-12-25T00:33:58.247Z,9.64
2022-12-25T00:36:24.610Z,9.61
2022-12-25T00:38:50.913Z,9.86
2022-12-25T00:41:39.700Z,9.83
2022-12-25T00:44:06.449Z,10.05
2022-12-25T00:46:32.806Z,10.08
2022-12-25T00:49:00.052Z,9.80
2022-12-25T00:51:26.339Z,9.76
2022-12-25T00:53:52.619Z,9.65
2022-12-25T00:56:18.920Z,9.90
2022-12-25T00:58:46.015Z,9.91
2022-12-25T01:01:12.403Z,9.82
2022-12-25T01:03:38.732Z,9.75
2022-12-25T01:06:05.851Z,9.79
2022-12-25T01:08:33.080Z,9.89
2022-12-25T01:11:00.174Z,10.06
2022-12-25T01:13:26.784Z,10.08
2022-12-25T01:15:54.198Z,10.11
2022-12-25T01:18:20.699Z,9.97
2022-12-25T01:20:47.143Z,9.74
2022-12-25T01:23:13.476Z,9.70
2022-12-25T01:25:39.767Z,9.53
2022-12-25T01:28:06.126Z,9.49
2022-12-25T01:30:32.480Z,9.70
2022-12-25T01:32:58.799Z,9.56
2022-12-25T01:35:25.060Z,9.54
2022-12-25T01:37:51.442Z,9.52
2022-12-25T01:40:17.779Z,9.81
2022-12-25T01:42:44.052Z,10.01
2022-12-25T01:45:28.803Z,10.14
2022-12-25T01:47:55.100Z,10.26
2022-12-25T01:50:21.390Z,10.18
2022-12-25T01:52:47.792Z,10.18
2022-12-25T01:55:14.095Z,10.20
2022-12-25T01:57:40.381Z,10.32
2022-12-25T02:00:06.966Z,10.36
2022-12-25T02:02:33.526Z,10.30
2022-12-25T02:05:01.536Z,10.30
2022-12-25T02:07:27.838Z,10.35
2022-12-25T02:09:54.145Z,10.40
2022-12-25T02:12:30.449Z,10.48
2022-12-25T02:15:04.632Z,10.48
2022-12-25T02:17:42.582Z,10.39
2022-12-25T02:20:27.970Z,10.47
2022-12-25T02:22:57.521Z,10.47
2022-12-25T02:25:31.338Z,10.44
2022-12-25T02:28:11.008Z,10.41
2022-12-25T02:30:39.674Z,10.34
2022-12-25T02:33:51.128Z,10.32
2022-12-25T02:36:19.061Z,10.31
2022-12-25T02:39:04.060Z,10.36
2022-12-25T02:41:31.307Z,10.35
2022-12-25T02:44:16.347Z,10.30
2022-12-25T02:47:01.009Z,10.20
2022-12-25T02:49:45.787Z,10.15
2022-12-25T02:52:31.019Z,10.07
2022-12-25T02:55:17.848Z,10.19
2022-12-25T02:58:03.625Z,10.20
2022-12-25T03:00:49.179Z,9.91
2022-12-25T03:03:34.171Z,9.45
2022-12-25T03:06:19.725Z,9.38
2022-12-25T03:08:47.351Z,9.56
2022-12-25T03:11:31.604Z,9.73
2022-12-25T03:14:18.921Z,9.81
2022-12-25T03:16:51.706Z,9.35
2022-12-25T03:19:36.813Z,9.44
2022-12-25T03:22:21.792Z,9.72
2022-12-25T03:25:06.961Z,9.83
2022-12-25T03:27:33.466Z,10.00
2022-12-25T03:30:18.512Z,9.83
2022-12-25T03:32:59.183Z,9.35
2022-12-25T03:35:34.641Z,9.22
2022-12-25T03:38:29.775Z,9.23
2022-12-25T03:41:20.896Z,9.01
2022-12-25T03:44:08.713Z,8.85
2022-12-25T03:46:54.048Z,8.90
2022-12-25T03:49:41.901Z,9.11
2022-12-25T03:52:26.591Z,8.96
2022-12-25T03:55:11.637Z,9.00
2022-12-25T03:57:56.753Z,9.02
2022-12-25T04:00:41.702Z,9.06
2022-12-25T04:03:26.645Z,9.13
2022-12-25T04:06:11.305Z,9.15
2022-12-25T04:08:56.117Z,9.12
2022-12-25T04:11:40.819Z,9.05
2022-12-25T04:14:25.585Z,8.92
2022-12-25T04:17:10.374Z,8.67
2022-12-25T04:19:55.272Z,8.61
2022-12-25T04:22:40.180Z,8.66
2022-12-25T04:25:25.359Z,8.81
2022-12-25T04:28:10.122Z,8.81
2022-12-25T04:30:55.014Z,8.58
2022-12-25T04:33:39.789Z,8.38
2022-12-25T04:36:12.489Z,8.62
2022-12-25T04:38:38.936Z,8.70
2022-12-25T04:41:05.234Z,8.71
2022-12-25T04:43:31.531Z,8.47
2022-12-25T04:45:58.410Z,8.22
2022-12-25T04:48:25.073Z,8.12
2022-12-25T04:50:51.392Z,8.16
2022-12-25T04:53:17.667Z,8.24
2022-12-25T04:55:43.955Z,8.05
2022-12-25T04:58:10.223Z,8.03
2022-12-25T05:00:36.505Z,8.20
2022-12-25T05:03:03.050Z,8.35
2022-12-25T05:05:29.441Z,8.40
2022-12-25T05:07:56.297Z,8.46
2022-12-25T05:10:22.583Z,8.56
2022-12-25T05:12:48.862Z,8.68
2022-12-25T05:15:15.221Z,8.84
2022-12-25T05:17:41.551Z,8.90
2022-12-25T05:20:07.924Z,8.82
2022-12-25T05:22:34.212Z,8.69
2022-12-25T05:25:00.477Z,8.74
2022-12-25T05:27:26.742Z,8.78
2022-12-25T05:29:53.055Z,8.76
2022-12-25T05:32:19.361Z,8.78
2022-12-25T05:34:45.658Z,8.74
2022-12-25T05:37:12.072Z,8.66
2022-12-25T05:39:38.361Z,8.54
2022-12-25T05:42:04.705Z,8.55
2022-12-25T05:44:30.998Z,8.75
2022-12-25T05:46:57.341Z,8.85
2022-12-25T05:49:23.714Z,8.73
2022-12-25T05:51:49.981Z,8.47
2022-12-25T05:54:16.871Z,8.29
2022-12-25T05:56:43.132Z,8.28
2022-12-25T05:59:09.650Z,8.35
2022-12-25T06:01:35.996Z,8.36
2022-12-25T06:04:07.020Z,8.44
2022-12-25T06:06:36.568Z,8.55
2022-12-25T06:09:02.842Z,8.65
2022-12-25T06:11:29.130Z,8.73
2022-12-25T06:13:55.698Z,8.80
2022-12-25T06:16:22.030Z,8.64
2022-12-25T06:18:48.929Z,8.68
2022-12-25T06:21:15.291Z,8.66
2022-12-25T06:23:41.685Z,8.52
2022-12-25T06:26:08.896Z,8.45
2022-12-25T06:28:35.348Z,8.60
2022-12-25T06:31:27.918Z,8.78
2022-12-25T06:33:54.298Z,8.80
2022-12-25T06:36:21.741Z,8.57
2022-12-25T06:38:48.006Z,8.24
2022-12-25T06:41:15.430Z,7.97
2022-12-25T06:43:41.715Z,8.17
2022-12-25T06:46:09.486Z,8.24
2022-12-25T06:48:35.891Z,8.55
2022-12-25T06:51:02.837Z,8.70
2022-12-25T06:53:33.506Z,8.84
2022-12-25T06:56:04.424Z,8.51
2022-12-25T06:58:30.703Z,8.45
2022-12-25T07:00:57.926Z,8.36
2022-12-25T07:03:24.367Z,8.67
2022-12-25T07:05:50.852Z,8.76
2022-12-25T07:08:17.120Z,8.79
2022-12-25T07:10:43.399Z,8.90
2022-12-25T07:13:09.705Z,8.93
2022-12-25T07:15:36.032Z,8.79
2022-12-25T07:18:02.298Z,8.59
2022-12-25T07:20:29.944Z,8.77
2022-12-25T07:22:56.277Z,8.91
2022-12-25T07:25:22.550Z,9.02
2022-12-25T07:27:48.854Z,8.99
2022-12-25T07:30:15.134Z,9.00
2022-12-25T07:32:44.366Z,8.90
2022-12-25T07:35:15.453Z,8.94
2022-12-25T07:37:41.903Z,9.02
2022-12-25T07:40:08.517Z,8.94
2022-12-25T07:42:34.803Z,8.93
2022-12-25T07:45:01.128Z,8.97
2022-12-25T07:47:27.395Z,9.06
2022-12-25T07:49:53.686Z,9.20
2022-12-25T07:52:20.032Z,9.30
2022-12-25T07:54:46.313Z,9.24
2022-12-25T07:57:12.584Z,9.34
2022-12-25T07:59:38.858Z,9.41
2022-12-25T08:02:05.281Z,9.29
2022-12-25T08:04:31.743Z,9.11
2022-12-25T08:06:58.027Z,9.17
2022-12-25T08:09:24.402Z,9.19
2022-12-25T08:11:50.695Z,9.27
2022-12-25T08:14:16.997Z,9.37
2022-12-25T08:16:43.350Z,9.38
2022-12-25T08:19:10.072Z,9.41
2022-12-25T08:21:36.413Z,9.34
2022-12-25T08:24:03.188Z,9.52
2022-12-25T08:26:29.537Z,9.72
2022-12-25T08:28:55.810Z,9.81
2022-12-25T08:31:22.978Z,9.93
2022-12-25T08:33:49.694Z,9.93
2022-12-25T08:36:16.028Z,10.02
2022-12-25T08:38:42.407Z,9.93
2022-12-25T08:41:09.011Z,9.64
2022-12-25T08:43:35.306Z,9.29
2022-12-25T08:46:01.653Z,9.41
2022-12-25T08:48:28.061Z,9.58
2022-12-25T08:50:54.487Z,9.79
2022-12-25T08:53:20.842Z,9.88
2022-12-25T08:55:47.471Z,10.09
2022-12-25T08:58:14.568Z,10.17
2022-12-25T09:00:40.911Z,10.25
2022-12-25T09:03:07.263Z,10.24
2022-12-25T09:05:36.458Z,10.23
2022-12-25T09:08:02.755Z,10.28
2022-12-25T09:10:29.169Z,10.36
2022-12-25T09:12:55.459Z,10.48
2022-12-25T09:15:21.762Z,10.26
2022-12-25T09:17:48.080Z,10.33
2022-12-25T09:20:14.366Z,10.44
2022-12-25T09:22:40.669Z,10.46
2022-12-25T09:25:07.078Z,10.28
2022-12-25T09:27:33.378Z,9.90
2022-12-25T09:29:59.646Z,9.89
2022-12-25T09:32:25.911Z,10.05
2022-12-25T09:34:52.182Z,10.27
2022-12-25T09:37:18.469Z,10.52
2022-12-25T09:39:46.556Z,10.64
2022-12-25T09:42:16.058Z,10.76
2022-12-25T09:45:05.618Z,10.82
2022-12-25T09:47:32.497Z,10.87
2022-12-25T09:50:11.650Z,10.96
2022-12-25T09:52:46.398Z,10.95
2022-12-25T09:55:19.779Z,11.14
2022-12-25T09:57:48.266Z,11.14
2022-12-25T10:00:21.439Z,11.24
