createdAt,value
2022-10-17T00:02:25.984Z,14.98
2022-10-17T00:04:52.993Z,14.98
2022-10-17T00:07:19.882Z,14.98
2022-10-17T00:09:46.700Z,14.97
2022-10-17T00:12:13.620Z,14.97
2022-10-17T00:14:40.421Z,14.96
2022-10-17T00:17:07.309Z,14.95
2022-10-17T00:19:34.149Z,14.95
2022-10-17T00:22:00.966Z,14.98
2022-10-17T00:24:27.846Z,14.96
2022-10-17T00:26:54.690Z,14.93
2022-10-17T00:29:21.549Z,14.94
2022-10-17T00:31:48.383Z,14.92
2022-10-17T00:34:15.216Z,14.93
2022-10-17T00:36:42.048Z,14.92
2022-10-17T00:39:09.582Z,14.93
2022-10-17T00:41:36.470Z,14.92
2022-10-17T00:44:04.838Z,14.90
2022-10-17T00:46:34.547Z,14.89
2022-10-17T00:49:06.412Z,14.89
2022-10-17T00:51:54.594Z,14.84
2022-10-17T00:54:27.029Z,14.85
2022-10-17T00:56:54.919Z,14.84
2022-10-17T00:59:22.960Z,14.86
2022-10-17T01:02:08.987Z,14.84
2022-10-17T01:04:41.829Z,14.84
2022-10-17T01:07:09.794Z,14.83
2022-10-17T01:09:37.290Z,14.81
2022-10-17T01:12:13.401Z,14.81
2022-10-17T01:15:03.341Z,14.80
2022-10-17T01:17:57.827Z,14.80
2022-10-17T01:20:36.731Z,14.81
2022-10-17T01:23:41.537Z,14.80
2022-10-17T01:26:24.722Z,14.80
2022-10-17T01:29:26.955Z,14.79
2022-10-17T01:32:03.237Z,14.81
2022-10-17T01:34:41.983Z,14.80
2022-10-17T01:37:16.022Z,14.80
2022-10-17T01:40:15.166Z,14.82
2022-10-17T01:42:41.951Z,14.79
2022-10-17T01:45:41.490Z,14.79
2022-10-17T01:48:15.278Z,14.77
2022-10-17T01:50:48.635Z,14.73
2022-10-17T01:53:22.529Z,14.75
2022-10-17T01:55:52.000Z,14.76
2022-10-17T01:58:31.878Z,14.75
2022-10-17T02:01:02.428Z,14.76
2022-10-17T02:03:30.858Z,14.75
2022-10-17T02:05:57.704Z,14.75
2022-10-17T02:08:48.251Z,14.71
2022-10-17T02:11:18.210Z,14.73
2022-10-17T02:14:10.098Z,14.72
2022-10-17T02:17:18.568Z,14.73
2022-10-17T02:20:06.874Z,14.70
2022-10-17T02:22:53.127Z,14.69
2022-10-17T02:25:37.301Z,14.68
2022-10-17T02:28:30.560Z,14.68
2022-10-17T02:31:33.983Z,14.66
2022-10-17T02:34:08.328Z,14.67
2022-10-17T02:36:42.966Z,14.66
2022-10-17T02:39:11.578Z,14.68
2022-10-17T02:41:40.934Z,14.66
2022-10-17T02:44:09.295Z,14.69
2022-10-17T02:46:38.883Z,14.69
2022-10-17T02:49:21.543Z,14.68
2022-10-17T02:51:57.756Z,14.67
2022-10-17T02:54:24.509Z,14.67
2022-10-17T02:56:55.854Z,14.64
2022-10-17T02:59:26.057Z,14.67
2022-10-17T03:01:53.239Z,14.65
2022-10-17T03:04:20.513Z,14.64
2022-10-17T03:06:48.948Z,14.64
2022-10-17T03:09:16.218Z,14.65
2022-10-17T03:11:43.294Z,14.63
2022-10-17T03:14:10.557Z,14.62
2022-10-17T03:16:37.394Z,14.64
2022-10-17T03:19:04.383Z,14.63
2022-10-17T03:21:31.363Z,14.63
2022-10-17T03:23:58.162Z,14.63
2022-10-17T03:26:25.096Z,14.63
2022-10-17T03:28:54.334Z,14.62
2022-10-17T03:31:22.000Z,14.61
2022-10-17T03:33:49.090Z,14.61
2022-10-17T03:36:17.567Z,14.62
2022-10-17T03:38:45.310Z,14.61
2022-10-17T03:41:12.254Z,14.61
2022-10-17T03:43:39.970Z,14.61
2022-10-17T03:46:07.579Z,14.60
2022-10-17T03:48:34.686Z,14.59
2022-10-17T03:51:06.321Z,14.59
2022-10-17T03:53:33.783Z,14.57
2022-10-17T03:56:17.466Z,14.60
2022-10-17T03:58:44.572Z,14.60
2022-10-17T04:01:14.932Z,14.58
2022-10-17T04:03:42.731Z,14.58
2022-10-17T04:06:12.463Z,14.58
2022-10-17T04:08:39.413Z,14.60
2022-10-17T04:11:08.000Z,14.58
2022-10-17T04:13:35.622Z,14.56
2022-10-17T04:16:09.072Z,14.59
2022-10-17T04:18:35.910Z,14.56
2022-10-17T04:21:06.412Z,14.58
2022-10-17T04:23:34.039Z,14.57
2022-10-17T04:26:01.856Z,14.56
2022-10-17T04:28:29.379Z,14.56
2022-10-17T04:31:07.566Z,14.55
2022-10-17T04:33:35.016Z,14.51
2022-10-17T04:36:02.931Z,14.54
2022-10-17T04:38:31.120Z,14.54
2022-10-17T04:41:06.334Z,14.55
2022-10-17T04:43:35.639Z,14.58
2022-10-17T04:46:06.022Z,14.61
2022-10-17T04:48:32.926Z,14.60
2022-10-17T04:51:02.396Z,14.61
2022-10-17T04:53:32.543Z,14.61
2022-10-17T04:55:59.361Z,14.62
2022-10-17T04:58:26.520Z,14.63
2022-10-17T05:00:53.364Z,14.64
2022-10-17T05:03:20.260Z,14.67
2022-10-17T05:05:47.429Z,14.66
2022-10-17T05:08:14.319Z,14.67
2022-10-17T05:10:43.874Z,14.67
2022-10-17T05:13:11.361Z,14.69
2022-10-17T05:15:38.560Z,14.70
2022-10-17T05:18:06.490Z,14.72
2022-10-17T05:20:33.795Z,14.73
2022-10-17T05:23:01.057Z,14.76
2022-10-17T05:25:28.189Z,14.79
2022-10-17T05:27:55.006Z,14.82
2022-10-17T05:30:22.137Z,14.85
2022-10-17T05:32:51.816Z,14.86
2022-10-17T05:35:18.693Z,14.88
2022-10-17T05:37:45.718Z,14.89
2022-10-17T05:40:12.794Z,14.92
2022-10-17T05:45:26.461Z,14.94
2022-10-17T05:47:53.339Z,14.96
2022-10-17T05:50:22.259Z,14.96
2022-10-17T05:52:53.898Z,14.94
2022-10-17T05:55:20.788Z,14.95
2022-10-17T05:57:47.612Z,14.96
2022-10-17T06:00:14.537Z,14.95
2022-10-17T06:02:42.017Z,14.96
2022-10-17T06:05:09.129Z,14.96
2022-10-17T06:07:36.248Z,14.97
2022-10-17T06:10:03.914Z,14.96
2022-10-17T06:12:30.997Z,14.96
2022-10-17T06:14:58.038Z,14.96
2022-10-17T06:17:25.332Z,14.98
2022-10-17T06:19:52.154Z,14.99
2022-10-17T06:22:19.006Z,14.99
2022-10-17T06:24:45.915Z,14.99
2022-10-17T06:27:12.756Z,14.99
2022-10-17T06:29:40.181Z,14.99
2022-10-17T06:32:09.805Z,14.95
2022-10-17T06:34:39.645Z,14.85
2022-10-17T06:37:06.559Z,14.76
2022-10-17T06:39:35.286Z,14.73
2022-10-17T06:42:02.665Z,14.75
2022-10-17T06:44:31.992Z,14.76
2022-10-17T06:46:59.971Z,14.80
2022-10-17T06:49:27.715Z,14.80
2022-10-17T06:51:55.086Z,14.80
2022-10-17T06:54:22.145Z,14.80
2022-10-17T06:56:48.958Z,14.81
2022-10-17T06:59:16.125Z,14.80
2022-10-17T07:01:46.188Z,14.79
2022-10-17T07:04:14.298Z,14.79
2022-10-17T07:06:41.299Z,14.79
2022-10-17T07:09:08.346Z,14.76
2022-10-17T07:11:35.522Z,14.77
2022-10-17T07:14:03.415Z,14.74
2022-10-17T07:16:30.515Z,14.77
2022-10-17T07:18:57.530Z,14.76
2022-10-17T07:21:25.546Z,14.73
2022-10-17T07:23:52.585Z,14.74
2022-10-17T07:26:20.400Z,14.74
2022-10-17T07:28:52.393Z,14.74
2022-10-17T07:31:21.187Z,14.73
2022-10-17T07:33:48.671Z,14.73
2022-10-17T07:36:16.092Z,14.71
2022-10-17T07:38:43.109Z,14.71
2022-10-17T07:41:12.183Z,14.70
2022-10-17T07:43:39.375Z,14.71
2022-10-17T07:46:06.844Z,14.69
2022-10-17T07:48:34.815Z,14.69
2022-10-17T07:51:07.247Z,14.69
2022-10-17T07:53:39.134Z,14.67
2022-10-17T07:56:07.612Z,14.67
2022-10-17T07:58:35.474Z,14.66
2022-10-17T08:01:04.092Z,14.66
2022-10-17T08:03:31.130Z,14.66
2022-10-17T08:06:02.375Z,14.65
2022-10-17T08:08:29.789Z,14.63
2022-10-17T08:11:01.768Z,14.63
2022-10-17T08:13:28.760Z,14.61
2022-10-17T08:16:03.287Z,14.62
2022-10-17T08:18:31.101Z,14.60
2022-10-17T08:21:02.473Z,14.61
2022-10-17T08:23:29.895Z,14.62
2022-10-17T08:26:01.038Z,14.62
2022-10-17T08:28:28.022Z,14.61
2022-10-17T08:31:03.870Z,14.62
2022-10-17T08:33:30.842Z,14.59
2022-10-17T08:35:59.705Z,14.60
2022-10-17T08:38:29.399Z,14.57
2022-10-17T08:41:02.145Z,14.58
2022-10-17T08:43:37.770Z,14.55
2022-10-17T08:46:08.158Z,14.56
2022-10-17T08:48:43.999Z,14.56
2022-10-17T08:51:21.514Z,14.56
2022-10-17T08:54:03.269Z,14.54
2022-10-17T08:56:54.301Z,14.54
2022-10-17T08:59:27.018Z,14.54
2022-10-17T09:02:12.383Z,14.53
2022-10-17T09:05:26.574Z,14.54
2022-10-17T09:08:32.269Z,14.53
2022-10-17T09:11:14.433Z,14.51
2022-10-17T09:13:47.397Z,14.51
2022-10-17T09:16:40.724Z,14.52
2022-10-17T09:19:32.253Z,14.53
2022-10-17T09:22:04.443Z,14.54
2022-10-17T09:24:55.084Z,14.56
2022-10-17T09:27:33.032Z,14.56
2022-10-17T09:30:40.106Z,14.56
2022-10-17T09:33:34.880Z,14.58
2022-10-17T09:36:05.885Z,14.57
2022-10-17T09:38:42.907Z,14.56
2022-10-17T09:41:46.900Z,14.55
2022-10-17T09:44:25.123Z,14.55
2022-10-17T09:47:01.105Z,14.53
2022-10-17T09:49:36.850Z,14.54
2022-10-17T09:52:09.516Z,14.53
2022-10-17T09:54:49.979Z,14.54
2022-10-17T09:57:18.948Z,14.52
2022-10-17T09:59:56.420Z,14.55
2022-10-17T10:02:25.536Z,14.55
2022-10-17T10:05:08.890Z,14.55
2022-10-17T10:07:38.981Z,14.55
2022-10-17T10:10:22.900Z,14.55
2022-10-17T10:13:20.963Z,14.56
2022-10-17T10:15:51.403Z,14.56
2022-10-17T10:18:36.040Z,14.53
2022-10-17T10:21:10.409Z,14.53
2022-10-17T10:23:40.662Z,14.53
2022-10-17T10:26:30.271Z,14.53
2022-10-17T10:29:06.980Z,14.52
2022-10-17T10:31:37.544Z,14.51
2022-10-17T10:34:15.152Z,14.49
2022-10-17T10:36:53.209Z,14.50
2022-10-17T10:40:18.944Z,14.47
2022-10-17T10:42:54.239Z,14.50
2022-10-17T10:48:15.798Z,14.47
2022-10-17T10:50:46.923Z,14.46
2022-10-17T10:53:14.316Z,14.45
2022-10-17T10:56:19.738Z,14.43
2022-10-17T10:59:00.704Z,14.46
2022-10-17T11:01:49.636Z,14.45
2022-10-17T11:04:36.742Z,14.48
2022-10-17T11:07:12.110Z,14.42
2022-10-17T11:10:16.484Z,14.44
2022-10-17T11:13:09.685Z,14.47
2022-10-17T11:15:55.920Z,14.44
2022-10-17T11:18:29.009Z,14.46
2022-10-17T11:21:16.433Z,14.46
2022-10-17T11:24:00.867Z,14.46
2022-10-17T11:26:32.316Z,14.47
2022-10-17T11:29:04.217Z,14.46
2022-10-17T11:31:34.313Z,14.44
2022-10-17T11:34:31.907Z,14.45
2022-10-17T11:37:06.551Z,14.46
2022-10-17T11:40:02.579Z,14.47
2022-10-17T11:42:32.526Z,14.47
2022-10-17T11:45:06.039Z,14.48
2022-10-17T11:47:46.220Z,14.49
2022-10-17T11:53:24.857Z,14.48
2022-10-17T11:55:54.440Z,14.47
2022-10-17T11:58:54.878Z,14.48
2022-10-17T12:01:27.275Z,14.48
2022-10-17T12:04:12.517Z,14.50
2022-10-17T12:07:16.791Z,14.48
2022-10-17T12:09:48.482Z,14.50
2022-10-17T12:12:27.845Z,14.48
2022-10-17T12:15:15.527Z,14.49
2022-10-17T12:17:45.344Z,14.49
2022-10-17T12:20:21.664Z,14.49
2022-10-17T12:22:54.297Z,14.46
2022-10-17T12:25:30.323Z,14.50
2022-10-17T12:28:10.626Z,14.48
2022-10-17T12:30:49.261Z,14.49
2022-10-17T12:33:22.884Z,14.49
2022-10-17T12:35:51.650Z,14.49
2022-10-17T12:38:18.599Z,14.47
2022-10-17T12:40:48.977Z,14.48
2022-10-17T12:43:16.103Z,14.47
2022-10-17T12:45:55.365Z,14.47
2022-10-17T12:48:34.349Z,14.49
2022-10-17T12:54:08.923Z,14.48
2022-10-17T12:56:48.437Z,14.46
2022-10-17T12:59:25.500Z,14.47
2022-10-17T13:02:00.287Z,14.44
2022-10-17T13:04:29.499Z,14.45
2022-10-17T13:06:58.829Z,14.45
2022-10-17T13:09:35.944Z,14.46
2022-10-17T13:12:06.715Z,14.46
2022-10-17T13:14:34.715Z,14.46
2022-10-17T13:17:04.824Z,14.47
2022-10-17T13:19:44.484Z,14.47
2022-10-17T13:22:20.779Z,14.48
2022-10-17T13:24:48.986Z,14.50
2022-10-17T13:27:32.826Z,14.50
2022-10-17T13:30:02.225Z,14.50
2022-10-17T13:32:38.887Z,14.51
2022-10-17T13:35:15.319Z,14.50
2022-10-17T13:37:44.110Z,14.49
2022-10-17T13:40:49.690Z,14.50
2022-10-17T13:43:26.298Z,14.51
2022-10-17T13:46:02.238Z,14.50
2022-10-17T13:48:38.640Z,14.50
2022-10-17T13:51:10.323Z,14.49
2022-10-17T13:53:44.245Z,14.49
2022-10-17T13:56:28.912Z,14.48
2022-10-17T13:59:00.206Z,14.49
2022-10-17T14:01:29.072Z,14.48
2022-10-17T14:04:08.230Z,14.48
2022-10-17T14:06:46.162Z,14.49
2022-10-17T14:09:29.259Z,14.48
2022-10-17T14:12:16.850Z,14.48
2022-10-17T14:15:09.162Z,14.48
2022-10-17T14:17:38.911Z,14.49
2022-10-17T14:20:48.300Z,14.47
2022-10-17T14:23:21.342Z,14.47
2022-10-17T14:25:43.914Z,14.48
2022-10-17T14:28:14.914Z,14.47
2022-10-17T14:31:02.687Z,14.45
2022-10-17T14:33:33.836Z,14.47
2022-10-17T14:36:03.430Z,14.46
2022-10-17T14:38:30.705Z,14.47
2022-10-17T14:41:41.427Z,14.46
2022-10-17T14:44:08.184Z,14.45
2022-10-17T14:46:36.912Z,14.45
2022-10-17T14:49:07.616Z,14.44
2022-10-17T14:51:44.780Z,14.45
2022-10-17T14:54:31.049Z,14.45
2022-10-17T14:56:58.127Z,14.45
2022-10-17T14:59:52.194Z,14.44
2022-10-17T15:02:13.569Z,14.46
2022-10-17T15:04:41.190Z,14.46
2022-10-17T15:07:10.824Z,14.46
2022-10-17T15:09:37.717Z,14.48
2022-10-17T15:12:08.034Z,14.47
2022-10-17T15:14:35.114Z,14.46
2022-10-17T15:17:02.022Z,14.46
2022-10-17T15:19:29.002Z,14.46
2022-10-17T15:21:55.997Z,14.45
2022-10-17T15:24:23.028Z,14.47
2022-10-17T15:26:50.370Z,14.45
2022-10-17T15:29:17.384Z,14.46
2022-10-17T15:31:44.394Z,14.44
2022-10-17T15:34:11.396Z,14.40
2022-10-17T15:36:42.905Z,14.44
2022-10-17T15:39:10.790Z,14.40
2022-10-17T15:41:37.809Z,14.38
2022-10-17T15:44:05.202Z,14.31
2022-10-17T15:46:35.415Z,14.36
2022-10-17T15:49:05.544Z,14.42
2022-10-17T15:51:32.759Z,14.45
2022-10-17T15:54:01.807Z,14.48
2022-10-17T15:56:36.185Z,14.50
2022-10-17T15:59:12.645Z,14.52
2022-10-17T16:01:41.282Z,14.55
2022-10-17T16:04:13.361Z,14.56
2022-10-17T16:06:40.840Z,14.58
2022-10-17T16:09:08.011Z,14.62
2022-10-17T16:11:43.050Z,14.64
2022-10-17T16:14:15.683Z,14.66
2022-10-17T16:16:43.125Z,14.68
2022-10-17T16:19:10.217Z,14.74
2022-10-17T16:21:41.390Z,14.78
2022-10-17T16:24:10.742Z,14.81
2022-10-17T16:26:38.077Z,14.86
2022-10-17T16:29:05.399Z,14.90
2022-10-17T16:31:35.560Z,14.95
2022-10-17T16:34:04.203Z,14.98
2022-10-17T16:36:31.366Z,15.03
2022-10-17T16:38:58.980Z,15.05
2022-10-17T16:41:29.888Z,15.08
2022-10-17T16:44:00.106Z,15.13
2022-10-17T16:46:28.696Z,15.16
2022-10-17T16:48:56.137Z,15.19
2022-10-17T16:51:23.281Z,15.22
2022-10-17T16:53:53.218Z,15.28
2022-10-17T16:56:25.018Z,15.29
2022-10-17T16:58:52.396Z,15.34
2022-10-17T17:01:23.588Z,15.38
2022-10-17T17:03:51.064Z,15.38
2022-10-17T17:06:24.908Z,15.44
2022-10-17T17:08:51.792Z,15.48
2022-10-17T17:11:21.012Z,15.51
2022-10-17T17:13:48.731Z,15.53
2022-10-17T17:16:18.365Z,15.55
2022-10-17T17:18:46.834Z,15.60
2022-10-17T17:21:14.396Z,15.63
2022-10-17T17:23:43.773Z,15.63
2022-10-17T17:26:13.667Z,15.62
2022-10-17T17:28:43.212Z,15.64
2022-10-17T17:31:18.880Z,15.62
2022-10-17T17:33:47.298Z,15.58
2022-10-17T17:36:20.482Z,15.57
2022-10-17T17:38:48.865Z,15.57
2022-10-17T17:41:18.795Z,15.60
2022-10-17T17:43:46.844Z,15.64
2022-10-17T17:46:17.038Z,15.68
2022-10-17T17:48:45.872Z,15.76
2022-10-17T17:51:15.696Z,15.80
2022-10-17T17:53:43.101Z,15.85
2022-10-17T17:56:15.774Z,15.91
2022-10-17T17:58:46.085Z,15.96
2022-10-17T18:01:23.969Z,16.01
2022-10-17T18:03:52.830Z,16.07
2022-10-17T18:06:20.832Z,16.09
2022-10-17T18:08:50.488Z,16.10
2022-10-17T18:11:19.723Z,16.13
2022-10-17T18:13:57.165Z,16.18
2022-10-17T18:16:25.313Z,16.21
2022-10-17T18:18:52.293Z,16.28
2022-10-17T18:21:19.492Z,16.33
2022-10-17T18:23:48.138Z,16.34
2022-10-17T18:26:19.266Z,16.37
2022-10-17T18:28:46.242Z,16.43
2022-10-17T18:31:28.702Z,16.47
2022-10-17T18:33:58.343Z,16.53
2022-10-17T18:36:26.616Z,16.54
2022-10-17T18:38:54.788Z,16.56
2022-10-17T18:41:24.562Z,16.58
2022-10-17T18:43:52.765Z,16.69
2022-10-17T18:46:25.501Z,16.70
2022-10-17T18:48:52.417Z,16.74
2022-10-17T18:51:21.839Z,16.79
2022-10-17T18:53:51.669Z,16.87
2022-10-17T18:56:19.804Z,16.88
2022-10-17T18:58:47.737Z,16.90
2022-10-17T19:01:18.044Z,16.94
2022-10-17T19:03:47.355Z,16.99
2022-10-17T19:06:16.892Z,16.97
2022-10-17T19:08:45.350Z,17.02
2022-10-17T19:11:15.537Z,17.02
2022-10-17T19:13:43.363Z,17.04
2022-10-17T19:16:15.858Z,17.02
2022-10-17T19:18:43.921Z,17.03
2022-10-17T19:21:12.046Z,17.06
2022-10-17T19:23:39.470Z,17.09
2022-10-17T19:26:09.898Z,17.15
2022-10-17T19:28:42.575Z,17.12
2022-10-17T19:31:12.920Z,17.17
2022-10-17T19:33:41.872Z,17.17
2022-10-17T19:36:12.541Z,17.17
2022-10-17T19:38:40.923Z,17.18
2022-10-17T19:41:10.790Z,17.14
2022-10-17T19:43:39.969Z,17.14
2022-10-17T19:46:09.987Z,17.16
2022-10-17T19:48:42.679Z,17.16
2022-10-17T19:51:13.698Z,17.19
2022-10-17T19:53:41.991Z,17.22
2022-10-17T19:56:10.003Z,17.21
2022-10-17T19:58:44.801Z,17.22
2022-10-17T20:01:15.057Z,17.21
2022-10-17T20:03:42.631Z,17.21
2022-10-17T20:06:11.013Z,17.20
2022-10-17T20:08:40.338Z,17.19
2022-10-17T20:11:14.204Z,17.19
2022-10-17T20:13:42.454Z,17.21
2022-10-17T20:16:13.827Z,17.20
2022-10-17T20:18:43.681Z,17.17
2022-10-17T20:21:15.369Z,17.18
2022-10-17T20:23:46.017Z,17.22
2022-10-17T20:26:26.348Z,17.22
2022-10-17T20:29:06.968Z,17.22
2022-10-17T20:31:34.274Z,17.18
2022-10-17T20:34:01.555Z,17.11
2022-10-17T20:36:28.822Z,17.13
2022-10-17T20:38:57.364Z,17.15
2022-10-17T20:41:26.320Z,17.08
2022-10-17T20:43:55.242Z,17.06
2022-10-17T20:46:36.269Z,17.04
2022-10-17T20:49:06.021Z,17.01
2022-10-17T20:51:34.701Z,16.99
2022-10-17T20:54:03.407Z,16.98
2022-10-17T20:56:32.733Z,16.96
2022-10-17T20:59:06.008Z,16.92
2022-10-17T21:01:35.526Z,16.86
2022-10-17T21:04:27.104Z,16.77
2022-10-17T21:06:54.569Z,16.70
2022-10-17T21:09:22.359Z,16.68
2022-10-17T21:11:52.778Z,16.62
2022-10-17T21:14:20.781Z,16.55
2022-10-17T21:16:49.192Z,16.51
2022-10-17T21:19:16.888Z,16.47
2022-10-17T21:21:46.550Z,16.43
2022-10-17T21:24:18.329Z,16.39
2022-10-17T21:26:47.272Z,16.35
2022-10-17T21:29:16.146Z,16.30
2022-10-17T21:31:45.219Z,16.26
2022-10-17T21:34:18.927Z,16.23
2022-10-17T21:36:46.110Z,16.20
2022-10-17T21:39:14.427Z,16.15
2022-10-17T21:41:42.797Z,16.15
2022-10-17T21:44:15.905Z,16.13
2022-10-17T21:46:43.865Z,16.09
2022-10-17T21:49:15.635Z,16.05
2022-10-17T21:51:43.524Z,16.03
2022-10-17T21:54:10.659Z,16.01
2022-10-17T21:56:37.861Z,16.00
2022-10-17T21:59:06.112Z,15.98
2022-10-17T22:01:41.418Z,15.96
2022-10-17T22:04:11.488Z,15.92
2022-10-17T22:06:41.239Z,15.91
2022-10-17T22:09:23.434Z,15.88
2022-10-17T22:11:53.818Z,15.86
2022-10-17T22:14:23.255Z,15.82
2022-10-17T22:16:50.644Z,15.81
2022-10-17T22:19:21.105Z,15.80
2022-10-17T22:21:48.533Z,15.76
2022-10-17T22:24:17.742Z,15.75
2022-10-17T22:26:45.258Z,15.75
2022-10-17T22:29:13.085Z,15.72
2022-10-17T22:31:40.336Z,15.70
2022-10-17T22:34:08.693Z,15.67
2022-10-17T22:36:36.091Z,15.66
2022-10-17T22:39:04.412Z,15.66
2022-10-17T22:41:31.820Z,15.65
2022-10-17T22:43:59.131Z,15.63
2022-10-17T22:46:26.289Z,15.60
2022-10-17T22:48:53.274Z,15.57
2022-10-17T22:51:20.373Z,15.58
2022-10-17T22:53:47.339Z,15.55
2022-10-17T22:56:18.093Z,15.52
2022-10-17T22:58:45.826Z,15.52
2022-10-17T23:01:18.618Z,15.52
2022-10-17T23:03:46.418Z,15.50
2022-10-17T23:06:13.606Z,15.48
2022-10-17T23:08:41.632Z,15.47
2022-10-17T23:11:09.601Z,15.45
2022-10-17T23:13:37.223Z,15.43
2022-10-17T23:16:04.730Z,15.39
2022-10-17T23:21:18.641Z,15.40
2022-10-17T23:23:45.497Z,15.38
2022-10-17T23:26:14.263Z,15.38
2022-10-17T23:28:42.489Z,15.36
2022-10-17T23:31:17.603Z,15.34
2022-10-17T23:33:45.689Z,15.32
2022-10-17T23:36:18.970Z,15.32
2022-10-17T23:38:46.955Z,15.31
2022-10-17T23:41:14.286Z,15.31
2022-10-17T23:43:41.424Z,15.28
2022-10-17T23:46:08.661Z,15.30
2022-10-17T23:48:35.739Z,15.29
2022-10-17T23:51:02.654Z,15.30
2022-10-17T23:53:29.470Z,15.28
2022-10-17T23:55:56.337Z,15.23
2022-10-17T23:58:23.205Z,15.24
