createdAt,value
2019-03-01T00:01:02.746Z,15.27
2019-03-01T00:03:35.260Z,15.90
2019-03-01T00:06:21.927Z,14.43
2019-03-01T00:09:19.786Z,11.57
2019-03-01T00:12:30.107Z,12.30
2019-03-01T00:15:29.030Z,10.20
2019-03-01T00:18:14.028Z,15.90
2019-03-01T00:21:14.212Z,13.07
2019-03-01T00:24:31.254Z,11.80
2019-03-01T00:27:28.919Z,16.87
2019-03-01T00:30:56.183Z,12.90
2019-03-01T00:34:21.709Z,17.13
2019-03-01T00:37:14.644Z,9.97
2019-03-01T00:39:55.566Z,10.63
2019-03-01T00:42:47.415Z,14.30
2019-03-01T00:45:18.373Z,15.70
2019-03-01T00:47:49.571Z,10.33
2019-03-01T00:50:21.263Z,14.50
2019-03-01T00:52:52.219Z,10.63
2019-03-01T00:55:23.357Z,10.43
2019-03-01T00:57:54.622Z,16.23
2019-03-01T01:00:31.945Z,11.73
2019-03-01T01:03:03.341Z,13.20
2019-03-01T01:05:34.709Z,11.70
2019-03-01T01:08:05.551Z,8.00
2019-03-01T01:10:37.598Z,5.37
2019-03-01T01:13:08.554Z,10.47
2019-03-01T01:15:39.159Z,4.87
2019-03-01T01:18:10.601Z,4.63
2019-03-01T01:20:41.320Z,6.57
2019-03-01T01:23:12.094Z,5.90
2019-03-01T01:25:43.365Z,6.77
2019-03-01T01:28:14.380Z,4.33
2019-03-01T01:30:45.467Z,8.90
2019-03-01T01:33:16.306Z,7.40
2019-03-01T01:35:47.211Z,5.83
2019-03-01T01:38:19.566Z,9.63
2019-03-01T01:40:50.578Z,6.03
2019-03-01T01:43:22.427Z,6.10
2019-03-01T01:45:53.302Z,6.70
2019-03-01T01:48:24.453Z,9.93
2019-03-01T01:50:55.265Z,4.83
2019-03-01T01:53:26.106Z,2.97
2019-03-01T01:55:58.386Z,8.40
2019-03-01T01:58:29.044Z,4.23
2019-03-01T02:01:00.310Z,9.83
2019-03-01T02:03:31.278Z,6.10
2019-03-01T02:06:02.446Z,5.23
2019-03-01T02:08:33.556Z,5.97
2019-03-01T02:11:04.760Z,4.87
2019-03-01T02:13:35.960Z,6.23
2019-03-01T02:16:07.326Z,6.93
2019-03-01T02:18:38.468Z,4.00
2019-03-01T02:21:09.693Z,6.30
2019-03-01T02:23:40.651Z,3.30
2019-03-01T02:26:11.854Z,4.00
2019-03-01T02:28:42.937Z,4.47
2019-03-01T02:31:14.874Z,4.37
2019-03-01T02:33:45.817Z,2.70
2019-03-01T02:36:16.661Z,3.00
2019-03-01T02:38:48.535Z,2.80
2019-03-01T02:41:19.663Z,5.60
2019-03-01T02:43:50.522Z,2.60
2019-03-01T02:46:21.963Z,5.40
2019-03-01T02:48:53.272Z,4.50
2019-03-01T02:51:24.375Z,6.20
2019-03-01T02:53:55.394Z,3.20
2019-03-01T02:56:26.549Z,3.60
2019-03-01T02:58:57.680Z,3.50
2019-03-01T03:01:28.520Z,2.50
2019-03-01T03:03:59.409Z,2.70
2019-03-01T03:06:55.068Z,4.50
2019-03-01T03:09:26.104Z,3.17
2019-03-01T03:11:57.045Z,3.53
2019-03-01T03:14:27.882Z,3.40
2019-03-01T03:16:59.052Z,3.93
2019-03-01T03:19:29.950Z,2.93
2019-03-01T03:22:01.096Z,3.60
2019-03-01T03:24:32.456Z,5.73
2019-03-01T03:27:03.293Z,4.60
2019-03-01T03:29:33.863Z,6.00
2019-03-01T03:32:05.030Z,4.77
2019-03-01T03:34:36.569Z,4.13
2019-03-01T03:37:08.313Z,3.30
2019-03-01T03:39:39.447Z,8.90
2019-03-01T03:42:10.407Z,4.73
2019-03-01T03:44:41.553Z,5.10
2019-03-01T03:47:13.664Z,4.93
2019-03-01T03:49:44.682Z,4.13
2019-03-01T03:52:15.949Z,5.30
2019-03-01T03:54:46.783Z,3.80
2019-03-01T03:57:18.284Z,3.90
2019-03-01T03:59:49.486Z,11.70
2019-03-01T04:02:20.819Z,4.67
2019-03-01T04:04:52.279Z,3.73
2019-03-01T04:07:23.931Z,2.77
2019-03-01T04:09:55.014Z,4.57
2019-03-01T04:12:25.977Z,3.57
2019-03-01T04:14:56.857Z,3.40
2019-03-01T04:17:28.260Z,3.37
2019-03-01T04:19:59.582Z,6.97
2019-03-01T04:22:30.543Z,2.53
2019-03-01T04:25:01.390Z,2.50
2019-03-01T04:27:32.287Z,3.50
2019-03-01T04:30:03.400Z,6.13
2019-03-01T04:32:35.833Z,6.83
2019-03-01T04:35:08.715Z,7.47
2019-03-01T04:37:45.795Z,6.27
2019-03-01T04:40:17.722Z,3.00
2019-03-01T04:42:48.944Z,6.43
2019-03-01T04:45:19.762Z,4.40
2019-03-01T04:47:50.603Z,2.40
2019-03-01T04:50:21.725Z,5.03
2019-03-01T04:52:52.649Z,2.83
2019-03-01T04:55:24.931Z,5.37
2019-03-01T04:57:55.803Z,5.37
2019-03-01T05:00:27.149Z,3.80
2019-03-01T05:02:58.402Z,2.57
2019-03-01T05:05:29.375Z,3.20
2019-03-01T05:08:00.338Z,4.07
2019-03-01T05:10:31.121Z,6.00
2019-03-01T05:13:02.147Z,9.07
2019-03-01T05:15:32.880Z,4.20
2019-03-01T05:18:04.073Z,5.33
2019-03-01T05:20:34.859Z,3.90
2019-03-01T05:23:07.192Z,3.43
2019-03-01T05:25:38.154Z,2.60
2019-03-01T05:28:09.359Z,3.77
2019-03-01T05:30:40.352Z,3.33
2019-03-01T05:33:11.239Z,1.73
2019-03-01T05:35:42.778Z,3.30
2019-03-01T05:38:21.480Z,3.77
2019-03-01T05:40:46.809Z,3.00
2019-03-01T05:43:17.891Z,2.23
2019-03-01T05:45:48.970Z,4.27
2019-03-01T05:48:19.930Z,5.63
2019-03-01T05:50:51.379Z,2.30
2019-03-01T05:53:22.456Z,1.70
2019-03-01T05:55:53.780Z,2.37
2019-03-01T05:58:36.380Z,4.27
2019-03-01T06:01:34.220Z,2.70
2019-03-01T06:04:24.504Z,2.57
2019-03-01T06:07:42.340Z,3.13
2019-03-01T06:10:38.249Z,2.70
2019-03-01T06:13:44.528Z,2.40
2019-03-01T06:16:42.092Z,7.73
2019-03-01T06:19:37.235Z,1.97
2019-03-01T06:22:59.642Z,1.93
2019-03-01T06:26:16.874Z,5.03
2019-03-01T06:29:43.634Z,3.37
2019-03-01T06:32:57.412Z,2.80
2019-03-01T06:36:00.231Z,3.10
2019-03-01T06:39:47.875Z,4.63
2019-03-01T06:42:44.933Z,3.50
2019-03-01T06:45:58.674Z,4.10
2019-03-01T06:48:42.181Z,6.07
2019-03-01T06:51:28.888Z,3.47
2019-03-01T06:53:55.268Z,3.60
2019-03-01T06:56:26.224Z,4.57
2019-03-01T06:59:01.868Z,3.33
2019-03-01T07:01:37.760Z,4.30
2019-03-01T07:04:27.356Z,1.60
2019-03-01T07:06:58.212Z,1.80
2019-03-01T07:09:29.595Z,2.10
2019-03-01T07:12:00.796Z,1.97
2019-03-01T07:14:31.759Z,3.50
2019-03-01T07:17:03.202Z,4.27
2019-03-01T07:19:34.526Z,1.93
2019-03-01T07:22:05.245Z,1.40
2019-03-01T07:24:36.449Z,1.83
2019-03-01T07:27:07.052Z,2.73
2019-03-01T07:29:38.131Z,2.80
2019-03-01T07:32:08.742Z,2.00
2019-03-01T07:34:40.175Z,1.47
2019-03-01T07:37:11.267Z,1.50
2019-03-01T07:39:42.133Z,2.50
2019-03-01T07:42:13.121Z,1.30
2019-03-01T07:44:44.143Z,2.20
2019-03-01T07:47:16.005Z,2.87
2019-03-01T07:49:46.911Z,2.63
2019-03-01T07:52:17.805Z,3.17
2019-03-01T07:54:49.504Z,4.40
2019-03-01T07:57:21.710Z,4.77
2019-03-01T07:59:52.678Z,2.83
2019-03-01T08:02:23.643Z,1.50
2019-03-01T08:04:54.847Z,1.50
2019-03-01T08:07:26.161Z,2.20
2019-03-01T08:09:57.364Z,2.77
2019-03-01T08:12:30.819Z,1.97
2019-03-01T08:15:04.102Z,3.93
2019-03-01T08:17:35.649Z,5.03
2019-03-01T08:22:48.954Z,1.20
2019-03-01T08:25:23.256Z,4.97
2019-03-01T08:27:51.500Z,2.13
2019-03-01T08:30:23.066Z,2.17
2019-03-01T08:32:53.781Z,3.27
2019-03-01T08:35:25.368Z,1.37
2019-03-01T08:37:57.506Z,2.00
2019-03-01T08:40:28.348Z,2.80
2019-03-01T08:42:59.444Z,1.37
2019-03-01T08:45:49.596Z,1.83
2019-03-01T08:48:20.780Z,3.67
2019-03-01T08:50:51.305Z,1.53
2019-03-01T08:53:22.056Z,2.50
2019-03-01T08:55:52.960Z,1.17
2019-03-01T08:58:25.252Z,2.97
2019-03-01T09:00:59.752Z,0.90
2019-03-01T09:03:32.853Z,2.60
2019-03-01T09:06:03.999Z,2.10
2019-03-01T09:08:35.090Z,1.57
2019-03-01T09:11:09.454Z,1.30
2019-03-01T09:13:38.656Z,1.20
2019-03-01T09:16:09.415Z,1.10
2019-03-01T09:18:40.258Z,3.90
2019-03-01T09:21:12.934Z,1.37
2019-03-01T09:23:43.534Z,1.67
2019-03-01T09:26:16.666Z,2.63
2019-03-01T09:28:46.741Z,3.87
2019-03-01T09:31:17.833Z,2.67
2019-03-01T09:33:48.551Z,1.30
2019-03-01T09:36:26.621Z,3.03
2019-03-01T09:38:57.554Z,1.93
2019-03-01T09:41:28.643Z,4.77
2019-03-01T09:44:02.732Z,1.70
2019-03-01T09:46:32.240Z,1.20
2019-03-01T09:49:03.799Z,4.77
2019-03-01T09:51:34.763Z,1.40
2019-03-01T09:54:06.493Z,1.87
2019-03-01T09:56:38.247Z,1.00
2019-03-01T09:59:09.093Z,2.17
2019-03-01T10:01:40.204Z,1.77
2019-03-01T10:04:11.375Z,1.20
2019-03-01T10:06:43.056Z,5.90
2019-03-01T10:09:14.554Z,3.57
2019-03-01T10:11:45.460Z,1.90
2019-03-01T10:14:16.663Z,1.17
2019-03-01T10:16:47.743Z,1.23
2019-03-01T10:19:19.132Z,1.20
2019-03-01T10:21:50.387Z,1.37
2019-03-01T10:24:21.351Z,1.00
2019-03-01T10:26:52.245Z,1.87
2019-03-01T10:29:22.931Z,1.23
2019-03-01T10:31:53.993Z,1.67
2019-03-01T10:34:26.213Z,1.90
2019-03-01T10:36:57.359Z,1.93
2019-03-01T10:39:28.440Z,1.60
2019-03-01T10:41:59.410Z,1.10
2019-03-01T10:44:30.306Z,1.50
2019-03-01T10:47:02.765Z,2.83
2019-03-01T10:49:33.547Z,1.50
2019-03-01T10:52:04.452Z,3.40
2019-03-01T10:54:35.534Z,0.90
2019-03-01T10:57:06.373Z,0.93
2019-03-01T10:59:37.215Z,0.90
2019-03-01T11:02:08.301Z,1.63
2019-03-01T11:04:39.150Z,2.87
2019-03-01T11:07:10.343Z,0.90
2019-03-01T11:09:41.476Z,0.80
2019-03-01T11:12:12.627Z,1.40
2019-03-01T11:14:43.712Z,1.20
2019-03-01T11:17:15.630Z,1.63
2019-03-01T11:19:46.894Z,0.70
2019-03-01T11:22:17.793Z,0.60
2019-03-01T11:24:49.238Z,1.10
2019-03-01T11:27:21.280Z,2.60
2019-03-01T11:29:52.121Z,0.80
2019-03-01T11:32:24.163Z,1.37
2019-03-01T11:34:54.943Z,1.10
2019-03-01T11:37:26.208Z,0.93
2019-03-01T11:39:57.290Z,2.33
2019-03-01T11:42:28.480Z,0.90
2019-03-01T11:44:59.314Z,0.87
2019-03-01T11:47:30.412Z,1.27
2019-03-01T11:50:01.908Z,1.03
2019-03-01T11:52:33.078Z,0.60
2019-03-01T11:55:05.582Z,0.73
2019-03-01T11:57:36.423Z,1.20
2019-03-01T12:00:08.102Z,0.60
2019-03-01T12:02:39.309Z,1.10
2019-03-01T12:05:19.986Z,1.23
2019-03-01T12:07:51.278Z,1.00
2019-03-01T12:10:26.351Z,0.70
2019-03-01T12:12:57.860Z,0.60
2019-03-01T12:15:28.703Z,1.67
2019-03-01T12:18:00.148Z,0.60
2019-03-01T12:20:31.220Z,0.97
2019-03-01T12:23:03.564Z,1.03
2019-03-01T12:25:34.886Z,10.30
2019-03-01T12:28:05.848Z,5.63
2019-03-01T12:30:36.865Z,1.40
2019-03-01T12:33:07.661Z,4.40
2019-03-01T12:35:39.093Z,3.03
2019-03-01T12:38:09.937Z,0.80
2019-03-01T12:40:41.020Z,6.70
2019-03-01T12:43:12.819Z,0.80
2019-03-01T12:45:43.647Z,0.60
2019-03-01T12:48:14.785Z,0.80
2019-03-01T12:50:45.825Z,1.00
2019-03-01T12:53:18.351Z,0.70
2019-03-01T12:55:49.435Z,1.67
2019-03-01T12:58:20.893Z,0.90
2019-03-01T13:00:52.315Z,1.77
2019-03-01T13:03:23.485Z,4.63
2019-03-01T13:05:54.360Z,0.80
2019-03-01T13:08:25.465Z,2.53
2019-03-01T13:10:56.761Z,0.70
2019-03-01T13:13:27.865Z,0.83
2019-03-01T13:15:58.811Z,1.23
2019-03-01T13:18:29.650Z,1.00
2019-03-01T13:21:00.968Z,0.83
2019-03-01T13:23:37.624Z,1.27
2019-03-01T13:26:07.013Z,4.63
2019-03-01T13:28:37.936Z,0.73
2019-03-01T13:31:11.538Z,0.70
2019-03-01T13:33:41.807Z,0.90
2019-03-01T13:36:13.363Z,1.10
2019-03-01T13:38:44.096Z,7.33
2019-03-01T13:41:15.384Z,1.33
2019-03-01T13:43:46.107Z,1.23
2019-03-01T13:46:17.216Z,2.23
2019-03-01T13:48:50.898Z,1.40
2019-03-01T13:51:20.424Z,0.90
2019-03-01T13:53:51.574Z,0.90
2019-03-01T13:56:23.325Z,1.20
2019-03-01T13:58:54.277Z,7.60
2019-03-01T14:01:27.084Z,1.33
2019-03-01T14:03:59.791Z,1.00
2019-03-01T14:06:31.128Z,1.67
2019-03-01T14:09:02.935Z,1.70
2019-03-01T14:11:35.331Z,5.00
2019-03-01T14:14:06.415Z,1.40
2019-03-01T14:16:37.385Z,1.10
2019-03-01T14:19:08.935Z,1.37
2019-03-01T14:21:40.259Z,6.03
2019-03-01T14:24:11.122Z,3.53
2019-03-01T14:26:42.299Z,1.63
2019-03-01T14:29:16.033Z,1.53
2019-03-01T14:31:46.143Z,1.67
2019-03-01T14:34:17.705Z,1.10
2019-03-01T14:36:48.845Z,1.00
2019-03-01T14:39:19.749Z,1.00
2019-03-01T14:41:51.256Z,1.63
2019-03-01T14:44:22.278Z,0.80
2019-03-01T14:46:56.197Z,7.30
2019-03-01T14:49:26.234Z,1.50
2019-03-01T14:51:58.401Z,1.07
2019-03-01T14:54:29.442Z,3.23
2019-03-01T14:57:06.821Z,1.57
2019-03-01T14:59:45.928Z,1.00
2019-03-01T15:02:31.538Z,1.07
2019-03-01T15:05:05.333Z,0.90
2019-03-01T15:07:36.358Z,0.90
2019-03-01T15:10:08.976Z,2.60
2019-03-01T15:12:40.060Z,3.53
2019-03-01T15:15:12.218Z,1.20
2019-03-01T15:17:44.262Z,1.37
2019-03-01T15:20:23.346Z,1.80
2019-03-01T15:22:49.670Z,1.30
2019-03-01T15:25:21.227Z,1.53
2019-03-01T15:27:52.808Z,1.80
2019-03-01T15:30:23.750Z,1.90
2019-03-01T15:32:54.952Z,2.87
2019-03-01T15:35:25.927Z,0.90
2019-03-01T15:37:56.766Z,1.20
2019-03-01T15:40:31.216Z,1.20
2019-03-01T15:43:00.362Z,1.30
2019-03-01T15:45:31.426Z,2.00
2019-03-01T15:48:03.073Z,1.60
2019-03-01T15:50:34.947Z,1.17
2019-03-01T15:53:06.089Z,7.63
2019-03-01T15:55:37.571Z,2.77
2019-03-01T15:58:08.535Z,2.40
2019-03-01T16:00:39.377Z,1.83
2019-03-01T16:03:10.466Z,5.63
2019-03-01T16:05:41.182Z,1.40
2019-03-01T16:08:12.558Z,2.80
2019-03-01T16:10:43.823Z,2.10
2019-03-01T16:13:14.546Z,2.00
2019-03-01T16:15:45.271Z,4.80
2019-03-01T16:18:17.549Z,1.93
2019-03-01T16:20:48.279Z,2.00
2019-03-01T16:23:18.992Z,2.00
2019-03-01T16:25:53.144Z,2.00
2019-03-01T16:28:22.983Z,2.20
2019-03-01T16:30:56.772Z,2.50
2019-03-01T16:33:29.841Z,3.00
2019-03-01T16:36:00.865Z,2.23
2019-03-01T16:38:40.425Z,6.67
2019-03-01T16:41:07.434Z,4.73
2019-03-01T16:43:35.571Z,3.90
2019-03-01T16:46:06.292Z,2.80
2019-03-01T16:48:37.014Z,2.87
2019-03-01T16:51:10.133Z,2.47
2019-03-01T16:53:41.630Z,2.73
2019-03-01T16:56:12.419Z,2.57
2019-03-01T16:58:44.340Z,3.57
2019-03-01T17:01:15.257Z,2.90
2019-03-01T17:03:49.480Z,2.60
2019-03-01T17:06:19.090Z,3.60
2019-03-01T17:08:50.512Z,3.17
2019-03-01T17:11:21.431Z,3.93
2019-03-01T17:13:53.475Z,3.83
2019-03-01T17:16:24.603Z,3.70
2019-03-01T17:18:56.125Z,4.50
2019-03-01T17:21:27.209Z,3.50
2019-03-01T17:23:58.523Z,3.20
2019-03-01T17:26:29.981Z,3.40
2019-03-01T17:29:03.157Z,2.57
2019-03-01T17:31:35.011Z,3.07
2019-03-01T17:34:06.539Z,3.30
2019-03-01T17:36:37.238Z,3.73
2019-03-01T17:39:08.493Z,3.57
2019-03-01T17:41:44.620Z,8.90
2019-03-01T17:44:14.138Z,4.43
2019-03-01T17:46:45.024Z,4.00
2019-03-01T17:49:16.421Z,4.17
2019-03-01T17:51:49.064Z,4.13
2019-03-01T17:54:22.279Z,4.37
2019-03-01T17:56:54.048Z,4.33
2019-03-01T17:59:25.099Z,4.87
2019-03-01T18:01:55.911Z,4.50
2019-03-01T18:04:27.325Z,5.90
2019-03-01T18:06:58.202Z,4.23
2019-03-01T18:09:29.409Z,4.13
2019-03-01T18:12:00.842Z,8.40
2019-03-01T18:14:33.773Z,3.83
2019-03-01T18:17:04.445Z,3.93
2019-03-01T18:19:35.285Z,4.30
2019-03-01T18:22:06.185Z,4.27
2019-03-01T18:24:37.333Z,5.17
2019-03-01T18:27:08.220Z,4.63
2019-03-01T18:29:42.391Z,4.67
2019-03-01T18:32:12.084Z,4.73
2019-03-01T18:34:45.746Z,4.27
2019-03-01T18:37:19.391Z,5.23
2019-03-01T18:39:58.721Z,4.70
2019-03-01T18:42:34.386Z,7.27
2019-03-01T18:45:07.946Z,5.13
2019-03-01T18:47:50.113Z,4.90
2019-03-01T18:50:31.201Z,5.53
2019-03-01T18:53:03.753Z,4.90
2019-03-01T18:55:35.691Z,5.17
2019-03-01T18:58:06.900Z,5.37
2019-03-01T19:00:38.561Z,4.77
2019-03-01T19:03:10.373Z,7.37
2019-03-01T19:05:41.927Z,6.10
2019-03-01T19:08:13.025Z,5.57
2019-03-01T19:10:53.729Z,7.03
2019-03-01T19:13:20.789Z,5.23
2019-03-01T19:15:54.345Z,5.60
2019-03-01T19:18:23.095Z,5.90
2019-03-01T19:20:56.850Z,5.87
2019-03-01T19:23:29.432Z,5.07
2019-03-01T19:26:01.971Z,4.83
2019-03-01T19:28:33.002Z,4.50
2019-03-01T19:31:04.449Z,4.37
2019-03-01T19:33:37.884Z,3.53
2019-03-01T19:36:08.229Z,4.47
2019-03-01T19:38:40.397Z,4.33
2019-03-01T19:41:12.080Z,4.43
2019-03-01T19:43:45.719Z,4.53
2019-03-01T19:46:16.725Z,5.47
2019-03-01T19:48:48.214Z,4.50
2019-03-01T19:51:19.426Z,4.20
2019-03-01T19:53:50.246Z,4.13
2019-03-01T19:56:24.858Z,4.00
2019-03-01T19:58:53.777Z,4.93
2019-03-01T20:01:25.893Z,4.13
2019-03-01T20:03:59.746Z,4.17
2019-03-01T20:06:31.440Z,4.80
2019-03-01T20:09:05.439Z,4.60
2019-03-01T20:11:40.559Z,4.43
2019-03-01T20:14:11.863Z,4.30
2019-03-01T20:16:43.199Z,6.40
2019-03-01T20:19:17.086Z,5.37
2019-03-01T20:21:47.517Z,5.03
2019-03-01T20:24:19.136Z,6.30
2019-03-01T20:26:50.400Z,6.10
2019-03-01T20:29:23.053Z,6.27
2019-03-01T20:31:55.453Z,4.80
2019-03-01T20:34:26.638Z,7.03
2019-03-01T20:36:57.725Z,7.80
2019-03-01T20:39:29.650Z,7.13
2019-03-01T20:42:01.100Z,7.97
2019-03-01T20:44:32.184Z,7.97
2019-03-01T20:47:06.511Z,7.57
2019-03-01T20:49:39.448Z,6.43
2019-03-01T20:52:13.216Z,6.17
2019-03-01T20:54:47.086Z,8.07
2019-03-01T20:57:18.999Z,6.60
2019-03-01T20:59:50.695Z,6.90
2019-03-01T21:02:23.301Z,7.50
2019-03-01T21:04:54.753Z,7.13
2019-03-01T21:07:25.827Z,8.20
2019-03-01T21:09:57.399Z,8.80
2019-03-01T21:12:33.520Z,7.33
2019-03-01T21:15:04.961Z,11.20
2019-03-01T21:17:36.315Z,8.57
2019-03-01T21:20:19.573Z,9.57
2019-03-01T21:22:51.528Z,7.20
2019-03-01T21:25:23.103Z,13.33
2019-03-01T21:27:57.477Z,7.80
2019-03-01T21:30:28.137Z,10.10
2019-03-01T21:32:59.334Z,8.20
2019-03-01T21:35:30.896Z,6.80
2019-03-01T21:38:02.790Z,8.13
2019-03-01T21:40:35.666Z,8.07
2019-03-01T21:43:07.037Z,8.03
2019-03-01T21:45:38.224Z,8.70
2019-03-01T21:48:09.538Z,9.23
2019-03-01T21:50:42.408Z,9.40
2019-03-01T21:53:13.750Z,9.60
2019-03-01T21:55:45.790Z,9.23
2019-03-01T21:58:18.459Z,10.47
2019-03-01T22:00:51.551Z,8.87
2019-03-01T22:03:24.823Z,10.53
2019-03-01T22:05:55.672Z,13.00
2019-03-01T22:08:26.854Z,11.07
2019-03-01T22:10:58.060Z,10.43
2019-03-01T22:13:32.561Z,12.20
2019-03-01T22:16:02.487Z,14.13
2019-03-01T22:18:36.352Z,13.23
2019-03-01T22:21:08.972Z,14.33
2019-03-01T22:23:40.531Z,11.50
2019-03-01T22:26:13.677Z,14.23
2019-03-01T22:28:44.850Z,13.50
2019-03-01T22:31:16.178Z,13.50
2019-03-01T22:33:47.748Z,17.20
2019-03-01T22:36:19.294Z,16.47
2019-03-01T22:38:50.497Z,15.57
2019-03-01T22:41:21.580Z,16.10
2019-03-01T22:43:52.555Z,14.17
2019-03-01T22:46:24.907Z,15.87
2019-03-01T22:52:20.989Z,16.30
2019-03-01T22:54:52.441Z,15.47
2019-03-01T22:57:25.982Z,16.13
2019-03-01T22:59:55.918Z,17.80
2019-03-01T23:02:27.611Z,15.50
2019-03-01T23:05:00.519Z,16.17
2019-03-01T23:07:31.566Z,16.27
2019-03-01T23:10:03.388Z,14.67
2019-03-01T23:12:36.365Z,16.43
2019-03-01T23:15:08.035Z,17.43
2019-03-01T23:17:39.870Z,17.83
2019-03-01T23:20:16.212Z,16.37
2019-03-01T23:22:47.084Z,14.13
2019-03-01T23:25:17.923Z,15.70
2019-03-01T23:27:49.458Z,15.13
2019-03-01T23:30:25.733Z,16.27
2019-03-01T23:32:56.910Z,16.03
2019-03-01T23:35:31.462Z,14.63
2019-03-01T23:38:02.906Z,13.37
2019-03-01T23:40:35.808Z,12.80
2019-03-01T23:43:06.389Z,14.23
2019-03-01T23:45:37.050Z,14.87
2019-03-01T23:48:10.693Z,14.87
2019-03-01T23:50:40.476Z,12.70
2019-03-01T23:53:11.442Z,14.10
2019-03-01T23:55:42.287Z,12.60
2019-03-01T23:58:15.833Z,14.37
