createdAt,value
2019-04-28T00:01:46.951Z,1
2019-04-28T00:06:49.065Z,1
2019-04-28T00:11:51.887Z,1
2019-04-28T00:16:54.085Z,1
2019-04-28T00:21:56.638Z,1
2019-04-28T00:26:58.879Z,1
2019-04-28T00:32:01.669Z,1
2019-04-28T00:37:03.810Z,1
2019-04-28T00:42:06.251Z,1
2019-04-28T00:47:08.714Z,1
2019-04-28T00:52:11.255Z,1
2019-04-28T00:57:13.612Z,9
2019-04-28T01:02:16.453Z,23.9
2019-04-28T01:07:18.696Z,22.3
2019-04-28T01:12:21.417Z,19.6
2019-04-28T01:17:23.485Z,24.8
2019-04-28T01:22:25.952Z,34.2
2019-04-28T01:27:30.161Z,47.2
2019-04-28T01:32:31.179Z,78.7
2019-04-28T01:37:33.276Z,97.2
2019-04-28T01:42:35.743Z,99.9
2019-04-28T01:47:38.209Z,99.9
2019-04-28T01:52:40.699Z,99.9
2019-04-28T01:57:43.169Z,99.9
2019-04-28T02:02:45.946Z,99.9
2019-04-28T02:07:48.123Z,99.9
2019-04-28T02:12:50.661Z,99.9
2019-04-28T02:17:52.958Z,99.9
2019-04-28T02:22:55.444Z,99.9
2019-04-28T02:27:59.481Z,99.9
2019-04-28T02:33:01.537Z,99.9
2019-04-28T02:38:02.781Z,99.9
2019-04-28T02:43:05.413Z,99.9
2019-04-28T02:48:07.739Z,99.9
2019-04-28T02:53:10.904Z,98.9
2019-04-28T02:58:13.406Z,92.7
2019-04-28T03:03:15.684Z,68.7
2019-04-28T03:08:17.561Z,43.9
2019-04-28T03:13:20.818Z,26.5
2019-04-28T03:18:22.510Z,16.7
2019-04-28T03:23:24.949Z,9.3
2019-04-28T03:28:27.541Z,1
2019-04-28T03:33:33.400Z,1
2019-04-28T03:38:32.295Z,1
2019-04-28T03:43:34.884Z,1
2019-04-28T03:48:37.307Z,1
2019-04-28T03:53:40.927Z,1
2019-04-28T03:58:42.341Z,1
2019-04-28T04:03:45.007Z,1
2019-04-28T04:08:47.047Z,1
2019-04-28T04:13:51.347Z,1
2019-04-28T04:18:53.599Z,1
2019-04-28T04:23:54.790Z,1
2019-04-28T04:28:56.941Z,1
2019-04-28T04:34:00.675Z,1
2019-04-28T04:39:02.195Z,1
2019-04-28T04:44:04.254Z,1
2019-04-28T04:49:06.811Z,1
2019-04-28T04:54:10.777Z,1
2019-04-28T04:59:11.674Z,1
2019-04-28T05:04:14.128Z,1
2019-04-28T05:09:16.518Z,1
2019-04-28T05:14:19.807Z,1
2019-04-28T05:19:21.524Z,1
2019-04-28T05:24:23.894Z,1
2019-04-28T05:29:27.807Z,1
2019-04-28T05:34:29.717Z,1
2019-04-28T05:39:31.481Z,1
2019-04-28T05:44:33.824Z,1
2019-04-28T05:49:36.197Z,1
2019-04-28T05:54:40.309Z,1
2019-04-28T06:04:43.947Z,1
2019-04-28T06:09:46.384Z,1
2019-04-28T06:14:50.183Z,1
2019-04-28T06:19:50.930Z,1
2019-04-28T06:24:53.378Z,1
2019-04-28T06:29:55.843Z,1
2019-04-28T06:34:58.399Z,1
2019-04-28T06:40:00.862Z,1
2019-04-28T06:45:03.224Z,1
2019-04-28T06:50:05.858Z,1
2019-04-28T06:55:08.136Z,1
2019-04-28T07:00:10.637Z,1
2019-04-28T07:05:13.406Z,1
2019-04-28T07:10:15.522Z,1
2019-04-28T07:15:17.951Z,1
2019-04-28T07:20:20.443Z,1
2019-04-28T07:25:23.298Z,1
2019-04-28T07:30:25.344Z,1
2019-04-28T07:35:28.232Z,1
2019-04-28T07:40:30.436Z,1
2019-04-28T07:45:32.689Z,1
2019-04-28T07:50:35.267Z,1
2019-04-28T07:55:38.033Z,1
2019-04-28T08:00:40.053Z,1
2019-04-28T08:05:42.882Z,1
2019-04-28T08:10:44.971Z,1
2019-04-28T08:15:47.447Z,1
2019-04-28T08:20:50.133Z,1
2019-04-28T08:25:52.586Z,1
2019-04-28T08:30:54.801Z,1
2019-04-28T08:35:57.626Z,1
2019-04-28T08:40:59.720Z,1
2019-04-28T08:46:02.238Z,1
2019-04-28T08:51:04.644Z,1
2019-04-28T08:56:07.493Z,1
2019-04-28T09:01:09.606Z,1
2019-04-28T09:06:12.438Z,1
2019-04-28T09:11:14.470Z,1
2019-04-28T09:16:17.008Z,1
2019-04-28T09:21:19.412Z,1
2019-04-28T09:26:22.608Z,1
2019-04-28T09:31:24.328Z,1
2019-04-28T09:36:27.092Z,1
2019-04-28T09:41:29.274Z,1
2019-04-28T09:46:31.749Z,1
2019-04-28T09:51:34.215Z,1
2019-04-28T09:56:36.661Z,1
2019-04-28T10:01:39.066Z,1
2019-04-28T10:06:42.129Z,1
2019-04-28T10:11:43.951Z,1
2019-04-28T10:16:46.434Z,1
2019-04-28T10:21:48.912Z,1
2019-04-28T10:26:51.374Z,1
2019-04-28T10:31:53.809Z,1
2019-04-28T10:36:56.595Z,1
2019-04-28T10:41:58.725Z,1
2019-04-28T10:47:01.162Z,1
2019-04-28T10:52:03.721Z,1
2019-04-28T10:57:06.252Z,1
2019-04-28T11:02:08.653Z,1
2019-04-28T11:07:11.839Z,1
2019-04-28T11:12:13.455Z,1
2019-04-28T11:17:15.950Z,1
2019-04-28T11:22:18.452Z,1
2019-04-28T11:27:20.977Z,1
2019-04-28T11:32:23.343Z,1
2019-04-28T11:37:26.090Z,1
2019-04-28T11:42:28.224Z,1
2019-04-28T11:47:30.702Z,1
2019-04-28T11:52:33.200Z,1
2019-04-28T11:57:35.725Z,1
2019-04-28T12:02:38.045Z,1
2019-04-28T12:07:40.876Z,1
2019-04-28T12:12:42.954Z,1
2019-04-28T12:17:45.483Z,1
2019-04-28T12:22:48.091Z,1
2019-04-28T12:27:50.603Z,1
2019-04-28T12:32:53.030Z,1
2019-04-28T12:37:55.657Z,1
2019-04-28T12:42:57.724Z,1
2019-04-28T12:48:00.182Z,1
2019-04-28T12:53:02.752Z,1
2019-04-28T12:58:05.173Z,1
2019-04-28T13:03:07.567Z,1
2019-04-28T13:08:10.391Z,1
2019-04-28T13:13:12.473Z,1
2019-04-28T13:18:14.921Z,1
2019-04-28T13:23:17.480Z,1
2019-04-28T13:28:19.855Z,1
2019-04-28T13:38:25.096Z,1
2019-04-28T13:43:27.235Z,1
2019-04-28T13:48:29.938Z,1
2019-04-28T13:53:32.198Z,1
2019-04-28T13:58:34.565Z,1
2019-04-28T14:03:37.017Z,1
2019-04-28T14:08:39.834Z,1
2019-04-28T14:13:41.962Z,1
2019-04-28T14:18:44.416Z,1
2019-04-28T14:23:46.936Z,1
2019-04-28T14:28:49.302Z,1
2019-04-28T14:33:51.835Z,1
2019-04-28T14:38:54.585Z,1
2019-04-28T14:43:56.851Z,1
2019-04-28T14:48:59.182Z,1
2019-04-28T14:54:01.789Z,1
2019-04-28T14:59:04.374Z,1
2019-04-28T15:04:06.585Z,1
2019-04-28T15:09:09.427Z,1
2019-04-28T15:14:11.508Z,1
2019-04-28T15:19:13.946Z,1
2019-04-28T15:24:16.458Z,1
2019-04-28T15:29:18.815Z,1
2019-04-28T15:34:21.319Z,1
2019-04-28T15:39:23.794Z,1
2019-04-28T15:44:26.177Z,1
2019-04-28T15:49:28.740Z,1
2019-04-28T15:54:31.306Z,1
2019-04-28T15:59:33.679Z,1
2019-04-28T16:04:36.015Z,1
2019-04-28T16:09:41.015Z,1
2019-04-28T16:14:41.065Z,1
2019-04-28T16:19:43.396Z,1
2019-04-28T16:24:45.965Z,1
2019-04-28T16:29:48.304Z,1
2019-04-28T16:34:50.758Z,1
2019-04-28T16:39:53.236Z,1
2019-04-28T16:44:55.670Z,1
2019-04-28T16:49:58.139Z,1
2019-04-28T16:55:00.727Z,1
2019-04-28T17:00:03.112Z,1
2019-04-28T17:05:05.565Z,1
2019-04-28T17:10:08.339Z,1
2019-04-28T17:15:10.433Z,1
2019-04-28T17:20:12.898Z,1
2019-04-28T17:25:15.445Z,1
2019-04-28T17:30:17.987Z,1
2019-04-28T17:35:20.268Z,1
2019-04-28T17:40:23.122Z,1
2019-04-28T17:45:25.289Z,1
2019-04-28T17:50:27.664Z,1
2019-04-28T17:55:30.347Z,1
2019-04-28T18:00:32.550Z,1
2019-04-28T18:05:35.019Z,1
2019-04-28T18:10:37.831Z,1
2019-04-28T18:15:39.928Z,1
2019-04-28T18:20:42.473Z,1
2019-04-28T18:25:45.019Z,1
2019-04-28T18:30:47.482Z,1
2019-04-28T18:35:49.751Z,1
2019-04-28T18:40:53.244Z,1
2019-04-28T18:45:54.691Z,1
2019-04-28T18:50:57.248Z,1
2019-04-28T18:55:59.668Z,1
2019-04-28T19:01:02.054Z,1
2019-04-28T19:06:04.510Z,1
2019-04-28T19:11:07.350Z,1
2019-04-28T19:16:09.472Z,1
2019-04-28T19:21:11.868Z,1
2019-04-28T19:26:14.479Z,1
2019-04-28T19:31:16.849Z,1
2019-04-28T19:36:19.409Z,1
2019-04-28T19:41:22.058Z,1
2019-04-28T19:46:24.231Z,1
2019-04-28T19:51:31.825Z,1
2019-04-28T19:56:29.145Z,1
2019-04-28T20:01:31.522Z,1
2019-04-28T20:06:34.040Z,1
2019-04-28T20:11:36.874Z,1
2019-04-28T20:16:38.924Z,1
2019-04-28T20:21:41.667Z,1
2019-04-28T20:26:43.903Z,1
2019-04-28T20:31:46.430Z,1
2019-04-28T20:36:48.791Z,1
2019-04-28T20:41:51.579Z,1
2019-04-28T20:46:53.791Z,1
2019-04-28T20:51:56.091Z,1
2019-04-28T20:56:58.833Z,1
2019-04-28T21:02:01.016Z,1
2019-04-28T21:07:03.550Z,1
2019-04-28T21:12:06.281Z,1
2019-04-28T21:17:08.376Z,1
2019-04-28T21:22:10.898Z,1
2019-04-28T21:27:13.378Z,1
2019-04-28T21:32:15.755Z,1
2019-04-28T21:37:18.652Z,1
2019-04-28T21:42:21.017Z,1
2019-04-28T21:47:23.118Z,1
2019-04-28T21:52:25.606Z,1
2019-04-28T21:57:28.178Z,1
2019-04-28T22:02:30.485Z,1
2019-04-28T22:07:32.983Z,1
2019-04-28T22:12:35.532Z,1
2019-04-28T22:17:37.887Z,1
2019-04-28T22:22:40.376Z,1
2019-04-28T22:27:42.989Z,1
2019-04-28T22:32:45.327Z,1
2019-04-28T22:37:47.701Z,1
2019-04-28T22:42:50.550Z,1
2019-04-28T22:47:52.624Z,1
2019-04-28T22:52:55.155Z,1
2019-04-28T22:57:57.583Z,1
2019-04-28T23:02:59.977Z,1
2019-04-28T23:08:02.460Z,1
2019-04-28T23:13:05.221Z,1
2019-04-28T23:18:07.358Z,1
2019-04-28T23:23:09.808Z,1
2019-04-28T23:28:12.352Z,1
2019-04-28T23:33:14.727Z,1
2019-04-28T23:38:17.206Z,1
2019-04-28T23:43:20.048Z,1
2019-04-28T23:48:22.157Z,1
2019-04-28T23:53:24.545Z,1
2019-04-28T23:58:27.012Z,1
