createdAt,value
2022-08-26T00:00:15.016Z,20
2022-08-26T00:01:15.006Z,20
2022-08-26T00:02:15.001Z,20
2022-08-26T00:03:14.980Z,20
2022-08-26T00:04:14.973Z,16
2022-08-26T00:05:14.954Z,20
2022-08-26T00:06:14.952Z,20
2022-08-26T00:07:14.939Z,16
2022-08-26T00:08:14.923Z,20
2022-08-26T00:09:14.911Z,16
2022-08-26T00:10:14.908Z,20
2022-08-26T00:11:14.894Z,16
2022-08-26T00:12:14.884Z,20
2022-08-26T00:13:14.881Z,20
2022-08-26T00:14:14.860Z,20
2022-08-26T00:15:14.845Z,20
2022-08-26T00:16:14.842Z,20
2022-08-26T00:17:14.827Z,16
2022-08-26T00:18:14.821Z,20
2022-08-26T00:19:14.811Z,16
2022-08-26T00:20:14.800Z,20
2022-08-26T00:21:14.804Z,20
2022-08-26T00:22:14.775Z,20
2022-08-26T00:23:14.768Z,16
2022-08-26T00:24:14.760Z,20
2022-08-26T00:25:14.758Z,16
2022-08-26T00:26:14.731Z,16
2022-08-26T00:27:14.719Z,20
2022-08-26T00:28:14.716Z,20
2022-08-26T00:29:14.713Z,16
2022-08-26T00:30:14.691Z,20
2022-08-26T00:31:14.681Z,20
2022-08-26T00:32:14.671Z,20
2022-08-26T00:33:14.656Z,20
2022-08-26T00:34:14.653Z,20
2022-08-26T00:35:14.636Z,20
2022-08-26T00:36:14.631Z,20
2022-08-26T00:37:14.612Z,20
2022-08-26T00:38:14.624Z,20
2022-08-26T00:39:14.594Z,20
2022-08-26T00:40:14.580Z,16
2022-08-26T00:41:14.574Z,20
2022-08-26T00:42:14.558Z,20
2022-08-26T00:43:14.563Z,20
2022-08-26T00:44:14.564Z,20
2022-08-26T00:45:14.526Z,20
2022-08-26T00:46:14.524Z,20
2022-08-26T00:47:14.507Z,20
2022-08-26T00:48:14.504Z,20
2022-08-26T00:49:14.493Z,20
2022-08-26T00:50:14.483Z,20
2022-08-26T00:51:14.467Z,20
2022-08-26T00:52:14.454Z,20
2022-08-26T00:53:14.456Z,20
2022-08-26T00:54:14.438Z,20
2022-08-26T00:55:14.418Z,20
2022-08-26T00:56:14.410Z,20
2022-08-26T00:57:14.408Z,20
2022-08-26T00:58:14.395Z,20
2022-08-26T00:59:14.392Z,20
2022-08-26T01:00:14.376Z,20
2022-08-26T01:01:14.356Z,20
2022-08-26T01:02:14.345Z,20
2022-08-26T01:03:14.332Z,20
2022-08-26T01:04:14.327Z,20
2022-08-26T01:05:14.319Z,20
2022-08-26T01:06:14.303Z,20
2022-08-26T01:07:14.293Z,20
2022-08-26T01:08:14.283Z,20
2022-08-26T01:09:14.270Z,20
2022-08-26T01:10:14.265Z,20
2022-08-26T01:11:14.249Z,20
2022-08-26T01:12:14.235Z,20
2022-08-26T01:13:14.225Z,20
2022-08-26T01:14:14.221Z,20
2022-08-26T01:15:14.207Z,20
2022-08-26T01:16:14.202Z,20
2022-08-26T01:17:14.182Z,20
2022-08-26T01:18:14.171Z,20
2022-08-26T01:19:14.157Z,20
2022-08-26T01:20:14.168Z,20
2022-08-26T01:21:14.148Z,20
2022-08-26T01:22:14.133Z,20
2022-08-26T01:23:14.132Z,20
2022-08-26T01:24:14.115Z,20
2022-08-26T01:25:14.096Z,20
2022-08-26T01:26:14.084Z,20
2022-08-26T01:27:14.072Z,20
2022-08-26T01:28:14.061Z,20
2022-08-26T01:29:14.054Z,20
2022-08-26T01:30:14.039Z,20
2022-08-26T01:31:14.028Z,28
2022-08-26T01:32:14.029Z,20
2022-08-26T01:33:14.008Z,20
2022-08-26T01:34:13.995Z,20
2022-08-26T01:35:13.989Z,20
2022-08-26T01:36:13.984Z,20
2022-08-26T01:37:13.974Z,20
2022-08-26T01:38:13.954Z,20
2022-08-26T01:39:13.950Z,20
2022-08-26T01:40:13.923Z,20
2022-08-26T01:41:13.913Z,20
2022-08-26T01:42:13.904Z,20
2022-08-26T01:43:13.905Z,20
2022-08-26T01:44:13.887Z,20
2022-08-26T01:45:13.874Z,20
2022-08-26T01:46:13.868Z,20
2022-08-26T01:47:13.857Z,20
2022-08-26T01:48:13.841Z,20
2022-08-26T01:49:13.836Z,20
2022-08-26T01:50:13.813Z,20
2022-08-26T01:51:13.802Z,20
2022-08-26T01:52:13.795Z,20
2022-08-26T01:53:13.783Z,20
2022-08-26T01:54:13.779Z,20
2022-08-26T01:55:13.761Z,20
2022-08-26T01:56:13.749Z,20
2022-08-26T01:57:13.749Z,20
2022-08-26T01:58:13.729Z,20
2022-08-26T01:59:13.716Z,20
2022-08-26T02:00:13.712Z,20
2022-08-26T02:01:13.723Z,20
2022-08-26T02:02:13.681Z,20
2022-08-26T02:03:13.677Z,20
2022-08-26T02:04:13.667Z,20
2022-08-26T02:05:13.661Z,20
2022-08-26T02:06:13.657Z,20
2022-08-26T02:07:13.636Z,20
2022-08-26T02:08:13.622Z,20
2022-08-26T02:09:13.612Z,20
2022-08-26T02:10:13.598Z,20
2022-08-26T02:11:13.596Z,20
2022-08-26T02:12:13.594Z,20
2022-08-26T02:13:13.563Z,20
2022-08-26T02:14:13.563Z,20
2022-08-26T02:15:13.546Z,20
2022-08-26T02:16:13.533Z,20
2022-08-26T02:17:13.525Z,20
2022-08-26T02:18:13.516Z,20
2022-08-26T02:19:13.500Z,20
2022-08-26T02:20:13.492Z,20
2022-08-26T02:21:13.489Z,20
2022-08-26T02:22:13.467Z,20
2022-08-26T02:23:13.454Z,20
2022-08-26T02:24:13.443Z,20
2022-08-26T02:25:13.437Z,20
2022-08-26T02:26:13.420Z,20
2022-08-26T02:27:13.423Z,20
2022-08-26T02:28:13.413Z,20
2022-08-26T02:29:13.392Z,20
2022-08-26T02:30:13.376Z,20
2022-08-26T02:31:13.369Z,20
2022-08-26T02:32:13.364Z,20
2022-08-26T02:33:13.351Z,20
2022-08-26T02:34:13.347Z,20
2022-08-26T02:35:13.324Z,20
2022-08-26T02:36:13.319Z,20
2022-08-26T02:37:13.301Z,20
2022-08-26T02:38:13.297Z,20
2022-08-26T02:39:13.281Z,20
2022-08-26T02:40:13.281Z,20
2022-08-26T02:41:13.262Z,20
2022-08-26T02:42:13.257Z,20
2022-08-26T02:43:13.236Z,20
2022-08-26T02:44:13.224Z,20
2022-08-26T02:45:13.264Z,20
2022-08-26T02:46:13.214Z,20
2022-08-26T02:47:13.201Z,20
2022-08-26T02:48:13.184Z,20
2022-08-26T02:49:13.196Z,20
2022-08-26T02:50:13.169Z,20
2022-08-26T02:51:13.145Z,20
2022-08-26T02:52:13.137Z,20
2022-08-26T02:53:13.128Z,20
2022-08-26T02:54:13.123Z,20
2022-08-26T02:55:13.113Z,20
2022-08-26T02:56:13.095Z,20
2022-08-26T02:57:13.099Z,20
2022-08-26T02:58:13.069Z,20
2022-08-26T02:59:13.058Z,20
2022-08-26T03:00:13.057Z,20
2022-08-26T03:01:13.036Z,24
2022-08-26T03:02:13.039Z,24
2022-08-26T03:03:13.026Z,24
2022-08-26T03:04:13.008Z,28
2022-08-26T03:05:12.995Z,28
2022-08-26T03:06:12.980Z,28
2022-08-26T03:07:12.984Z,28
2022-08-26T03:08:12.961Z,28
2022-08-26T03:09:12.953Z,28
2022-08-26T03:10:12.953Z,28
2022-08-26T03:11:12.932Z,28
2022-08-26T03:12:12.927Z,28
2022-08-26T03:13:12.900Z,28
2022-08-26T03:14:12.892Z,28
2022-08-26T03:15:12.893Z,28
2022-08-26T03:16:12.869Z,28
2022-08-26T03:17:12.865Z,28
2022-08-26T03:18:12.858Z,28
2022-08-26T03:19:12.837Z,28
2022-08-26T03:20:12.839Z,28
2022-08-26T03:21:12.820Z,28
2022-08-26T03:22:12.807Z,28
2022-08-26T03:23:12.792Z,28
2022-08-26T03:24:12.785Z,28
2022-08-26T03:25:12.778Z,28
2022-08-26T03:26:12.762Z,28
2022-08-26T03:27:12.755Z,28
2022-08-26T03:28:12.738Z,28
2022-08-26T03:29:12.728Z,28
2022-08-26T03:30:12.717Z,28
2022-08-26T03:31:12.708Z,24
2022-08-26T03:32:12.706Z,28
2022-08-26T03:33:12.684Z,24
2022-08-26T03:34:12.679Z,24
2022-08-26T03:35:12.672Z,24
2022-08-26T03:36:12.652Z,24
2022-08-26T03:37:12.640Z,24
2022-08-26T03:38:12.641Z,24
2022-08-26T03:39:12.620Z,24
2022-08-26T03:40:12.609Z,24
2022-08-26T03:41:12.614Z,24
2022-08-26T03:42:12.610Z,24
2022-08-26T03:43:12.585Z,24
2022-08-26T03:44:12.580Z,24
2022-08-26T03:45:12.561Z,24
2022-08-26T03:46:12.547Z,24
2022-08-26T03:47:12.535Z,24
2022-08-26T03:48:12.526Z,24
2022-08-26T03:49:12.519Z,24
2022-08-26T03:50:12.505Z,24
2022-08-26T03:51:12.507Z,28
2022-08-26T03:52:12.484Z,28
2022-08-26T03:53:12.473Z,28
2022-08-26T03:54:12.458Z,24
2022-08-26T03:55:12.460Z,28
2022-08-26T03:56:12.442Z,28
2022-08-26T03:57:12.479Z,28
2022-08-26T03:58:12.432Z,28
2022-08-26T03:59:12.405Z,28
2022-08-26T04:00:12.403Z,28
2022-08-26T04:01:12.395Z,32
2022-08-26T04:02:12.398Z,28
2022-08-26T04:03:12.369Z,28
2022-08-26T04:04:12.398Z,36
2022-08-26T04:05:12.351Z,32
2022-08-26T04:06:12.336Z,32
2022-08-26T04:07:12.323Z,40
2022-08-26T04:08:12.317Z,28
2022-08-26T04:09:12.299Z,32
2022-08-26T04:10:12.289Z,32
2022-08-26T04:11:12.277Z,36
2022-08-26T04:12:12.270Z,36
2022-08-26T04:13:12.258Z,40
2022-08-26T04:14:12.240Z,40
2022-08-26T04:15:12.241Z,44
2022-08-26T04:16:12.229Z,52
2022-08-26T04:17:12.216Z,52
2022-08-26T04:18:12.200Z,56
2022-08-26T04:19:12.205Z,64
2022-08-26T04:20:12.187Z,64
2022-08-26T04:21:12.171Z,68
2022-08-26T04:22:12.157Z,76
2022-08-26T04:23:12.146Z,80
2022-08-26T04:24:12.139Z,88
2022-08-26T04:25:12.124Z,92
2022-08-26T04:26:12.114Z,100
2022-08-26T04:27:12.106Z,104
2022-08-26T04:28:12.093Z,112
2022-08-26T04:29:12.090Z,120
2022-08-26T04:30:12.068Z,112
2022-08-26T04:31:12.057Z,120
2022-08-26T04:32:12.061Z,132
2022-08-26T04:33:12.033Z,144
2022-08-26T04:34:12.035Z,164
2022-08-26T04:35:12.017Z,184
2022-08-26T04:36:12.000Z,212
2022-08-26T04:37:11.991Z,244
2022-08-26T04:38:12.003Z,276
2022-08-26T04:39:11.972Z,304
2022-08-26T04:40:11.972Z,332
2022-08-26T04:41:11.947Z,360
2022-08-26T04:42:11.948Z,388
2022-08-26T04:43:12.000Z,420
2022-08-26T04:44:11.937Z,448
2022-08-26T04:45:11.902Z,476
2022-08-26T04:46:11.890Z,508
2022-08-26T04:47:11.881Z,548
2022-08-26T04:48:11.873Z,580
2022-08-26T04:49:11.855Z,612
2022-08-26T04:50:11.849Z,648
2022-08-26T04:51:11.838Z,688
2022-08-26T04:52:11.836Z,720
2022-08-26T04:53:11.818Z,748
2022-08-26T04:54:11.805Z,784
2022-08-26T04:55:11.792Z,816
2022-08-26T04:56:11.781Z,848
2022-08-26T04:57:11.777Z,872
2022-08-26T04:58:11.772Z,900
2022-08-26T04:59:11.752Z,924
2022-08-26T05:00:11.734Z,960
2022-08-26T05:01:11.722Z,996
2022-08-26T05:02:11.719Z,1036
2022-08-26T05:03:11.707Z,1072
2022-08-26T05:04:11.726Z,1096
2022-08-26T05:05:11.681Z,1124
2022-08-26T05:06:11.672Z,1152
2022-08-26T05:07:11.665Z,1176
2022-08-26T05:08:11.649Z,1188
2022-08-26T05:09:11.638Z,1192
2022-08-26T05:10:11.624Z,1164
2022-08-26T05:11:11.623Z,1168
2022-08-26T05:12:11.611Z,1152
2022-08-26T05:13:11.601Z,1144
2022-08-26T05:14:11.580Z,1144
2022-08-26T05:15:11.571Z,1144
2022-08-26T05:16:11.556Z,1144
2022-08-26T05:17:11.585Z,1164
2022-08-26T05:18:11.537Z,1188
2022-08-26T05:19:11.534Z,1216
2022-08-26T05:20:11.517Z,1248
2022-08-26T05:21:11.504Z,1284
2022-08-26T05:22:11.501Z,1320
2022-08-26T05:23:11.483Z,1352
2022-08-26T05:24:11.467Z,1380
2022-08-26T05:25:11.462Z,1420
2022-08-26T05:26:11.450Z,1448
2022-08-26T05:27:11.441Z,1476
2022-08-26T05:28:11.430Z,1512
2022-08-26T05:29:11.418Z,1540
2022-08-26T05:30:11.417Z,1588
2022-08-26T05:31:11.400Z,1632
2022-08-26T05:32:11.393Z,1672
2022-08-26T05:33:11.377Z,1704
2022-08-26T05:34:11.362Z,1748
2022-08-26T05:35:11.359Z,1776
2022-08-26T05:36:11.337Z,1796
2022-08-26T05:37:11.329Z,1828
2022-08-26T05:38:11.323Z,1860
2022-08-26T05:39:11.305Z,1892
2022-08-26T05:40:11.294Z,1916
2022-08-26T05:41:11.286Z,1948
2022-08-26T05:42:11.274Z,1980
2022-08-26T05:43:11.264Z,2012
2022-08-26T05:44:11.264Z,2044
2022-08-26T05:45:11.246Z,2084
2022-08-26T05:46:11.225Z,2128
2022-08-26T05:47:11.231Z,2160
2022-08-26T05:48:11.212Z,2172
2022-08-26T05:49:11.202Z,2232
2022-08-26T05:50:11.202Z,2268
2022-08-26T05:51:11.174Z,2336
2022-08-26T05:52:11.161Z,2396
2022-08-26T05:53:11.148Z,2424
2022-08-26T05:54:11.140Z,2448
2022-08-26T05:55:11.130Z,2500
2022-08-26T05:56:11.113Z,2512
2022-08-26T05:57:11.138Z,2524
2022-08-26T05:58:11.101Z,2564
2022-08-26T05:59:11.080Z,2612
2022-08-26T06:00:11.071Z,2688
2022-08-26T06:01:11.077Z,2720
2022-08-26T06:02:11.065Z,2700
2022-08-26T06:03:11.049Z,2820
2022-08-26T06:04:11.032Z,2896
2022-08-26T06:05:11.025Z,2944
2022-08-26T06:06:11.016Z,2940
2022-08-26T06:07:11.014Z,2964
2022-08-26T06:08:10.986Z,2792
2022-08-26T06:09:10.973Z,2808
2022-08-26T06:10:10.969Z,2748
2022-08-26T06:11:10.959Z,2780
2022-08-26T06:12:10.957Z,2836
2022-08-26T06:13:10.930Z,2856
2022-08-26T06:14:10.921Z,2796
2022-08-26T06:15:10.909Z,2696
2022-08-26T06:16:10.925Z,2772
2022-08-26T06:17:10.894Z,2720
2022-08-26T06:18:10.891Z,2632
2022-08-26T06:19:10.873Z,2548
2022-08-26T06:20:10.862Z,2516
2022-08-26T06:21:10.844Z,2504
2022-08-26T06:22:10.835Z,2552
2022-08-26T06:23:10.834Z,2600
2022-08-26T06:24:10.809Z,2640
2022-08-26T06:25:10.800Z,2660
2022-08-26T06:26:10.796Z,2552
2022-08-26T06:27:10.771Z,2808
2022-08-26T06:28:10.764Z,2520
2022-08-26T06:29:10.761Z,2460
2022-08-26T06:30:10.771Z,2396
2022-08-26T06:31:10.732Z,2376
2022-08-26T06:32:10.719Z,2396
2022-08-26T06:33:10.713Z,2392
2022-08-26T06:34:10.701Z,2420
2022-08-26T06:35:10.709Z,2460
2022-08-26T06:36:10.699Z,2504
2022-08-26T06:37:10.675Z,2552
2022-08-26T06:38:10.658Z,2600
2022-08-26T06:39:10.653Z,2652
2022-08-26T06:40:10.640Z,2752
2022-08-26T06:41:10.628Z,2840
2022-08-26T06:42:10.623Z,2956
2022-08-26T06:43:10.611Z,3200
2022-08-26T06:44:10.590Z,3580
2022-08-26T06:45:10.591Z,3588
2022-08-26T06:46:10.582Z,3644
2022-08-26T06:47:10.566Z,3564
2022-08-26T06:48:10.548Z,4156
2022-08-26T06:49:10.540Z,4364
2022-08-26T06:50:10.539Z,4348
2022-08-26T06:51:10.519Z,4860
2022-08-26T06:52:10.506Z,5060
2022-08-26T06:53:10.496Z,5152
2022-08-26T06:54:10.484Z,4980
2022-08-26T06:55:10.494Z,4896
2022-08-26T06:56:10.520Z,5308
2022-08-26T06:57:10.454Z,5472
2022-08-26T06:58:10.443Z,5388
2022-08-26T06:59:10.433Z,5476
2022-08-26T07:00:10.427Z,5416
2022-08-26T07:01:10.408Z,4700
2022-08-26T07:02:10.398Z,4712
2022-08-26T07:03:10.406Z,6468
2022-08-26T07:04:10.374Z,5656
2022-08-26T07:05:10.374Z,6140
2022-08-26T07:06:10.353Z,6232
2022-08-26T07:07:10.347Z,6252
2022-08-26T07:08:10.353Z,6580
2022-08-26T07:09:10.334Z,6724
2022-08-26T07:10:10.367Z,6744
2022-08-26T07:11:10.369Z,6704
2022-08-26T07:12:10.411Z,6260
2022-08-26T07:13:10.295Z,5452
2022-08-26T07:14:10.275Z,5012
2022-08-26T07:15:10.259Z,4956
2022-08-26T07:16:10.249Z,4876
2022-08-26T07:17:10.242Z,5264
2022-08-26T07:18:10.237Z,5016
2022-08-26T07:19:10.235Z,5564
2022-08-26T07:20:10.218Z,5836
2022-08-26T07:21:10.200Z,5624
2022-08-26T07:22:10.194Z,5344
2022-08-26T07:23:10.182Z,5120
2022-08-26T07:24:10.165Z,5688
2022-08-26T07:25:10.176Z,5124
2022-08-26T07:26:10.160Z,5292
2022-08-26T07:27:10.216Z,5924
2022-08-26T07:28:10.125Z,6052
2022-08-26T07:29:10.175Z,6376
2022-08-26T07:30:10.102Z,5908
2022-08-26T07:31:10.092Z,5748
2022-08-26T07:32:10.099Z,5640
2022-08-26T07:33:10.067Z,5448
2022-08-26T07:34:10.061Z,5600
2022-08-26T07:35:10.054Z,5548
2022-08-26T07:36:10.040Z,4808
2022-08-26T07:37:10.033Z,5124
2022-08-26T07:38:10.015Z,5744
2022-08-26T07:39:10.009Z,6692
2022-08-26T07:40:10.009Z,6508
2022-08-26T07:41:09.991Z,7308
2022-08-26T07:42:10.076Z,6932
2022-08-26T07:43:09.974Z,6328
2022-08-26T07:44:09.949Z,6076
2022-08-26T07:45:09.941Z,6604
2022-08-26T07:46:09.939Z,7044
2022-08-26T07:47:09.921Z,5656
2022-08-26T07:48:09.912Z,6380
2022-08-26T07:49:09.900Z,6216
2022-08-26T07:50:09.892Z,6788
2022-08-26T07:51:09.885Z,6868
2022-08-26T07:52:09.865Z,6628
2022-08-26T07:53:09.910Z,6136
2022-08-26T07:54:09.859Z,6552
2022-08-26T07:55:09.841Z,7876
2022-08-26T07:56:09.868Z,8488
2022-08-26T07:57:09.818Z,8988
2022-08-26T07:58:09.801Z,9356
2022-08-26T07:59:09.793Z,9064
2022-08-26T08:00:09.782Z,9296
2022-08-26T08:01:09.773Z,9304
2022-08-26T08:02:09.799Z,9348
2022-08-26T08:03:09.744Z,9364
2022-08-26T08:04:09.741Z,9648
2022-08-26T08:05:09.729Z,9904
2022-08-26T08:06:09.712Z,7664
2022-08-26T08:07:09.705Z,8300
2022-08-26T08:08:09.699Z,8708
2022-08-26T08:09:09.691Z,9088
2022-08-26T08:10:09.675Z,9428
2022-08-26T08:11:09.686Z,10176
2022-08-26T08:12:09.651Z,10928
2022-08-26T08:13:09.663Z,11512
2022-08-26T08:14:09.634Z,11428
2022-08-26T08:15:09.670Z,11516
2022-08-26T08:16:09.636Z,11484
2022-08-26T08:17:09.673Z,11336
2022-08-26T08:18:09.677Z,10820
2022-08-26T08:19:09.678Z,11284
2022-08-26T08:20:09.647Z,11380
2022-08-26T08:21:09.561Z,11600
2022-08-26T08:22:09.561Z,10988
2022-08-26T08:23:09.551Z,11008
2022-08-26T08:24:09.559Z,10912
2022-08-26T08:25:09.517Z,9852
2022-08-26T08:26:09.525Z,9672
2022-08-26T08:27:09.505Z,10716
2022-08-26T08:28:09.509Z,11436
2022-08-26T08:29:09.506Z,11584
2022-08-26T08:30:09.492Z,11584
2022-08-26T08:31:09.457Z,11268
2022-08-26T08:32:09.462Z,10524
2022-08-26T08:33:09.469Z,10000
2022-08-26T08:34:09.448Z,10028
2022-08-26T08:35:09.440Z,9712
2022-08-26T08:36:09.410Z,9816
2022-08-26T08:37:09.404Z,9544
2022-08-26T08:38:09.387Z,9556
2022-08-26T08:39:09.376Z,10080
2022-08-26T08:40:09.368Z,11616
2022-08-26T08:41:09.368Z,11764
2022-08-26T08:42:16.907Z,11456
2022-08-26T08:43:09.335Z,12460
2022-08-26T08:44:09.329Z,13904
2022-08-26T08:45:09.323Z,14628
2022-08-26T08:46:09.327Z,15068
2022-08-26T08:47:09.365Z,17504
2022-08-26T08:48:19.182Z,18368
2022-08-26T08:49:25.883Z,17728
2022-08-26T08:50:09.273Z,20256
2022-08-26T08:51:16.826Z,23456
2022-08-26T08:52:09.245Z,21376
2022-08-26T08:53:09.244Z,19008
2022-08-26T08:54:09.222Z,24256
2022-08-26T08:55:09.230Z,27680
2022-08-26T08:56:09.217Z,33056
2022-08-26T08:57:09.202Z,34528
2022-08-26T08:58:09.184Z,24576
2022-08-26T08:59:09.179Z,17664
2022-08-26T09:00:09.158Z,19648
2022-08-26T09:01:09.156Z,39776
2022-08-26T09:02:09.194Z,39168
2022-08-26T09:03:09.174Z,34208
2022-08-26T09:04:09.121Z,30400
2022-08-26T09:05:09.103Z,22592
2022-08-26T09:06:09.116Z,23648
2022-08-26T09:07:09.114Z,23136
2022-08-26T09:08:09.075Z,24544
2022-08-26T09:09:09.065Z,24352
2022-08-26T09:10:09.070Z,24384
2022-08-26T09:11:09.041Z,23360
2022-08-26T09:12:09.029Z,29600
2022-08-26T09:13:09.020Z,34496
2022-08-26T09:14:09.028Z,38848
2022-08-26T09:15:08.998Z,38240
2022-08-26T09:16:09.000Z,39552
2022-08-26T09:17:08.975Z,41696
2022-08-26T09:18:08.971Z,39136
2022-08-26T09:19:08.958Z,36992
2022-08-26T09:20:08.949Z,41920
2022-08-26T09:21:08.964Z,41248
2022-08-26T09:22:08.932Z,40544
2022-08-26T09:23:08.921Z,39808
2022-08-26T09:24:08.911Z,33920
2022-08-26T09:25:08.894Z,30848
2022-08-26T09:26:08.899Z,28032
2022-08-26T09:27:08.873Z,33728
2022-08-26T09:28:08.865Z,33600
2022-08-26T09:29:08.862Z,31616
2022-08-26T09:30:08.853Z,19712
2022-08-26T09:31:08.829Z,24768
2022-08-26T09:32:08.824Z,27104
2022-08-26T09:33:08.821Z,31232
2022-08-26T09:34:08.812Z,40672
2022-08-26T09:35:08.790Z,45856
2022-08-26T09:36:08.786Z,37536
2022-08-26T09:37:08.775Z,25792
2022-08-26T09:38:08.754Z,16364
2022-08-26T09:39:08.767Z,15244
2022-08-26T09:40:08.747Z,15648
2022-08-26T09:41:08.731Z,16160
2022-08-26T09:42:08.716Z,16024
2022-08-26T09:43:08.713Z,15892
2022-08-26T09:44:08.700Z,15876
2022-08-26T09:45:08.690Z,15600
2022-08-26T09:46:08.679Z,15808
2022-08-26T09:47:08.669Z,15448
2022-08-26T09:48:08.658Z,14520
2022-08-26T09:49:08.654Z,14344
2022-08-26T09:50:08.636Z,14440
2022-08-26T09:51:08.631Z,14840
2022-08-26T09:52:08.619Z,15040
2022-08-26T09:53:08.615Z,15692
2022-08-26T09:54:08.591Z,15824
2022-08-26T09:55:08.589Z,15952
2022-08-26T09:56:08.581Z,16052
2022-08-26T09:57:08.564Z,17856
2022-08-26T09:58:08.575Z,23296
2022-08-26T09:59:08.556Z,32128
2022-08-26T10:00:08.579Z,35968
2022-08-26T10:01:08.524Z,39296
2022-08-26T10:02:08.533Z,40096
2022-08-26T10:03:08.501Z,38880
2022-08-26T10:04:08.497Z,41408
2022-08-26T10:05:08.480Z,39328
2022-08-26T10:06:08.469Z,43776
2022-08-26T10:07:08.474Z,44224
2022-08-26T10:08:08.448Z,38656
2022-08-26T10:09:08.443Z,44384
2022-08-26T10:10:08.431Z,55872
2022-08-26T10:11:08.417Z,59328
2022-08-26T10:12:08.419Z,62880
2022-08-26T10:13:08.401Z,60640
2022-08-26T10:14:08.385Z,61248
2022-08-26T10:15:08.389Z,56544
2022-08-26T10:16:08.379Z,60128
2022-08-26T10:17:08.354Z,60960
2022-08-26T10:18:08.355Z,62464
2022-08-26T10:19:08.350Z,63712
2022-08-26T10:20:08.325Z,61440
2022-08-26T10:21:08.342Z,61408
2022-08-26T10:22:08.305Z,60224
2022-08-26T10:23:08.296Z,57824
2022-08-26T10:24:08.300Z,60928
2022-08-26T10:25:08.270Z,57312
2022-08-26T10:26:08.278Z,55072
2022-08-26T10:27:08.249Z,61728
2022-08-26T10:28:08.240Z,62112
2022-08-26T10:29:08.251Z,58624
2022-08-26T10:30:08.222Z,58624
2022-08-26T10:31:08.213Z,59776
2022-08-26T10:32:08.201Z,59488
2022-08-26T10:33:08.205Z,61408
2022-08-26T10:34:08.178Z,63968
2022-08-26T10:35:08.171Z,60832
2022-08-26T10:36:08.164Z,60352
2022-08-26T10:37:08.171Z,61984
2022-08-26T10:38:08.156Z,61856
2022-08-26T10:39:08.139Z,40288
2022-08-26T10:40:08.129Z,22112
2022-08-26T10:41:08.118Z,21536
2022-08-26T10:42:08.102Z,21536
2022-08-26T10:43:08.096Z,21536
2022-08-26T10:44:08.076Z,21920
2022-08-26T10:45:08.069Z,27232
2022-08-26T10:46:08.071Z,53056
2022-08-26T10:47:08.052Z,70208
2022-08-26T10:48:08.043Z,71296
2022-08-26T10:49:08.049Z,71584
2022-08-26T10:50:08.021Z,70752
2022-08-26T10:51:08.007Z,69120
2022-08-26T10:52:08.009Z,69248
2022-08-26T10:53:07.987Z,69440
2022-08-26T10:54:07.980Z,70432
2022-08-26T10:55:07.974Z,72896
2022-08-26T10:56:07.961Z,72320
2022-08-26T10:57:07.973Z,72096
2022-08-26T10:58:07.947Z,71520
2022-08-26T10:59:07.943Z,70752
2022-08-26T11:00:07.914Z,68672
2022-08-26T11:01:07.912Z,67872
2022-08-26T11:02:07.912Z,68928
2022-08-26T11:03:07.905Z,69856
2022-08-26T11:04:07.878Z,70400
2022-08-26T11:05:07.880Z,70976
2022-08-26T11:06:07.864Z,63584
2022-08-26T11:07:07.852Z,65504
2022-08-26T11:08:07.838Z,62080
2022-08-26T11:09:07.848Z,63840
2022-08-26T11:10:07.826Z,71296
2022-08-26T11:11:07.804Z,73472
2022-08-26T11:12:07.802Z,74784
2022-08-26T11:13:08.777Z,75424
2022-08-26T11:14:07.773Z,75840
2022-08-26T11:15:07.771Z,77120
2022-08-26T11:16:07.777Z,77760
2022-08-26T11:17:07.765Z,77088
2022-08-26T11:18:07.735Z,76192
2022-08-26T11:19:07.728Z,79488
2022-08-26T11:20:07.729Z,77696
2022-08-26T11:21:07.714Z,75488
2022-08-26T11:22:07.700Z,75200
2022-08-26T11:23:07.694Z,74592
2022-08-26T11:24:07.684Z,75168
2022-08-26T11:25:07.693Z,76224
2022-08-26T11:26:07.664Z,76352
2022-08-26T11:27:07.669Z,74912
2022-08-26T11:28:07.661Z,74368
2022-08-26T11:29:07.640Z,74592
2022-08-26T11:30:07.639Z,75104
2022-08-26T11:31:07.622Z,77408
2022-08-26T11:32:07.606Z,77696
2022-08-26T11:33:07.601Z,78624
2022-08-26T11:34:07.587Z,76576
2022-08-26T11:35:07.576Z,74912
2022-08-26T11:36:07.578Z,70720
2022-08-26T11:37:07.593Z,54048
2022-08-26T11:38:07.549Z,48096
2022-08-26T11:39:07.540Z,39648
2022-08-26T11:40:07.544Z,20224
2022-08-26T11:41:07.516Z,22848
2022-08-26T11:42:07.519Z,34144
2022-08-26T11:43:07.536Z,37248
2022-08-26T11:44:07.487Z,53632
2022-08-26T11:45:07.484Z,67072
2022-08-26T11:46:07.482Z,73952
2022-08-26T11:47:07.458Z,75136
2022-08-26T11:48:07.457Z,74944
2022-08-26T11:49:07.441Z,73696
2022-08-26T11:50:07.429Z,72864
2022-08-26T11:51:07.429Z,68640
2022-08-26T11:52:07.414Z,58560
2022-08-26T11:53:07.399Z,74464
2022-08-26T11:54:07.392Z,76032
2022-08-26T11:55:07.380Z,78208
2022-08-26T11:56:07.370Z,80000
2022-08-26T11:57:08.280Z,79872
2022-08-26T11:58:07.361Z,79712
2022-08-26T11:59:07.340Z,75424
2022-08-26T12:00:07.340Z,65728
2022-08-26T12:01:07.338Z,60768
2022-08-26T12:02:08.274Z,72544
2022-08-26T12:03:07.316Z,67488
2022-08-26T12:04:07.293Z,75072
2022-08-26T12:05:07.283Z,77408
2022-08-26T12:06:07.274Z,78720
2022-08-26T12:07:07.293Z,76224
2022-08-26T12:08:07.256Z,73824
2022-08-26T12:09:07.246Z,71744
2022-08-26T12:10:07.248Z,72256
2022-08-26T12:11:07.235Z,73440
2022-08-26T12:12:07.215Z,75776
2022-08-26T12:13:07.218Z,78592
2022-08-26T12:14:07.198Z,81568
2022-08-26T12:15:07.197Z,81536
2022-08-26T12:16:07.191Z,80256
2022-08-26T12:17:07.172Z,77568
2022-08-26T12:18:07.154Z,75520
2022-08-26T12:19:07.157Z,73376
2022-08-26T12:20:07.129Z,73472
2022-08-26T12:21:07.131Z,68160
2022-08-26T12:22:07.127Z,45824
2022-08-26T12:23:07.103Z,26112
2022-08-26T12:24:07.094Z,23936
2022-08-26T12:25:07.101Z,23872
2022-08-26T12:26:07.083Z,23488
2022-08-26T12:27:07.061Z,23520
2022-08-26T12:28:07.068Z,30272
2022-08-26T12:29:07.057Z,51680
2022-08-26T12:30:07.048Z,73536
2022-08-26T12:31:07.037Z,77216
2022-08-26T12:32:07.014Z,76096
2022-08-26T12:33:07.009Z,70464
2022-08-26T12:34:06.996Z,62464
2022-08-26T12:36:06.999Z,15704
2022-08-26T12:37:06.973Z,70848
2022-08-26T12:38:06.965Z,73920
2022-08-26T12:39:06.950Z,73184
2022-08-26T12:40:06.939Z,73760
2022-08-26T12:41:06.927Z,73216
2022-08-26T12:42:06.913Z,68256
2022-08-26T12:43:06.918Z,63872
2022-08-26T12:44:06.906Z,53248
2022-08-26T12:45:06.905Z,15916
2022-08-26T12:46:06.877Z,31584
2022-08-26T12:47:06.877Z,68928
2022-08-26T12:48:06.857Z,73472
2022-08-26T12:49:07.787Z,72896
2022-08-26T12:50:06.845Z,59360
2022-08-26T12:51:06.832Z,42240
2022-08-26T12:52:06.834Z,12100
2022-08-26T12:53:06.815Z,11468
2022-08-26T12:54:06.817Z,12664
2022-08-26T12:55:06.807Z,67040
2022-08-26T12:56:06.786Z,18560
2022-08-26T12:57:06.772Z,79904
2022-08-26T12:58:06.758Z,70752
2022-08-26T12:59:06.756Z,47712
2022-08-26T13:00:06.740Z,17568
2022-08-26T13:01:06.731Z,21440
2022-08-26T13:02:06.721Z,37216
2022-08-26T13:03:06.712Z,47328
2022-08-26T13:04:06.708Z,68832
2022-08-26T13:05:06.695Z,71712
2022-08-26T13:06:06.682Z,70112
2022-08-26T13:07:06.672Z,69376
2022-08-26T13:08:06.659Z,68608
2022-08-26T13:09:06.655Z,68800
2022-08-26T13:10:06.680Z,67488
2022-08-26T13:11:06.640Z,66784
2022-08-26T13:12:06.619Z,66112
2022-08-26T13:13:06.615Z,67296
2022-08-26T13:14:06.606Z,69312
2022-08-26T13:15:06.591Z,67424
2022-08-26T13:16:06.591Z,67040
2022-08-26T13:17:06.571Z,54304
2022-08-26T13:18:06.589Z,29696
2022-08-26T13:19:06.563Z,17952
2022-08-26T13:20:06.567Z,17528
2022-08-26T13:21:06.531Z,17384
2022-08-26T13:22:06.545Z,17656
2022-08-26T13:23:06.518Z,17708
2022-08-26T13:24:06.512Z,17716
2022-08-26T13:25:06.496Z,16916
2022-08-26T13:26:06.500Z,17720
2022-08-26T13:27:06.525Z,18144
2022-08-26T13:28:06.471Z,18496