createdAt,value
2016-12-05T00:00:07.378Z,1018.58
2016-12-05T00:01:07.354Z,1018.65
2016-12-05T00:02:07.329Z,1018.59
2016-12-05T00:03:07.304Z,1018.64
2016-12-05T00:04:07.279Z,1018.63
2016-12-05T00:05:07.255Z,1018.62
2016-12-05T00:06:07.232Z,1018.62
2016-12-05T00:07:07.207Z,1018.63
2016-12-05T00:08:07.184Z,1018.62
2016-12-05T00:09:07.155Z,1018.66
2016-12-05T00:10:07.135Z,1018.63
2016-12-05T00:11:07.108Z,1018.61
2016-12-05T00:12:07.083Z,1018.64
2016-12-05T00:13:07.066Z,1018.63
2016-12-05T00:14:07.032Z,1018.63
2016-12-05T00:15:07.014Z,1018.69
2016-12-05T00:16:06.990Z,1018.67
2016-12-05T00:17:06.961Z,1018.65
2016-12-05T00:18:06.933Z,1018.63
2016-12-05T00:19:06.909Z,1018.65
2016-12-05T00:20:06.886Z,1018.63
2016-12-05T00:21:06.861Z,1018.66
2016-12-05T00:22:06.836Z,1018.62
2016-12-05T00:23:06.810Z,1018.6
2016-12-05T00:24:06.786Z,1018.55
2016-12-05T00:25:06.762Z,1018.57
2016-12-05T00:26:06.736Z,1018.64
2016-12-05T00:27:06.713Z,1018.61
2016-12-05T00:28:06.688Z,1018.62
2016-12-05T00:29:06.662Z,1018.59
2016-12-05T00:30:06.636Z,1018.58
2016-12-05T00:31:06.611Z,1018.61
2016-12-05T00:32:06.590Z,1018.58
2016-12-05T00:33:06.563Z,1018.59
2016-12-05T00:34:06.538Z,1018.57
2016-12-05T00:35:06.513Z,1018.54
2016-12-05T00:36:06.489Z,1018.54
2016-12-05T00:37:06.464Z,1018.53
2016-12-05T00:38:06.438Z,1018.56
2016-12-05T00:39:06.415Z,1018.58
2016-12-05T00:40:06.389Z,1018.57
2016-12-05T00:41:06.364Z,1018.57
2016-12-05T00:42:06.339Z,1018.55
2016-12-05T00:43:06.314Z,1018.54
2016-12-05T00:44:06.289Z,1018.54
2016-12-05T00:45:06.265Z,1018.53
2016-12-05T00:46:06.239Z,1018.46
2016-12-05T00:47:06.217Z,1018.5
2016-12-05T00:48:06.191Z,1018.49
2016-12-05T00:49:06.164Z,1018.5
2016-12-05T00:50:06.140Z,1018.48
2016-12-05T00:51:06.116Z,1018.48
2016-12-05T00:52:06.090Z,1018.49
2016-12-05T00:53:06.067Z,1018.42
2016-12-05T00:54:06.042Z,1018.49
2016-12-05T00:55:06.015Z,1018.46
2016-12-05T00:56:05.991Z,1018.44
2016-12-05T00:57:05.965Z,1018.46
2016-12-05T00:58:05.942Z,1018.45
2016-12-05T00:59:05.917Z,1018.48
2016-12-05T01:00:05.891Z,1018.44
2016-12-05T01:01:05.867Z,1018.45
2016-12-05T01:02:05.842Z,1018.46
2016-12-05T01:03:05.817Z,1018.48
2016-12-05T01:04:05.791Z,1018.45
2016-12-05T01:05:05.767Z,1018.48
2016-12-05T01:06:05.743Z,1018.49
2016-12-05T01:07:05.717Z,1018.48
2016-12-05T01:08:05.691Z,1018.47
2016-12-05T01:09:05.666Z,1018.48
2016-12-05T01:10:05.642Z,1018.48
2016-12-05T01:11:05.619Z,1018.53
2016-12-05T01:12:05.592Z,1018.44
2016-12-05T01:13:05.569Z,1018.51
2016-12-05T01:14:05.544Z,1018.52
2016-12-05T01:15:05.517Z,1018.52
2016-12-05T01:16:05.493Z,1018.5
2016-12-05T01:17:05.468Z,1018.5
2016-12-05T01:18:05.443Z,1018.48
2016-12-05T01:19:05.420Z,1018.48
2016-12-05T01:20:05.393Z,1018.44
2016-12-05T01:21:05.367Z,1018.47
2016-12-05T01:22:05.345Z,1018.46
2016-12-05T01:23:05.320Z,1018.46
2016-12-05T01:24:05.295Z,1018.41
2016-12-05T01:25:05.267Z,1018.41
2016-12-05T01:26:05.242Z,1018.43
2016-12-05T01:27:05.220Z,1018.41
2016-12-05T01:28:05.244Z,1018.43
2016-12-05T01:29:05.171Z,1018.4
2016-12-05T01:30:05.142Z,1018.44
2016-12-05T01:31:05.118Z,1018.43
2016-12-05T01:32:05.094Z,1018.42
2016-12-05T01:33:05.068Z,1018.45
2016-12-05T01:34:05.043Z,1018.44
2016-12-05T01:35:05.020Z,1018.48
2016-12-05T01:36:04.995Z,1018.4
2016-12-05T01:37:04.968Z,1018.4
2016-12-05T01:38:04.943Z,1018.48
2016-12-05T01:39:04.919Z,1018.46
2016-12-05T01:40:04.893Z,1018.46
2016-12-05T01:41:04.869Z,1018.45
2016-12-05T01:42:04.844Z,1018.49
2016-12-05T01:43:04.821Z,1018.44
2016-12-05T01:44:04.794Z,1018.48
2016-12-05T01:45:04.769Z,1018.5
2016-12-05T01:46:04.744Z,1018.46
2016-12-05T01:47:04.718Z,1018.47
2016-12-05T01:48:04.692Z,1018.51
2016-12-05T01:49:04.667Z,1018.49
2016-12-05T01:50:04.642Z,1018.52
2016-12-05T01:51:04.618Z,1018.5
2016-12-05T01:52:04.593Z,1018.48
2016-12-05T01:53:04.568Z,1018.5
2016-12-05T01:54:04.542Z,1018.48
2016-12-05T01:55:04.522Z,1018.5
2016-12-05T01:56:04.494Z,1018.51
2016-12-05T01:57:04.468Z,1018.49
2016-12-05T01:58:04.443Z,1018.49
2016-12-05T01:59:04.417Z,1018.5
2016-12-05T02:00:04.394Z,1018.48
2016-12-05T02:01:04.373Z,1018.46
2016-12-05T02:02:04.342Z,1018.44
2016-12-05T02:03:04.318Z,1018.42
2016-12-05T02:04:04.294Z,1018.43
2016-12-05T02:05:04.266Z,1018.39
2016-12-05T02:06:04.241Z,1018.43
2016-12-05T02:07:04.217Z,1018.43
2016-12-05T02:08:04.195Z,1018.39
2016-12-05T02:09:04.164Z,1018.38
2016-12-05T02:10:04.141Z,1018.37
2016-12-05T02:11:04.116Z,1018.37
2016-12-05T02:12:04.092Z,1018.33
2016-12-05T02:13:04.065Z,1018.3
2016-12-05T02:14:04.039Z,1018.28
2016-12-05T02:15:04.016Z,1018.24
2016-12-05T02:16:03.990Z,1018.28
2016-12-05T02:17:03.965Z,1018.28
2016-12-05T02:18:03.939Z,1018.26
2016-12-05T02:19:03.914Z,1018.25
2016-12-05T02:20:03.889Z,1018.24
2016-12-05T02:21:03.863Z,1018.26
2016-12-05T02:22:03.840Z,1018.26
2016-12-05T02:23:03.814Z,1018.24
2016-12-05T02:24:03.789Z,1018.26
2016-12-05T02:25:03.764Z,1018.23
2016-12-05T02:26:03.739Z,1018.27
2016-12-05T02:27:03.713Z,1018.28
2016-12-05T02:28:03.688Z,1018.2
2016-12-05T02:29:03.664Z,1018.24
2016-12-05T02:30:03.640Z,1018.23
2016-12-05T02:31:03.614Z,1018.18
2016-12-05T02:32:03.589Z,1018.2
2016-12-05T02:33:03.564Z,1018.24
2016-12-05T02:34:03.540Z,1018.21
2016-12-05T02:35:03.512Z,1018.23
2016-12-05T02:36:03.489Z,1018.17
2016-12-05T02:37:03.463Z,1018.17
2016-12-05T02:38:03.437Z,1018.11
2016-12-05T02:39:03.414Z,1018.1
2016-12-05T02:40:03.388Z,1018.07
2016-12-05T02:41:03.364Z,1018.05
2016-12-05T02:42:03.337Z,1018.01
2016-12-05T02:43:03.312Z,1018.01
2016-12-05T02:44:03.289Z,1018
2016-12-05T02:45:03.269Z,1018.01
2016-12-05T02:46:03.239Z,1018
2016-12-05T02:47:03.213Z,1018.02
2016-12-05T02:48:03.189Z,1017.98
2016-12-05T02:49:03.162Z,1018.01
2016-12-05T02:50:03.138Z,1018.02
2016-12-05T02:51:03.113Z,1018.01
2016-12-05T02:52:03.088Z,1017.98
2016-12-05T02:53:03.062Z,1017.97
2016-12-05T02:54:03.037Z,1017.94
2016-12-05T02:55:03.015Z,1017.94
2016-12-05T02:56:02.989Z,1017.92
2016-12-05T02:57:02.963Z,1017.91
2016-12-05T02:58:02.938Z,1017.89
2016-12-05T02:59:02.913Z,1017.9
2016-12-05T03:00:02.886Z,1017.89
2016-12-05T03:01:02.864Z,1017.9
2016-12-05T03:02:02.838Z,1017.93
2016-12-05T03:03:02.814Z,1017.95
2016-12-05T03:04:02.788Z,1017.93
2016-12-05T03:05:02.762Z,1017.95
2016-12-05T03:06:02.740Z,1017.94
2016-12-05T03:07:02.718Z,1017.94
2016-12-05T03:08:02.688Z,1017.95
2016-12-05T03:09:02.674Z,1017.95
2016-12-05T03:10:02.640Z,1017.93
2016-12-05T03:11:02.614Z,1017.93
2016-12-05T03:12:02.592Z,1017.92
2016-12-05T03:13:02.564Z,1017.92
2016-12-05T03:14:02.543Z,1017.92
2016-12-05T03:15:02.515Z,1017.96
2016-12-05T03:16:02.491Z,1017.93
2016-12-05T03:17:02.466Z,1017.88
2016-12-05T03:18:02.439Z,1017.91
2016-12-05T03:19:02.417Z,1017.91
2016-12-05T03:20:02.392Z,1017.92
2016-12-05T03:21:02.366Z,1017.88
2016-12-05T03:22:02.341Z,1017.9
2016-12-05T03:23:02.317Z,1017.93
2016-12-05T03:24:02.292Z,1017.88
2016-12-05T03:25:02.267Z,1017.86
2016-12-05T03:26:02.242Z,1017.85
2016-12-05T03:27:02.218Z,1017.88
2016-12-05T03:28:02.193Z,1017.88
2016-12-05T03:29:02.168Z,1017.89
2016-12-05T03:30:02.144Z,1017.87
2016-12-05T03:31:02.120Z,1017.87
2016-12-05T03:32:02.094Z,1017.87
2016-12-05T03:33:02.073Z,1017.86
2016-12-05T03:34:02.044Z,1017.84
2016-12-05T03:35:02.022Z,1017.83
2016-12-05T03:36:01.997Z,1017.81
2016-12-05T03:37:01.971Z,1017.81
2016-12-05T03:38:01.946Z,1017.82
2016-12-05T03:39:01.919Z,1017.78
2016-12-05T03:40:01.894Z,1017.81
2016-12-05T03:41:01.882Z,1017.77
2016-12-05T03:42:01.845Z,1017.78
2016-12-05T03:43:01.819Z,1017.78
2016-12-05T03:44:01.795Z,1017.78
2016-12-05T03:45:01.771Z,1017.77
2016-12-05T03:46:01.746Z,1017.8
2016-12-05T03:47:01.722Z,1017.8
2016-12-05T03:48:01.697Z,1017.79
2016-12-05T03:49:01.673Z,1017.82
2016-12-05T03:50:01.646Z,1017.84
2016-12-05T03:51:01.620Z,1017.81
2016-12-05T03:52:01.594Z,1017.77
2016-12-05T03:53:01.571Z,1017.78
2016-12-05T03:54:01.546Z,1017.8
2016-12-05T03:55:01.522Z,1017.82
2016-12-05T03:56:01.495Z,1017.8
2016-12-05T03:57:01.471Z,1017.81
2016-12-05T03:58:01.447Z,1017.78
2016-12-05T03:59:01.420Z,1017.74
2016-12-05T04:00:01.395Z,1017.77
2016-12-05T04:01:01.371Z,1017.74
2016-12-05T04:02:01.346Z,1017.71
2016-12-05T04:03:01.341Z,1017.72
2016-12-05T04:04:01.302Z,1017.67
2016-12-05T04:05:01.272Z,1017.68
2016-12-05T04:06:01.244Z,1017.66
2016-12-05T04:07:01.219Z,1017.74
2016-12-05T04:08:01.195Z,1017.7
2016-12-05T04:09:01.174Z,1017.7
2016-12-05T04:10:01.144Z,1017.68
2016-12-05T04:11:01.119Z,1017.68
2016-12-05T04:12:01.094Z,1017.69
2016-12-05T04:13:01.067Z,1017.7
2016-12-05T04:14:01.046Z,1017.71
2016-12-05T04:15:01.018Z,1017.64
2016-12-05T04:16:00.993Z,1017.66
2016-12-05T04:17:00.968Z,1017.66
2016-12-05T04:18:00.942Z,1017.65
2016-12-05T04:19:00.917Z,1017.64
2016-12-05T04:20:00.892Z,1017.67
2016-12-05T04:21:00.868Z,1017.62
2016-12-05T04:22:00.842Z,1017.62
2016-12-05T04:23:00.818Z,1017.59
2016-12-05T04:24:00.790Z,1017.59
2016-12-05T04:25:00.767Z,1017.61
2016-12-05T04:26:00.740Z,1017.6
2016-12-05T04:27:00.716Z,1017.57
2016-12-05T04:28:00.689Z,1017.55
2016-12-05T04:29:00.665Z,1017.58
2016-12-05T04:30:00.641Z,1017.59
2016-12-05T04:31:00.617Z,1017.52
2016-12-05T04:32:00.589Z,1017.52
2016-12-05T04:33:00.563Z,1017.49
2016-12-05T04:34:00.537Z,1017.53
2016-12-05T04:35:00.513Z,1017.51
2016-12-05T04:36:00.486Z,1017.49
2016-12-05T04:37:00.462Z,1017.48
2016-12-05T04:38:00.436Z,1017.49
2016-12-05T04:39:00.411Z,1017.47
2016-12-05T04:40:00.386Z,1017.44
2016-12-05T04:41:00.360Z,1017.45
2016-12-05T04:42:00.336Z,1017.47
2016-12-05T04:43:00.311Z,1017.48
2016-12-05T04:44:00.286Z,1017.46
2016-12-05T04:45:00.262Z,1017.53
2016-12-05T04:46:00.236Z,1017.5
2016-12-05T04:47:00.215Z,1017.49
2016-12-05T04:48:00.186Z,1017.44
2016-12-05T04:49:00.159Z,1017.47
2016-12-05T04:50:00.135Z,1017.45
2016-12-05T04:51:00.109Z,1017.41
2016-12-05T04:52:00.083Z,1017.43
2016-12-05T04:53:00.055Z,1017.42
2016-12-05T04:54:00.031Z,1017.46
2016-12-05T04:55:00.006Z,1017.44
2016-12-05T04:55:59.981Z,1017.47
2016-12-05T04:56:59.954Z,1017.45
2016-12-05T04:57:59.928Z,1017.42
2016-12-05T04:58:59.904Z,1017.46
2016-12-05T04:59:59.880Z,1017.48
2016-12-05T05:00:59.852Z,1017.48
2016-12-05T05:01:59.828Z,1017.47
2016-12-05T05:02:59.803Z,1017.48
2016-12-05T05:03:59.776Z,1017.49
2016-12-05T05:04:59.750Z,1017.52
2016-12-05T05:05:59.726Z,1017.51
2016-12-05T05:06:59.700Z,1017.51
2016-12-05T05:07:59.673Z,1017.49
2016-12-05T05:08:59.649Z,1017.5
2016-12-05T05:09:59.623Z,1017.48
2016-12-05T05:10:59.598Z,1017.49
2016-12-05T05:11:59.573Z,1017.49
2016-12-05T05:12:59.552Z,1017.47
2016-12-05T05:13:59.523Z,1017.5
2016-12-05T05:14:59.497Z,1017.53
2016-12-05T05:15:59.471Z,1017.52
2016-12-05T05:16:59.446Z,1017.5
2016-12-05T05:17:59.419Z,1017.54
2016-12-05T05:18:59.394Z,1017.55
2016-12-05T05:19:59.367Z,1017.56
2016-12-05T05:20:59.347Z,1017.58
2016-12-05T05:21:59.319Z,1017.57
2016-12-05T05:22:59.291Z,1017.58
2016-12-05T05:23:59.265Z,1017.57
2016-12-05T05:24:59.243Z,1017.6
2016-12-05T05:25:59.214Z,1017.6
2016-12-05T05:26:59.189Z,1017.6
2016-12-05T05:27:59.165Z,1017.6
2016-12-05T05:28:59.136Z,1017.58
2016-12-05T05:29:59.111Z,1017.55
2016-12-05T05:30:59.088Z,1017.56
2016-12-05T05:31:59.059Z,1017.59
2016-12-05T05:32:59.035Z,1017.55
2016-12-05T05:33:59.008Z,1017.54
2016-12-05T05:34:58.982Z,1017.56
2016-12-05T05:35:58.957Z,1017.58
2016-12-05T05:36:58.932Z,1017.6
2016-12-05T05:37:58.906Z,1017.6
2016-12-05T05:38:58.879Z,1017.63
2016-12-05T05:39:58.853Z,1017.6
2016-12-05T05:40:58.829Z,1017.58
2016-12-05T05:41:58.804Z,1017.64
2016-12-05T05:42:58.777Z,1017.65
2016-12-05T05:43:58.751Z,1017.61
2016-12-05T05:44:58.733Z,1017.64
2016-12-05T05:45:58.700Z,1017.61
2016-12-05T05:46:58.673Z,1017.62
2016-12-05T05:47:58.651Z,1017.64
2016-12-05T05:48:58.622Z,1017.62
2016-12-05T05:49:58.596Z,1017.63
2016-12-05T05:50:58.571Z,1017.61
2016-12-05T05:51:58.544Z,1017.55
2016-12-05T05:52:58.518Z,1017.61
2016-12-05T05:53:58.493Z,1017.59
2016-12-05T05:54:58.479Z,1017.62
2016-12-05T05:55:58.442Z,1017.59
2016-12-05T05:56:58.416Z,1017.66
2016-12-05T05:57:58.390Z,1017.65
2016-12-05T05:58:58.363Z,1017.65
2016-12-05T05:59:58.341Z,1017.6
2016-12-05T06:00:58.320Z,1017.61
2016-12-05T06:01:58.288Z,1017.67
2016-12-05T06:02:58.262Z,1017.59
2016-12-05T06:03:58.235Z,1017.62
2016-12-05T06:04:58.209Z,1017.6
2016-12-05T06:05:58.184Z,1017.6
2016-12-05T06:06:58.159Z,1017.59
2016-12-05T06:07:58.131Z,1017.56
2016-12-05T06:08:58.107Z,1017.58
2016-12-05T06:09:58.080Z,1017.55
2016-12-05T06:10:58.054Z,1017.57
2016-12-05T06:11:58.027Z,1017.58
2016-12-05T06:12:58.004Z,1017.56
2016-12-05T06:13:57.974Z,1017.58
2016-12-05T06:14:57.949Z,1017.57
2016-12-05T06:15:57.927Z,1017.59
2016-12-05T06:16:57.897Z,1017.62
2016-12-05T06:17:57.872Z,1017.62
2016-12-05T06:18:57.847Z,1017.58
2016-12-05T06:19:57.819Z,1017.62
2016-12-05T06:20:57.794Z,1017.65
2016-12-05T06:21:57.769Z,1017.58
2016-12-05T06:22:57.743Z,1017.63
2016-12-05T06:23:57.717Z,1017.65
2016-12-05T06:24:57.691Z,1017.68
2016-12-05T06:25:57.666Z,1017.68
2016-12-05T06:26:57.638Z,1017.66
2016-12-05T06:27:57.611Z,1017.67
2016-12-05T06:28:57.586Z,1017.68
2016-12-05T06:29:57.560Z,1017.66
2016-12-05T06:30:57.534Z,1017.71
2016-12-05T06:31:57.509Z,1017.69
2016-12-05T06:32:57.508Z,1017.68
2016-12-05T06:33:57.472Z,1017.68
2016-12-05T06:34:57.431Z,1017.66
2016-12-05T06:35:57.404Z,1017.67
2016-12-05T06:36:57.376Z,1017.68
2016-12-05T06:37:57.352Z,1017.66
2016-12-05T06:38:57.326Z,1017.73
2016-12-05T06:39:57.299Z,1017.71
2016-12-05T06:40:57.272Z,1017.71
2016-12-05T06:41:57.247Z,1017.68
2016-12-05T06:42:57.220Z,1017.71
2016-12-05T06:43:57.194Z,1017.76
2016-12-05T06:44:57.173Z,1017.72
2016-12-05T06:45:57.141Z,1017.75
2016-12-05T06:46:57.117Z,1017.72
2016-12-05T06:47:57.090Z,1017.73
2016-12-05T06:48:57.063Z,1017.65
2016-12-05T06:49:57.037Z,1017.69
2016-12-05T06:50:57.011Z,1017.73
2016-12-05T06:51:56.987Z,1017.71
2016-12-05T06:52:56.959Z,1017.76
2016-12-05T06:53:56.934Z,1017.72
2016-12-05T06:54:56.910Z,1017.7
2016-12-05T06:55:56.882Z,1017.75
2016-12-05T06:56:56.855Z,1017.71
2016-12-05T06:57:56.840Z,1017.75
2016-12-05T06:58:56.802Z,1017.71
2016-12-05T06:59:56.776Z,1017.77
2016-12-05T07:00:56.749Z,1017.71
2016-12-05T07:01:56.723Z,1017.72
2016-12-05T07:02:56.697Z,1017.7
2016-12-05T07:03:56.670Z,1017.7
2016-12-05T07:04:56.645Z,1017.7
2016-12-05T07:05:56.618Z,1017.71
2016-12-05T07:06:56.594Z,1017.76
2016-12-05T07:07:56.566Z,1017.72
2016-12-05T07:08:56.541Z,1017.72
2016-12-05T07:09:56.515Z,1017.75
2016-12-05T07:10:56.487Z,1017.74
2016-12-05T07:11:56.462Z,1017.73
2016-12-05T07:12:56.434Z,1017.77
2016-12-05T07:13:56.409Z,1017.8
2016-12-05T07:14:56.383Z,1017.78
2016-12-05T07:15:56.357Z,1017.81
2016-12-05T07:16:56.329Z,1017.82
2016-12-05T07:17:56.305Z,1017.81
2016-12-05T07:18:56.278Z,1017.86
2016-12-05T07:19:56.251Z,1017.84
2016-12-05T07:20:56.223Z,1017.86
2016-12-05T07:21:56.199Z,1017.9
2016-12-05T07:22:56.173Z,1017.84
2016-12-05T07:23:56.145Z,1017.89
2016-12-05T07:24:56.120Z,1017.89
2016-12-05T07:25:56.095Z,1017.9
2016-12-05T07:26:56.066Z,1017.94
2016-12-05T07:27:56.041Z,1017.91
2016-12-05T07:28:56.017Z,1017.9
2016-12-05T07:29:55.989Z,1017.87
2016-12-05T07:30:55.961Z,1017.85
2016-12-05T07:31:55.938Z,1017.89
2016-12-05T07:32:55.910Z,1017.9
2016-12-05T07:33:55.881Z,1017.95
2016-12-05T07:34:55.855Z,1017.94
2016-12-05T07:35:55.832Z,1017.95
2016-12-05T07:36:55.803Z,1017.89
2016-12-05T07:37:55.777Z,1017.92
2016-12-05T07:38:55.751Z,1017.92
2016-12-05T07:39:55.724Z,1017.94
2016-12-05T07:40:55.698Z,1017.92
2016-12-05T07:41:55.675Z,1017.92
2016-12-05T07:42:55.647Z,1017.95
2016-12-05T07:43:55.620Z,1017.94
2016-12-05T07:44:55.592Z,1017.95
2016-12-05T07:45:55.570Z,1017.9
2016-12-05T07:46:55.540Z,1017.92
2016-12-05T07:47:55.528Z,1017.89
2016-12-05T07:48:55.488Z,1017.9
2016-12-05T07:49:55.461Z,1017.89
2016-12-05T07:50:55.436Z,1017.88
2016-12-05T07:51:55.413Z,1017.88
2016-12-05T07:52:55.382Z,1017.87
2016-12-05T07:53:55.357Z,1017.88
2016-12-05T07:54:55.381Z,1017.84
2016-12-05T07:55:55.304Z,1017.87
2016-12-05T07:56:55.278Z,1017.92
2016-12-05T07:57:55.253Z,1017.89
2016-12-05T07:58:55.228Z,1017.89
2016-12-05T07:59:55.202Z,1017.89
2016-12-05T08:00:55.176Z,1017.88
2016-12-05T08:01:55.150Z,1017.9
2016-12-05T08:02:55.122Z,1017.91
2016-12-05T08:03:55.097Z,1017.89
2016-12-05T08:04:55.271Z,1017.91
2016-12-05T08:05:55.044Z,1017.89
2016-12-05T08:06:55.015Z,1017.91
2016-12-05T08:07:54.990Z,1017.9
2016-12-05T08:08:54.964Z,1017.91
2016-12-05T08:09:54.938Z,1017.91
2016-12-05T08:10:54.915Z,1017.91
2016-12-05T08:11:54.886Z,1017.95
2016-12-05T08:12:54.861Z,1017.95
2016-12-05T08:13:54.833Z,1017.98
2016-12-05T08:14:54.807Z,1017.97
2016-12-05T08:15:54.782Z,1017.99
2016-12-05T08:16:54.755Z,1017.97
2016-12-05T08:17:54.730Z,1017.98
2016-12-05T08:18:54.703Z,1018
2016-12-05T08:19:54.678Z,1017.99
2016-12-05T08:20:54.651Z,1018
2016-12-05T08:21:54.624Z,1018.04
2016-12-05T08:22:54.600Z,1017.99
2016-12-05T08:23:54.575Z,1018.04
2016-12-05T08:24:54.547Z,1018.02
2016-12-05T08:25:54.520Z,1018.05
2016-12-05T08:26:54.502Z,1018.06
2016-12-05T08:27:54.472Z,1018.02
2016-12-05T08:28:54.448Z,1018.04
2016-12-05T08:29:54.417Z,1018
2016-12-05T08:30:54.394Z,1018.02
2016-12-05T08:31:54.366Z,1018.01
2016-12-05T08:32:54.341Z,1018.05
2016-12-05T08:33:54.313Z,1018.09
2016-12-05T08:34:54.291Z,1018.07
2016-12-05T08:35:54.261Z,1018.05
2016-12-05T08:36:54.241Z,1018.09
2016-12-05T08:37:54.210Z,1018.08
2016-12-05T08:38:54.184Z,1018.13
2016-12-05T08:39:54.159Z,1018.12
2016-12-05T08:40:54.132Z,1018.12
2016-12-05T08:41:54.107Z,1018.14
2016-12-05T08:42:54.083Z,1018.14
2016-12-05T08:43:54.072Z,1018.11
2016-12-05T08:44:54.032Z,1018.13
2016-12-05T08:45:54.005Z,1018.15
2016-12-05T08:46:53.978Z,1018.14
2016-12-05T08:47:53.952Z,1018.14
2016-12-05T08:48:53.927Z,1018.14
2016-12-05T08:49:53.902Z,1018.13
2016-12-05T08:50:53.876Z,1018.11
2016-12-05T08:51:53.852Z,1018.1
2016-12-05T08:52:53.827Z,1018.11
2016-12-05T08:53:53.800Z,1018.09
2016-12-05T08:54:53.775Z,1018.06
2016-12-05T08:55:53.749Z,1018.09
2016-12-05T08:56:53.723Z,1018.07
2016-12-05T08:57:53.700Z,1018.07
2016-12-05T08:58:53.673Z,1018.03
2016-12-05T08:59:53.650Z,1018.08
2016-12-05T09:00:53.623Z,1018.03
2016-12-05T09:01:53.596Z,1018.07
2016-12-05T09:02:53.572Z,1018.07
2016-12-05T09:03:53.546Z,1018.07
2016-12-05T09:04:53.522Z,1018.11
2016-12-05T09:05:53.496Z,1018.08
2016-12-05T09:06:53.478Z,1018.15
2016-12-05T09:07:53.445Z,1018.16
2016-12-05T09:08:53.422Z,1018.13
2016-12-05T09:09:53.395Z,1018.15
2016-12-05T09:10:53.372Z,1018.11
2016-12-05T09:11:53.346Z,1018.08
2016-12-05T09:12:53.320Z,1018.1
2016-12-05T09:13:53.296Z,1018.07
2016-12-05T09:14:53.270Z,1018.09
2016-12-05T09:15:53.246Z,1018.08
2016-12-05T09:16:53.222Z,1018.12
2016-12-05T09:17:53.197Z,1018.11
2016-12-05T09:18:53.171Z,1018.08
2016-12-05T09:19:53.148Z,1018.12
2016-12-05T09:20:53.122Z,1018.11
2016-12-05T09:21:53.102Z,1018.15
2016-12-05T09:22:53.074Z,1018.1
2016-12-05T09:23:53.048Z,1018.1
2016-12-05T09:24:53.023Z,1018.1
2016-12-05T09:25:53.001Z,1018.11
2016-12-05T09:26:52.975Z,1018.12
2016-12-05T09:27:52.950Z,1018.13
2016-12-05T09:28:52.927Z,1018.17
2016-12-05T09:29:52.902Z,1018.15
2016-12-05T09:30:52.877Z,1018.17
2016-12-05T09:31:52.856Z,1018.16
2016-12-05T09:32:52.830Z,1018.17
2016-12-05T09:33:52.809Z,1018.17
2016-12-05T09:34:52.783Z,1018.19
2016-12-05T09:35:52.761Z,1018.17
2016-12-05T09:36:52.737Z,1018.14
2016-12-05T09:37:52.714Z,1018.14
2016-12-05T09:38:52.694Z,1018.13
2016-12-05T09:39:52.667Z,1018.18
2016-12-05T09:40:52.644Z,1018.15
2016-12-05T09:41:52.647Z,1018.14
2016-12-05T09:42:52.599Z,1018.13
2016-12-05T09:43:52.601Z,1018.14
2016-12-05T09:44:52.555Z,1018.14
2016-12-05T09:45:52.531Z,1018.16
2016-12-05T09:46:52.510Z,1018.2
2016-12-05T09:47:52.504Z,1018.17
2016-12-05T09:48:52.466Z,1018.15
2016-12-05T09:49:52.447Z,1018.2
2016-12-05T09:50:52.426Z,1018.16
2016-12-05T09:51:52.408Z,1018.21
2016-12-05T09:52:52.384Z,1018.2
2016-12-05T09:53:52.367Z,1018.2
2016-12-05T09:54:52.346Z,1018.26
2016-12-05T09:55:52.328Z,1018.24
2016-12-05T09:56:52.308Z,1018.27
2016-12-05T09:57:52.291Z,1018.25
2016-12-05T09:58:52.272Z,1018.28
2016-12-05T09:59:52.253Z,1018.26
2016-12-05T10:00:52.238Z,1018.3
2016-12-05T10:01:52.220Z,1018.27
2016-12-05T10:02:52.203Z,1018.28
2016-12-05T10:03:52.187Z,1018.29
2016-12-05T10:04:52.372Z,1018.26
2016-12-05T10:05:52.154Z,1018.26
2016-12-05T10:06:52.140Z,1018.3
2016-12-05T10:07:52.132Z,1018.3
2016-12-05T10:08:52.105Z,1018.32
2016-12-05T10:09:52.091Z,1018.33
2016-12-05T10:10:52.078Z,1018.36
2016-12-05T10:11:52.061Z,1018.32
2016-12-05T10:12:52.047Z,1018.35
2016-12-05T10:13:52.031Z,1018.33
2016-12-05T10:14:52.017Z,1018.32
2016-12-05T10:15:52.004Z,1018.32
2016-12-05T10:16:51.989Z,1018.33
2016-12-05T10:17:51.974Z,1018.36
2016-12-05T10:18:52.024Z,1018.35
2016-12-05T10:19:51.946Z,1018.38
2016-12-05T10:20:51.934Z,1018.39
2016-12-05T10:21:51.918Z,1018.38
2016-12-05T10:22:51.904Z,1018.38
2016-12-05T10:23:51.890Z,1018.39
2016-12-05T10:24:51.878Z,1018.45
2016-12-05T10:25:51.864Z,1018.39
2016-12-05T10:26:51.850Z,1018.38
2016-12-05T10:27:51.835Z,1018.37
2016-12-05T10:28:51.823Z,1018.39
2016-12-05T10:29:51.809Z,1018.42
2016-12-05T10:30:51.798Z,1018.42
2016-12-05T10:31:51.784Z,1018.43
2016-12-05T10:32:51.809Z,1018.37
2016-12-05T10:33:51.756Z,1018.38
2016-12-05T10:34:51.742Z,1018.4
2016-12-05T10:35:51.729Z,1018.42
2016-12-05T10:36:51.716Z,1018.41
2016-12-05T10:37:51.703Z,1018.41
2016-12-05T10:38:51.691Z,1018.37
2016-12-05T10:39:51.677Z,1018.36
2016-12-05T10:40:51.663Z,1018.4
2016-12-05T10:41:51.650Z,1018.32
2016-12-05T10:42:51.638Z,1018.36
2016-12-05T10:43:51.625Z,1018.38
2016-12-05T10:44:51.612Z,1018.4
2016-12-05T10:45:51.599Z,1018.38
2016-12-05T10:46:51.586Z,1018.38
2016-12-05T10:47:51.572Z,1018.39
2016-12-05T10:48:51.558Z,1018.34
2016-12-05T10:49:51.546Z,1018.33
2016-12-05T10:50:51.534Z,1018.33
2016-12-05T10:51:51.520Z,1018.34
2016-12-05T10:52:51.508Z,1018.34
2016-12-05T10:53:51.496Z,1018.33
2016-12-05T10:54:51.482Z,1018.33
2016-12-05T10:55:51.540Z,1018.26
2016-12-05T10:56:51.461Z,1018.3
2016-12-05T10:57:51.446Z,1018.28
2016-12-05T10:58:51.433Z,1018.3
2016-12-05T10:59:51.423Z,1018.31
2016-12-05T11:00:51.414Z,1018.3
2016-12-05T11:01:51.399Z,1018.3
2016-12-05T11:02:51.389Z,1018.28
2016-12-05T11:03:51.377Z,1018.3
2016-12-05T11:04:51.367Z,1018.3
2016-12-05T11:05:51.353Z,1018.3
2016-12-05T11:06:51.344Z,1018.31
2016-12-05T11:07:51.332Z,1018.27
2016-12-05T11:08:51.327Z,1018.26
2016-12-05T11:09:51.314Z,1018.28
2016-12-05T11:10:51.304Z,1018.26
2016-12-05T11:11:51.291Z,1018.26
2016-12-05T11:12:51.279Z,1018.23
2016-12-05T11:13:51.270Z,1018.26
2016-12-05T11:14:51.259Z,1018.25
2016-12-05T11:15:51.250Z,1018.21
2016-12-05T11:16:51.237Z,1018.23
2016-12-05T11:17:51.229Z,1018.24
2016-12-05T11:18:51.226Z,1018.22
2016-12-05T11:19:51.209Z,1018.2
2016-12-05T11:20:51.197Z,1018.19
2016-12-05T11:21:51.188Z,1018.18
2016-12-05T11:22:51.179Z,1018.17
2016-12-05T11:23:51.166Z,1018.18
2016-12-05T11:24:51.156Z,1018.14
2016-12-05T11:25:51.146Z,1018.12
2016-12-05T11:26:51.136Z,1018.13
2016-12-05T11:27:51.124Z,1018.08
2016-12-05T11:28:51.110Z,1018.11
2016-12-05T11:29:51.100Z,1018.08
2016-12-05T11:30:51.088Z,1018.08
2016-12-05T11:31:51.074Z,1018.07
2016-12-05T11:32:51.063Z,1018.11
2016-12-05T11:33:51.050Z,1018.09
2016-12-05T11:34:51.036Z,1018.12
2016-12-05T11:35:51.022Z,1018.14
2016-12-05T11:36:51.008Z,1018.1
2016-12-05T11:37:50.994Z,1018.07
2016-12-05T11:38:50.980Z,1018.09
2016-12-05T11:39:50.965Z,1018.03
2016-12-05T11:40:50.950Z,1018.05
2016-12-05T11:41:50.935Z,1018.07
2016-12-05T11:42:50.920Z,1018.05
2016-12-05T11:43:50.906Z,1018.09
2016-12-05T11:44:50.889Z,1018.04
2016-12-05T11:45:50.873Z,1018.07
2016-12-05T11:46:50.856Z,1018.06
2016-12-05T11:47:50.842Z,1018.06
2016-12-05T11:48:50.827Z,1018.02
2016-12-05T11:49:50.809Z,1018.04
2016-12-05T11:50:50.794Z,1018.05
2016-12-05T11:51:50.778Z,1018.04
2016-12-05T11:52:50.761Z,1018.02
2016-12-05T11:53:50.744Z,1018.02
2016-12-05T11:54:50.730Z,1018.03
2016-12-05T11:55:50.712Z,1017.99
2016-12-05T11:56:50.697Z,1018.01
2016-12-05T11:57:50.681Z,1018.02
2016-12-05T11:58:50.669Z,1018.02
2016-12-05T11:59:50.648Z,1018.06
2016-12-05T12:00:50.630Z,1018.01
2016-12-05T12:01:50.615Z,1018.02
2016-12-05T12:02:50.599Z,1018.02
2016-12-05T12:03:50.586Z,1018.02
2016-12-05T12:04:50.771Z,1018.04
2016-12-05T12:05:50.553Z,1018.08
2016-12-05T12:06:50.538Z,1018.06
2016-12-05T12:07:50.524Z,1018.08