createdAt,value
2022-07-29T00:00:25.317Z,33.20
2022-07-29T00:02:54.095Z,32.90
2022-07-29T00:05:22.716Z,33.00
2022-07-29T00:07:51.416Z,33.20
2022-07-29T00:10:19.967Z,33.20
2022-07-29T00:12:48.508Z,33.20
2022-07-29T00:15:17.031Z,33.10
2022-07-29T00:17:45.528Z,33.10
2022-07-29T00:20:13.899Z,33.10
2022-07-29T00:22:42.387Z,33.10
2022-07-29T00:25:11.226Z,33.10
2022-07-29T00:27:39.833Z,33.10
2022-07-29T00:30:09.331Z,33.10
2022-07-29T00:32:38.134Z,33.00
2022-07-29T00:35:25.780Z,32.90
2022-07-29T00:37:54.408Z,33.00
2022-07-29T00:40:23.639Z,33.10
2022-07-29T00:42:54.062Z,33.20
2022-07-29T00:45:23.887Z,33.40
2022-07-29T00:47:52.341Z,33.40
2022-07-29T00:50:21.036Z,33.40
2022-07-29T00:52:49.612Z,33.40
2022-07-29T00:55:18.420Z,33.40
2022-07-29T00:57:47.794Z,33.40
2022-07-29T01:00:23.805Z,33.30
2022-07-29T01:02:52.868Z,33.20
2022-07-29T01:05:25.159Z,33.10
2022-07-29T01:08:15.951Z,33.20
2022-07-29T01:10:45.285Z,33.20
2022-07-29T01:13:15.533Z,33.00
2022-07-29T01:15:51.575Z,33.00
2022-07-29T01:18:43.360Z,33.10
2022-07-29T01:21:42.650Z,33.00
2022-07-29T01:24:32.152Z,33.00
2022-07-29T01:27:33.219Z,33.00
2022-07-29T01:30:05.274Z,33.20
2022-07-29T01:32:39.968Z,33.20
2022-07-29T01:35:15.987Z,33.10
2022-07-29T01:38:05.903Z,33.00
2022-07-29T01:40:55.020Z,33.00
2022-07-29T01:43:33.246Z,33.00
2022-07-29T01:46:09.428Z,33.10
2022-07-29T01:48:44.334Z,33.10
2022-07-29T01:51:23.632Z,33.00
2022-07-29T01:54:13.872Z,32.90
2022-07-29T01:56:44.391Z,33.00
2022-07-29T01:59:13.614Z,32.90
2022-07-29T02:01:44.308Z,32.90
2022-07-29T02:04:28.929Z,32.90
2022-07-29T02:07:05.715Z,32.60
2022-07-29T02:09:37.806Z,32.60
2022-07-29T02:12:08.262Z,32.50
2022-07-29T02:14:41.610Z,32.50
2022-07-29T02:17:12.406Z,32.60
2022-07-29T02:19:43.116Z,32.60
2022-07-29T02:22:13.727Z,32.70
2022-07-29T02:24:43.589Z,32.60
2022-07-29T02:27:13.184Z,32.60
2022-07-29T02:29:42.662Z,32.40
2022-07-29T02:32:14.625Z,32.40
2022-07-29T02:34:44.974Z,32.30
2022-07-29T02:37:14.643Z,32.30
2022-07-29T02:39:45.717Z,32.20
2022-07-29T02:42:17.772Z,32.20
2022-07-29T02:44:46.705Z,32.20
2022-07-29T02:47:43.556Z,32.20
2022-07-29T02:50:40.441Z,32.00
2022-07-29T02:53:20.699Z,31.70
2022-07-29T02:55:59.607Z,31.60
2022-07-29T02:58:35.444Z,31.60
2022-07-29T03:01:21.420Z,31.60
2022-07-29T03:03:53.683Z,31.50
2022-07-29T03:06:31.142Z,31.40
2022-07-29T03:09:13.369Z,31.40
2022-07-29T03:11:50.043Z,31.10
2022-07-29T03:14:21.556Z,31.10
2022-07-29T03:16:52.342Z,31.10
2022-07-29T03:19:22.031Z,31.00
2022-07-29T03:21:50.816Z,30.90
2022-07-29T03:24:30.239Z,30.70
2022-07-29T03:26:59.631Z,30.60
2022-07-29T03:29:33.970Z,30.40
2022-07-29T03:32:08.193Z,30.30
2022-07-29T03:34:39.224Z,30.30
2022-07-29T03:37:08.534Z,30.30
2022-07-29T03:39:43.452Z,30.30
2022-07-29T03:42:17.056Z,30.00
2022-07-29T03:44:49.417Z,29.90
2022-07-29T03:47:43.449Z,29.90
2022-07-29T03:50:16.552Z,29.80
2022-07-29T03:52:45.336Z,29.50
2022-07-29T03:55:14.865Z,29.40
2022-07-29T03:57:44.348Z,29.30
2022-07-29T04:00:13.870Z,29.40
2022-07-29T04:02:42.496Z,29.40
2022-07-29T04:05:20.715Z,29.40
2022-07-29T04:07:50.301Z,29.20
2022-07-29T04:10:30.176Z,29.10
2022-07-29T04:13:01.426Z,29.10
2022-07-29T04:15:30.892Z,29.10
2022-07-29T04:18:01.155Z,29.10
2022-07-29T04:20:29.676Z,29.00
2022-07-29T04:22:58.072Z,28.90
2022-07-29T04:25:26.483Z,28.90
2022-07-29T04:28:04.744Z,28.90
2022-07-29T04:30:34.524Z,28.80
2022-07-29T04:33:05.165Z,28.80
2022-07-29T04:35:38.156Z,28.70
2022-07-29T04:38:15.885Z,28.70
2022-07-29T04:40:46.829Z,28.60
2022-07-29T04:43:16.838Z,28.60
2022-07-29T04:45:51.214Z,28.60
2022-07-29T04:48:19.648Z,28.40
2022-07-29T04:50:48.933Z,28.30
2022-07-29T04:53:17.364Z,28.30
2022-07-29T04:55:46.646Z,28.10
2022-07-29T04:58:15.050Z,28.10
2022-07-29T05:00:43.451Z,28.10
2022-07-29T05:03:11.936Z,28.00
2022-07-29T05:05:40.382Z,27.80
2022-07-29T05:08:08.831Z,27.80
2022-07-29T05:10:39.818Z,27.60
2022-07-29T05:13:09.381Z,27.60
2022-07-29T05:15:38.402Z,27.60
2022-07-29T05:18:07.227Z,27.50
2022-07-29T05:20:36.424Z,27.50
2022-07-29T05:23:05.642Z,27.40
2022-07-29T05:25:43.109Z,27.40
2022-07-29T05:28:13.516Z,27.40
2022-07-29T05:30:42.034Z,27.30
2022-07-29T05:33:35.463Z,27.30
2022-07-29T05:36:00.788Z,27.30
2022-07-29T05:38:29.774Z,27.20
2022-07-29T05:41:00.515Z,27.10
2022-07-29T05:43:32.637Z,27.00
2022-07-29T05:46:01.393Z,26.90
2022-07-29T05:48:30.100Z,26.80
2022-07-29T05:50:58.448Z,26.70
2022-07-29T05:53:26.813Z,26.60
2022-07-29T05:55:55.176Z,26.50
2022-07-29T05:58:23.555Z,26.40
2022-07-29T06:00:52.187Z,26.30
2022-07-29T06:03:20.550Z,26.10
2022-07-29T06:05:48.874Z,26.10
2022-07-29T06:08:17.244Z,26.00
2022-07-29T06:10:47.275Z,26.10
2022-07-29T06:13:17.670Z,26.10
2022-07-29T06:15:46.081Z,26.10
2022-07-29T06:18:15.248Z,26.00
2022-07-29T06:20:43.670Z,26.00
2022-07-29T06:23:12.071Z,25.90
2022-07-29T06:25:42.594Z,25.90
2022-07-29T06:28:11.012Z,25.80
2022-07-29T06:30:39.645Z,25.80
2022-07-29T06:33:08.415Z,25.70
2022-07-29T06:35:42.340Z,25.70
2022-07-29T06:38:31.816Z,25.60
2022-07-29T06:41:07.490Z,25.50
2022-07-29T06:43:50.240Z,25.50
2022-07-29T06:46:21.437Z,25.40
2022-07-29T06:48:50.190Z,25.30
2022-07-29T06:51:22.412Z,25.30
2022-07-29T06:53:59.544Z,25.30
2022-07-29T06:56:40.270Z,25.20
2022-07-29T06:59:10.340Z,25.20
2022-07-29T07:01:43.970Z,25.10
2022-07-29T07:04:13.658Z,25.00
2022-07-29T07:06:42.693Z,24.80
2022-07-29T07:09:11.091Z,24.60
2022-07-29T07:11:39.480Z,24.70
2022-07-29T07:14:07.883Z,24.80
2022-07-29T07:16:36.341Z,24.80
2022-07-29T07:19:04.765Z,24.80
2022-07-29T07:21:34.501Z,24.60
2022-07-29T07:24:04.477Z,24.60
2022-07-29T07:26:32.980Z,24.60
2022-07-29T07:29:02.201Z,24.30
2022-07-29T07:31:30.718Z,24.20
2022-07-29T07:33:59.144Z,24.20
2022-07-29T07:36:27.553Z,24.30
2022-07-29T07:38:55.964Z,24.40
2022-07-29T07:41:24.688Z,24.40
2022-07-29T07:43:53.075Z,24.40
2022-07-29T07:46:21.575Z,24.30
2022-07-29T07:48:50.014Z,24.10
2022-07-29T07:51:18.451Z,23.90
2022-07-29T07:53:46.856Z,23.90
2022-07-29T07:56:15.211Z,24.00
2022-07-29T07:58:43.639Z,24.00
2022-07-29T08:01:12.493Z,24.00
2022-07-29T08:03:40.967Z,24.00
2022-07-29T08:06:09.466Z,23.90
2022-07-29T08:08:37.865Z,23.60
2022-07-29T08:11:09.659Z,23.70
2022-07-29T08:13:39.541Z,23.80
2022-07-29T08:16:16.829Z,23.90
2022-07-29T08:18:47.257Z,23.80
2022-07-29T08:21:17.275Z,23.80
2022-07-29T08:23:51.677Z,23.60
2022-07-29T08:26:26.348Z,23.40
2022-07-29T08:28:54.704Z,23.40
2022-07-29T08:31:23.164Z,23.40
2022-07-29T08:33:51.571Z,23.40
2022-07-29T08:36:19.988Z,23.50
2022-07-29T08:38:48.376Z,23.40
2022-07-29T08:41:16.905Z,23.20
2022-07-29T08:43:45.296Z,23.30
2022-07-29T08:46:13.775Z,23.30
2022-07-29T08:48:43.803Z,23.40
2022-07-29T08:51:16.844Z,23.30
2022-07-29T08:53:47.387Z,23.10
2022-07-29T08:56:19.100Z,23.10
2022-07-29T08:58:51.827Z,23.10
2022-07-29T09:01:34.960Z,23.20
2022-07-29T09:04:08.012Z,23.30
2022-07-29T09:06:41.141Z,23.20
2022-07-29T09:09:10.425Z,22.90
2022-07-29T09:11:39.447Z,22.90
2022-07-29T09:14:07.972Z,23.00
2022-07-29T09:16:56.624Z,23.00
2022-07-29T09:19:29.290Z,23.00
2022-07-29T09:22:03.575Z,23.00
2022-07-29T09:24:49.329Z,22.90
2022-07-29T09:27:24.132Z,22.50
2022-07-29T09:30:04.431Z,22.60
2022-07-29T09:32:33.430Z,22.70
2022-07-29T09:35:20.085Z,22.70
2022-07-29T09:37:49.579Z,22.50
2022-07-29T09:40:21.356Z,22.50
2022-07-29T09:42:50.802Z,22.50
2022-07-29T09:45:50.300Z,22.50
2022-07-29T09:48:26.859Z,22.50
2022-07-29T09:50:56.741Z,22.50
2022-07-29T09:53:38.744Z,22.30
2022-07-29T09:56:07.959Z,22.20
2022-07-29T09:58:36.454Z,22.30
2022-07-29T10:01:05.798Z,22.30
2022-07-29T10:03:34.323Z,22.30
2022-07-29T10:06:15.360Z,22.30
2022-07-29T10:08:44.347Z,22.40
2022-07-29T10:11:14.226Z,22.30
2022-07-29T10:13:44.475Z,22.20
2022-07-29T10:16:14.402Z,22.20
2022-07-29T10:18:45.372Z,22.00
2022-07-29T10:21:35.188Z,21.90
2022-07-29T10:24:04.223Z,22.00
2022-07-29T10:26:33.281Z,22.10
2022-07-29T10:29:02.395Z,22.20
2022-07-29T10:31:57.454Z,22.20
2022-07-29T10:34:33.543Z,22.10
2022-07-29T10:37:48.639Z,21.90
2022-07-29T10:41:01.410Z,21.80
2022-07-29T10:43:37.974Z,21.90
2022-07-29T10:46:07.598Z,21.90
2022-07-29T10:48:36.935Z,21.90
2022-07-29T10:51:10.067Z,21.90
2022-07-29T10:54:01.548Z,21.90
2022-07-29T10:56:38.035Z,21.70
2022-07-29T10:59:22.822Z,21.60
2022-07-29T11:01:53.557Z,21.70
2022-07-29T11:04:45.906Z,21.70
2022-07-29T11:07:18.031Z,21.70
2022-07-29T11:09:47.347Z,21.50
2022-07-29T11:12:40.032Z,21.30
2022-07-29T11:15:20.631Z,21.40
2022-07-29T11:17:59.386Z,21.40
2022-07-29T11:20:46.443Z,21.20
2022-07-29T11:23:37.627Z,21.30
2022-07-29T11:26:15.411Z,21.30
2022-07-29T11:28:53.307Z,21.20
2022-07-29T11:31:32.774Z,21.20
2022-07-29T11:34:34.851Z,21.10
2022-07-29T11:37:15.241Z,21.00
2022-07-29T11:39:46.293Z,21.10
2022-07-29T11:45:43.639Z,21.10
2022-07-29T11:48:29.302Z,21.00
2022-07-29T11:51:03.353Z,20.90
2022-07-29T11:53:32.581Z,20.90
2022-07-29T11:56:03.456Z,20.90
2022-07-29T11:58:33.417Z,21.00
2022-07-29T12:01:04.791Z,20.90
2022-07-29T12:03:35.840Z,20.80
2022-07-29T12:06:17.606Z,20.80
2022-07-29T12:07:03.764Z,21.20
2022-07-29T12:08:47.354Z,20.70
2022-07-29T12:11:21.654Z,20.60
2022-07-29T12:13:51.821Z,20.70
2022-07-29T12:16:29.487Z,20.70
2022-07-29T12:19:02.974Z,20.50
2022-07-29T12:21:56.755Z,20.60
2022-07-29T12:24:26.719Z,20.60
2022-07-29T12:27:00.305Z,20.50
2022-07-29T12:29:34.956Z,20.50
2022-07-29T12:32:15.056Z,20.60
2022-07-29T12:34:48.726Z,20.60
2022-07-29T12:37:17.305Z,20.70
2022-07-29T12:39:45.825Z,20.50
2022-07-29T12:42:18.869Z,20.40
2022-07-29T12:44:51.810Z,20.50
2022-07-29T12:47:21.832Z,20.60
2022-07-29T12:49:51.800Z,20.60
2022-07-29T12:52:34.026Z,20.40
2022-07-29T12:55:03.211Z,20.40
2022-07-29T12:57:31.680Z,20.40
2022-07-29T13:00:09.683Z,20.40
2022-07-29T13:02:42.648Z,20.50
2022-07-29T13:05:14.328Z,20.30
2022-07-29T13:07:55.070Z,20.30
2022-07-29T13:10:26.740Z,20.30
2022-07-29T13:13:11.115Z,20.30
2022-07-29T13:15:42.629Z,20.40
2022-07-29T13:18:49.511Z,20.50
2022-07-29T13:21:18.735Z,20.40
2022-07-29T13:23:47.337Z,20.50
2022-07-29T13:26:17.987Z,20.60
2022-07-29T13:28:46.368Z,20.60
2022-07-29T13:31:14.858Z,20.50
2022-07-29T13:33:45.703Z,20.70
2022-07-29T13:36:14.143Z,20.80
2022-07-29T13:38:42.500Z,20.80
2022-07-29T13:41:11.035Z,20.90
2022-07-29T13:43:39.466Z,21.00
2022-07-29T13:46:07.890Z,21.10
2022-07-29T13:48:36.490Z,21.30
2022-07-29T13:51:04.923Z,21.30
2022-07-29T13:53:34.485Z,21.20
2022-07-29T13:56:02.959Z,21.30
2022-07-29T13:58:31.358Z,21.40
2022-07-29T14:00:59.874Z,21.50
2022-07-29T14:03:28.347Z,21.60
2022-07-29T14:05:58.006Z,21.60
2022-07-29T14:08:29.873Z,21.70
2022-07-29T14:10:58.244Z,21.70
2022-07-29T14:13:26.741Z,21.90
2022-07-29T14:15:55.350Z,21.80
2022-07-29T14:18:23.690Z,21.90
2022-07-29T14:20:52.872Z,22.10
2022-07-29T14:23:21.360Z,22.00
2022-07-29T14:25:50.327Z,22.10
2022-07-29T14:28:18.888Z,22.10
2022-07-29T14:30:47.551Z,22.10
2022-07-29T14:33:16.034Z,22.40
2022-07-29T14:35:44.483Z,22.40
2022-07-29T14:38:12.988Z,22.50
2022-07-29T14:40:41.486Z,22.60
2022-07-29T14:43:09.945Z,22.60
2022-07-29T14:45:38.332Z,22.80
2022-07-29T14:48:07.267Z,22.80
2022-07-29T14:50:35.724Z,23.00
2022-07-29T14:53:04.458Z,22.90
2022-07-29T14:55:32.882Z,23.00
2022-07-29T14:58:09.914Z,23.00
2022-07-29T15:00:40.567Z,22.90
2022-07-29T15:03:11.681Z,23.00
2022-07-29T15:05:40.735Z,23.10
2022-07-29T15:08:09.955Z,23.30
2022-07-29T15:10:38.380Z,23.60
2022-07-29T15:13:07.031Z,23.80
2022-07-29T15:15:35.586Z,24.10
2022-07-29T15:18:04.066Z,24.50
2022-07-29T15:20:32.647Z,25.00
2022-07-29T15:23:00.980Z,25.50
2022-07-29T15:25:29.367Z,26.00
2022-07-29T15:28:01.509Z,26.40
2022-07-29T15:30:34.044Z,26.60
2022-07-29T15:33:04.969Z,27.40
2022-07-29T15:35:40.246Z,28.50
2022-07-29T15:38:09.414Z,29.50
2022-07-29T15:40:42.004Z,30.80
2022-07-29T15:43:10.415Z,32.50
2022-07-29T15:45:40.971Z,33.80
2022-07-29T15:48:14.623Z,34.90
2022-07-29T15:50:43.638Z,36.70
2022-07-29T15:53:15.705Z,36.10
2022-07-29T15:55:44.501Z,36.50
2022-07-29T15:58:13.098Z,36.20
2022-07-29T16:00:41.593Z,37.20
2022-07-29T16:03:10.040Z,38.90
2022-07-29T16:05:38.701Z,39.90
2022-07-29T16:08:07.436Z,38.40
2022-07-29T16:10:36.147Z,39.20
2022-07-29T16:13:04.583Z,40.00
2022-07-29T16:15:32.968Z,40.40
2022-07-29T16:18:01.686Z,40.30
2022-07-29T16:20:30.054Z,41.60
2022-07-29T16:22:58.543Z,43.00
2022-07-29T16:25:50.285Z,42.40
2022-07-29T16:28:15.402Z,42.90
2022-07-29T16:30:43.806Z,43.20
2022-07-29T16:33:12.250Z,41.90
2022-07-29T16:35:41.148Z,43.60
2022-07-29T16:38:09.542Z,43.30
2022-07-29T16:40:38.559Z,43.60
2022-07-29T16:43:06.937Z,43.60
2022-07-29T16:45:45.343Z,44.00
2022-07-29T16:48:18.781Z,43.70
2022-07-29T16:50:47.587Z,41.50
2022-07-29T16:53:16.122Z,43.10
2022-07-29T16:55:44.758Z,43.10
2022-07-29T16:58:13.582Z,43.00
2022-07-29T17:00:42.135Z,42.80
2022-07-29T17:03:10.589Z,43.60
2022-07-29T17:05:53.699Z,44.20
2022-07-29T17:08:23.376Z,42.80
2022-07-29T17:10:52.004Z,42.90
2022-07-29T17:13:20.927Z,43.10
2022-07-29T17:15:49.362Z,42.50
2022-07-29T17:18:17.773Z,42.70
2022-07-29T17:20:46.387Z,41.50
2022-07-29T17:23:14.964Z,42.10
2022-07-29T17:25:43.301Z,41.30
2022-07-29T17:28:11.726Z,41.10
2022-07-29T17:30:40.188Z,40.60
2022-07-29T17:33:08.640Z,39.80
2022-07-29T17:35:55.536Z,39.40
2022-07-29T17:38:23.914Z,38.30
2022-07-29T17:40:52.307Z,38.80
2022-07-29T17:43:20.726Z,39.10
2022-07-29T17:45:50.768Z,40.10
2022-07-29T17:48:20.570Z,39.50
2022-07-29T17:50:49.886Z,38.30
2022-07-29T17:53:18.726Z,38.80
2022-07-29T17:55:49.340Z,38.80
2022-07-29T17:58:17.954Z,35.90
2022-07-29T18:00:46.419Z,37.30
2022-07-29T18:03:15.277Z,38.50
2022-07-29T18:05:43.963Z,37.80
2022-07-29T18:08:12.913Z,35.60
2022-07-29T18:10:42.161Z,35.40
2022-07-29T18:13:12.351Z,35.20
2022-07-29T18:15:41.889Z,33.50
2022-07-29T18:18:10.519Z,33.20
2022-07-29T18:20:39.248Z,33.00
2022-07-29T18:23:07.780Z,31.50
2022-07-29T18:25:36.374Z,32.60
2022-07-29T18:28:05.419Z,33.70
2022-07-29T18:30:40.555Z,34.90
2022-07-29T18:33:21.410Z,34.80
2022-07-29T18:35:51.571Z,35.60
2022-07-29T18:38:20.486Z,37.00
2022-07-29T18:40:49.295Z,39.00
2022-07-29T18:43:17.623Z,37.20
2022-07-29T18:45:46.097Z,38.20
2022-07-29T18:48:14.489Z,39.00
2022-07-29T18:50:43.555Z,38.40
2022-07-29T18:53:12.002Z,40.70
2022-07-29T18:55:40.441Z,41.50
2022-07-29T18:58:08.919Z,42.10
2022-07-29T19:00:37.330Z,42.60
2022-07-29T19:03:05.875Z,42.60
2022-07-29T19:05:34.439Z,42.50
2022-07-29T19:08:02.844Z,42.20
2022-07-29T19:10:31.707Z,40.20
2022-07-29T19:13:00.137Z,40.70
2022-07-29T19:15:28.642Z,41.10
2022-07-29T19:18:00.947Z,41.80
2022-07-29T19:20:30.308Z,43.20
2022-07-29T19:22:59.308Z,42.40
2022-07-29T19:25:27.789Z,42.20
2022-07-29T19:27:56.307Z,42.00
2022-07-29T19:30:24.707Z,42.40
2022-07-29T19:32:53.221Z,41.70
2022-07-29T19:35:33.829Z,39.80
2022-07-29T19:38:03.298Z,39.90
2022-07-29T19:40:32.406Z,40.90
2022-07-29T19:43:01.544Z,40.60
2022-07-29T19:45:31.128Z,41.50
2022-07-29T19:48:01.688Z,42.40
2022-07-29T19:50:31.033Z,40.90
2022-07-29T19:53:00.020Z,40.00
2022-07-29T19:55:28.970Z,39.60
2022-07-29T19:57:57.699Z,39.10
2022-07-29T20:00:26.723Z,39.70
2022-07-29T20:02:55.342Z,38.20
2022-07-29T20:05:28.062Z,36.80
2022-07-29T20:07:56.696Z,36.50
2022-07-29T20:10:25.339Z,35.30
2022-07-29T20:12:55.144Z,34.50
2022-07-29T20:15:24.657Z,34.70
2022-07-29T20:17:56.741Z,34.80
2022-07-29T20:20:26.113Z,34.60
2022-07-29T20:22:55.614Z,34.00
2022-07-29T20:25:24.978Z,33.80
2022-07-29T20:27:53.573Z,33.80
2022-07-29T20:30:23.258Z,34.00
2022-07-29T20:32:51.693Z,33.80
2022-07-29T20:35:20.350Z,33.90
2022-07-29T20:37:52.388Z,33.00
2022-07-29T20:40:26.614Z,32.90
2022-07-29T20:42:56.058Z,32.80
2022-07-29T20:45:25.608Z,32.90
2022-07-29T20:47:54.443Z,32.90
2022-07-29T20:50:24.372Z,32.80
2022-07-29T20:52:53.572Z,32.80
2022-07-29T20:55:22.445Z,32.80
2022-07-29T20:57:50.999Z,32.90
2022-07-29T21:00:19.641Z,33.10
2022-07-29T21:02:48.188Z,33.20
2022-07-29T21:05:16.815Z,33.00
2022-07-29T21:07:45.243Z,33.30
2022-07-29T21:10:14.947Z,33.30
2022-07-29T21:12:43.291Z,33.30
2022-07-29T21:15:14.204Z,32.90
2022-07-29T21:17:49.900Z,32.80
2022-07-29T21:20:20.466Z,32.80
2022-07-29T21:22:48.964Z,32.70
2022-07-29T21:25:17.350Z,32.90
2022-07-29T21:28:04.004Z,33.00
2022-07-29T21:30:32.485Z,33.00
2022-07-29T21:33:02.094Z,33.00
2022-07-29T21:36:01.499Z,32.90
2022-07-29T21:38:19.738Z,33.00
2022-07-29T21:40:50.321Z,33.00
2022-07-29T21:43:19.672Z,33.10
2022-07-29T21:45:53.966Z,33.20
2022-07-29T21:48:23.248Z,33.30
2022-07-29T21:50:52.454Z,33.20
2022-07-29T21:53:23.017Z,33.20
2022-07-29T21:55:55.458Z,33.20
2022-07-29T21:58:24.582Z,33.30
2022-07-29T22:00:53.606Z,33.20
2022-07-29T22:03:22.079Z,33.30
2022-07-29T22:05:50.483Z,33.30
2022-07-29T22:08:21.567Z,33.40
2022-07-29T22:10:49.943Z,33.50
2022-07-29T22:13:18.343Z,33.60
2022-07-29T22:15:47.260Z,33.60
2022-07-29T22:18:21.007Z,33.60
2022-07-29T22:20:51.091Z,33.70
2022-07-29T22:23:19.566Z,33.90
2022-07-29T22:25:48.042Z,33.90
2022-07-29T22:28:16.488Z,33.90
2022-07-29T22:30:44.884Z,33.80
2022-07-29T22:33:16.988Z,34.10
2022-07-29T22:35:48.607Z,34.20
2022-07-29T22:38:18.891Z,34.10
2022-07-29T22:40:50.637Z,34.00
2022-07-29T22:43:19.339Z,33.90
2022-07-29T22:45:47.893Z,33.90
2022-07-29T22:48:16.363Z,33.80
2022-07-29T22:50:44.784Z,33.90
2022-07-29T22:53:13.242Z,34.00
2022-07-29T22:55:41.739Z,34.10
2022-07-29T22:58:10.148Z,33.90
2022-07-29T23:00:38.586Z,34.00
2022-07-29T23:03:07.047Z,34.00
2022-07-29T23:05:35.446Z,34.10
2022-07-29T23:08:03.892Z,34.10
2022-07-29T23:10:32.415Z,34.30
2022-07-29T23:13:00.901Z,34.50
2022-07-29T23:15:29.575Z,34.30
2022-07-29T23:17:58.051Z,34.10
2022-07-29T23:20:26.510Z,34.30
2022-07-29T23:22:55.214Z,34.10
2022-07-29T23:25:23.654Z,34.20
2022-07-29T23:27:52.044Z,34.20
2022-07-29T23:30:20.442Z,34.30
2022-07-29T23:32:48.766Z,34.30
2022-07-29T23:35:17.177Z,34.30
2022-07-29T23:37:45.634Z,34.50
2022-07-29T23:40:14.998Z,34.40
2022-07-29T23:42:44.457Z,34.50
2022-07-29T23:45:14.750Z,34.60
2022-07-29T23:47:43.920Z,34.40
2022-07-29T23:50:13.376Z,34.40
2022-07-29T23:52:42.125Z,34.50
2022-07-29T23:55:37.406Z,34.50
2022-07-29T23:58:01.035Z,34.70
