createdAt,value
2022-12-23T00:04:19.505Z,111.33
2022-12-23T00:07:27.559Z,154.50
2022-12-23T00:14:38.076Z,106.33
2022-12-23T00:18:23.449Z,113.67
2022-12-23T00:21:32.053Z,110.67
2022-12-23T00:25:00.155Z,101.67
2022-12-23T00:28:16.764Z,148.50
2022-12-23T00:31:53.008Z,230.25
2022-12-23T00:35:46.794Z,142.67
2022-12-23T00:39:26.784Z,130.67
2022-12-23T00:43:02.341Z,126.00
2022-12-23T00:46:11.796Z,131.25
2022-12-23T00:49:47.816Z,129.00
2022-12-23T00:53:02.826Z,119.33
2022-12-23T00:56:26.274Z,108.33
2022-12-23T00:59:45.546Z,111.00
2022-12-23T01:03:18.346Z,102.33
2022-12-23T01:06:26.010Z,119.00
2022-12-23T01:09:36.143Z,142.33
2022-12-23T01:13:14.345Z,108.00
2022-12-23T01:16:22.452Z,102.33
2022-12-23T01:19:36.582Z,110.00
2022-12-23T01:22:51.952Z,105.33
2022-12-23T01:26:08.314Z,107.00
2022-12-23T01:29:19.023Z,115.67
2022-12-23T01:32:29.463Z,105.67
2022-12-23T01:35:38.771Z,111.67
2022-12-23T01:38:48.636Z,102.00
2022-12-23T01:42:12.092Z,103.33
2022-12-23T01:45:29.537Z,112.00
2022-12-23T01:48:50.807Z,118.00
2022-12-23T01:56:07.783Z,100.33
2022-12-23T01:59:42.349Z,107.67
2022-12-23T02:03:37.008Z,114.33
2022-12-23T02:07:11.311Z,108.67
2022-12-23T02:11:42.759Z,110.00
2022-12-23T02:19:21.578Z,132.67
2022-12-23T02:23:13.305Z,138.33
2022-12-23T02:27:12.894Z,115.33
2022-12-23T02:30:46.929Z,128.33
2022-12-23T02:34:17.245Z,122.33
2022-12-23T02:37:39.244Z,116.00
2022-12-23T02:40:57.267Z,127.00
2022-12-23T02:44:20.077Z,117.67
2022-12-23T02:48:24.039Z,123.00
2022-12-23T02:51:42.583Z,120.67
2022-12-23T02:54:57.572Z,126.33
2022-12-23T02:58:07.569Z,129.33
2022-12-23T03:01:37.065Z,124.00
2022-12-23T03:05:37.062Z,105.00
2022-12-23T03:09:01.945Z,118.67
2022-12-23T03:12:58.241Z,155.00
2022-12-23T03:16:43.467Z,131.67
2022-12-23T03:20:01.162Z,130.33
2022-12-23T03:23:42.469Z,120.00
2022-12-23T03:27:17.241Z,121.00
2022-12-23T03:31:02.983Z,115.67
2022-12-23T03:34:24.803Z,101.67
2022-12-23T03:37:37.947Z,125.00
2022-12-23T03:40:54.521Z,123.33
2022-12-23T03:44:08.804Z,122.67
2022-12-23T03:47:35.377Z,105.33
2022-12-23T03:51:27.075Z,105.00
2022-12-23T03:54:53.665Z,111.67
2022-12-23T03:58:27.817Z,109.33
2022-12-23T04:02:16.091Z,99.00
2022-12-23T04:06:23.391Z,99.67
2022-12-23T04:10:29.696Z,102.67
2022-12-23T04:13:54.249Z,115.00
2022-12-23T04:17:11.790Z,116.33
2022-12-23T04:20:33.289Z,111.00
2022-12-23T04:23:44.130Z,150.50
2022-12-23T04:26:59.103Z,97.00
2022-12-23T04:31:11.330Z,100.67
2022-12-23T04:35:36.595Z,87.33
2022-12-23T04:43:14.971Z,119.67
2022-12-23T04:46:34.759Z,123.67
2022-12-23T04:49:48.583Z,97.67
2022-12-23T04:53:04.730Z,104.00
2022-12-23T04:56:19.094Z,97.33
2022-12-23T04:59:31.622Z,92.67
2022-12-23T05:02:41.191Z,98.67
2022-12-23T05:06:05.242Z,94.33
2022-12-23T05:09:31.618Z,86.00
2022-12-23T05:21:11.821Z,110.00
2022-12-23T05:24:53.093Z,113.33
2022-12-23T05:28:54.916Z,96.33
2022-12-23T05:37:55.823Z,89.33
2022-12-23T05:41:40.833Z,108.33
2022-12-23T05:49:08.508Z,101.67
2022-12-23T05:52:45.393Z,124.00
2022-12-23T05:56:29.876Z,100.67
2022-12-23T05:59:53.113Z,161.50
2022-12-23T06:03:39.234Z,71.33
2022-12-23T06:07:22.393Z,114.33
2022-12-23T06:11:59.421Z,144.25
2022-12-23T06:16:43.979Z,343.00
2022-12-23T06:20:33.052Z,131.33
2022-12-23T06:28:25.358Z,139.00
2022-12-23T06:31:29.365Z,114.67
2022-12-23T06:34:33.637Z,112.33
2022-12-23T06:37:39.398Z,114.67
2022-12-23T06:40:43.894Z,105.67
2022-12-23T06:43:54.150Z,111.33
2022-12-23T06:47:04.242Z,139.75
2022-12-23T06:50:54.985Z,106.00
2022-12-23T06:54:58.556Z,118.67
2022-12-23T06:58:54.429Z,110.33
2022-12-23T07:06:47.366Z,174.75
2022-12-23T07:14:57.426Z,147.50
2022-12-23T07:18:14.348Z,167.00
2022-12-23T07:21:28.700Z,180.00
2022-12-23T07:24:33.272Z,174.75
2022-12-23T07:27:37.564Z,155.50
2022-12-23T07:30:41.253Z,206.50
2022-12-23T07:33:49.694Z,265.75
2022-12-23T07:36:55.431Z,209.25
2022-12-23T07:40:06.576Z,188.00
2022-12-23T07:43:12.495Z,153.75
2022-12-23T07:46:17.393Z,135.00
2022-12-23T07:49:24.048Z,147.25
2022-12-23T07:52:28.225Z,150.25
2022-12-23T07:55:36.363Z,200.50
2022-12-23T07:58:42.209Z,216.25
2022-12-23T08:01:47.463Z,207.50
2022-12-23T08:04:55.030Z,261.25
2022-12-23T08:08:01.337Z,194.25
2022-12-23T08:11:08.345Z,229.50
2022-12-23T08:14:38.859Z,254.25
2022-12-23T08:17:45.397Z,203.50
2022-12-23T08:20:57.436Z,212.50
2022-12-23T08:24:01.643Z,195.00
2022-12-23T08:27:07.487Z,199.75
2022-12-23T08:30:15.704Z,174.75
2022-12-23T08:33:19.478Z,182.50
2022-12-23T08:36:27.196Z,177.00
2022-12-23T08:39:31.028Z,199.50
2022-12-23T08:42:38.402Z,154.25
2022-12-23T08:45:42.070Z,166.75
2022-12-23T08:48:49.494Z,157.25
2022-12-23T08:51:55.249Z,170.25
2022-12-23T08:55:00.822Z,171.25
2022-12-23T08:58:04.881Z,128.33
2022-12-23T09:01:13.218Z,87.00
2022-12-23T09:04:17.417Z,88.33
2022-12-23T09:07:24.681Z,98.33
2022-12-23T09:10:29.292Z,109.67
2022-12-23T09:13:36.736Z,92.33
2022-12-23T09:16:42.078Z,96.67
2022-12-23T09:19:52.728Z,77.50
2022-12-23T09:23:00.592Z,81.00
2022-12-23T09:26:05.988Z,79.00
2022-12-23T09:29:09.950Z,102.00
2022-12-23T09:32:14.233Z,65.25
2022-12-23T09:35:18.820Z,66.25
2022-12-23T09:38:24.838Z,67.50
2022-12-23T09:41:44.986Z,65.25
2022-12-23T09:45:13.112Z,58.00
2022-12-23T09:48:28.797Z,51.00
2022-12-23T09:51:34.976Z,56.25
2022-12-23T09:54:46.103Z,50.50
2022-12-23T09:57:59.079Z,47.00
2022-12-23T10:01:15.726Z,47.00
2022-12-23T10:04:38.132Z,48.25
2022-12-23T10:07:47.440Z,53.50
2022-12-23T10:10:58.563Z,49.25
2022-12-23T10:14:12.311Z,46.50
2022-12-23T10:17:22.888Z,21.25
2022-12-23T10:20:38.087Z,31.50
2022-12-23T10:23:45.695Z,41.75
2022-12-23T10:26:55.143Z,38.75
2022-12-23T10:30:19.966Z,35.00
2022-12-23T10:33:37.365Z,37.00
2022-12-23T10:36:51.904Z,39.00
2022-12-23T10:40:09.243Z,39.00
2022-12-23T10:43:24.261Z,32.25
2022-12-23T10:46:38.078Z,32.50
2022-12-23T10:49:55.177Z,34.00
2022-12-23T10:53:07.785Z,35.75
2022-12-23T10:56:15.513Z,29.00
2022-12-23T10:59:27.480Z,33.75
2022-12-23T11:02:47.045Z,36.50
2022-12-23T11:05:54.445Z,39.50
2022-12-23T11:09:00.903Z,39.00
2022-12-23T11:12:08.232Z,43.50
2022-12-23T11:15:31.641Z,41.50
2022-12-23T11:18:41.869Z,41.50
2022-12-23T11:21:56.253Z,44.25
2022-12-23T11:25:26.889Z,46.50
2022-12-23T11:28:32.523Z,48.00
2022-12-23T11:31:38.276Z,46.00
2022-12-23T11:34:46.617Z,45.50
2022-12-23T11:37:50.564Z,48.75
2022-12-23T11:40:54.811Z,41.25
2022-12-23T11:44:05.118Z,42.25
2022-12-23T11:47:26.576Z,39.75
2022-12-23T11:50:34.490Z,40.75
2022-12-23T11:53:44.015Z,42.50
2022-12-23T11:56:51.667Z,41.75
2022-12-23T11:59:59.406Z,48.75
2022-12-23T12:03:20.396Z,45.25
2022-12-23T12:06:27.776Z,43.25
2022-12-23T12:09:32.848Z,47.50
2022-12-23T12:12:36.987Z,56.25
2022-12-23T12:15:50.462Z,48.50
2022-12-23T12:18:58.940Z,45.75
2022-12-23T12:22:15.587Z,52.00
2022-12-23T12:25:22.957Z,85.00
2022-12-23T12:28:30.553Z,53.00
2022-12-23T12:31:43.547Z,48.25
2022-12-23T12:34:56.083Z,169.67
2022-12-23T12:38:12.268Z,81.00
2022-12-23T12:41:23.422Z,52.50
2022-12-23T12:44:38.314Z,54.50
2022-12-23T12:47:55.245Z,52.00
2022-12-23T12:51:10.762Z,48.75
2022-12-23T12:54:22.520Z,46.50
2022-12-23T12:57:28.387Z,49.00
2022-12-23T13:00:48.005Z,45.00
2022-12-23T13:04:25.044Z,46.00
2022-12-23T13:07:39.468Z,49.00
2022-12-23T13:10:50.711Z,49.50
2022-12-23T13:14:03.615Z,44.00
2022-12-23T13:17:13.902Z,47.50
2022-12-23T13:20:29.107Z,47.75
2022-12-23T13:23:44.358Z,46.75
2022-12-23T13:26:59.277Z,51.75
2022-12-23T13:30:13.478Z,41.75
2022-12-23T13:33:27.042Z,58.50
2022-12-23T13:36:46.880Z,54.75
2022-12-23T13:39:59.423Z,60.50
2022-12-23T13:43:14.500Z,60.00
2022-12-23T13:46:36.435Z,71.75
2022-12-23T13:49:55.391Z,62.50
2022-12-23T13:53:11.626Z,78.00
2022-12-23T13:56:27.190Z,78.50
2022-12-23T13:59:45.694Z,86.25
2022-12-23T14:03:21.717Z,85.75
2022-12-23T14:06:47.500Z,71.00
2022-12-23T14:09:55.156Z,91.00
2022-12-23T14:13:33.050Z,97.33
2022-12-23T14:16:59.709Z,104.67
2022-12-23T14:20:18.929Z,110.00
2022-12-23T14:23:42.475Z,117.33
2022-12-23T14:27:14.208Z,111.00
2022-12-23T14:30:28.247Z,131.00
2022-12-23T14:33:35.893Z,144.00
2022-12-23T14:37:03.442Z,147.67
2022-12-23T14:40:55.093Z,130.33
2022-12-23T14:44:03.794Z,104.67
2022-12-23T14:47:32.847Z,107.33
2022-12-23T14:50:43.517Z,104.33
2022-12-23T14:54:13.469Z,100.00
2022-12-23T14:57:23.436Z,78.75
2022-12-23T15:00:50.872Z,74.00
2022-12-23T15:04:02.072Z,76.00
2022-12-23T15:07:08.879Z,80.00
2022-12-23T15:10:20.113Z,75.00
2022-12-23T15:13:26.933Z,80.25
2022-12-23T15:16:36.431Z,85.00
2022-12-23T15:19:49.231Z,89.75
2022-12-23T15:23:03.455Z,96.67
2022-12-23T15:26:07.633Z,90.67
2022-12-23T15:29:17.989Z,72.00
2022-12-23T15:32:25.854Z,69.75
2022-12-23T15:35:34.801Z,79.75
2022-12-23T15:38:42.928Z,108.00
2022-12-23T15:41:48.824Z,141.00
2022-12-23T15:44:55.464Z,175.25
2022-12-23T15:48:01.150Z,136.67
2022-12-23T15:51:21.953Z,170.25
2022-12-23T15:54:46.972Z,130.00
2022-12-23T15:57:52.827Z,105.00
2022-12-23T16:00:58.973Z,233.75
2022-12-23T16:04:05.622Z,93.33
2022-12-23T16:07:26.301Z,81.50
2022-12-23T16:10:30.215Z,61.00
2022-12-23T16:13:34.624Z,67.25
2022-12-23T16:16:45.322Z,66.25
2022-12-23T16:19:53.449Z,76.75
2022-12-23T16:23:08.248Z,81.25
2022-12-23T16:26:16.817Z,71.00
2022-12-23T16:29:21.795Z,65.50
2022-12-23T16:32:26.367Z,69.50
2022-12-23T16:35:37.965Z,70.75
2022-12-23T16:38:44.435Z,68.00
2022-12-23T16:41:48.275Z,69.00
2022-12-23T16:44:52.847Z,65.25
2022-12-23T16:47:58.931Z,70.75
2022-12-23T16:51:06.764Z,67.25
2022-12-23T16:54:15.842Z,86.67
2022-12-23T16:57:19.861Z,113.00
2022-12-23T17:00:24.618Z,120.33
2022-12-23T17:03:29.323Z,156.50
2022-12-23T17:06:33.103Z,99.33
2022-12-23T17:09:40.719Z,71.25
2022-12-23T17:12:45.729Z,71.75
2022-12-23T17:15:50.051Z,76.67
2022-12-23T17:18:57.477Z,107.00
2022-12-23T17:22:04.795Z,92.67
2022-12-23T17:25:13.145Z,101.67
2022-12-23T17:28:17.441Z,70.00
2022-12-23T17:31:26.970Z,68.50
2022-12-23T17:34:31.612Z,73.67
2022-12-23T17:37:35.489Z,100.00
2022-12-23T17:40:41.749Z,104.67
2022-12-23T17:43:45.657Z,106.33
2022-12-23T17:46:50.014Z,121.67
2022-12-23T17:49:53.792Z,90.00
2022-12-23T17:53:00.135Z,86.00
2022-12-23T17:56:15.571Z,84.00
2022-12-23T17:59:22.433Z,74.25
2022-12-23T18:02:30.753Z,88.33
2022-12-23T18:05:36.379Z,98.00
2022-12-23T18:08:40.024Z,116.00
2022-12-23T18:11:48.024Z,90.33
2022-12-23T18:14:52.323Z,72.00
2022-12-23T18:17:57.002Z,84.00
2022-12-23T18:21:00.971Z,88.67
2022-12-23T18:24:08.449Z,82.00
2022-12-23T18:27:15.911Z,97.33
2022-12-23T18:30:21.132Z,81.67
2022-12-23T18:33:28.956Z,91.33
2022-12-23T18:36:35.037Z,78.67
2022-12-23T18:39:38.809Z,66.67
2022-12-23T18:42:44.491Z,96.00
2022-12-23T18:45:53.205Z,81.00
2022-12-23T18:48:58.909Z,98.33
2022-12-23T18:52:05.133Z,83.33
2022-12-23T18:55:13.247Z,149.75
2022-12-23T18:58:19.701Z,85.67
2022-12-23T19:01:24.516Z,78.67
2022-12-23T19:04:28.968Z,85.00
2022-12-23T19:07:34.531Z,97.00
2022-12-23T19:10:39.092Z,101.00
2022-12-23T19:13:45.477Z,134.75
2022-12-23T19:16:52.338Z,102.00
2022-12-23T19:19:57.978Z,148.75
2022-12-23T19:23:03.229Z,99.00
2022-12-23T19:26:11.665Z,148.25
2022-12-23T19:29:17.385Z,115.67
2022-12-23T19:32:23.477Z,102.00
2022-12-23T19:35:34.155Z,100.00
2022-12-23T19:38:43.124Z,95.33
2022-12-23T19:41:48.302Z,93.00
2022-12-23T19:44:55.406Z,198.50
2022-12-23T19:48:03.839Z,219.25
2022-12-23T19:51:10.611Z,88.00
2022-12-23T19:54:14.185Z,88.00
2022-12-23T19:57:20.628Z,173.75
2022-12-23T20:00:26.104Z,142.25
2022-12-23T20:03:30.845Z,122.67
2022-12-23T20:06:39.183Z,88.67
2022-12-23T20:09:44.937Z,111.33
2022-12-23T20:12:49.193Z,148.25
2022-12-23T20:15:54.667Z,150.00
2022-12-23T20:19:01.305Z,115.67
2022-12-23T20:22:05.885Z,102.33
2022-12-23T20:25:12.269Z,88.67
2022-12-23T20:28:16.706Z,114.33
2022-12-23T20:31:23.338Z,102.33
2022-12-23T20:34:33.203Z,111.67
2022-12-23T20:37:40.410Z,212.25
2022-12-23T20:40:46.506Z,237.50
2022-12-23T20:44:31.792Z,214.75
2022-12-23T20:47:19.242Z,102.33
2022-12-23T20:50:24.895Z,100.33
2022-12-23T20:53:31.236Z,119.00
2022-12-23T20:56:35.218Z,97.67
2022-12-23T20:59:39.518Z,148.50
2022-12-23T21:02:48.511Z,145.50
2022-12-23T21:05:59.246Z,121.67
2022-12-23T21:09:05.652Z,147.75
2022-12-23T21:12:09.762Z,149.25
2022-12-23T21:15:13.579Z,95.67
2022-12-23T21:18:20.239Z,89.67
2022-12-23T21:21:26.658Z,97.00
2022-12-23T21:24:30.623Z,99.33
2022-12-23T21:27:34.239Z,93.33
2022-12-23T21:30:38.569Z,96.67
2022-12-23T21:33:46.365Z,102.67
2022-12-23T21:36:50.723Z,105.00
2022-12-23T21:39:56.491Z,80.67
2022-12-23T21:43:08.858Z,101.00
2022-12-23T21:46:40.869Z,85.00
2022-12-23T21:49:47.543Z,97.00
2022-12-23T21:52:51.326Z,165.50
2022-12-23T21:55:55.335Z,145.75
2022-12-23T21:59:00.358Z,96.33
2022-12-23T22:02:04.666Z,27.67
2022-12-23T22:05:11.841Z,111.67
2022-12-23T22:08:15.860Z,194.25
2022-12-23T22:11:21.980Z,87.50
2022-12-23T22:14:26.442Z,226.25
2022-12-23T22:17:31.789Z,166.75
2022-12-23T22:20:46.058Z,223.00
2022-12-23T22:23:51.782Z,189.75
2022-12-23T22:26:57.613Z,155.00
2022-12-23T22:30:03.026Z,152.00
2022-12-23T22:33:09.372Z,141.75
2022-12-23T22:36:17.218Z,188.50
2022-12-23T22:39:22.968Z,113.67
2022-12-23T22:42:26.962Z,96.33
2022-12-23T22:45:31.992Z,109.33
2022-12-23T22:48:37.226Z,150.00
2022-12-23T22:51:45.743Z,127.75
2022-12-23T22:54:49.608Z,153.75
2022-12-23T22:57:54.177Z,160.75
2022-12-23T23:00:59.134Z,200.00
2022-12-23T23:04:08.256Z,189.00
2022-12-23T23:07:14.930Z,179.25
2022-12-23T23:10:20.172Z,165.50
2022-12-23T23:13:26.542Z,181.25
2022-12-23T23:16:31.884Z,166.00
2022-12-23T23:19:35.894Z,159.25
2022-12-23T23:22:44.699Z,145.50
2022-12-23T23:25:48.817Z,146.75
2022-12-23T23:28:53.303Z,146.00
2022-12-23T23:31:57.152Z,143.50
2022-12-23T23:35:08.761Z,128.75
2022-12-23T23:38:17.078Z,149.25
2022-12-23T23:41:24.425Z,152.75
2022-12-23T23:44:30.159Z,139.75
2022-12-23T23:47:34.958Z,146.25
2022-12-23T23:50:46.234Z,170.50
2022-12-23T23:53:52.496Z,140.50
2022-12-23T23:56:57.629Z,141.75
