createdAt,value
2023-07-26T00:01:00.222Z,15.00
2023-07-26T00:05:03.732Z,15.00
2023-07-26T00:09:09.434Z,15.00
2023-07-26T00:13:14.404Z,15.00
2023-07-26T00:17:17.700Z,14.90
2023-07-26T00:21:21.029Z,14.90
2023-07-26T00:25:24.507Z,14.90
2023-07-26T00:29:29.349Z,15.00
2023-07-26T00:33:32.760Z,14.90
2023-07-26T00:37:36.198Z,15.00
2023-07-26T00:41:41.729Z,14.90
2023-07-26T00:45:46.803Z,15.00
2023-07-26T00:49:50.303Z,15.00
2023-07-26T00:53:54.533Z,15.00
2023-07-26T00:57:58.367Z,15.00
2023-07-26T01:02:03.339Z,15.00
2023-07-26T01:06:21.802Z,15.00
2023-07-26T01:10:33.017Z,14.90
2023-07-26T01:14:42.768Z,15.00
2023-07-26T01:18:47.923Z,15.00
2023-07-26T01:22:52.754Z,14.90
2023-07-26T01:26:56.283Z,14.90
2023-07-26T01:31:02.291Z,15.00
2023-07-26T01:35:12.879Z,15.10
2023-07-26T01:39:18.887Z,15.10
2023-07-26T01:43:23.154Z,15.00
2023-07-26T01:47:26.494Z,15.00
2023-07-26T01:51:29.925Z,14.90
2023-07-26T01:55:34.827Z,14.90
2023-07-26T01:59:38.175Z,14.90
2023-07-26T02:03:42.578Z,14.80
2023-07-26T02:07:45.946Z,14.70
2023-07-26T02:11:50.617Z,14.70
2023-07-26T02:15:54.014Z,14.70
2023-07-26T02:19:57.433Z,14.60
2023-07-26T02:24:00.889Z,14.70
2023-07-26T02:28:06.088Z,14.60
2023-07-26T02:32:10.038Z,14.60
2023-07-26T02:36:14.604Z,14.50
2023-07-26T02:40:19.693Z,14.60
2023-07-26T02:44:26.047Z,14.60
2023-07-26T02:48:31.452Z,14.50
2023-07-26T02:52:35.055Z,14.50
2023-07-26T02:56:38.308Z,14.60
2023-07-26T03:00:43.055Z,14.50
2023-07-26T03:04:47.119Z,14.50
2023-07-26T03:08:51.094Z,14.40
2023-07-26T03:12:54.629Z,14.30
2023-07-26T03:17:20.147Z,14.30
2023-07-26T03:21:29.178Z,14.20
2023-07-26T03:25:33.395Z,14.20
2023-07-26T03:29:38.578Z,14.20
2023-07-26T03:33:44.021Z,14.20
2023-07-26T03:37:50.531Z,14.20
2023-07-26T03:41:56.609Z,14.10
2023-07-26T03:46:02.548Z,14.10
2023-07-26T03:50:08.500Z,14.10
2023-07-26T03:54:12.071Z,14.10
2023-07-26T03:58:15.565Z,14.00
2023-07-26T04:02:19.002Z,14.00
2023-07-26T04:06:24.933Z,14.10
2023-07-26T04:10:29.491Z,14.00
2023-07-26T04:14:32.897Z,14.10
2023-07-26T04:18:37.381Z,14.00
2023-07-26T04:22:42.064Z,14.00
2023-07-26T04:26:46.524Z,13.90
2023-07-26T04:30:51.482Z,14.00
2023-07-26T04:34:56.245Z,13.90
2023-07-26T04:39:01.323Z,13.80
2023-07-26T04:43:04.871Z,14.00
2023-07-26T04:47:08.446Z,14.00
2023-07-26T04:51:13.375Z,14.00
2023-07-26T04:55:18.230Z,14.10
2023-07-26T04:59:22.606Z,14.10
2023-07-26T05:03:25.833Z,14.10
2023-07-26T05:07:29.330Z,14.20
2023-07-26T05:11:44.670Z,14.20
2023-07-26T05:15:52.208Z,14.20
2023-07-26T05:19:56.672Z,14.20
2023-07-26T05:23:59.991Z,14.30
2023-07-26T05:28:05.749Z,14.40
2023-07-26T05:32:10.442Z,14.30
2023-07-26T05:36:13.912Z,14.40
2023-07-26T05:40:17.608Z,14.60
2023-07-26T05:44:22.298Z,14.80
2023-07-26T05:48:44.095Z,14.90
2023-07-26T05:52:51.381Z,14.90
2023-07-26T05:56:54.726Z,14.80
2023-07-26T06:00:59.928Z,14.80
2023-07-26T06:05:03.230Z,14.80
2023-07-26T06:09:07.109Z,14.80
2023-07-26T06:13:13.684Z,15.00
2023-07-26T06:17:18.543Z,15.20
2023-07-26T06:21:22.104Z,15.10
2023-07-26T06:25:25.524Z,15.20
2023-07-26T06:29:29.270Z,15.20
2023-07-26T06:33:34.311Z,15.20
2023-07-26T06:37:38.433Z,15.20
2023-07-26T06:41:42.066Z,15.20
2023-07-26T06:45:48.299Z,15.30
2023-07-26T06:49:55.417Z,15.50
2023-07-26T06:54:00.176Z,15.70
2023-07-26T06:58:04.568Z,15.80
2023-07-26T07:02:08.305Z,16.00
2023-07-26T07:06:13.117Z,16.20
2023-07-26T07:10:21.564Z,16.20
2023-07-26T07:15:19.004Z,16.30
2023-07-26T07:19:22.547Z,16.50
2023-07-26T07:23:27.781Z,16.90
2023-07-26T07:27:31.349Z,17.30
2023-07-26T07:31:35.155Z,17.20
2023-07-26T07:35:39.075Z,17.40
2023-07-26T07:39:43.783Z,17.60
2023-07-26T07:43:47.290Z,17.90
2023-07-26T07:47:50.653Z,18.30
2023-07-26T07:51:55.039Z,17.90
2023-07-26T07:55:59.716Z,17.80
2023-07-26T08:00:03.039Z,18.00
2023-07-26T08:04:06.790Z,18.00
2023-07-26T08:08:10.176Z,17.70
2023-07-26T08:12:15.075Z,17.60
2023-07-26T08:16:18.519Z,17.80
2023-07-26T08:20:21.942Z,17.90
2023-07-26T08:24:25.447Z,18.10
2023-07-26T08:28:30.657Z,18.30
2023-07-26T08:32:34.274Z,18.70
2023-07-26T08:36:37.603Z,18.80
2023-07-26T08:40:47.124Z,19.20
2023-07-26T08:44:52.791Z,19.60
2023-07-26T08:48:56.625Z,20.00
2023-07-26T08:53:00.040Z,21.40
2023-07-26T08:57:04.323Z,22.50
2023-07-26T09:01:09.333Z,23.00
2023-07-26T09:05:13.265Z,24.20
2023-07-26T09:09:16.778Z,23.70
2023-07-26T09:31:17.019Z,23.10
2023-07-26T09:35:34.409Z,21.70
2023-07-26T09:39:50.599Z,22.30
2023-07-26T09:43:59.266Z,21.80
2023-07-26T09:48:20.935Z,21.80
2023-07-26T09:52:25.189Z,22.50
2023-07-26T09:56:35.515Z,23.70
2023-07-26T10:00:40.241Z,24.10
2023-07-26T10:04:52.052Z,25.10
2023-07-26T10:08:57.169Z,24.70
2023-07-26T10:13:02.487Z,24.10
2023-07-26T10:17:07.643Z,22.60
2023-07-26T10:21:15.542Z,21.30
2023-07-26T10:25:19.352Z,20.60
2023-07-26T10:29:25.908Z,20.30
2023-07-26T10:33:29.718Z,20.30
2023-07-26T10:37:36.148Z,20.50
2023-07-26T10:41:39.607Z,21.00
2023-07-26T10:45:45.407Z,21.80
2023-07-26T10:49:49.464Z,22.50
2023-07-26T10:53:55.208Z,22.20
2023-07-26T10:58:15.033Z,23.10
2023-07-26T11:02:18.468Z,25.70
2023-07-26T11:06:52.250Z,27.20
2023-07-26T11:10:56.963Z,26.40
2023-07-26T11:15:48.993Z,25.10
2023-07-26T11:19:25.436Z,26.00
2023-07-26T11:23:30.802Z,23.70
2023-07-26T11:27:38.861Z,22.70
2023-07-26T11:31:42.596Z,21.30
2023-07-26T11:35:45.940Z,20.50
2023-07-26T11:39:49.209Z,20.50
2023-07-26T11:43:54.700Z,21.10
2023-07-26T11:47:58.390Z,20.70
2023-07-26T11:52:01.770Z,21.10
2023-07-26T11:56:06.089Z,21.30
2023-07-26T12:00:13.040Z,21.10
2023-07-26T12:04:20.071Z,20.80
2023-07-26T12:08:30.202Z,20.60
2023-07-26T12:12:41.871Z,20.40
2023-07-26T12:16:53.813Z,21.50
2023-07-26T12:21:02.256Z,25.40
2023-07-26T12:25:08.532Z,29.20
2023-07-26T12:29:11.851Z,30.10
2023-07-26T12:33:17.142Z,28.90
2023-07-26T12:41:54.411Z,31.60
2023-07-26T12:45:58.825Z,29.30
2023-07-26T12:50:04.129Z,30.30
2023-07-26T12:54:07.476Z,29.80
2023-07-26T12:58:11.243Z,28.00
2023-07-26T13:02:14.618Z,26.70
2023-07-26T13:06:19.616Z,26.20
2023-07-26T13:10:25.864Z,25.70
2023-07-26T13:14:29.419Z,24.30
2023-07-26T13:18:34.213Z,23.50
2023-07-26T13:22:39.672Z,23.00
2023-07-26T13:26:42.971Z,21.70
2023-07-26T13:30:46.651Z,21.50
2023-07-26T13:34:50.666Z,23.10
2023-07-26T13:38:55.552Z,25.30
2023-07-26T13:42:58.821Z,25.70
2023-07-26T13:47:02.280Z,24.20
2023-07-26T13:51:07.211Z,23.30
2023-07-26T13:55:13.666Z,23.60
2023-07-26T13:59:17.966Z,23.20
2023-07-26T14:03:21.162Z,23.50
2023-07-26T14:07:24.471Z,23.40
2023-07-26T14:11:29.558Z,23.80
2023-07-26T14:15:32.833Z,22.70
2023-07-26T14:19:36.946Z,23.50
2023-07-26T14:23:40.535Z,26.70
2023-07-26T14:27:45.214Z,30.20
2023-07-26T14:31:50.003Z,31.30
2023-07-26T14:35:53.285Z,29.70
2023-07-26T14:39:56.662Z,29.10
2023-07-26T14:44:01.303Z,28.90
2023-07-26T14:48:04.666Z,29.40
2023-07-26T14:52:08.979Z,30.60
2023-07-26T14:56:12.823Z,28.20
2023-07-26T15:00:18.880Z,26.30
2023-07-26T15:04:22.282Z,28.00
2023-07-26T15:08:25.718Z,28.60
2023-07-26T15:12:30.062Z,28.30
2023-07-26T15:16:35.968Z,28.10
2023-07-26T15:20:41.126Z,27.30
2023-07-26T15:24:44.580Z,28.70
2023-07-26T15:28:48.036Z,29.80
2023-07-26T15:32:52.910Z,31.50
2023-07-26T15:36:56.471Z,30.30
2023-07-26T15:45:20.199Z,29.20
2023-07-26T15:49:25.652Z,27.10
2023-07-26T15:53:29.348Z,24.00
2023-07-26T15:57:33.261Z,24.00
2023-07-26T16:01:37.984Z,26.60
2023-07-26T16:05:44.753Z,27.30
2023-07-26T16:09:49.312Z,25.70
2023-07-26T16:14:43.420Z,25.50
2023-07-26T16:18:18.494Z,23.40
2023-07-26T16:22:26.265Z,22.60
2023-07-26T16:26:29.879Z,21.90
2023-07-26T16:30:34.053Z,21.30
2023-07-26T16:51:43.791Z,19.50
2023-07-26T16:56:44.195Z,19.20
2023-07-26T17:00:49.455Z,18.90
2023-07-26T17:04:54.046Z,18.80
2023-07-26T17:09:00.145Z,18.60
2023-07-26T17:13:04.471Z,18.70
2023-07-26T17:17:08.521Z,18.50
2023-07-26T17:21:12.374Z,18.10
2023-07-26T17:25:19.726Z,18.10
2023-07-26T17:29:25.484Z,17.90
2023-07-26T17:33:31.506Z,17.60
2023-07-26T17:37:36.503Z,17.50
2023-07-26T17:41:42.838Z,17.40
2023-07-26T17:45:47.358Z,17.40
2023-07-26T17:49:52.581Z,17.30
2023-07-26T17:53:57.839Z,17.20
2023-07-26T17:58:12.708Z,17.20
2023-07-26T18:02:19.462Z,17.10
2023-07-26T18:06:23.470Z,17.00
2023-07-26T18:10:28.641Z,16.80
2023-07-26T18:14:37.004Z,16.80
2023-07-26T18:18:41.800Z,16.70
2023-07-26T18:22:45.569Z,16.50
2023-07-26T18:26:52.839Z,16.30
2023-07-26T18:31:06.456Z,16.20
2023-07-26T18:35:11.406Z,16.20
2023-07-26T18:39:22.301Z,16.10
2023-07-26T18:43:29.115Z,15.90
2023-07-26T18:47:37.322Z,15.90
2023-07-26T18:51:47.503Z,15.70
2023-07-26T18:55:51.877Z,15.60
2023-07-26T18:59:58.266Z,15.40
2023-07-26T19:04:09.618Z,15.30
2023-07-26T19:08:18.873Z,15.20
2023-07-26T19:12:23.240Z,15.10
2023-07-26T19:16:28.353Z,15.00
2023-07-26T19:20:35.961Z,14.90
2023-07-26T19:24:44.231Z,14.80
2023-07-26T19:28:50.987Z,14.70
2023-07-26T19:32:57.961Z,14.60
2023-07-26T19:37:12.334Z,14.30
2023-07-26T19:41:20.338Z,14.20
2023-07-26T19:45:32.331Z,14.00
2023-07-26T19:49:36.642Z,13.80
2023-07-26T19:53:43.676Z,13.60
2023-07-26T19:57:48.928Z,13.50
2023-07-26T20:01:53.024Z,13.30
2023-07-26T20:05:57.167Z,13.10
2023-07-26T20:10:03.181Z,13.00
2023-07-26T20:14:07.772Z,12.90
2023-07-26T20:18:12.345Z,12.80
2023-07-26T20:22:16.241Z,12.60
2023-07-26T20:26:23.441Z,12.50
2023-07-26T20:30:28.348Z,12.40
2023-07-26T20:34:31.760Z,12.20
2023-07-26T20:38:35.703Z,12.10
2023-07-26T20:42:45.990Z,12.00
2023-07-26T20:46:51.424Z,11.90
2023-07-26T20:50:56.555Z,11.80
2023-07-26T20:55:02.723Z,11.80
2023-07-26T20:59:11.486Z,11.80
2023-07-26T21:03:15.072Z,11.70
2023-07-26T21:07:18.860Z,11.70
2023-07-26T21:11:22.546Z,11.60
2023-07-26T21:15:27.235Z,11.60
2023-07-26T21:19:31.591Z,11.50
2023-07-26T21:23:37.097Z,11.40
2023-07-26T21:27:40.672Z,11.30
2023-07-26T21:31:45.581Z,11.20
2023-07-26T21:35:55.472Z,11.30
2023-07-26T21:39:58.838Z,11.20
2023-07-26T21:44:03.591Z,11.10
2023-07-26T21:48:10.221Z,11.10
2023-07-26T21:52:15.270Z,11.00
2023-07-26T21:56:18.701Z,11.00
2023-07-26T22:00:22.413Z,11.10
2023-07-26T22:04:27.254Z,11.00
2023-07-26T22:08:31.080Z,10.90
2023-07-26T22:12:34.763Z,10.90
2023-07-26T22:16:38.260Z,10.80
2023-07-26T22:21:07.639Z,10.70
2023-07-26T22:25:11.137Z,10.60
2023-07-26T22:29:14.990Z,10.50
2023-07-26T22:33:18.511Z,10.40
2023-07-26T22:37:23.250Z,10.40
2023-07-26T22:41:26.896Z,10.30
2023-07-26T22:45:30.906Z,10.20
2023-07-26T22:49:37.583Z,10.30
2023-07-26T22:53:47.090Z,10.30
2023-07-26T22:57:50.430Z,10.20
2023-07-26T23:01:54.304Z,10.10
2023-07-26T23:05:59.392Z,10.10
2023-07-26T23:10:04.360Z,10.10
2023-07-26T23:14:08.274Z,10.00
2023-07-26T23:18:11.619Z,10.00
2023-07-26T23:22:15.058Z,10.00
2023-07-26T23:26:21.483Z,9.90
2023-07-26T23:30:25.120Z,9.80
2023-07-26T23:34:28.993Z,9.80
2023-07-26T23:38:32.786Z,9.70
2023-07-26T23:42:37.801Z,9.70
2023-07-26T23:46:41.451Z,9.60
2023-07-26T23:50:45.178Z,9.50
2023-07-26T23:54:48.657Z,9.50
2023-07-26T23:58:53.318Z,9.40
