createdAt,value
2023-02-01T00:04:19.756Z,3.90
2023-02-01T00:09:23.152Z,3.80
2023-02-01T00:14:26.541Z,3.90
2023-02-01T00:19:31.330Z,4.00
2023-02-01T00:24:34.715Z,4.10
2023-02-01T00:29:39.828Z,4.10
2023-02-01T00:34:44.593Z,4.30
2023-02-01T00:39:48.050Z,4.40
2023-02-01T00:44:51.717Z,4.50
2023-02-01T00:49:56.675Z,4.50
2023-02-01T00:55:00.045Z,4.50
2023-02-01T01:00:03.691Z,4.50
2023-02-01T01:05:08.978Z,4.50
2023-02-01T01:10:12.911Z,4.50
2023-02-01T01:15:16.360Z,4.60
2023-02-01T01:20:22.835Z,4.70
2023-02-01T01:25:26.456Z,4.80
2023-02-01T01:30:30.033Z,4.90
2023-02-01T01:35:35.568Z,4.80
2023-02-01T01:40:39.307Z,4.70
2023-02-01T01:45:43.396Z,4.50
2023-02-01T01:50:52.466Z,4.30
2023-02-01T01:55:58.037Z,4.30
2023-02-01T02:01:01.506Z,4.30
2023-02-01T02:06:14.995Z,4.40
2023-02-01T02:11:19.164Z,4.40
2023-02-01T02:16:57.394Z,4.50
2023-02-01T02:22:21.790Z,4.50
2023-02-01T02:27:36.371Z,4.50
2023-02-01T02:32:53.638Z,4.60
2023-02-01T02:38:10.911Z,4.60
2023-02-01T02:43:39.384Z,4.50
2023-02-01T02:48:51.093Z,4.60
2023-02-01T02:54:20.230Z,4.70
2023-02-01T02:59:44.665Z,4.70
2023-02-01T03:04:48.204Z,4.70
2023-02-01T03:09:55.075Z,4.80
2023-02-01T03:15:02.618Z,4.80
2023-02-01T03:20:09.255Z,4.90
2023-02-01T03:25:20.727Z,5.00
2023-02-01T03:30:26.903Z,5.00
2023-02-01T03:35:35.717Z,5.00
2023-02-01T03:40:43.913Z,5.00
2023-02-01T03:45:52.487Z,5.00
2023-02-01T03:51:04.423Z,5.00
2023-02-01T03:56:13.456Z,5.00
2023-02-01T04:01:17.225Z,5.10
2023-02-01T04:06:20.917Z,5.00
2023-02-01T04:11:28.511Z,5.10
2023-02-01T04:16:32.040Z,5.00
2023-02-01T04:21:35.516Z,5.00
2023-02-01T04:26:40.343Z,5.00
2023-02-01T04:31:43.845Z,5.00
2023-02-01T04:36:47.621Z,5.00
2023-02-01T04:41:53.134Z,4.90
2023-02-01T04:46:56.516Z,4.90
2023-02-01T04:52:00.405Z,5.00
2023-02-01T04:57:05.376Z,5.00
2023-02-01T05:02:08.784Z,5.10
2023-02-01T05:07:12.671Z,5.10
2023-02-01T05:12:40.597Z,5.20
2023-02-01T05:17:44.027Z,5.30
2023-02-01T05:22:47.814Z,5.30
2023-02-01T05:27:55.652Z,5.30
2023-02-01T05:32:59.062Z,5.40
2023-02-01T05:38:02.472Z,5.50
2023-02-01T05:43:07.519Z,5.50
2023-02-01T05:48:10.937Z,5.50
2023-02-01T05:53:15.354Z,5.50
2023-02-01T05:58:20.317Z,5.50
2023-02-01T06:03:24.002Z,5.50
2023-02-01T06:08:27.599Z,5.50
2023-02-01T06:13:34.385Z,5.50
2023-02-01T06:18:38.857Z,5.60
2023-02-01T06:23:43.011Z,5.60
2023-02-01T06:28:47.975Z,5.60
2023-02-01T06:33:53.002Z,5.60
2023-02-01T06:39:00.249Z,5.60
2023-02-01T06:44:05.347Z,5.60
2023-02-01T06:49:09.537Z,5.70
2023-02-01T06:54:12.980Z,5.80
2023-02-01T06:59:17.747Z,5.80
2023-02-01T07:04:21.149Z,5.80
2023-02-01T07:09:25.135Z,5.80
2023-02-01T07:14:30.087Z,5.90
2023-02-01T07:19:33.568Z,5.90
2023-02-01T07:24:38.080Z,6.00
2023-02-01T07:29:42.848Z,6.00
2023-02-01T07:34:46.321Z,6.10
2023-02-01T07:39:49.768Z,6.10
2023-02-01T07:44:54.630Z,6.10
2023-02-01T07:49:58.051Z,6.10
2023-02-01T07:55:02.129Z,6.10
2023-02-01T08:00:25.702Z,6.10
2023-02-01T08:05:29.571Z,6.10
2023-02-01T08:10:33.266Z,6.10
2023-02-01T08:15:38.032Z,6.20
2023-02-01T08:20:43.542Z,6.20
2023-02-01T08:25:47.353Z,6.20
2023-02-01T08:30:52.098Z,6.20
2023-02-01T08:35:55.450Z,6.20
2023-02-01T08:41:00.621Z,6.30
2023-02-01T08:46:05.760Z,6.30
2023-02-01T08:51:14.319Z,6.30
2023-02-01T08:56:19.489Z,6.40
2023-02-01T09:01:24.251Z,6.50
2023-02-01T09:06:27.871Z,6.50
2023-02-01T09:11:31.394Z,6.50
2023-02-01T09:16:37.529Z,6.40
2023-02-01T09:21:41.195Z,6.40
2023-02-01T09:26:44.745Z,6.40
2023-02-01T09:32:02.972Z,6.50
2023-02-01T09:37:07.598Z,6.50
2023-02-01T09:42:23.279Z,6.50
2023-02-01T09:47:29.066Z,6.40
2023-02-01T09:52:38.791Z,6.30
2023-02-01T09:57:48.965Z,6.40
2023-02-01T10:02:56.876Z,6.40
2023-02-01T10:08:05.963Z,6.40
2023-02-01T10:13:22.389Z,6.50
2023-02-01T10:18:50.928Z,6.60
2023-02-01T10:24:21.731Z,6.70
2023-02-01T10:29:30.242Z,6.70
2023-02-01T10:34:38.585Z,6.80
2023-02-01T10:39:42.170Z,6.90
2023-02-01T10:44:49.005Z,6.90
2023-02-01T10:50:00.941Z,6.90
2023-02-01T10:55:29.467Z,7.00
2023-02-01T11:00:43.544Z,7.00
2023-02-01T11:05:49.805Z,7.00
2023-02-01T11:11:00.617Z,7.00
2023-02-01T11:16:06.449Z,6.90
2023-02-01T11:21:14.082Z,7.00
2023-02-01T11:26:24.595Z,7.10
2023-02-01T11:31:29.978Z,6.90
2023-02-01T11:36:37.851Z,6.90
2023-02-01T11:41:46.579Z,6.80
2023-02-01T11:46:51.049Z,6.90
2023-02-01T11:52:10.493Z,6.70
2023-02-01T11:57:35.233Z,6.60
2023-02-01T12:03:14.489Z,6.60
2023-02-01T12:08:42.520Z,6.60
2023-02-01T12:13:57.479Z,6.50
2023-02-01T12:19:33.651Z,6.40
2023-02-01T12:25:18.350Z,6.40
2023-02-01T12:30:51.480Z,6.40
2023-02-01T12:36:10.906Z,6.30
2023-02-01T12:41:28.432Z,6.30
2023-02-01T12:46:35.678Z,6.30
2023-02-01T12:51:42.026Z,6.30
2023-02-01T12:56:51.108Z,6.30
2023-02-01T13:02:00.272Z,6.30
2023-02-01T13:07:12.161Z,6.20
2023-02-01T13:12:21.333Z,6.30
2023-02-01T13:17:27.963Z,6.30
2023-02-01T13:22:35.087Z,6.40
2023-02-01T13:27:40.887Z,6.60
2023-02-01T13:33:54.060Z,6.60
2023-02-01T13:38:56.974Z,6.50
2023-02-01T13:44:05.095Z,6.70
2023-02-01T13:49:08.894Z,6.80
2023-02-01T13:54:28.139Z,6.80
2023-02-01T13:59:55.791Z,6.70
2023-02-01T14:04:59.190Z,6.60
2023-02-01T14:10:50.243Z,6.60
2023-02-01T14:16:17.095Z,6.60
2023-02-01T14:21:24.414Z,6.60
2023-02-01T14:26:42.321Z,6.40
2023-02-01T14:31:57.934Z,6.40
2023-02-01T14:37:04.469Z,6.30
2023-02-01T14:42:31.246Z,6.30
2023-02-01T14:47:36.477Z,6.40
2023-02-01T14:52:44.586Z,6.40
2023-02-01T14:57:52.510Z,6.50
2023-02-01T15:03:17.712Z,6.50
2023-02-01T15:08:27.721Z,6.50
2023-02-01T15:13:31.653Z,6.50
2023-02-01T15:18:36.418Z,6.50
2023-02-01T15:23:40.010Z,6.50
2023-02-01T15:28:43.515Z,6.40
2023-02-01T15:33:59.574Z,6.40
2023-02-01T15:39:20.866Z,6.40
2023-02-01T15:44:35.603Z,6.40
2023-02-01T15:49:43.804Z,6.40
2023-02-01T15:54:53.218Z,6.40
2023-02-01T15:59:57.635Z,6.30
2023-02-01T16:05:03.480Z,6.30
2023-02-01T16:10:29.925Z,6.20
2023-02-01T16:15:33.451Z,6.20
2023-02-01T16:20:40.038Z,6.20
2023-02-01T16:25:43.828Z,6.10
2023-02-01T16:30:47.370Z,6.00
2023-02-01T16:35:52.992Z,5.90
2023-02-01T16:40:58.589Z,5.90
2023-02-01T16:46:04.602Z,6.00
2023-02-01T16:51:14.384Z,5.90
2023-02-01T16:56:21.061Z,5.90
2023-02-01T17:01:24.904Z,5.90
2023-02-01T17:06:30.329Z,6.00
2023-02-01T17:11:34.227Z,6.00
2023-02-01T17:16:37.760Z,6.00
2023-02-01T17:21:44.947Z,6.10
2023-02-01T17:26:49.802Z,6.20
2023-02-01T17:31:55.529Z,6.30
2023-02-01T17:37:00.936Z,6.20
2023-02-01T17:42:05.308Z,6.10
2023-02-01T17:47:08.681Z,5.90
2023-02-01T17:52:18.673Z,5.90
2023-02-01T17:57:22.315Z,5.90
2023-02-01T18:02:27.044Z,6.00
2023-02-01T18:07:32.109Z,6.00
2023-02-01T18:12:37.212Z,6.10
2023-02-01T18:17:41.696Z,6.00
2023-02-01T18:22:48.618Z,6.00
2023-02-01T18:27:53.377Z,6.10
2023-02-01T18:32:57.167Z,6.20
2023-02-01T18:38:02.216Z,6.30
2023-02-01T18:43:05.794Z,6.20
2023-02-01T18:48:10.897Z,6.20
2023-02-01T18:53:20.131Z,6.30
2023-02-01T18:58:26.344Z,6.40
2023-02-01T19:03:29.970Z,6.50
2023-02-01T19:08:35.334Z,6.60
2023-02-01T19:13:38.881Z,6.70
2023-02-01T19:18:42.413Z,6.70
2023-02-01T19:23:47.249Z,6.70
2023-02-01T19:28:50.911Z,6.70
2023-02-01T19:33:55.691Z,6.70
2023-02-01T19:39:00.494Z,6.70
2023-02-01T19:44:04.419Z,6.70
2023-02-01T19:49:12.127Z,6.70
2023-02-01T19:54:17.445Z,6.70
2023-02-01T19:59:23.761Z,6.60
2023-02-01T20:04:27.495Z,6.50
2023-02-01T20:09:34.074Z,6.40
2023-02-01T20:14:39.444Z,6.20
2023-02-01T20:19:42.799Z,6.10
2023-02-01T20:24:47.573Z,5.90
2023-02-01T20:29:51.806Z,5.70
2023-02-01T20:34:55.163Z,5.40
2023-02-01T20:39:59.871Z,5.10
2023-02-01T20:45:04.045Z,5.00
2023-02-01T20:50:08.267Z,4.90
2023-02-01T20:55:13.343Z,4.80
2023-02-01T21:00:18.399Z,4.80
2023-02-01T21:05:22.299Z,4.70
2023-02-01T21:10:27.219Z,4.50
2023-02-01T21:15:31.712Z,4.50
2023-02-01T21:20:35.103Z,4.50
2023-02-01T21:25:41.745Z,4.50
2023-02-01T21:30:45.949Z,4.20
2023-02-01T21:35:52.429Z,4.20
2023-02-01T21:41:11.345Z,4.20
2023-02-01T21:46:14.798Z,4.30
2023-02-01T21:51:18.987Z,4.20
2023-02-01T21:56:24.343Z,4.20
2023-02-01T22:01:27.845Z,4.20
2023-02-01T22:06:33.446Z,4.30
2023-02-01T22:11:39.772Z,4.40
2023-02-01T22:16:43.788Z,4.50
2023-02-01T22:21:48.731Z,4.50
2023-02-01T22:26:53.537Z,4.60
2023-02-01T22:31:57.281Z,4.70
2023-02-01T22:37:00.885Z,4.70
2023-02-01T22:42:06.333Z,4.70
2023-02-01T22:47:10.219Z,4.80
2023-02-01T22:52:13.648Z,4.80
2023-02-01T22:57:18.593Z,4.90
2023-02-01T23:02:22.051Z,4.80
2023-02-01T23:07:25.538Z,4.80
2023-02-01T23:12:30.939Z,4.80
2023-02-01T23:17:35.439Z,4.80
2023-02-01T23:22:38.959Z,4.90
2023-02-01T23:27:44.096Z,5.00
2023-02-01T23:32:47.472Z,5.00
2023-02-01T23:37:50.881Z,5.00
2023-02-01T23:43:09.554Z,5.20
2023-02-01T23:48:13.179Z,5.20
2023-02-01T23:53:16.555Z,5.10
2023-02-01T23:58:21.578Z,5.10
