createdAt,value
2023-02-08T00:01:15.236Z,65.51
2023-02-08T00:03:42.271Z,64.57
2023-02-08T00:06:10.256Z,63.86
2023-02-08T00:08:38.254Z,63.40
2023-02-08T00:11:06.426Z,63.16
2023-02-08T00:13:34.493Z,62.83
2023-02-08T00:16:01.489Z,62.80
2023-02-08T00:18:28.406Z,61.96
2023-02-08T00:20:57.491Z,61.52
2023-02-08T00:23:25.597Z,61.93
2023-02-08T00:25:52.425Z,62.24
2023-02-08T00:28:20.097Z,62.29
2023-02-08T00:30:47.125Z,61.97
2023-02-08T00:33:14.146Z,62.92
2023-02-08T00:35:42.379Z,62.98
2023-02-08T00:38:09.318Z,63.45
2023-02-08T00:40:36.329Z,63.70
2023-02-08T00:43:03.299Z,63.69
2023-02-08T00:45:30.218Z,64.37
2023-02-08T00:47:57.081Z,66.45
2023-02-08T00:50:24.064Z,67.02
2023-02-08T00:52:51.099Z,67.79
2023-02-08T00:55:18.069Z,67.80
2023-02-08T00:57:44.952Z,68.98
2023-02-08T01:00:12.453Z,68.90
2023-02-08T01:02:40.112Z,68.35
2023-02-08T01:05:07.655Z,68.29
2023-02-08T01:07:37.634Z,67.76
2023-02-08T01:10:07.022Z,67.16
2023-02-08T01:12:33.938Z,67.04
2023-02-08T01:15:00.901Z,66.66
2023-02-08T01:17:27.841Z,65.82
2023-02-08T01:19:54.785Z,65.16
2023-02-08T01:22:21.611Z,64.83
2023-02-08T01:24:48.456Z,64.14
2023-02-08T01:27:15.349Z,63.52
2023-02-08T01:29:42.257Z,63.73
2023-02-08T01:32:09.129Z,63.40
2023-02-08T01:34:36.091Z,62.93
2023-02-08T01:37:03.015Z,62.82
2023-02-08T01:39:29.895Z,62.51
2023-02-08T01:41:56.822Z,62.68
2023-02-08T01:45:01.334Z,62.56
2023-02-08T01:47:28.428Z,62.20
2023-02-08T01:49:56.305Z,62.05
2023-02-08T01:52:28.971Z,61.78
2023-02-08T01:55:03.001Z,61.06
2023-02-08T01:57:30.195Z,60.63
2023-02-08T02:00:05.218Z,61.20
2023-02-08T02:02:33.837Z,62.36
2023-02-08T02:05:01.828Z,62.02
2023-02-08T02:07:31.218Z,61.71
2023-02-08T02:10:29.466Z,61.98
2023-02-08T02:13:02.563Z,62.53
2023-02-08T02:15:29.702Z,62.56
2023-02-08T02:17:56.937Z,62.32
2023-02-08T02:20:48.105Z,65.57
2023-02-08T02:23:36.308Z,66.66
2023-02-08T02:26:29.765Z,66.92
2023-02-08T02:29:20.320Z,67.29
2023-02-08T02:31:59.255Z,67.94
2023-02-08T02:34:46.928Z,67.57
2023-02-08T02:37:41.851Z,68.22
2023-02-08T02:40:21.659Z,68.66
2023-02-08T02:43:24.267Z,68.48
2023-02-08T02:46:07.332Z,68.82
2023-02-08T02:48:52.813Z,68.17
2023-02-08T02:51:33.150Z,69.41
2023-02-08T02:54:09.877Z,71.08
2023-02-08T02:56:45.309Z,70.52
2023-02-08T02:59:17.222Z,69.57
2023-02-08T03:01:45.551Z,69.50
2023-02-08T03:04:35.617Z,68.97
2023-02-08T03:07:20.760Z,69.53
2023-02-08T03:10:10.562Z,70.41
2023-02-08T03:12:54.027Z,71.25
2023-02-08T03:15:44.280Z,71.63
2023-02-08T03:18:46.383Z,72.64
2023-02-08T03:21:29.836Z,72.51
2023-02-08T03:24:19.800Z,71.34
2023-02-08T03:27:06.943Z,71.36
2023-02-08T03:29:41.965Z,70.90
2023-02-08T03:32:17.858Z,71.60
2023-02-08T03:34:58.671Z,71.50
2023-02-08T03:37:34.235Z,71.49
2023-02-08T03:40:09.452Z,71.25
2023-02-08T03:42:47.460Z,71.23
2023-02-08T03:45:24.280Z,69.90
2023-02-08T03:47:53.418Z,73.66
2023-02-08T03:50:22.865Z,72.12
2023-02-08T03:52:52.493Z,74.44
2023-02-08T03:55:21.978Z,74.63
2023-02-08T03:57:55.692Z,72.44
2023-02-08T04:00:23.815Z,72.73
2023-02-08T04:03:05.932Z,73.00
2023-02-08T04:05:33.554Z,72.16
2023-02-08T04:08:00.881Z,71.60
2023-02-08T04:10:28.014Z,71.38
2023-02-08T04:12:54.939Z,71.29
2023-02-08T04:15:22.218Z,76.92
2023-02-08T04:17:49.198Z,73.10
2023-02-08T04:20:16.115Z,71.53
2023-02-08T04:22:43.092Z,72.80
2023-02-08T04:25:11.022Z,74.05
2023-02-08T04:27:38.382Z,72.33
2023-02-08T04:30:05.938Z,73.70
2023-02-08T04:32:32.820Z,72.76
2023-02-08T04:35:00.056Z,73.34
2023-02-08T04:37:27.024Z,72.52
2023-02-08T04:39:53.896Z,73.21
2023-02-08T04:42:20.786Z,71.38
2023-02-08T04:44:47.846Z,72.61
2023-02-08T04:47:14.751Z,70.80
2023-02-08T04:49:41.697Z,71.11
2023-02-08T04:52:08.571Z,71.33
2023-02-08T04:54:35.514Z,72.35
2023-02-08T04:57:02.464Z,72.03
2023-02-08T04:59:29.552Z,71.97
2023-02-08T05:01:56.533Z,72.81
2023-02-08T05:04:23.511Z,73.25
2023-02-08T05:06:50.376Z,72.38
2023-02-08T05:09:17.275Z,71.28
2023-02-08T05:11:45.051Z,73.34
2023-02-08T05:14:11.900Z,72.32
2023-02-08T05:16:38.853Z,72.86
2023-02-08T05:19:05.812Z,71.63
2023-02-08T05:21:32.712Z,72.35
2023-02-08T05:23:59.548Z,71.72
2023-02-08T05:26:26.418Z,71.18
2023-02-08T05:28:53.344Z,72.11
2023-02-08T05:31:23.245Z,72.91
2023-02-08T05:33:51.662Z,72.50
2023-02-08T05:36:19.896Z,72.15
2023-02-08T05:38:46.845Z,72.20
2023-02-08T05:41:13.790Z,72.11
2023-02-08T05:43:40.695Z,71.47
2023-02-08T05:46:08.259Z,71.14
2023-02-08T05:48:35.772Z,70.86
2023-02-08T05:51:02.785Z,70.25
2023-02-08T05:53:30.161Z,70.16
2023-02-08T05:55:58.314Z,71.10
2023-02-08T05:58:26.142Z,72.20
2023-02-08T06:00:54.895Z,71.57
2023-02-08T06:03:21.944Z,70.86
2023-02-08T06:05:49.068Z,71.49
2023-02-08T06:08:16.138Z,74.23
2023-02-08T06:10:43.430Z,72.89
2023-02-08T06:13:10.398Z,72.61
2023-02-08T06:15:37.443Z,72.17
2023-02-08T06:18:04.517Z,71.83
2023-02-08T06:20:31.465Z,73.00
2023-02-08T06:22:58.577Z,74.36
2023-02-08T06:25:25.702Z,72.74
2023-02-08T06:27:52.851Z,72.48
2023-02-08T06:30:19.789Z,72.17
2023-02-08T06:32:47.091Z,72.47
2023-02-08T06:35:14.389Z,75.02
2023-02-08T06:37:41.837Z,75.62
2023-02-08T06:40:11.062Z,73.59
2023-02-08T07:38:55.405Z,77.36
2023-02-08T08:16:54.447Z,73.29
2023-02-08T08:31:03.524Z,72.35
2023-02-08T08:33:36.616Z,72.15
2023-02-08T08:36:04.613Z,70.97
2023-02-08T08:39:48.021Z,70.15
2023-02-08T08:59:39.094Z,70.59
2023-02-08T09:02:06.097Z,70.68
2023-02-08T09:04:33.112Z,69.65
2023-02-08T09:07:00.149Z,70.31
2023-02-08T09:09:27.096Z,68.93
2023-02-08T09:11:54.042Z,68.93
2023-02-08T09:14:21.206Z,70.07
2023-02-08T09:16:48.512Z,68.40
2023-02-08T09:19:16.420Z,67.00
2023-02-08T09:21:43.973Z,66.62
2023-02-08T09:24:11.087Z,65.92
2023-02-08T09:26:38.935Z,66.36
2023-02-08T09:29:06.983Z,67.53
2023-02-08T09:31:38.076Z,67.97
2023-02-08T09:34:06.842Z,67.92
2023-02-08T09:36:36.516Z,67.23
2023-02-08T09:39:15.776Z,66.79
2023-02-08T09:42:17.607Z,66.81
2023-02-08T09:45:03.159Z,66.36
2023-02-08T09:47:37.321Z,67.11
2023-02-08T09:50:29.849Z,65.25
2023-02-08T09:53:24.157Z,64.42
2023-02-08T09:56:01.730Z,63.58
2023-02-08T09:58:42.227Z,63.56
2023-02-08T10:01:36.576Z,63.71
2023-02-08T10:04:17.426Z,62.08
2023-02-08T10:06:55.190Z,61.07
2023-02-08T10:09:32.604Z,60.22
2023-02-08T10:12:29.461Z,58.28
2023-02-08T10:17:10.561Z,59.49
2023-02-08T10:19:13.572Z,56.59
2023-02-08T10:22:12.485Z,55.46
2023-02-08T10:25:12.193Z,53.10
2023-02-08T10:28:06.194Z,52.53
2023-02-08T10:30:36.085Z,51.70
2023-02-08T10:33:43.109Z,50.05
2023-02-08T10:36:43.650Z,50.09
2023-02-08T10:39:21.676Z,49.47
2023-02-08T10:41:51.994Z,48.11
2023-02-08T10:44:31.363Z,48.00
2023-02-08T10:47:10.493Z,48.04
2023-02-08T10:49:56.005Z,47.70
2023-02-08T10:52:25.034Z,46.68
2023-02-08T10:54:52.860Z,47.07
2023-02-08T10:57:28.312Z,49.38
2023-02-08T11:00:03.628Z,49.07
2023-02-08T11:02:42.606Z,49.84
2023-02-08T11:05:13.522Z,49.37
2023-02-08T11:07:44.489Z,48.84
2023-02-08T11:10:22.775Z,49.96
2023-02-08T11:13:04.146Z,49.83
2023-02-08T11:15:40.378Z,53.05
2023-02-08T11:18:20.752Z,50.64
2023-02-08T11:20:54.314Z,49.42
2023-02-08T11:23:31.806Z,51.03
2023-02-08T11:26:17.567Z,53.51
2023-02-08T11:28:45.461Z,54.54
2023-02-08T11:31:20.857Z,56.70
2023-02-08T11:34:09.806Z,55.50
2023-02-08T11:36:43.379Z,56.51
2023-02-08T11:39:41.064Z,55.76
2023-02-08T11:42:18.238Z,55.69
2023-02-08T11:44:46.116Z,56.17
2023-02-08T11:47:20.452Z,55.43
2023-02-08T11:50:34.465Z,55.87
2023-02-08T11:53:21.035Z,56.18
2023-02-08T11:56:08.082Z,54.24
2023-02-08T11:58:35.308Z,54.62
2023-02-08T12:01:07.384Z,55.77
2023-02-08T12:03:40.423Z,54.62
2023-02-08T12:06:40.777Z,54.94
2023-02-08T12:09:33.845Z,55.25
2023-02-08T12:12:41.692Z,55.13
2023-02-08T12:15:57.917Z,54.60
2023-02-08T12:18:37.236Z,55.29
2023-02-08T12:21:22.296Z,54.18
2023-02-08T12:23:53.617Z,54.34
2023-02-08T12:26:59.823Z,54.83
2023-02-08T12:29:47.655Z,54.47
2023-02-08T12:32:30.141Z,54.53
2023-02-08T12:35:06.658Z,53.55
2023-02-08T12:38:18.406Z,53.87
2023-02-08T12:40:55.665Z,53.61
2023-02-08T12:43:41.284Z,52.24
2023-02-08T12:46:37.619Z,51.58
2023-02-08T12:49:14.067Z,51.93
2023-02-08T12:52:14.834Z,51.07
2023-02-08T12:54:54.728Z,51.18
2023-02-08T12:57:23.456Z,50.36
2023-02-08T12:59:59.204Z,50.18
2023-02-08T13:02:35.502Z,49.64
2023-02-08T13:05:09.705Z,49.27
2023-02-08T13:07:42.719Z,50.96
2023-02-08T13:10:28.119Z,50.00
2023-02-08T13:13:14.391Z,50.49
2023-02-08T13:16:15.794Z,50.65
2023-02-08T13:18:48.206Z,51.39
2023-02-08T13:21:26.703Z,50.67
2023-02-08T13:23:53.912Z,51.91
2023-02-08T13:26:38.160Z,53.30
2023-02-08T13:29:05.575Z,52.56
2023-02-08T13:31:41.664Z,53.55
2023-02-08T13:34:36.528Z,53.12
2023-02-08T13:37:16.565Z,53.42
2023-02-08T13:39:59.529Z,52.71
2023-02-08T13:42:35.315Z,52.88
2023-02-08T13:45:04.852Z,52.74
2023-02-08T13:47:43.437Z,53.12
2023-02-08T13:50:52.612Z,53.04
2023-02-08T13:53:39.896Z,51.76
2023-02-08T13:56:12.025Z,52.62
2023-02-08T13:58:48.408Z,51.61
2023-02-08T14:01:22.863Z,52.82
2023-02-08T14:04:08.895Z,54.90
2023-02-08T14:06:48.220Z,53.14
2023-02-08T14:09:34.200Z,53.19
2023-02-08T14:12:05.359Z,53.55
2023-02-08T14:14:39.384Z,52.68
2023-02-08T14:17:23.409Z,53.49
2023-02-08T14:20:00.335Z,52.01
2023-02-08T14:22:33.908Z,51.65
2023-02-08T14:25:18.810Z,54.12
2023-02-08T14:28:03.198Z,52.85
2023-02-08T14:30:39.427Z,52.31
2023-02-08T14:33:09.196Z,52.18
2023-02-08T14:35:39.955Z,50.60
2023-02-08T14:38:19.547Z,50.96
2023-02-08T14:40:59.329Z,50.60
2023-02-08T14:43:40.640Z,49.61
2023-02-08T14:46:44.763Z,49.37
2023-02-08T14:49:26.436Z,50.20
2023-02-08T14:52:43.426Z,50.48
2023-02-08T14:55:20.552Z,51.91
2023-02-08T14:57:53.203Z,50.70
2023-02-08T15:04:02.075Z,50.12
2023-02-08T15:06:40.677Z,52.78
2023-02-08T15:09:18.342Z,53.89
2023-02-08T15:12:23.343Z,54.98
2023-02-08T15:14:52.945Z,53.32
2023-02-08T15:17:25.930Z,56.14
2023-02-08T15:19:56.299Z,55.77
2023-02-08T15:22:26.443Z,54.81
2023-02-08T15:25:16.730Z,54.67
2023-02-08T15:27:49.998Z,53.82
2023-02-08T15:30:36.784Z,53.61
2023-02-08T15:33:14.963Z,53.91
2023-02-08T15:35:46.627Z,53.22
2023-02-08T15:38:21.010Z,54.59
2023-02-08T15:41:07.065Z,54.12
2023-02-08T15:43:35.719Z,53.94
2023-02-08T15:46:18.262Z,53.59
2023-02-08T15:48:46.927Z,52.97
2023-02-08T15:51:16.352Z,53.78
2023-02-08T15:53:45.687Z,52.57
2023-02-08T15:56:34.274Z,53.65
2023-02-08T15:59:07.177Z,54.24
2023-02-08T16:01:34.630Z,54.30
2023-02-08T16:04:14.964Z,56.42
2023-02-08T16:06:54.177Z,55.94
2023-02-08T16:09:27.382Z,55.70
2023-02-08T16:11:58.080Z,54.49
2023-02-08T16:14:29.369Z,54.78
2023-02-08T16:16:58.453Z,55.30
2023-02-08T16:19:37.383Z,54.48
2023-02-08T16:22:27.491Z,54.68
2023-02-08T16:24:56.145Z,54.84
2023-02-08T16:27:30.061Z,54.75
2023-02-08T16:29:57.776Z,54.41
2023-02-08T16:32:29.410Z,54.32
2023-02-08T16:34:56.742Z,54.57
2023-02-08T16:37:33.596Z,54.24
2023-02-08T16:40:02.907Z,54.15
2023-02-08T16:42:39.008Z,54.31
2023-02-08T16:45:12.924Z,54.23
2023-02-08T16:47:58.439Z,54.22
2023-02-08T16:50:28.621Z,54.17
2023-02-08T16:53:04.028Z,54.47
2023-02-08T16:55:33.843Z,55.29
2023-02-08T16:58:01.204Z,54.36
2023-02-08T17:00:37.886Z,53.92
2023-02-08T17:03:04.866Z,54.03
2023-02-08T17:05:37.345Z,54.46
2023-02-08T17:08:10.133Z,54.51
2023-02-08T17:10:37.477Z,54.23
2023-02-08T17:13:20.850Z,53.91
2023-02-08T17:15:51.236Z,54.33
2023-02-08T17:18:23.829Z,54.40
2023-02-08T17:20:58.266Z,54.24
2023-02-08T17:23:31.604Z,54.27
2023-02-08T17:25:58.885Z,54.16
2023-02-08T17:28:27.604Z,54.85
2023-02-08T17:31:00.006Z,54.58
2023-02-08T17:33:29.648Z,54.90
2023-02-08T17:35:57.449Z,54.86
2023-02-08T17:38:24.388Z,54.80
2023-02-08T17:40:51.315Z,55.04
2023-02-08T17:43:19.217Z,55.75
2023-02-08T17:45:46.536Z,55.44
2023-02-08T17:48:13.761Z,55.29
2023-02-08T17:50:48.141Z,55.50
2023-02-08T17:53:15.733Z,55.88
2023-02-08T17:55:44.115Z,55.85
2023-02-08T17:58:11.720Z,55.87
2023-02-08T18:00:38.906Z,56.14
2023-02-08T18:03:05.943Z,57.16
2023-02-08T18:05:32.961Z,58.32
2023-02-08T18:08:00.186Z,56.68
2023-02-08T18:10:28.509Z,57.25
2023-02-08T18:12:56.044Z,57.03
2023-02-08T18:15:24.284Z,57.38
2023-02-08T18:17:52.885Z,57.43
2023-02-08T18:20:19.896Z,57.53
2023-02-08T18:22:46.958Z,57.28
2023-02-08T18:25:14.591Z,57.66
2023-02-08T18:27:41.654Z,57.55
2023-02-08T18:30:09.786Z,57.24
2023-02-08T18:32:36.773Z,57.20
2023-02-08T18:35:04.647Z,58.66
2023-02-08T18:37:32.420Z,58.84
2023-02-08T18:40:00.293Z,59.28
2023-02-08T18:42:27.489Z,58.87
2023-02-08T18:44:54.572Z,58.76
2023-02-08T18:47:21.742Z,58.37
2023-02-08T18:49:53.514Z,58.39
2023-02-08T18:52:20.456Z,58.20
2023-02-08T18:54:47.383Z,58.37
2023-02-08T18:57:14.466Z,58.05
2023-02-08T18:59:41.506Z,57.93
2023-02-08T19:02:11.292Z,58.09
2023-02-08T19:04:39.156Z,57.94
2023-02-08T19:07:07.322Z,58.10
2023-02-08T19:09:39.154Z,58.01
2023-02-08T19:12:07.819Z,57.97
2023-02-08T19:14:34.868Z,58.12
2023-02-08T19:17:02.570Z,58.62
2023-02-08T19:19:29.727Z,58.71
2023-02-08T19:21:56.753Z,58.84
2023-02-08T19:24:23.664Z,58.56
2023-02-08T19:26:50.943Z,58.53
2023-02-08T19:29:22.027Z,58.67
2023-02-08T19:31:50.434Z,58.73
2023-02-08T19:34:18.855Z,58.69
2023-02-08T19:36:49.826Z,59.11
2023-02-08T19:39:19.916Z,58.99
2023-02-08T19:41:48.361Z,59.11
2023-02-08T19:44:18.431Z,59.11
2023-02-08T19:46:53.852Z,59.18
2023-02-08T19:49:23.557Z,59.06
2023-02-08T19:51:52.141Z,58.95
2023-02-08T19:54:20.681Z,59.03
2023-02-08T19:56:50.524Z,59.19
2023-02-08T19:59:25.943Z,59.24
2023-02-08T20:01:53.942Z,59.77
2023-02-08T20:04:21.688Z,59.84
2023-02-08T20:06:53.828Z,59.37
2023-02-08T20:09:21.635Z,59.10
2023-02-08T20:11:56.836Z,59.47
2023-02-08T20:14:25.359Z,59.33
2023-02-08T20:16:52.431Z,59.31
2023-02-08T20:19:19.443Z,59.23
2023-02-08T20:21:46.668Z,59.25
2023-02-08T20:24:14.173Z,59.93
2023-02-08T20:26:43.007Z,59.72
2023-02-08T20:29:11.100Z,59.42
2023-02-08T20:31:41.141Z,62.75
2023-02-08T20:34:10.238Z,62.35
2023-02-08T20:36:43.979Z,62.83
2023-02-08T20:39:14.792Z,61.59
2023-02-08T20:41:44.532Z,61.65
2023-02-08T20:44:12.737Z,64.08
2023-02-08T20:46:43.400Z,62.77
2023-02-08T20:49:11.983Z,67.44
2023-02-08T20:51:38.946Z,64.90
2023-02-08T20:54:06.602Z,64.43
2023-02-08T20:56:36.978Z,65.68
2023-02-08T20:59:09.321Z,65.18
2023-02-08T21:01:37.043Z,64.32
2023-02-08T21:04:05.568Z,64.93
2023-02-08T21:06:35.271Z,63.60
2023-02-08T21:09:11.414Z,65.54
2023-02-08T21:11:39.677Z,65.22
2023-02-08T21:14:08.228Z,64.59
2023-02-08T21:16:35.200Z,64.15
2023-02-08T21:19:02.499Z,63.30
2023-02-08T21:21:29.542Z,62.39
2023-02-08T21:23:58.049Z,62.14
2023-02-08T21:26:26.161Z,61.47
2023-02-08T21:28:54.629Z,61.27
2023-02-08T21:31:23.988Z,60.81
2023-02-08T21:33:51.579Z,60.76
2023-02-08T21:36:24.849Z,60.79
2023-02-08T21:38:52.903Z,60.71
2023-02-08T21:41:26.036Z,60.66
2023-02-08T21:43:58.928Z,59.96
2023-02-08T21:46:27.998Z,59.38
2023-02-08T21:49:15.177Z,59.10
2023-02-08T21:52:00.727Z,58.86
2023-02-08T21:54:29.995Z,59.24
2023-02-08T21:56:59.353Z,59.23
2023-02-08T21:59:27.211Z,59.32
2023-02-08T22:01:54.194Z,59.34
2023-02-08T22:04:21.457Z,59.82
2023-02-08T22:06:49.176Z,61.27
2023-02-08T22:09:21.080Z,63.79
2023-02-08T22:11:48.878Z,62.56
2023-02-08T22:14:16.348Z,62.75
2023-02-08T22:16:43.402Z,62.18
2023-02-08T22:19:11.395Z,62.24
2023-02-08T22:21:38.317Z,62.62
2023-02-08T22:24:05.363Z,62.35
2023-02-08T22:26:32.248Z,63.09
2023-02-08T22:28:59.248Z,62.80
2023-02-08T22:31:26.266Z,62.97
2023-02-08T22:33:53.821Z,61.82
2023-02-08T22:36:21.433Z,62.56
2023-02-08T22:38:48.418Z,62.42
2023-02-08T22:41:17.322Z,62.14
2023-02-08T22:43:45.349Z,61.71
2023-02-08T22:46:13.162Z,61.26
2023-02-08T22:48:40.903Z,60.95
2023-02-08T22:51:15.188Z,60.70
2023-02-08T22:53:42.201Z,60.59
2023-02-08T22:56:09.780Z,60.69
2023-02-08T22:58:36.814Z,60.24
2023-02-08T23:01:03.764Z,59.93
2023-02-08T23:03:30.731Z,60.04
2023-02-08T23:05:57.619Z,59.72
2023-02-08T23:08:24.486Z,59.51
2023-02-08T23:10:58.851Z,60.64
2023-02-08T23:13:26.179Z,61.31
2023-02-08T23:15:53.063Z,61.03
2023-02-08T23:18:20.188Z,61.43
2023-02-08T23:20:47.327Z,61.68
2023-02-08T23:23:14.834Z,61.20
2023-02-08T23:25:42.541Z,61.10
2023-02-08T23:28:11.824Z,60.93
2023-02-08T23:30:40.908Z,60.57
2023-02-08T23:33:08.252Z,62.38
2023-02-08T23:35:35.358Z,62.88
2023-02-08T23:38:02.346Z,63.44
2023-02-08T23:40:29.277Z,62.72
2023-02-08T23:42:56.151Z,63.10
2023-02-08T23:45:23.090Z,63.70
2023-02-08T23:47:50.222Z,63.47
2023-02-08T23:50:17.160Z,63.03
2023-02-08T23:52:44.140Z,62.63
2023-02-08T23:55:11.126Z,63.68
2023-02-08T23:57:38.660Z,62.92
