createdAt,value
2022-10-09T00:01:24.180Z,2.57
2022-10-09T00:03:54.220Z,2.27
2022-10-09T00:06:33.723Z,2.30
2022-10-09T00:09:02.887Z,2.30
2022-10-09T00:11:32.909Z,2.33
2022-10-09T00:14:01.993Z,2.50
2022-10-09T00:16:30.567Z,2.77
2022-10-09T00:18:59.135Z,3.23
2022-10-09T00:21:29.382Z,4.03
2022-10-09T00:23:58.887Z,4.23
2022-10-09T00:26:27.524Z,5.90
2022-10-09T00:28:56.938Z,6.00
2022-10-09T00:31:25.527Z,4.77
2022-10-09T00:33:53.842Z,4.03
2022-10-09T00:36:24.594Z,4.27
2022-10-09T00:38:54.250Z,3.03
2022-10-09T00:41:25.034Z,2.93
2022-10-09T00:43:55.454Z,2.77
2022-10-09T00:46:46.249Z,3.17
2022-10-09T00:49:15.019Z,3.27
2022-10-09T00:51:45.149Z,3.80
2022-10-09T00:54:14.878Z,3.53
2022-10-09T00:56:43.226Z,3.83
2022-10-09T00:59:11.725Z,3.13
2022-10-09T01:01:41.710Z,3.13
2022-10-09T01:04:10.163Z,2.60
2022-10-09T01:06:44.493Z,2.63
2022-10-09T01:09:24.791Z,2.83
2022-10-09T01:12:01.395Z,2.70
2022-10-09T01:14:34.483Z,2.90
2022-10-09T01:17:25.137Z,2.73
2022-10-09T01:20:18.703Z,2.57
2022-10-09T01:23:19.942Z,2.33
2022-10-09T01:26:16.877Z,2.70
2022-10-09T01:28:48.331Z,2.77
2022-10-09T01:31:17.322Z,2.80
2022-10-09T01:33:46.377Z,2.87
2022-10-09T01:36:15.088Z,2.47
2022-10-09T01:38:43.952Z,2.70
2022-10-09T01:41:12.269Z,2.90
2022-10-09T01:43:41.716Z,2.70
2022-10-09T01:46:28.202Z,2.90
2022-10-09T01:49:12.428Z,3.07
2022-10-09T01:51:52.518Z,2.87
2022-10-09T01:54:35.480Z,2.67
2022-10-09T01:57:04.104Z,3.03
2022-10-09T01:59:32.901Z,2.50
2022-10-09T02:02:01.285Z,2.80
2022-10-09T02:04:29.761Z,3.80
2022-10-09T02:06:58.161Z,3.03
2022-10-09T02:09:26.482Z,3.53
2022-10-09T02:11:55.915Z,3.83
2022-10-09T02:14:24.311Z,3.53
2022-10-09T02:17:01.662Z,4.10
2022-10-09T02:19:39.345Z,3.63
2022-10-09T02:22:12.915Z,4.30
2022-10-09T02:24:42.108Z,3.30
2022-10-09T02:27:11.780Z,3.53
2022-10-09T02:29:44.044Z,3.57
2022-10-09T02:32:12.647Z,3.47
2022-10-09T02:34:41.092Z,3.40
2022-10-09T02:37:09.532Z,3.67
2022-10-09T02:39:38.950Z,4.60
2022-10-09T02:42:07.440Z,3.47
2022-10-09T02:44:35.776Z,3.33
2022-10-09T02:47:04.167Z,3.17
2022-10-09T02:49:32.552Z,3.27
2022-10-09T02:52:00.921Z,3.10
2022-10-09T02:54:29.290Z,2.93
2022-10-09T02:56:57.630Z,3.10
2022-10-09T02:59:26.043Z,3.10
2022-10-09T03:01:54.496Z,3.10
2022-10-09T03:04:22.923Z,3.43
2022-10-09T03:06:51.577Z,3.70
2022-10-09T03:09:19.897Z,3.73
2022-10-09T03:11:48.194Z,3.70
2022-10-09T03:14:16.613Z,3.70
2022-10-09T03:16:45.063Z,3.63
2022-10-09T03:19:13.544Z,4.27
2022-10-09T03:21:41.901Z,4.60
2022-10-09T03:24:10.424Z,4.70
2022-10-09T03:26:38.762Z,5.27
2022-10-09T03:29:07.120Z,4.93
2022-10-09T03:31:52.725Z,5.00
2022-10-09T03:34:21.636Z,4.60
2022-10-09T03:36:50.604Z,4.43
2022-10-09T03:39:19.000Z,4.40
2022-10-09T03:41:47.423Z,4.30
2022-10-09T03:44:15.721Z,4.23
2022-10-09T03:46:44.913Z,4.43
2022-10-09T03:49:13.620Z,4.50
2022-10-09T03:51:41.998Z,4.10
2022-10-09T03:54:10.523Z,3.93
2022-10-09T03:56:38.857Z,4.50
2022-10-09T03:59:09.994Z,4.30
2022-10-09T04:01:38.456Z,3.90
2022-10-09T04:04:06.765Z,4.57
2022-10-09T04:06:35.024Z,4.07
2022-10-09T04:09:03.328Z,4.10
2022-10-09T04:11:31.760Z,3.70
2022-10-09T04:14:00.760Z,3.60
2022-10-09T04:16:29.161Z,3.07
2022-10-09T04:18:57.583Z,3.60
2022-10-09T04:21:28.215Z,3.37
2022-10-09T04:23:56.558Z,3.30
2022-10-09T04:26:24.917Z,3.90
2022-10-09T04:28:53.214Z,3.17
2022-10-09T04:31:21.587Z,3.43
2022-10-09T04:33:50.020Z,3.10
2022-10-09T04:36:18.422Z,2.93
2022-10-09T04:38:46.729Z,3.27
2022-10-09T04:41:15.026Z,2.53
2022-10-09T04:43:43.421Z,3.03
2022-10-09T04:46:13.482Z,3.47
2022-10-09T04:48:43.370Z,2.80
2022-10-09T04:51:11.912Z,3.37
2022-10-09T04:53:40.504Z,3.57
2022-10-09T04:56:11.227Z,3.87
2022-10-09T04:58:42.828Z,3.43
2022-10-09T05:01:16.804Z,4.83
2022-10-09T05:03:45.344Z,5.73
2022-10-09T05:06:13.901Z,6.40
2022-10-09T05:08:42.698Z,6.03
2022-10-09T05:11:18.331Z,6.60
2022-10-09T05:13:48.084Z,6.80
2022-10-09T05:16:18.277Z,7.77
2022-10-09T05:18:49.320Z,7.37
2022-10-09T05:21:18.054Z,7.47
2022-10-09T05:23:46.550Z,7.00
2022-10-09T05:26:16.626Z,6.70
2022-10-09T05:28:46.415Z,6.87
2022-10-09T05:31:22.557Z,6.63
2022-10-09T05:33:51.147Z,6.53
2022-10-09T05:36:19.641Z,6.83
2022-10-09T05:38:47.971Z,7.23
2022-10-09T05:41:17.166Z,7.93
2022-10-09T05:43:46.668Z,7.60
2022-10-09T05:46:23.739Z,6.70
2022-10-09T05:48:54.420Z,7.50
2022-10-09T05:51:30.651Z,7.27
2022-10-09T05:53:59.329Z,9.97
2022-10-09T05:56:37.983Z,7.37
2022-10-09T05:59:08.020Z,6.73
2022-10-09T06:01:44.518Z,8.03
2022-10-09T06:04:23.167Z,6.53
2022-10-09T06:06:51.734Z,8.00
2022-10-09T06:09:25.633Z,7.30
2022-10-09T06:11:54.733Z,8.57
2022-10-09T06:14:23.435Z,7.60
2022-10-09T06:16:51.819Z,6.77
2022-10-09T06:19:20.387Z,6.33
2022-10-09T06:21:49.476Z,6.30
2022-10-09T06:24:28.832Z,5.80
2022-10-09T06:26:58.346Z,5.60
2022-10-09T06:29:26.919Z,6.43
2022-10-09T06:31:55.367Z,6.83
2022-10-09T06:34:23.851Z,6.27
2022-10-09T06:36:52.195Z,7.23
2022-10-09T06:39:22.852Z,6.90
2022-10-09T06:41:51.182Z,7.77
2022-10-09T06:44:32.895Z,7.23
2022-10-09T06:47:01.242Z,7.67
2022-10-09T06:49:29.710Z,7.40
2022-10-09T06:51:58.058Z,8.70
2022-10-09T06:54:26.371Z,8.47
2022-10-09T06:56:55.913Z,7.60
2022-10-09T06:59:24.278Z,7.60
2022-10-09T07:01:52.884Z,8.00
2022-10-09T07:04:21.944Z,6.83
2022-10-09T07:06:51.146Z,7.07
2022-10-09T07:09:19.516Z,7.27
2022-10-09T07:11:49.532Z,7.60
2022-10-09T07:14:18.113Z,6.93
2022-10-09T07:16:47.449Z,7.07
2022-10-09T07:19:17.915Z,6.93
2022-10-09T07:21:48.828Z,6.73
2022-10-09T07:24:17.703Z,6.63
2022-10-09T07:26:46.746Z,7.13
2022-10-09T07:29:15.845Z,6.60
2022-10-09T07:31:45.458Z,6.87
2022-10-09T07:34:14.099Z,6.87
2022-10-09T07:36:43.588Z,6.77
2022-10-09T07:39:12.020Z,6.70
2022-10-09T07:41:40.458Z,6.53
2022-10-09T07:44:08.850Z,6.00
2022-10-09T07:46:37.501Z,6.17
2022-10-09T07:49:05.955Z,5.87
2022-10-09T07:51:34.341Z,6.43
2022-10-09T07:54:03.371Z,6.03
2022-10-09T07:56:33.132Z,5.47
2022-10-09T07:59:06.124Z,6.20
2022-10-09T08:01:35.141Z,10.93
2022-10-09T08:04:03.899Z,7.80
2022-10-09T08:06:32.661Z,6.60
2022-10-09T08:09:01.672Z,5.73
2022-10-09T08:11:30.478Z,5.30
2022-10-09T08:13:58.929Z,5.33
2022-10-09T08:16:27.869Z,5.17
2022-10-09T08:18:57.711Z,4.50
2022-10-09T08:21:28.867Z,4.10
2022-10-09T08:23:58.143Z,3.50
2022-10-09T08:26:28.175Z,3.53
2022-10-09T08:29:01.561Z,3.70
2022-10-09T08:31:32.190Z,3.43
2022-10-09T08:34:01.911Z,3.63
2022-10-09T08:36:30.488Z,3.40
2022-10-09T08:38:59.167Z,3.43
2022-10-09T08:41:33.556Z,3.13
2022-10-09T08:44:25.500Z,2.80
2022-10-09T08:47:14.927Z,3.35
2022-10-09T08:49:50.964Z,4.07
2022-10-09T08:52:45.717Z,4.50
2022-10-09T08:55:28.588Z,3.63
2022-10-09T08:57:57.823Z,2.73
2022-10-09T09:00:28.530Z,3.22
2022-10-09T09:03:31.147Z,3.30
2022-10-09T09:06:17.993Z,2.70
2022-10-09T09:08:54.959Z,2.38
2022-10-09T09:11:39.426Z,2.70
2022-10-09T09:14:31.894Z,2.35
2022-10-09T09:17:12.659Z,3.78
2022-10-09T09:20:10.161Z,2.72
2022-10-09T09:22:40.311Z,2.83
2022-10-09T09:25:23.549Z,2.60
2022-10-09T09:27:55.406Z,2.05
2022-10-09T09:30:37.915Z,2.22
2022-10-09T09:33:12.237Z,2.20
2022-10-09T09:35:47.362Z,2.00
2022-10-09T09:38:15.900Z,2.20
2022-10-09T09:40:47.281Z,2.50
2022-10-09T09:43:21.540Z,2.88
2022-10-09T09:45:52.907Z,2.15
2022-10-09T09:48:38.536Z,1.92
2022-10-09T09:51:27.427Z,1.90
2022-10-09T09:54:01.912Z,2.00
2022-10-09T09:56:59.749Z,2.58
2022-10-09T09:59:43.454Z,2.10
2022-10-09T10:02:17.736Z,1.92
2022-10-09T10:04:53.367Z,2.08
2022-10-09T10:07:38.504Z,2.25
2022-10-09T10:10:24.020Z,2.15
2022-10-09T10:12:58.242Z,1.90
2022-10-09T10:15:30.225Z,1.80
2022-10-09T10:18:05.644Z,1.88
2022-10-09T10:20:43.669Z,2.50
2022-10-09T10:23:30.423Z,2.00
2022-10-09T10:25:58.910Z,1.77
2022-10-09T10:28:30.773Z,2.05
2022-10-09T10:30:59.682Z,1.80
2022-10-09T10:33:30.079Z,1.75
2022-10-09T10:35:58.676Z,2.00
2022-10-09T10:39:02.231Z,2.05
2022-10-09T10:41:36.683Z,1.80
2022-10-09T10:44:12.031Z,1.92
2022-10-09T10:46:49.208Z,1.98
2022-10-09T10:49:21.133Z,1.90
2022-10-09T10:52:13.356Z,1.90
2022-10-09T10:55:18.453Z,1.80
2022-10-09T10:58:08.942Z,2.00
2022-10-09T11:00:39.314Z,1.65
2022-10-09T11:03:16.023Z,1.60
2022-10-09T11:06:06.080Z,1.95
2022-10-09T11:08:55.166Z,1.90
2022-10-09T11:11:43.569Z,1.75
2022-10-09T11:15:09.876Z,1.65
2022-10-09T11:17:49.279Z,1.50
2022-10-09T11:20:29.260Z,1.67
2022-10-09T11:23:33.859Z,1.50
2022-10-09T11:26:20.567Z,1.83
2022-10-09T11:29:28.101Z,1.83
2022-10-09T11:32:22.094Z,1.50
2022-10-09T11:35:07.743Z,1.55
2022-10-09T11:37:36.973Z,1.88
2022-10-09T11:41:31.138Z,2.22
2022-10-09T11:44:13.380Z,3.38
2022-10-09T11:47:09.493Z,4.85
2022-10-09T11:49:43.058Z,1.80
2022-10-09T11:52:34.824Z,2.05
2022-10-09T11:55:36.101Z,1.75
2022-10-09T11:58:16.704Z,1.70
2022-10-09T12:00:45.667Z,1.65
2022-10-09T12:03:34.106Z,1.70
2022-10-09T12:06:11.895Z,1.88
2022-10-09T12:08:53.732Z,1.85
2022-10-09T12:11:22.143Z,1.80
2022-10-09T12:14:03.402Z,1.80
2022-10-09T12:16:38.943Z,2.08
2022-10-09T12:19:27.533Z,1.70
2022-10-09T12:21:58.896Z,1.98
2022-10-09T12:24:42.332Z,1.80
2022-10-09T12:27:20.863Z,1.80
2022-10-09T12:29:55.655Z,1.95
2022-10-09T12:32:27.905Z,1.80
2022-10-09T12:34:56.338Z,1.77
2022-10-09T12:37:35.365Z,2.00
2022-10-09T12:40:09.423Z,2.10
2022-10-09T12:42:37.776Z,1.70
2022-10-09T12:45:14.938Z,1.88
2022-10-09T12:47:43.345Z,1.90
2022-10-09T12:50:47.039Z,1.40
2022-10-09T12:53:17.064Z,1.70
2022-10-09T12:55:51.143Z,1.70
2022-10-09T12:58:33.374Z,1.83
2022-10-09T13:01:05.684Z,1.70
2022-10-09T13:03:35.323Z,1.50
2022-10-09T13:06:05.082Z,1.70
2022-10-09T13:08:36.627Z,1.90
2022-10-09T13:11:22.151Z,2.40
2022-10-09T13:13:51.888Z,2.03
2022-10-09T13:16:20.396Z,1.80
2022-10-09T13:18:58.486Z,1.88
2022-10-09T13:21:31.405Z,1.90
2022-10-09T13:24:13.665Z,1.88
2022-10-09T13:26:43.495Z,2.00
2022-10-09T13:29:12.006Z,2.03
2022-10-09T13:31:43.590Z,1.83
2022-10-09T13:34:12.834Z,1.83
2022-10-09T13:36:41.275Z,1.90
2022-10-09T13:39:14.588Z,2.05
2022-10-09T13:41:43.784Z,2.22
2022-10-09T13:44:12.190Z,2.08
2022-10-09T13:46:40.594Z,1.80
2022-10-09T13:49:09.119Z,2.80
2022-10-09T13:51:37.654Z,2.97
2022-10-09T13:54:06.198Z,2.40
2022-10-09T13:56:35.466Z,2.72
2022-10-09T13:59:04.106Z,1.83
2022-10-09T14:01:32.635Z,1.88
2022-10-09T14:04:01.043Z,1.90
2022-10-09T14:06:29.489Z,2.00
2022-10-09T14:08:57.997Z,1.88
2022-10-09T14:11:26.554Z,1.98
2022-10-09T14:13:54.869Z,2.22
2022-10-09T14:16:23.250Z,2.10
2022-10-09T14:18:52.264Z,1.95
2022-10-09T14:21:20.604Z,2.40
2022-10-09T14:23:49.052Z,2.25
2022-10-09T14:26:20.334Z,2.47
2022-10-09T14:28:52.912Z,2.40
2022-10-09T14:31:25.157Z,2.20
2022-10-09T14:33:56.937Z,2.40
2022-10-09T14:36:25.613Z,2.17
2022-10-09T14:38:54.059Z,2.20
2022-10-09T14:41:22.893Z,2.25
2022-10-09T14:43:57.000Z,2.20
2022-10-09T14:46:25.675Z,2.30
2022-10-09T14:48:55.302Z,2.53
2022-10-09T14:51:25.137Z,5.28
2022-10-09T14:53:58.273Z,3.10
2022-10-09T14:56:26.897Z,2.30
2022-10-09T14:58:55.681Z,2.17
2022-10-09T15:01:24.465Z,2.00
2022-10-09T15:03:53.609Z,2.13
2022-10-09T15:06:24.489Z,1.90
2022-10-09T15:08:55.746Z,1.85
2022-10-09T15:11:24.305Z,2.05
2022-10-09T15:13:52.632Z,2.13
2022-10-09T15:16:21.183Z,1.67
2022-10-09T15:18:50.518Z,2.00
2022-10-09T15:21:23.515Z,2.00
2022-10-09T15:23:56.207Z,2.10
2022-10-09T15:26:25.398Z,2.03
2022-10-09T15:28:53.786Z,1.80
2022-10-09T15:31:31.846Z,2.67
2022-10-09T15:34:01.848Z,2.65
2022-10-09T15:36:31.304Z,4.95
2022-10-09T15:39:03.410Z,3.33
2022-10-09T15:41:32.992Z,4.68
2022-10-09T15:44:04.943Z,3.85
2022-10-09T15:46:33.521Z,2.78
2022-10-09T15:49:02.132Z,3.17
2022-10-09T15:51:33.427Z,3.28
2022-10-09T15:54:02.336Z,3.05
2022-10-09T15:56:30.811Z,3.60
2022-10-09T15:58:59.302Z,4.30
2022-10-09T16:01:27.965Z,11.90
2022-10-09T16:03:56.432Z,5.43
2022-10-09T16:06:24.897Z,5.82
2022-10-09T16:08:57.873Z,4.55
2022-10-09T16:11:27.557Z,5.38
2022-10-09T16:13:56.082Z,8.55
2022-10-09T16:16:25.993Z,9.30
2022-10-09T16:18:54.629Z,7.28
2022-10-09T16:21:28.019Z,11.10
2022-10-09T16:23:59.151Z,6.38
2022-10-09T16:26:29.644Z,5.78
2022-10-09T16:29:00.053Z,12.38
2022-10-09T16:31:30.700Z,8.40
2022-10-09T16:33:59.130Z,10.00
2022-10-09T16:36:27.877Z,9.93
2022-10-09T16:38:56.622Z,9.20
2022-10-09T16:41:25.154Z,7.35
2022-10-09T16:43:55.339Z,11.00
2022-10-09T16:49:05.809Z,5.97
2022-10-09T16:51:35.618Z,9.25
2022-10-09T16:54:05.106Z,9.50
2022-10-09T16:56:35.244Z,4.40
2022-10-09T16:59:06.483Z,4.18
2022-10-09T17:01:40.816Z,5.83
2022-10-09T17:04:09.486Z,8.50
2022-10-09T17:06:39.488Z,11.60
2022-10-09T17:09:13.527Z,12.25
2022-10-09T17:11:42.818Z,21.23
2022-10-09T17:14:11.297Z,14.20
2022-10-09T17:16:40.743Z,10.60
2022-10-09T17:19:09.442Z,10.50
2022-10-09T17:21:37.986Z,10.65
2022-10-09T17:24:06.896Z,11.03
2022-10-09T17:26:35.370Z,9.40
2022-10-09T17:29:05.051Z,9.73
2022-10-09T17:31:33.870Z,13.10
2022-10-09T17:34:03.203Z,14.63
2022-10-09T17:36:34.111Z,13.77
2022-10-09T17:39:02.782Z,12.50
2022-10-09T17:41:31.311Z,10.88
2022-10-09T17:43:59.832Z,8.50
2022-10-09T17:46:29.245Z,8.63
2022-10-09T17:48:58.710Z,7.27
2022-10-09T17:51:40.424Z,9.40
2022-10-09T17:54:12.398Z,8.70
2022-10-09T17:56:41.642Z,9.40
2022-10-09T17:59:10.186Z,10.60
2022-10-09T18:01:38.784Z,13.55
2022-10-09T18:04:07.213Z,11.67
2022-10-09T18:06:35.948Z,11.10
2022-10-09T18:09:05.037Z,13.30
2022-10-09T18:11:34.006Z,18.37
2022-10-09T18:14:03.414Z,10.77
2022-10-09T18:16:36.087Z,10.13
2022-10-09T18:19:07.920Z,9.33
2022-10-09T18:21:36.390Z,8.93
2022-10-09T18:24:05.234Z,7.40
2022-10-09T18:26:34.585Z,6.83
2022-10-09T18:29:03.594Z,6.10
2022-10-09T18:31:32.358Z,5.93
2022-10-09T18:34:00.950Z,6.10
2022-10-09T18:36:34.411Z,6.03
2022-10-09T18:39:07.969Z,6.70
2022-10-09T18:41:36.888Z,7.10
2022-10-09T18:44:06.441Z,6.90
2022-10-09T18:46:37.644Z,7.47
2022-10-09T18:49:09.566Z,8.27
2022-10-09T18:51:40.095Z,7.07
2022-10-09T18:54:08.871Z,6.07
2022-10-09T18:56:37.506Z,5.17
2022-10-09T18:59:09.202Z,4.77
2022-10-09T19:01:37.586Z,5.17
2022-10-09T19:04:06.202Z,9.43
2022-10-09T19:06:34.880Z,6.90
2022-10-09T19:09:03.501Z,6.67
2022-10-09T19:11:32.755Z,5.43
2022-10-09T19:14:01.209Z,6.20
2022-10-09T19:16:30.439Z,6.03
2022-10-09T19:18:59.067Z,5.40
2022-10-09T19:21:27.517Z,5.63
2022-10-09T19:23:56.034Z,5.13
2022-10-09T19:26:25.978Z,5.63
2022-10-09T19:28:54.483Z,6.47
2022-10-09T19:31:23.150Z,5.40
2022-10-09T19:33:51.895Z,4.93
2022-10-09T19:36:20.251Z,6.10
2022-10-09T19:38:48.974Z,6.30
2022-10-09T19:41:17.455Z,6.47
2022-10-09T19:43:45.739Z,6.87
2022-10-09T19:46:18.863Z,8.57
2022-10-09T19:48:47.840Z,7.97
2022-10-09T19:51:18.478Z,8.47
2022-10-09T19:53:47.107Z,7.97
2022-10-09T19:56:17.657Z,8.53
2022-10-09T19:58:47.553Z,10.63
2022-10-09T20:01:17.460Z,9.27
2022-10-09T20:03:46.366Z,8.60
2022-10-09T20:06:15.383Z,9.37
2022-10-09T20:08:45.438Z,9.90
2022-10-09T20:11:14.392Z,9.57
2022-10-09T20:13:42.981Z,9.93
2022-10-09T20:16:13.641Z,9.43
2022-10-09T20:18:42.610Z,9.10
2022-10-09T20:21:12.895Z,8.83
2022-10-09T20:23:43.567Z,9.20
2022-10-09T20:26:16.637Z,8.80
2022-10-09T20:28:45.316Z,8.47
2022-10-09T20:31:18.185Z,8.60
2022-10-09T20:33:47.063Z,9.17
2022-10-09T20:36:26.342Z,7.43
2022-10-09T20:38:56.511Z,7.90
2022-10-09T20:41:25.283Z,7.87
2022-10-09T20:43:54.009Z,7.20
2022-10-09T20:46:24.051Z,7.73
2022-10-09T20:48:52.622Z,7.70
2022-10-09T20:51:21.453Z,7.00
2022-10-09T20:53:57.949Z,7.20
2022-10-09T20:56:28.465Z,6.67
2022-10-09T20:58:57.194Z,7.20
2022-10-09T21:01:25.633Z,7.20
2022-10-09T21:03:56.762Z,6.40
2022-10-09T21:06:26.236Z,6.17
2022-10-09T21:08:54.588Z,6.90
2022-10-09T21:11:22.984Z,6.17
2022-10-09T21:13:51.458Z,5.50
2022-10-09T21:16:22.086Z,4.80
2022-10-09T21:19:01.160Z,5.60
2022-10-09T21:21:30.727Z,5.50
2022-10-09T21:23:59.892Z,5.20
2022-10-09T21:26:30.294Z,5.40
2022-10-09T21:29:00.161Z,5.07
2022-10-09T21:31:29.912Z,5.17
2022-10-09T21:33:58.825Z,6.83
2022-10-09T21:36:35.186Z,6.90
2022-10-09T21:39:03.953Z,6.30
2022-10-09T21:41:33.320Z,8.80
2022-10-09T21:44:01.705Z,5.67
2022-10-09T21:46:30.301Z,7.00
2022-10-09T21:48:58.718Z,7.40
2022-10-09T21:51:27.625Z,7.57
2022-10-09T21:53:56.241Z,7.80
2022-10-09T21:56:25.532Z,7.03
2022-10-09T21:58:53.989Z,6.83
2022-10-09T22:01:22.426Z,6.47
2022-10-09T22:03:51.807Z,6.37
2022-10-09T22:06:20.269Z,6.77
2022-10-09T22:08:48.927Z,6.60
2022-10-09T22:11:17.406Z,5.90
2022-10-09T22:13:46.806Z,6.83
2022-10-09T22:16:15.831Z,6.73
2022-10-09T22:18:44.249Z,5.83
2022-10-09T22:21:14.567Z,6.60
2022-10-09T22:23:43.089Z,6.30
2022-10-09T22:26:13.485Z,5.80
2022-10-09T22:28:41.945Z,6.33
2022-10-09T22:31:19.011Z,5.70
2022-10-09T22:34:01.123Z,6.50
2022-10-09T22:36:32.107Z,6.23
2022-10-09T22:39:02.183Z,6.43
2022-10-09T22:41:30.775Z,5.37
2022-10-09T22:43:59.585Z,4.87
2022-10-09T22:46:32.591Z,4.10
2022-10-09T22:49:01.046Z,4.63
2022-10-09T22:51:30.027Z,4.60
2022-10-09T22:53:58.898Z,4.63
2022-10-09T22:56:29.672Z,4.90
2022-10-09T22:58:58.145Z,5.17
2022-10-09T23:01:30.638Z,5.97
2022-10-09T23:03:59.966Z,5.57
2022-10-09T23:06:28.408Z,5.77
2022-10-09T23:08:56.876Z,5.57
2022-10-09T23:11:25.582Z,5.17
2022-10-09T23:13:55.152Z,4.97
2022-10-09T23:16:23.864Z,5.50
2022-10-09T23:18:53.190Z,6.50
2022-10-09T23:21:22.811Z,6.40
2022-10-09T23:23:51.189Z,4.90
2022-10-09T23:26:38.000Z,5.60
2022-10-09T23:29:08.469Z,5.53
2022-10-09T23:31:36.905Z,4.70
2022-10-09T23:34:06.150Z,4.03
2022-10-09T23:36:34.558Z,4.27
2022-10-09T23:39:03.252Z,3.73
2022-10-09T23:41:32.308Z,3.90
2022-10-09T23:44:00.673Z,4.90
2022-10-09T23:46:33.067Z,5.47
2022-10-09T23:49:01.601Z,4.30
2022-10-09T23:51:30.442Z,4.97
2022-10-09T23:53:58.792Z,4.43
2022-10-09T23:56:32.489Z,4.63
2022-10-09T23:59:02.344Z,4.33
