createdAt,value
2018-09-30T01:00:33.194Z,58.04
2018-09-30T01:01:33.182Z,58.76
2018-09-30T01:02:33.172Z,59.07
2018-09-30T01:03:33.149Z,59.27
2018-09-30T01:04:33.144Z,58.69
2018-09-30T01:05:33.126Z,59.50
2018-09-30T01:06:33.137Z,59.20
2018-09-30T01:07:33.104Z,59.09
2018-09-30T01:08:33.092Z,59.61
2018-09-30T01:09:33.083Z,59.30
2018-09-30T01:10:33.071Z,59.41
2018-09-30T01:11:33.080Z,59.71
2018-09-30T01:12:33.051Z,59.50
2018-09-30T01:13:33.043Z,60.02
2018-09-30T01:14:33.032Z,59.61
2018-09-30T01:15:33.016Z,59.92
2018-09-30T01:16:33.005Z,60.33
2018-09-30T01:17:33.008Z,59.92
2018-09-30T01:18:32.982Z,60.02
2018-09-30T01:19:32.970Z,59.81
2018-09-30T01:20:32.960Z,59.30
2018-09-30T01:21:32.948Z,59.41
2018-09-30T01:22:32.954Z,60.84
2018-09-30T01:23:32.927Z,60.84
2018-09-30T01:24:32.916Z,60.63
2018-09-30T01:25:32.905Z,60.02
2018-09-30T01:26:32.893Z,60.53
2018-09-30T01:27:32.894Z,60.33
2018-09-30T01:28:32.881Z,60.74
2018-09-30T01:29:32.861Z,60.84
2018-09-30T01:30:32.850Z,61.96
2018-09-30T01:31:32.837Z,62.99
2018-09-30T01:32:32.837Z,63.60
2018-09-30T01:33:32.815Z,64.62
2018-09-30T01:34:32.803Z,63.91
2018-09-30T01:35:32.795Z,63.81
2018-09-30T01:36:32.782Z,64.42
2018-09-30T01:37:32.781Z,63.91
2018-09-30T01:38:32.761Z,64.01
2018-09-30T01:39:32.750Z,64.94
2018-09-30T01:40:32.739Z,66.09
2018-09-30T01:41:32.726Z,66.40
2018-09-30T01:42:32.727Z,66.37
2018-09-30T01:43:32.703Z,66.27
2018-09-30T01:44:32.694Z,66.98
2018-09-30T01:45:32.682Z,66.19
2018-09-30T01:46:32.672Z,66.16
2018-09-30T01:47:32.670Z,67.22
2018-09-30T01:48:32.649Z,67.52
2018-09-30T01:49:32.637Z,66.06
2018-09-30T01:50:32.626Z,66.67
2018-09-30T01:51:32.616Z,66.88
2018-09-30T01:52:32.616Z,67.83
2018-09-30T01:53:32.593Z,67.80
2018-09-30T01:54:32.581Z,67.80
2018-09-30T01:55:32.571Z,67.52
2018-09-30T01:56:32.560Z,67.43
2018-09-30T01:57:32.561Z,67.73
2018-09-30T01:58:32.537Z,67.73
2018-09-30T01:59:32.527Z,67.83
2018-09-30T02:00:32.516Z,67.76
2018-09-30T02:01:32.510Z,68.17
2018-09-30T02:02:32.507Z,68.24
2018-09-30T02:03:32.485Z,68.04
2018-09-30T02:04:32.471Z,68.14
2018-09-30T02:05:32.459Z,67.76
2018-09-30T02:06:32.448Z,67.73
2018-09-30T02:07:32.451Z,67.73
2018-09-30T02:08:32.431Z,67.76
2018-09-30T02:09:32.416Z,67.63
2018-09-30T02:10:32.406Z,67.66
2018-09-30T02:11:32.393Z,68.38
2018-09-30T02:12:32.394Z,68.48
2018-09-30T02:13:32.374Z,68.27
2018-09-30T02:14:32.367Z,67.97
2018-09-30T02:15:32.349Z,67.56
2018-09-30T02:16:32.338Z,68.07
2018-09-30T02:17:32.352Z,68.17
2018-09-30T02:18:32.343Z,68.07
2018-09-30T02:19:32.308Z,67.76
2018-09-30T02:20:32.292Z,67.73
2018-09-30T02:21:32.282Z,67.43
2018-09-30T02:22:32.272Z,67.52
2018-09-30T02:23:32.278Z,67.43
2018-09-30T02:24:32.253Z,67.52
2018-09-30T02:25:32.251Z,67.32
2018-09-30T02:26:32.229Z,66.19
2018-09-30T02:27:32.214Z,66.40
2018-09-30T02:28:32.220Z,66.40
2018-09-30T02:29:32.194Z,66.40
2018-09-30T02:30:32.189Z,66.50
2018-09-30T02:31:32.170Z,66.09
2018-09-30T02:32:32.159Z,66.71
2018-09-30T02:33:32.161Z,66.81
2018-09-30T02:34:32.136Z,66.60
2018-09-30T02:35:32.132Z,67.32
2018-09-30T02:36:32.120Z,67.73
2018-09-30T02:37:32.105Z,66.19
2018-09-30T02:38:32.105Z,66.40
2018-09-30T02:39:32.082Z,66.30
2018-09-30T02:40:32.077Z,66.40
2018-09-30T02:41:32.060Z,67.22
2018-09-30T02:42:32.050Z,66.30
2018-09-30T02:43:32.054Z,67.05
2018-09-30T02:44:32.026Z,67.66
2018-09-30T02:45:32.015Z,68.17
2018-09-30T02:46:32.006Z,67.69
2018-09-30T02:47:31.991Z,68.00
2018-09-30T02:48:31.994Z,68.00
2018-09-30T02:49:31.970Z,68.62
2018-09-30T02:50:31.960Z,68.72
2018-09-30T02:51:31.950Z,69.88
2018-09-30T02:52:31.941Z,69.98
2018-09-30T02:53:31.940Z,69.67
2018-09-30T02:54:31.915Z,69.57
2018-09-30T02:55:31.905Z,69.95
2018-09-30T02:56:31.890Z,69.98
2018-09-30T02:57:31.897Z,69.98
2018-09-30T02:58:31.883Z,70.50
2018-09-30T02:59:31.856Z,70.18
2018-09-30T03:00:31.853Z,69.78
2018-09-30T03:01:31.833Z,68.96
2018-09-30T03:02:31.827Z,69.47
2018-09-30T03:03:31.827Z,69.37
2018-09-30T03:04:31.800Z,68.85
2018-09-30T03:05:31.791Z,68.92
2018-09-30T03:06:31.778Z,67.83
2018-09-30T03:07:31.767Z,67.79
2018-09-30T03:08:31.767Z,67.59
2018-09-30T03:09:31.746Z,66.77
2018-09-30T03:10:31.732Z,67.41
2018-09-30T03:11:31.720Z,66.19
2018-09-30T03:12:31.710Z,66.19
2018-09-30T03:13:31.707Z,65.77
2018-09-30T03:14:31.692Z,65.47
2018-09-30T03:15:31.699Z,65.77
2018-09-30T03:16:31.666Z,65.67
2018-09-30T03:17:31.657Z,65.47
2018-09-30T03:18:31.660Z,65.36
2018-09-30T03:19:31.632Z,65.67
2018-09-30T03:20:31.626Z,65.06
2018-09-30T03:21:31.606Z,64.95
2018-09-30T03:22:31.597Z,64.85
2018-09-30T03:23:31.595Z,65.06
2018-09-30T03:24:31.576Z,65.80
2018-09-30T03:27:16.522Z,66.39
2018-09-30T03:27:40.278Z,65.57
2018-09-30T03:28:40.274Z,65.88
2018-09-30T03:29:40.264Z,65.98
2018-09-30T03:30:40.245Z,66.60
2018-09-30T03:31:40.232Z,67.11
2018-09-30T03:32:40.225Z,67.86
2018-09-30T03:33:40.219Z,67.55
2018-09-30T03:34:40.208Z,67.76
2018-09-30T03:35:40.192Z,68.16
2018-09-30T03:36:40.172Z,68.06
2018-09-30T03:37:40.169Z,67.86
2018-09-30T03:38:40.161Z,68.27
2018-09-30T03:39:40.204Z,68.27
2018-09-30T03:40:40.133Z,68.48
2018-09-30T03:41:40.117Z,68.37
2018-09-30T03:42:40.106Z,67.76
2018-09-30T03:43:40.103Z,68.27
2018-09-30T03:44:40.084Z,68.37
2018-09-30T03:45:40.072Z,68.16
2018-09-30T03:46:40.063Z,68.06
2018-09-30T03:48:48.786Z,68.57
2018-09-30T03:49:48.766Z,68.68
2018-09-30T03:52:18.720Z,68.68
2018-09-30T03:52:57.456Z,69.19
2018-09-30T03:53:57.459Z,69.19
2018-09-30T03:54:57.439Z,68.57
2018-09-30T03:55:57.423Z,68.78
2018-09-30T03:56:57.412Z,68.78
2018-09-30T03:57:57.406Z,68.78
2018-09-30T03:58:57.414Z,69.43
2018-09-30T03:59:57.382Z,69.12
2018-09-30T04:00:57.369Z,68.71
2018-09-30T04:01:57.366Z,68.57
2018-09-30T04:02:57.351Z,68.30
2018-09-30T04:03:57.336Z,67.89
2018-09-30T04:04:57.335Z,67.76
2018-09-30T04:05:57.314Z,67.86
2018-09-30T04:06:57.302Z,68.10
2018-09-30T04:07:57.294Z,67.89
2018-09-30T04:08:57.286Z,67.79
2018-09-30T04:09:57.308Z,68.40
2018-09-30T04:10:57.262Z,68.51
2018-09-30T04:11:57.249Z,68.19
2018-09-30T04:12:57.237Z,68.51
2018-09-30T04:13:57.235Z,68.71
2018-09-30T04:14:57.233Z,68.68
2018-09-30T04:15:57.203Z,68.81
2018-09-30T04:16:57.314Z,68.61
2018-09-30T04:17:57.185Z,69.02
2018-09-30T04:18:57.174Z,69.19
2018-09-30T04:19:57.171Z,69.32
2018-09-30T04:20:57.148Z,68.61
2018-09-30T04:21:57.144Z,68.51
2018-09-30T04:22:57.128Z,67.79
2018-09-30T04:23:57.118Z,67.89
2018-09-30T04:24:57.116Z,68.10
2018-09-30T04:25:57.100Z,68.10
2018-09-30T04:26:57.085Z,68.40
2018-09-30T04:27:57.072Z,68.19
2018-09-30T04:28:57.064Z,68.23
2018-09-30T04:29:57.063Z,68.43
2018-09-30T04:30:57.039Z,68.64
2018-09-30T04:31:57.028Z,69.15
2018-09-30T04:32:57.019Z,69.15
2018-09-30T04:33:57.007Z,69.09
2018-09-30T04:34:57.006Z,68.98
2018-09-30T04:35:56.985Z,70.01
2018-09-30T04:36:56.974Z,70.32
2018-09-30T04:37:56.964Z,69.77
2018-09-30T04:38:56.956Z,69.15
2018-09-30T04:39:56.951Z,69.29
2018-09-30T04:40:56.929Z,69.90
2018-09-30T04:41:56.925Z,69.90
2018-09-30T04:42:56.907Z,69.80
2018-09-30T04:43:56.896Z,69.90
2018-09-30T04:44:56.896Z,70.73
2018-09-30T04:45:56.892Z,70.62
2018-09-30T04:46:56.864Z,70.73
2018-09-30T04:47:56.852Z,70.76
2018-09-30T04:48:56.840Z,70.52
2018-09-30T04:49:56.890Z,71.17
2018-09-30T04:50:56.822Z,72.00
2018-09-30T04:51:56.808Z,72.41
2018-09-30T04:52:56.796Z,72.64
2018-09-30T04:53:56.786Z,72.20
2018-09-30T04:54:56.778Z,73.02
2018-09-30T04:55:56.774Z,72.92
2018-09-30T04:56:56.759Z,72.75
2018-09-30T04:57:56.745Z,72.41
2018-09-30T04:58:56.761Z,72.85
2018-09-30T04:59:56.720Z,73.06
2018-09-30T05:00:56.721Z,73.26
2018-09-30T05:01:56.699Z,73.06
2018-09-30T05:02:56.684Z,72.75
2018-09-30T05:03:56.676Z,72.96
2018-09-30T05:04:56.664Z,72.81
2018-09-30T05:05:56.665Z,72.81
2018-09-30T05:06:56.643Z,72.72
2018-09-30T05:07:56.630Z,72.92
2018-09-30T05:08:56.619Z,72.51
2018-09-30T05:09:56.609Z,72.41
2018-09-30T05:10:56.607Z,72.00
2018-09-30T05:11:56.586Z,71.89
2018-09-30T05:12:56.581Z,71.89
2018-09-30T05:13:56.566Z,71.89
2018-09-30T05:14:56.553Z,72.09
2018-09-30T05:15:56.578Z,70.97
2018-09-30T05:16:56.530Z,71.07
2018-09-30T05:17:56.519Z,71.79
2018-09-30T05:18:56.509Z,72.09
2018-09-30T05:19:56.497Z,72.00
2018-09-30T05:20:56.503Z,72.30
2018-09-30T05:21:56.473Z,71.58
2018-09-30T05:22:56.469Z,72.09
2018-09-30T05:23:56.456Z,72.30
2018-09-30T05:24:56.450Z,72.20
2018-09-30T05:25:56.441Z,72.75
2018-09-30T05:26:56.420Z,72.85
2018-09-30T05:27:56.409Z,72.75
2018-09-30T05:28:56.397Z,73.16
2018-09-30T05:29:56.407Z,73.68
2018-09-30T05:30:56.385Z,73.81
2018-09-30T05:31:56.364Z,73.91
2018-09-30T05:32:56.352Z,74.12
2018-09-30T05:33:56.348Z,74.33
2018-09-30T05:34:56.332Z,74.63
2018-09-30T05:35:56.332Z,74.53
2018-09-30T05:36:56.310Z,74.53
2018-09-30T05:37:56.302Z,74.43
2018-09-30T05:38:56.287Z,74.43
2018-09-30T05:41:11.038Z,74.84
2018-09-30T05:42:04.986Z,75.39
2018-09-30T05:43:04.977Z,75.08
2018-09-30T05:44:04.962Z,75.35
2018-09-30T05:45:04.949Z,75.15
2018-09-30T05:46:04.955Z,75.05
2018-09-30T05:47:04.929Z,74.95
2018-09-30T05:48:04.919Z,74.74
2018-09-30T05:49:05.001Z,74.95
2018-09-30T05:50:04.895Z,75.15
2018-09-30T05:51:04.899Z,74.74
2018-09-30T05:52:04.876Z,75.01
2018-09-30T05:54:29.820Z,74.60
2018-09-30T05:55:14.565Z,75.01
2018-09-30T05:56:14.564Z,74.29
2018-09-30T05:57:14.543Z,74.60
2018-09-30T05:58:14.533Z,74.40
2018-09-30T05:59:14.524Z,74.60
2018-09-30T06:00:14.513Z,74.95
2018-09-30T06:02:32.452Z,75.05
2018-09-30T06:03:23.199Z,75.35
2018-09-30T06:04:23.180Z,75.15
2018-09-30T06:05:23.171Z,75.32
2018-09-30T06:07:41.115Z,75.12
2018-09-30T06:08:31.851Z,75.01
2018-09-30T06:09:31.983Z,74.70
2018-09-30T06:10:31.829Z,74.60
2018-09-30T06:11:31.827Z,74.36
2018-09-30T06:12:31.806Z,73.95
2018-09-30T06:13:31.795Z,73.85
2018-09-30T06:14:31.785Z,73.74
2018-09-30T06:15:31.784Z,73.85
2018-09-30T06:16:31.772Z,73.64
2018-09-30T06:17:31.755Z,73.64
2018-09-30T06:18:31.739Z,73.95
2018-09-30T06:19:31.729Z,74.15
2018-09-30T06:20:31.721Z,74.60
2018-09-30T06:21:31.715Z,74.60
2018-09-30T06:22:31.701Z,74.60
2018-09-30T06:23:31.688Z,74.60
2018-09-30T06:24:31.673Z,74.60
2018-09-30T06:25:31.711Z,74.46
2018-09-30T06:26:31.674Z,74.36
2018-09-30T06:27:31.641Z,74.05
2018-09-30T06:28:31.633Z,74.26
2018-09-30T06:29:31.620Z,74.05
2018-09-30T06:30:31.608Z,73.95
2018-09-30T06:31:31.629Z,73.54
2018-09-30T06:32:31.589Z,73.85
2018-09-30T06:33:31.583Z,72.99
2018-09-30T06:34:31.567Z,73.13
2018-09-30T06:35:31.555Z,73.19
2018-09-30T06:36:31.562Z,73.30
2018-09-30T06:37:31.530Z,73.44
2018-09-30T06:38:31.521Z,73.13
2018-09-30T06:39:31.507Z,73.74
2018-09-30T06:40:31.536Z,73.54
2018-09-30T06:41:31.487Z,73.44
2018-09-30T06:42:31.489Z,73.50
2018-09-30T06:43:31.462Z,73.64
2018-09-30T06:44:31.452Z,73.74
2018-09-30T06:45:31.474Z,73.19
2018-09-30T06:46:31.438Z,73.13
2018-09-30T06:47:31.435Z,72.61
2018-09-30T06:48:31.412Z,72.38
2018-09-30T06:49:31.396Z,71.86
2018-09-30T06:50:31.450Z,70.62
2018-09-30T06:51:31.376Z,70.52
2018-09-30T06:52:31.373Z,70.11
2018-09-30T06:53:31.353Z,69.67
2018-09-30T06:54:31.341Z,69.70
2018-09-30T06:56:55.284Z,69.36
2018-09-30T06:57:40.050Z,68.61
2018-09-30T06:58:40.024Z,68.81
2018-09-30T06:59:40.014Z,68.81
2018-09-30T07:00:40.002Z,68.61
2018-09-30T07:01:39.989Z,67.79
2018-09-30T07:02:39.994Z,67.89
2018-09-30T07:03:39.971Z,67.96
2018-09-30T07:04:39.957Z,68.16
2018-09-30T07:05:39.961Z,67.58
2018-09-30T07:06:39.934Z,67.48
2018-09-30T07:07:39.934Z,67.76
2018-09-30T07:08:39.922Z,67.55
2018-09-30T07:09:39.901Z,67.65
2018-09-30T07:10:39.927Z,67.55
2018-09-30T07:11:39.880Z,69.09
2018-09-30T07:12:39.878Z,68.34
2018-09-30T07:13:39.855Z,66.60
2018-09-30T07:14:39.847Z,66.08
2018-09-30T07:15:39.851Z,66.28
2018-09-30T07:16:39.825Z,66.70
2018-09-30T07:17:39.820Z,66.70
2018-09-30T07:18:39.801Z,66.77
2018-09-30T07:19:39.794Z,66.46
2018-09-30T07:20:39.776Z,66.05
2018-09-30T07:21:39.769Z,65.54
2018-09-30T07:22:39.800Z,65.33
2018-09-30T07:23:39.747Z,65.23
2018-09-30T07:24:39.732Z,64.92
2018-09-30T07:25:39.722Z,65.74
2018-09-30T07:26:39.709Z,65.44
2018-09-30T07:27:39.710Z,65.20
2018-09-30T07:28:39.687Z,63.97
2018-09-30T07:29:39.676Z,64.17
2018-09-30T07:30:39.667Z,63.64
2018-09-30T07:31:39.653Z,63.73
2018-09-30T07:32:39.653Z,63.22
2018-09-30T07:33:39.642Z,62.81
2018-09-30T07:34:39.620Z,62.51
2018-09-30T07:35:39.609Z,62.58
2018-09-30T07:36:39.596Z,62.51
2018-09-30T07:37:39.597Z,62.51
2018-09-30T07:38:39.578Z,62.51
2018-09-30T07:39:39.567Z,62.27
2018-09-30T07:40:39.557Z,62.27
2018-09-30T07:41:39.537Z,61.66
2018-09-30T07:42:39.547Z,61.35
2018-09-30T07:43:39.525Z,61.52
2018-09-30T07:44:39.506Z,61.52
2018-09-30T07:45:39.500Z,61.09
2018-09-30T07:46:39.529Z,60.65
2018-09-30T07:47:39.474Z,60.08
2018-09-30T07:48:39.475Z,57.81
2018-09-30T07:49:39.450Z,57.81
2018-09-30T07:50:39.437Z,57.07
2018-09-30T07:51:39.426Z,57.24
2018-09-30T07:52:39.428Z,56.48
2018-09-30T07:53:39.415Z,55.15
2018-09-30T07:54:39.394Z,55.38
2018-09-30T07:55:39.410Z,56.94
2018-09-30T07:56:39.371Z,57.04
2018-09-30T07:57:39.363Z,56.94
2018-09-30T07:58:39.360Z,56.40
2018-09-30T07:59:39.336Z,55.05
2018-09-30T08:00:39.324Z,53.67
2018-09-30T08:01:39.316Z,53.44
2018-09-30T08:02:39.302Z,53.14
2018-09-30T08:03:39.311Z,52.83
2018-09-30T08:04:39.281Z,52.66
2018-09-30T08:05:39.268Z,53.59
2018-09-30T08:06:39.256Z,53.52
2018-09-30T08:07:39.248Z,54.26
2018-09-30T08:08:39.247Z,54.67
2018-09-30T08:09:39.223Z,55.28
2018-09-30T08:10:39.212Z,54.97
2018-09-30T08:11:39.200Z,54.33
2018-09-30T08:12:39.192Z,52.83
2018-09-30T08:13:39.191Z,50.26
2018-09-30T08:14:39.164Z,50.01
2018-09-30T08:15:39.157Z,48.41
2018-09-30T08:16:39.363Z,49.45
2018-09-30T08:17:39.133Z,49.98
2018-09-30T08:18:39.135Z,50.70
2018-09-30T08:19:39.110Z,50.11
2018-09-30T08:20:39.099Z,50.09
2018-09-30T08:21:39.089Z,50.34
2018-09-30T08:22:39.080Z,48.90
2018-09-30T08:23:39.076Z,48.06
2018-09-30T08:24:39.054Z,47.13
2018-09-30T08:27:55.989Z,49.25
2018-09-30T08:28:55.987Z,50.06
2018-09-30T08:29:55.967Z,49.10
2018-09-30T08:30:55.955Z,47.88
2018-09-30T08:31:55.941Z,48.59
2018-09-30T08:32:55.934Z,47.47
2018-09-30T08:33:55.931Z,47.58
2018-09-30T08:34:55.907Z,47.47
2018-09-30T08:35:55.898Z,47.27
2018-09-30T08:36:55.885Z,47.27
2018-09-30T08:37:55.873Z,47.58
2018-09-30T08:38:55.872Z,47.37
2018-09-30T08:39:55.859Z,47.58
2018-09-30T08:40:55.839Z,47.39
2018-09-30T08:41:55.827Z,48.19
2018-09-30T08:42:55.815Z,47.17
2018-09-30T08:43:55.904Z,46.86
2018-09-30T08:44:55.793Z,47.06
2018-09-30T08:45:55.904Z,47.58
2018-09-30T08:46:55.775Z,47.55
2018-09-30T08:47:55.836Z,47.14
2018-09-30T08:48:55.758Z,46.94
2018-09-30T08:49:55.742Z,47.27
2018-09-30T08:50:55.722Z,46.86
2018-09-30T08:51:55.711Z,47.47
2018-09-30T08:52:55.700Z,47.27
2018-09-30T08:53:55.770Z,47.58
2018-09-30T08:54:55.681Z,47.58
2018-09-30T08:55:55.722Z,48.28
2018-09-30T08:56:55.653Z,48.08
2018-09-30T08:57:55.645Z,48.90
2018-09-30T08:58:55.643Z,48.69
2018-09-30T08:59:55.619Z,48.59
2018-09-30T09:00:55.619Z,49.61
2018-09-30T09:01:55.594Z,48.80
2018-09-30T09:05:12.513Z,48.69
2018-09-30T09:06:12.491Z,48.49
2018-09-30T09:07:12.481Z,48.49
2018-09-30T09:08:12.470Z,48.49
2018-09-30T09:09:12.469Z,48.39
2018-09-30T09:10:12.443Z,49.30
2018-09-30T09:11:12.449Z,48.28
2018-09-30T09:12:12.422Z,49.40
2018-09-30T09:13:12.414Z,49.33
2018-09-30T09:14:12.416Z,49.81
2018-09-30T09:15:12.397Z,50.22
2018-09-30T09:16:12.378Z,49.81
2018-09-30T09:17:12.368Z,50.01
2018-09-30T09:18:12.360Z,49.91
2018-09-30T09:19:12.349Z,50.29
2018-09-30T09:20:12.345Z,48.95
2018-09-30T09:21:12.322Z,48.40
2018-09-30T09:22:12.362Z,47.77
2018-09-30T09:23:12.303Z,48.38
2018-09-30T09:24:12.291Z,47.95
2018-09-30T09:25:12.292Z,47.44
2018-09-30T09:26:12.268Z,47.44
2018-09-30T09:27:12.254Z,48.07
2018-09-30T09:28:12.328Z,48.80
2018-09-30T09:29:12.235Z,48.50
2018-09-30T09:30:12.240Z,48.42
2018-09-30T09:31:12.211Z,48.72
2018-09-30T09:32:12.199Z,48.93
2018-09-30T09:33:12.283Z,47.83
2018-09-30T09:34:12.177Z,48.72
2018-09-30T09:35:12.189Z,48.22
2018-09-30T09:36:12.155Z,48.55
2018-09-30T09:37:12.143Z,48.75
2018-09-30T09:38:12.130Z,48.34
2018-09-30T09:39:12.118Z,48.34
2018-09-30T09:40:12.120Z,48.34
2018-09-30T09:41:12.096Z,48.32
2018-09-30T09:42:12.084Z,48.52
2018-09-30T09:43:12.072Z,48.04
2018-09-30T09:44:12.065Z,48.52
2018-09-30T09:45:12.063Z,48.14
2018-09-30T09:46:12.038Z,49.46
2018-09-30T09:47:12.145Z,48.93
2018-09-30T09:48:12.063Z,48.95
2018-09-30T09:49:12.006Z,48.83
2018-09-30T09:50:12.004Z,49.33
2018-09-30T09:51:11.985Z,48.32
2018-09-30T09:52:11.978Z,48.42
2018-09-30T09:53:11.961Z,48.63
2018-09-30T09:54:12.128Z,48.63
2018-09-30T09:55:11.951Z,48.93
2018-09-30T09:56:11.926Z,49.23
2018-09-30T09:57:11.916Z,48.63
2018-09-30T09:58:11.903Z,48.52
2018-09-30T09:59:12.068Z,48.32
2018-09-30T10:00:11.895Z,48.72
2018-09-30T10:01:11.875Z,48.52
2018-09-30T10:02:11.858Z,48.40
2018-09-30T10:03:11.850Z,48.91
2018-09-30T10:04:11.844Z,48.40
2018-09-30T10:05:11.891Z,47.99
2018-09-30T10:06:11.812Z,48.19
2018-09-30T10:07:11.802Z,48.71
2018-09-30T10:08:11.816Z,48.18
2018-09-30T10:09:11.785Z,48.50
2018-09-30T10:10:11.781Z,47.77
2018-09-30T10:11:11.756Z,48.18
2018-09-30T10:12:11.745Z,47.22
2018-09-30T10:13:11.782Z,46.99
2018-09-30T10:14:11.728Z,45.43
2018-09-30T10:15:11.721Z,44.07
2018-09-30T10:16:11.774Z,44.03
2018-09-30T10:17:11.688Z,42.92
2018-09-30T10:18:11.712Z,41.79
2018-09-30T10:19:11.688Z,41.27
2018-09-30T10:20:11.666Z,41.59
2018-09-30T10:21:11.725Z,42.32
2018-09-30T10:22:11.637Z,43.67
2018-09-30T10:23:11.684Z,43.89
2018-09-30T10:24:11.613Z,44.21
2018-09-30T10:25:11.614Z,44.72
2018-09-30T10:26:11.680Z,45.23
2018-09-30T10:27:11.578Z,44.32
2018-09-30T10:28:11.602Z,44.92
2018-09-30T10:29:11.552Z,45.86
2018-09-30T10:30:11.566Z,45.96
2018-09-30T10:31:11.530Z,45.63
2018-09-30T10:32:11.525Z,44.60
2018-09-30T10:33:11.508Z,44.09
2018-09-30T10:34:11.495Z,45.12
2018-09-30T10:35:11.488Z,45.96
2018-09-30T10:36:11.494Z,45.86
2018-09-30T10:37:11.462Z,45.65
2018-09-30T10:38:11.454Z,45.45
2018-09-30T10:39:11.578Z,45.65
2018-09-30T10:40:11.428Z,46.24
2018-09-30T10:41:11.428Z,45.94
2018-09-30T10:42:11.406Z,45.43
2018-09-30T10:43:12.733Z,45.75
2018-09-30T10:45:20.365Z,46.34
2018-09-30T10:46:20.090Z,46.56
2018-09-30T10:47:20.078Z,46.06
2018-09-30T10:48:20.095Z,46.26
2018-09-30T10:49:20.056Z,46.06
2018-09-30T10:50:20.046Z,46.06
2018-09-30T10:51:20.048Z,46.77
2018-09-30T10:52:20.025Z,47.19
2018-09-30T10:53:20.014Z,46.99
2018-09-30T10:54:20.001Z,46.89
2018-09-30T10:55:20.085Z,47.17
2018-09-30T10:56:19.986Z,47.38
2018-09-30T10:57:19.970Z,47.38
2018-09-30T10:58:19.956Z,47.17
2018-09-30T10:59:19.944Z,45.94
2018-09-30T11:00:19.931Z,46.22
2018-09-30T11:01:19.932Z,46.54
2018-09-30T11:02:19.910Z,45.94
2018-09-30T11:03:19.930Z,45.63
2018-09-30T11:04:19.891Z,45.41
2018-09-30T11:05:19.877Z,45.29
2018-09-30T11:06:19.875Z,45.59
2018-09-30T11:07:19.854Z,45.71
2018-09-30T11:08:19.842Z,45.71
2018-09-30T11:09:19.832Z,45.91
2018-09-30T11:10:19.824Z,46.42
2018-09-30T11:11:19.820Z,46.01
2018-09-30T11:12:19.800Z,45.94
2018-09-30T11:13:19.789Z,46.01
2018-09-30T11:14:19.775Z,46.12
2018-09-30T11:15:19.771Z,45.94
2018-09-30T11:16:19.761Z,46.24
2018-09-30T11:17:19.746Z,45.63
2018-09-30T11:18:19.742Z,46.22
2018-09-30T11:19:19.722Z,45.71
2018-09-30T11:20:19.708Z,46.32
2018-09-30T11:21:19.715Z,45.81
2018-09-30T11:22:19.729Z,45.81
2018-09-30T11:23:19.677Z,45.59
2018-09-30T11:24:19.664Z,45.49
2018-09-30T11:25:19.656Z,46.30
2018-09-30T11:26:19.649Z,46.50
2018-09-30T11:27:19.629Z,45.39
2018-09-30T11:28:19.618Z,45.29
2018-09-30T11:29:19.607Z,46.17
2018-09-30T11:30:19.599Z,45.45
2018-09-30T11:31:19.595Z,45.75
2018-09-30T11:32:19.576Z,45.34
2018-09-30T11:33:19.565Z,45.85
2018-09-30T11:34:19.552Z,45.54
2018-09-30T11:35:19.547Z,44.62
2018-09-30T11:36:19.542Z,44.31
2018-09-30T11:37:19.521Z,44.82
2018-09-30T11:38:19.505Z,44.19
2018-09-30T11:39:19.494Z,44.29
2018-09-30T11:40:19.485Z,43.99
2018-09-30T11:41:19.481Z,43.99
2018-09-30T11:42:19.457Z,44.29
2018-09-30T11:43:19.448Z,45.00
2018-09-30T11:44:19.436Z,45.00
2018-09-30T11:45:19.431Z,44.82
2018-09-30T11:46:19.429Z,44.82
2018-09-30T11:47:19.402Z,45.32
2018-09-30T11:48:19.392Z,44.71
2018-09-30T11:49:19.381Z,45.02
2018-09-30T11:50:19.371Z,45.42
2018-09-30T11:51:19.357Z,46.13
2018-09-30T11:52:19.363Z,45.30
2018-09-30T11:53:19.343Z,45.70
2018-09-30T11:54:19.323Z,45.70
2018-09-30T11:55:19.342Z,45.73
2018-09-30T11:56:19.300Z,46.71
2018-09-30T11:57:19.314Z,47.04
2018-09-30T11:58:19.280Z,46.84
2018-09-30T11:59:19.269Z,47.02
2018-09-30T12:00:19.254Z,46.84
2018-09-30T12:01:19.247Z,47.02
2018-09-30T12:02:19.306Z,46.61
2018-09-30T12:03:19.234Z,47.22
2018-09-30T12:04:19.225Z,47.82
2018-09-30T12:05:19.196Z,47.82
2018-09-30T12:06:19.186Z,47.64
2018-09-30T12:07:19.195Z,47.74
2018-09-30T12:08:19.193Z,47.52
2018-09-30T12:09:19.159Z,47.42
2018-09-30T12:10:19.140Z,47.82
2018-09-30T12:11:19.127Z,47.92
2018-09-30T12:12:19.125Z,47.72
2018-09-30T12:13:19.108Z,47.42
2018-09-30T12:14:19.095Z,47.32
2018-09-30T12:15:19.083Z,47.92
2018-09-30T12:16:19.071Z,47.62
2018-09-30T12:17:19.068Z,48.02
2018-09-30T12:18:19.048Z,47.42
2018-09-30T12:19:19.036Z,46.89
2018-09-30T12:20:19.027Z,46.97
2018-09-30T12:21:19.015Z,46.34
2018-09-30T12:22:19.012Z,45.82
2018-09-30T12:23:18.990Z,44.79
2018-09-30T12:24:18.982Z,43.79
2018-09-30T12:25:18.969Z,44.21
2018-09-30T12:26:18.958Z,44.81
2018-09-30T12:27:18.967Z,45.34
2018-09-30T12:28:18.934Z,45.21
2018-09-30T12:29:18.921Z,45.62
2018-09-30T12:30:18.916Z,46.04
2018-09-30T12:31:18.899Z,45.94
2018-09-30T12:32:18.888Z,45.54
2018-09-30T12:33:18.889Z,46.53
2018-09-30T12:34:18.869Z,46.14
2018-09-30T12:35:18.857Z,45.44
2018-09-30T12:36:18.845Z,45.82
2018-09-30T12:37:18.831Z,45.82
2018-09-30T12:38:18.837Z,45.92
2018-09-30T12:39:18.823Z,45.72
2018-09-30T12:40:18.799Z,45.72
2018-09-30T12:41:18.787Z,45.82
2018-09-30T12:42:18.776Z,46.00
2018-09-30T12:43:18.780Z,44.23
2018-09-30T12:44:18.753Z,42.13
2018-09-30T12:45:18.741Z,40.47
2018-09-30T12:46:18.731Z,38.63
2018-09-30T12:47:18.716Z,39.20
2018-09-30T12:48:18.715Z,39.22
2018-09-30T12:49:18.694Z,39.45
2018-09-30T12:50:18.685Z,40.71
2018-09-30T12:51:18.673Z,41.55
2018-09-30T12:52:18.663Z,42.90
2018-09-30T12:53:18.664Z,43.22
2018-09-30T12:54:18.640Z,43.95
2018-09-30T12:55:18.636Z,44.67
2018-09-30T12:56:18.641Z,44.47
2018-09-30T12:57:18.607Z,45.37
2018-09-30T12:58:18.604Z,46.00
2018-09-30T12:59:18.586Z,45.39
2018-09-30T13:00:18.578Z,46.00
2018-09-30T13:01:18.561Z,45.19
2018-09-30T13:02:18.550Z,46.00
2018-09-30T13:03:18.548Z,45.39
2018-09-30T13:04:18.526Z,45.62
2018-09-30T13:05:18.519Z,46.30
2018-09-30T13:06:18.505Z,45.62
2018-09-30T13:07:18.500Z,46.42
2018-09-30T13:08:18.494Z,46.53
2018-09-30T13:09:18.478Z,46.12
2018-09-30T13:10:18.459Z,46.62
2018-09-30T13:11:18.448Z,46.62
2018-09-30T13:12:18.440Z,46.53
2018-09-30T13:13:18.440Z,46.53
2018-09-30T13:14:18.415Z,45.62
2018-09-30T13:15:18.403Z,46.93
2018-09-30T13:16:18.392Z,45.92
2018-09-30T13:17:18.384Z,45.82
2018-09-30T13:18:18.380Z,45.84
2018-09-30T13:19:18.357Z,45.62
2018-09-30T13:20:18.347Z,46.53
2018-09-30T13:21:18.337Z,46.33
2018-09-30T13:22:18.323Z,46.53
2018-09-30T13:23:18.326Z,46.83
2018-09-30T13:24:18.306Z,46.65
2018-09-30T13:25:18.288Z,46.62
2018-09-30T13:26:18.282Z,46.53
2018-09-30T13:27:18.268Z,46.53
2018-09-30T13:28:18.271Z,46.73
2018-09-30T13:29:18.245Z,46.53
2018-09-30T13:30:18.232Z,46.50
2018-09-30T13:31:18.225Z,46.80
2018-09-30T13:32:18.213Z,45.12
2018-09-30T13:33:18.199Z,45.59
2018-09-30T13:34:18.207Z,45.19
2018-09-30T13:35:18.176Z,45.79
2018-09-30T13:36:18.170Z,46.70
2018-09-30T13:37:18.156Z,46.50
2018-09-30T13:38:18.148Z,45.82
2018-09-30T13:39:18.142Z,45.79
2018-09-30T13:40:18.272Z,46.50
2018-09-30T13:41:18.192Z,45.79
2018-09-30T13:42:18.100Z,45.87
2018-09-30T13:43:18.086Z,46.00
2018-09-30T13:44:18.095Z,45.79
2018-09-30T13:45:18.065Z,45.90
2018-09-30T13:46:18.127Z,45.79
2018-09-30T13:47:18.041Z,45.62
2018-09-30T13:48:18.028Z,46.12
2018-09-30T13:49:18.027Z,46.22
2018-09-30T13:50:18.005Z,45.62
2018-09-30T13:51:18.059Z,45.42
2018-09-30T13:52:17.983Z,46.53
2018-09-30T13:53:17.972Z,46.12
2018-09-30T13:54:17.969Z,46.33
2018-09-30T13:55:17.950Z,45.52
2018-09-30T13:56:17.939Z,45.32
2018-09-30T13:57:17.938Z,46.12
2018-09-30T13:58:17.986Z,46.12
2018-09-30T13:59:17.914Z,46.02
2018-09-30T14:00:17.895Z,45.62
2018-09-30T14:01:17.904Z,45.79
2018-09-30T14:02:17.871Z,45.70
2018-09-30T14:03:17.860Z,45.70
2018-09-30T14:04:17.856Z,45.50
2018-09-30T14:05:17.835Z,45.59
2018-09-30T14:06:17.829Z,45.70
2018-09-30T14:07:17.815Z,45.19