createdAt,value
2018-01-06T00:00:59.871Z,0.00
2018-01-06T00:02:00.288Z,0.00
2018-01-06T00:03:00.707Z,0.00
2018-01-06T00:04:01.125Z,0.00
2018-01-06T00:05:01.552Z,0.00
2018-01-06T00:06:01.976Z,0.00
2018-01-06T00:07:02.396Z,0.00
2018-01-06T00:08:02.822Z,0.00
2018-01-06T00:09:03.240Z,0.00
2018-01-06T00:10:03.666Z,0.00
2018-01-06T00:11:04.084Z,0.00
2018-01-06T00:12:04.512Z,0.00
2018-01-06T00:13:04.971Z,0.00
2018-01-06T00:14:05.350Z,0.00
2018-01-06T00:15:05.792Z,0.00
2018-01-06T00:16:06.197Z,0.00
2018-01-06T00:17:06.620Z,0.00
2018-01-06T00:18:07.042Z,0.00
2018-01-06T00:19:07.468Z,0.00
2018-01-06T00:20:07.887Z,0.00
2018-01-06T00:21:08.309Z,0.00
2018-01-06T00:22:08.728Z,0.00
2018-01-06T00:23:09.150Z,0.00
2018-01-06T00:24:09.586Z,0.00
2018-01-06T00:25:09.994Z,0.00
2018-01-06T00:26:10.421Z,0.00
2018-01-06T00:27:10.843Z,0.00
2018-01-06T00:28:11.261Z,0.00
2018-01-06T00:29:11.684Z,0.00
2018-01-06T00:30:12.111Z,0.00
2018-01-06T00:31:12.532Z,0.00
2018-01-06T00:32:12.953Z,0.00
2018-01-06T00:33:13.372Z,0.00
2018-01-06T00:34:13.795Z,0.00
2018-01-06T00:35:14.218Z,0.00
2018-01-06T00:36:14.641Z,0.00
2018-01-06T00:37:15.065Z,0.00
2018-01-06T00:38:15.485Z,0.00
2018-01-06T00:39:15.907Z,0.00
2018-01-06T00:40:16.331Z,0.00
2018-01-06T00:41:16.753Z,0.00
2018-01-06T00:42:17.181Z,0.00
2018-01-06T00:43:17.600Z,0.00
2018-01-06T00:44:18.020Z,0.00
2018-01-06T00:45:18.446Z,0.00
2018-01-06T00:46:18.862Z,0.00
2018-01-06T00:47:19.285Z,0.00
2018-01-06T00:48:19.708Z,0.00
2018-01-06T00:49:20.135Z,0.00
2018-01-06T00:50:20.553Z,0.00
2018-01-06T00:51:20.971Z,0.00
2018-01-06T00:52:21.416Z,0.00
2018-01-06T00:53:21.825Z,0.00
2018-01-06T00:54:22.256Z,0.00
2018-01-06T00:55:22.664Z,0.00
2018-01-06T00:56:23.104Z,0.00
2018-01-06T00:57:23.520Z,0.00
2018-01-06T00:58:23.931Z,0.00
2018-01-06T00:59:24.357Z,0.00
2018-01-06T01:00:24.774Z,0.00
2018-01-06T01:01:25.201Z,0.00
2018-01-06T01:02:25.619Z,0.00
2018-01-06T01:03:26.040Z,0.00
2018-01-06T01:04:26.463Z,0.00
2018-01-06T01:05:26.888Z,0.00
2018-01-06T01:06:27.310Z,0.00
2018-01-06T01:07:27.732Z,0.00
2018-01-06T01:08:28.151Z,0.00
2018-01-06T01:09:28.613Z,0.00
2018-01-06T01:10:29.003Z,0.00
2018-01-06T01:11:29.423Z,0.00
2018-01-06T01:12:29.857Z,0.00
2018-01-06T01:13:30.267Z,0.00
2018-01-06T01:14:30.690Z,0.00
2018-01-06T01:15:31.120Z,0.00
2018-01-06T01:16:31.558Z,0.00
2018-01-06T01:17:31.958Z,0.00
2018-01-06T01:18:32.387Z,0.00
2018-01-06T01:19:32.808Z,0.00
2018-01-06T01:20:33.227Z,0.00
2018-01-06T01:21:33.650Z,0.00
2018-01-06T01:22:34.069Z,0.00
2018-01-06T01:23:34.493Z,0.00
2018-01-06T01:24:34.914Z,0.00
2018-01-06T01:25:35.347Z,0.00
2018-01-06T01:26:35.766Z,0.00
2018-01-06T01:27:36.187Z,0.00
2018-01-06T01:28:36.611Z,0.00
2018-01-06T01:29:37.036Z,0.00
2018-01-06T01:30:37.456Z,0.00
2018-01-06T01:31:37.880Z,0.00
2018-01-06T01:32:38.302Z,0.00
2018-01-06T01:33:38.721Z,0.00
2018-01-06T01:34:39.146Z,0.00
2018-01-06T01:35:39.575Z,0.00
2018-01-06T01:36:39.989Z,0.00
2018-01-06T01:37:40.410Z,0.00
2018-01-06T01:38:40.834Z,0.00
2018-01-06T01:39:41.259Z,0.00
2018-01-06T01:40:41.679Z,0.00
2018-01-06T01:41:42.106Z,0.00
2018-01-06T01:42:42.532Z,0.00
2018-01-06T01:43:42.947Z,0.00
2018-01-06T01:44:43.380Z,0.00
2018-01-06T01:45:43.796Z,0.00
2018-01-06T01:46:44.221Z,0.00
2018-01-06T01:47:44.641Z,0.00
2018-01-06T01:48:45.066Z,0.00
2018-01-06T01:49:45.487Z,0.00
2018-01-06T01:50:45.909Z,0.00
2018-01-06T01:51:46.334Z,0.00
2018-01-06T01:52:46.751Z,0.00
2018-01-06T01:53:47.177Z,0.00
2018-01-06T01:54:47.603Z,0.00
2018-01-06T01:55:48.026Z,0.00
2018-01-06T01:56:48.442Z,0.00
2018-01-06T01:57:48.867Z,0.00
2018-01-06T01:58:49.290Z,0.00
2018-01-06T01:59:49.721Z,0.00
2018-01-06T02:00:50.135Z,0.00
2018-01-06T02:01:50.607Z,0.00
2018-01-06T02:02:50.979Z,0.00
2018-01-06T02:03:51.417Z,0.00
2018-01-06T02:04:51.830Z,0.00
2018-01-06T02:05:52.250Z,0.00
2018-01-06T02:06:52.673Z,0.00
2018-01-06T02:07:53.097Z,0.00
2018-01-06T02:08:53.520Z,0.00
2018-01-06T02:09:53.950Z,0.00
2018-01-06T02:10:54.370Z,0.00
2018-01-06T02:11:54.792Z,0.00
2018-01-06T02:12:55.214Z,0.00
2018-01-06T02:13:55.632Z,0.00
2018-01-06T02:14:56.057Z,0.00
2018-01-06T02:15:56.480Z,0.00
2018-01-06T02:16:56.901Z,0.00
2018-01-06T02:17:57.321Z,0.00
2018-01-06T02:18:57.750Z,0.00
2018-01-06T02:19:58.169Z,0.00
2018-01-06T02:20:58.599Z,0.00
2018-01-06T02:21:59.015Z,0.00
2018-01-06T02:22:59.447Z,0.00
2018-01-06T02:23:59.864Z,0.00
2018-01-06T02:25:00.283Z,0.00
2018-01-06T02:26:00.720Z,0.00
2018-01-06T02:27:01.133Z,0.00
2018-01-06T02:28:01.551Z,0.00
2018-01-06T02:29:01.978Z,0.00
2018-01-06T02:30:02.396Z,0.00
2018-01-06T02:31:02.823Z,0.00
2018-01-06T02:32:03.245Z,0.00
2018-01-06T02:33:03.667Z,0.00
2018-01-06T02:34:04.093Z,0.00
2018-01-06T02:35:04.517Z,0.00
2018-01-06T02:36:04.935Z,0.00
2018-01-06T02:37:05.354Z,0.00
2018-01-06T02:38:05.777Z,0.00
2018-01-06T02:39:06.207Z,0.00
2018-01-06T02:40:06.626Z,0.00
2018-01-06T02:41:07.044Z,0.00
2018-01-06T02:42:07.469Z,0.00
2018-01-06T02:43:07.891Z,0.00
2018-01-06T02:44:08.325Z,0.00
2018-01-06T02:45:08.746Z,0.00
2018-01-06T02:46:09.162Z,0.00
2018-01-06T02:47:09.589Z,0.00
2018-01-06T02:48:10.011Z,0.00
2018-01-06T02:49:10.436Z,0.00
2018-01-06T02:50:10.861Z,0.00
2018-01-06T02:51:11.276Z,0.00
2018-01-06T02:52:11.700Z,0.00
2018-01-06T02:53:12.122Z,0.00
2018-01-06T02:54:12.552Z,0.00
2018-01-06T02:55:12.968Z,0.00
2018-01-06T02:56:13.392Z,0.00
2018-01-06T02:57:13.814Z,0.00
2018-01-06T02:58:14.239Z,0.00
2018-01-06T02:59:14.656Z,0.00
2018-01-06T03:00:15.097Z,0.00
2018-01-06T03:01:15.506Z,0.00
2018-01-06T03:02:15.929Z,0.00
2018-01-06T03:03:16.348Z,0.00
2018-01-06T03:04:16.772Z,0.00
2018-01-06T03:05:17.199Z,0.00
2018-01-06T03:06:17.641Z,0.00
2018-01-06T03:07:18.043Z,0.00
2018-01-06T03:08:18.464Z,0.00
2018-01-06T03:09:18.886Z,0.00
2018-01-06T03:10:19.312Z,0.00
2018-01-06T03:11:19.731Z,0.00
2018-01-06T03:12:20.155Z,0.00
2018-01-06T03:13:20.586Z,0.00
2018-01-06T03:14:21.022Z,0.00
2018-01-06T03:15:21.421Z,0.00
2018-01-06T03:16:21.848Z,0.00
2018-01-06T03:17:22.267Z,0.00
2018-01-06T03:18:22.693Z,0.00
2018-01-06T03:19:23.115Z,0.00
2018-01-06T03:20:23.565Z,0.00
2018-01-06T03:21:23.961Z,0.00
2018-01-06T03:22:24.385Z,0.00
2018-01-06T03:23:24.811Z,0.00
2018-01-06T03:24:25.241Z,0.00
2018-01-06T03:25:25.649Z,0.00
2018-01-06T03:26:26.074Z,0.00
2018-01-06T03:27:26.497Z,0.00
2018-01-06T03:28:26.920Z,0.00
2018-01-06T03:29:27.347Z,0.00
2018-01-06T03:30:27.764Z,0.00
2018-01-06T03:31:28.194Z,0.00
2018-01-06T03:32:28.611Z,0.00
2018-01-06T03:33:29.031Z,0.00
2018-01-06T03:34:29.462Z,0.00
2018-01-06T03:35:29.881Z,0.00
2018-01-06T03:36:30.302Z,0.00
2018-01-06T03:37:30.725Z,0.00
2018-01-06T03:38:31.145Z,0.00
2018-01-06T03:39:31.567Z,0.00
2018-01-06T03:40:31.990Z,0.00
2018-01-06T03:41:32.412Z,0.00
2018-01-06T03:42:32.838Z,0.00
2018-01-06T03:43:33.257Z,0.00
2018-01-06T03:44:33.683Z,0.00
2018-01-06T03:45:34.101Z,0.00
2018-01-06T03:46:34.522Z,0.00
2018-01-06T03:47:34.975Z,0.00
2018-01-06T03:48:35.373Z,0.00
2018-01-06T03:49:35.794Z,0.00
2018-01-06T03:50:36.220Z,0.00
2018-01-06T03:51:36.638Z,0.00
2018-01-06T03:52:37.060Z,0.00
2018-01-06T03:53:37.489Z,0.00
2018-01-06T03:54:37.944Z,0.00
2018-01-06T03:55:38.331Z,0.00
2018-01-06T03:56:38.764Z,0.00
2018-01-06T03:57:39.176Z,0.00
2018-01-06T03:58:39.603Z,0.00
2018-01-06T03:59:40.025Z,0.00
2018-01-06T04:00:40.439Z,0.00
2018-01-06T04:01:40.865Z,0.00
2018-01-06T04:02:41.290Z,0.00
2018-01-06T04:03:41.714Z,0.00
2018-01-06T04:04:42.134Z,0.00
2018-01-06T04:05:42.556Z,0.00
2018-01-06T04:06:42.977Z,0.00
2018-01-06T04:07:43.397Z,0.00
2018-01-06T04:08:43.820Z,0.00
2018-01-06T04:09:44.244Z,0.00
2018-01-06T04:10:44.669Z,0.00
2018-01-06T04:11:45.092Z,0.00
2018-01-06T04:12:45.508Z,0.00
2018-01-06T04:13:45.945Z,0.00
2018-01-06T04:14:46.362Z,0.00
2018-01-06T04:15:46.777Z,0.00
2018-01-06T04:16:47.200Z,0.00
2018-01-06T04:17:47.624Z,0.00
2018-01-06T04:18:48.047Z,0.00
2018-01-06T04:19:48.467Z,0.00
2018-01-06T04:20:48.918Z,0.00
2018-01-06T04:21:49.316Z,0.00
2018-01-06T04:22:49.740Z,0.00
2018-01-06T04:23:50.155Z,0.00
2018-01-06T04:24:50.581Z,0.00
2018-01-06T04:25:51.053Z,0.00
2018-01-06T04:26:51.428Z,0.00
2018-01-06T04:27:51.850Z,0.00
2018-01-06T04:28:52.280Z,0.00
2018-01-06T04:29:52.694Z,0.00
2018-01-06T04:30:53.118Z,0.00
2018-01-06T04:31:53.558Z,0.00
2018-01-06T04:32:53.964Z,0.00
2018-01-06T04:33:54.380Z,0.00
2018-01-06T04:34:54.805Z,0.00
2018-01-06T04:35:55.228Z,0.00
2018-01-06T04:36:55.649Z,0.00
2018-01-06T04:37:56.099Z,0.00
2018-01-06T04:38:56.497Z,0.00
2018-01-06T04:39:56.925Z,0.00
2018-01-06T04:40:57.339Z,0.00
2018-01-06T04:41:57.757Z,0.00
2018-01-06T04:42:58.190Z,0.00
2018-01-06T04:43:58.651Z,0.00
2018-01-06T04:44:59.029Z,0.00
2018-01-06T04:45:59.445Z,0.00
2018-01-06T04:46:59.875Z,0.00
2018-01-06T04:48:00.294Z,0.00
2018-01-06T04:49:00.724Z,0.00
2018-01-06T04:50:01.172Z,0.00
2018-01-06T04:51:01.561Z,0.00
2018-01-06T04:52:01.982Z,0.00
2018-01-06T04:53:02.407Z,0.00
2018-01-06T04:54:02.825Z,0.00
2018-01-06T04:55:03.250Z,0.00
2018-01-06T04:56:03.686Z,0.00
2018-01-06T04:57:04.100Z,0.00
2018-01-06T04:58:04.515Z,0.00
2018-01-06T04:59:04.935Z,0.00
2018-01-06T05:00:05.358Z,0.00
2018-01-06T05:01:05.885Z,0.00
2018-01-06T05:02:06.202Z,0.00
2018-01-06T05:03:06.633Z,0.00
2018-01-06T05:04:07.047Z,0.00
2018-01-06T05:05:07.471Z,0.00
2018-01-06T05:06:07.896Z,0.00
2018-01-06T05:07:08.321Z,0.00
2018-01-06T05:08:08.749Z,0.00
2018-01-06T05:09:09.201Z,0.00
2018-01-06T05:10:09.583Z,0.00
2018-01-06T05:11:10.002Z,0.00
2018-01-06T05:12:10.428Z,0.00
2018-01-06T05:13:10.849Z,0.00
2018-01-06T05:14:11.276Z,0.00
2018-01-06T05:15:11.694Z,0.00
2018-01-06T05:16:12.120Z,0.00
2018-01-06T05:17:12.538Z,0.00
2018-01-06T05:18:12.963Z,0.00
2018-01-06T05:19:13.383Z,0.00
2018-01-06T05:20:13.806Z,0.00
2018-01-06T05:21:14.225Z,0.00
2018-01-06T05:22:14.647Z,0.00
2018-01-06T05:23:15.071Z,0.00
2018-01-06T05:24:15.489Z,0.00
2018-01-06T05:25:15.928Z,0.00
2018-01-06T05:26:16.343Z,0.00
2018-01-06T05:27:16.768Z,0.00
2018-01-06T05:28:17.181Z,0.00
2018-01-06T05:29:17.600Z,0.00
2018-01-06T05:30:18.026Z,0.00
2018-01-06T05:31:18.446Z,0.00
2018-01-06T05:32:18.879Z,0.00
2018-01-06T05:33:19.293Z,0.00
2018-01-06T05:34:19.715Z,0.00
2018-01-06T05:35:20.137Z,0.00
2018-01-06T05:36:20.557Z,0.00
2018-01-06T05:37:20.994Z,0.00
2018-01-06T05:38:21.409Z,0.00
2018-01-06T05:39:21.823Z,0.00
2018-01-06T05:40:22.278Z,0.00
2018-01-06T05:41:22.692Z,0.00
2018-01-06T05:42:23.094Z,0.00
2018-01-06T05:43:23.522Z,0.00
2018-01-06T05:44:23.939Z,0.00
2018-01-06T05:45:24.361Z,0.00
2018-01-06T05:46:24.784Z,0.00
2018-01-06T05:47:25.206Z,0.00
2018-01-06T05:48:25.626Z,0.00
2018-01-06T05:49:26.057Z,0.00
2018-01-06T05:50:26.473Z,0.00
2018-01-06T05:51:26.908Z,0.00
2018-01-06T05:52:27.312Z,0.00
2018-01-06T05:53:27.744Z,0.00
2018-01-06T05:54:28.157Z,0.00
2018-01-06T05:55:28.598Z,0.00
2018-01-06T05:56:29.001Z,0.00
2018-01-06T05:57:29.429Z,0.00
2018-01-06T05:58:29.846Z,0.00
2018-01-06T05:59:30.270Z,0.00
2018-01-06T06:00:30.693Z,0.00
2018-01-06T06:01:31.123Z,0.00
2018-01-06T06:02:31.539Z,0.00
2018-01-06T06:03:31.962Z,0.00
2018-01-06T06:04:32.383Z,0.00
2018-01-06T06:05:32.804Z,0.00
2018-01-06T06:06:33.223Z,0.00
2018-01-06T06:07:33.648Z,0.00
2018-01-06T06:08:34.076Z,0.00
2018-01-06T06:09:34.493Z,0.00
2018-01-06T06:10:34.911Z,0.00
2018-01-06T06:11:35.334Z,0.00
2018-01-06T06:12:35.755Z,0.00
2018-01-06T06:13:36.198Z,0.00
2018-01-06T06:14:36.610Z,0.00
2018-01-06T06:15:37.023Z,0.00
2018-01-06T06:16:37.442Z,0.00
2018-01-06T06:17:37.867Z,0.00
2018-01-06T06:18:38.287Z,0.00
2018-01-06T06:19:38.719Z,0.00
2018-01-06T06:20:39.155Z,0.00
2018-01-06T06:21:39.570Z,0.00
2018-01-06T06:22:39.987Z,0.00
2018-01-06T06:23:40.402Z,0.00
2018-01-06T06:24:40.821Z,0.00
2018-01-06T06:25:41.249Z,0.00
2018-01-06T06:26:41.675Z,0.00
2018-01-06T06:27:42.099Z,0.00
2018-01-06T06:28:42.512Z,0.00
2018-01-06T06:29:42.933Z,0.00
2018-01-06T06:30:43.357Z,0.00
2018-01-06T06:31:43.777Z,0.00
2018-01-06T06:32:44.208Z,0.00
2018-01-06T06:33:44.625Z,0.00
2018-01-06T06:34:45.043Z,0.00
2018-01-06T06:35:45.468Z,0.00
2018-01-06T06:36:45.888Z,0.00
2018-01-06T06:37:46.310Z,0.00
2018-01-06T06:38:46.737Z,0.00
2018-01-06T06:39:47.155Z,0.00
2018-01-06T06:40:47.576Z,0.00
2018-01-06T06:41:48.005Z,0.00
2018-01-06T06:42:48.434Z,0.00
2018-01-06T06:43:48.851Z,0.00
2018-01-06T06:44:49.267Z,0.00
2018-01-06T06:45:49.686Z,0.00
2018-01-06T06:46:50.109Z,0.00
2018-01-06T06:47:50.532Z,0.00
2018-01-06T06:48:50.953Z,0.00
2018-01-06T06:49:51.395Z,0.00
2018-01-06T06:50:51.801Z,0.00
2018-01-06T06:51:52.221Z,0.00
2018-01-06T06:52:52.664Z,0.00
2018-01-06T06:53:53.067Z,0.00
2018-01-06T06:54:53.487Z,0.00
2018-01-06T06:55:53.906Z,0.00
2018-01-06T06:56:54.349Z,0.00
2018-01-06T06:57:54.754Z,0.00
2018-01-06T06:58:55.174Z,0.00
2018-01-06T06:59:55.599Z,0.00
2018-01-06T07:00:56.021Z,0.00
2018-01-06T07:01:56.442Z,0.00
2018-01-06T07:02:56.872Z,0.00
2018-01-06T07:03:57.288Z,0.00
2018-01-06T07:04:57.707Z,0.00
2018-01-06T07:05:58.134Z,0.00
2018-01-06T07:06:58.555Z,0.00
2018-01-06T07:07:58.979Z,0.00
2018-01-06T07:08:59.393Z,0.00
2018-01-06T07:09:59.819Z,0.00
2018-01-06T07:11:00.236Z,0.00
2018-01-06T07:12:00.667Z,0.00
2018-01-06T07:13:01.083Z,5.63
2018-01-06T07:14:01.509Z,5.63
2018-01-06T07:15:01.952Z,5.63
2018-01-06T07:16:02.353Z,5.63
2018-01-06T07:17:02.773Z,5.63
2018-01-06T07:18:03.206Z,5.63
2018-01-06T07:19:03.620Z,5.63
2018-01-06T07:20:04.039Z,5.63
2018-01-06T07:21:04.462Z,5.63
2018-01-06T07:22:04.887Z,5.63
2018-01-06T07:23:05.307Z,5.63
2018-01-06T07:24:05.772Z,11.25
2018-01-06T07:25:06.162Z,11.25
2018-01-06T07:26:06.575Z,11.25
2018-01-06T07:27:06.996Z,11.25
2018-01-06T07:28:07.416Z,11.25
2018-01-06T07:29:07.841Z,11.25
2018-01-06T07:30:08.271Z,11.25
2018-01-06T07:31:08.688Z,16.88
2018-01-06T07:32:09.106Z,16.88
2018-01-06T07:33:09.529Z,16.88
2018-01-06T07:34:09.955Z,16.88
2018-01-06T07:35:10.374Z,16.88
2018-01-06T07:36:10.795Z,16.88
2018-01-06T07:37:11.222Z,22.50
2018-01-06T07:38:11.669Z,22.50
2018-01-06T07:39:12.066Z,22.50
2018-01-06T07:40:12.490Z,22.50
2018-01-06T07:41:12.908Z,22.50
2018-01-06T07:42:13.331Z,22.50
2018-01-06T07:43:13.753Z,28.13
2018-01-06T07:44:14.175Z,28.13
2018-01-06T07:45:14.599Z,28.13
2018-01-06T07:46:15.059Z,28.13
2018-01-06T07:47:15.449Z,28.13
2018-01-06T07:48:15.867Z,28.13
2018-01-06T07:49:16.309Z,28.13
2018-01-06T07:50:16.711Z,28.13
2018-01-06T07:51:17.136Z,33.75
2018-01-06T07:52:17.661Z,33.75
2018-01-06T07:53:17.980Z,33.75
2018-01-06T07:54:18.400Z,33.75
2018-01-06T07:55:18.822Z,33.75
2018-01-06T07:56:19.248Z,33.75
2018-01-06T07:57:19.667Z,33.75
2018-01-06T07:58:20.095Z,33.75
2018-01-06T07:59:20.512Z,39.38
2018-01-06T08:00:20.935Z,39.38
2018-01-06T08:01:21.358Z,39.38
2018-01-06T08:02:21.779Z,39.38
2018-01-06T08:03:22.202Z,39.38
2018-01-06T08:04:22.630Z,45.00
2018-01-06T08:05:23.049Z,45.00
2018-01-06T08:06:23.474Z,45.00
2018-01-06T08:07:23.894Z,45.00
2018-01-06T08:08:24.317Z,50.63
2018-01-06T08:09:24.745Z,50.63
2018-01-06T08:10:25.165Z,50.63
2018-01-06T08:11:25.582Z,50.63
2018-01-06T08:12:26.010Z,50.63
2018-01-06T08:13:26.432Z,50.63
2018-01-06T08:14:26.854Z,50.63
2018-01-06T08:15:27.277Z,50.63
2018-01-06T08:16:27.699Z,50.63
2018-01-06T08:17:28.126Z,56.25
2018-01-06T08:18:28.542Z,50.63
2018-01-06T08:19:28.972Z,50.63
2018-01-06T08:20:29.403Z,50.63
2018-01-06T08:21:29.834Z,50.63
2018-01-06T08:22:30.427Z,50.63
2018-01-06T08:23:30.648Z,50.63
2018-01-06T08:24:31.088Z,50.63
2018-01-06T08:25:31.516Z,50.63
2018-01-06T08:26:31.932Z,50.63
2018-01-06T08:27:32.348Z,50.63
2018-01-06T08:28:32.772Z,50.63
2018-01-06T08:29:33.221Z,50.63
2018-01-06T08:30:33.618Z,50.63
2018-01-06T08:31:34.044Z,56.25
2018-01-06T08:32:34.466Z,56.25
2018-01-06T08:33:34.893Z,56.25
2018-01-06T08:34:35.318Z,61.88
2018-01-06T08:35:35.740Z,61.88
2018-01-06T08:36:36.158Z,61.88
2018-01-06T08:37:36.579Z,67.50
2018-01-06T08:38:37.006Z,67.50
2018-01-06T08:39:37.429Z,67.50
2018-01-06T08:44:04.798Z,73.13
2018-01-06T08:45:05.229Z,73.13
2018-01-06T08:46:59.822Z,84.38
2018-01-06T08:48:00.233Z,90.00
2018-01-06T08:49:54.800Z,95.63
2018-01-06T08:50:55.231Z,95.63
2018-01-06T08:52:50.811Z,101.25
2018-01-06T08:53:51.223Z,101.25
2018-01-06T08:55:45.822Z,95.63
2018-01-06T08:56:46.226Z,101.25
2018-01-06T08:58:40.845Z,106.88
2018-01-06T08:59:41.258Z,106.88
2018-01-06T09:01:36.841Z,106.88
2018-01-06T09:02:37.266Z,106.88
2018-01-06T09:04:31.836Z,101.25
2018-01-06T09:05:32.273Z,101.25
2018-01-06T09:07:26.896Z,106.88
2018-01-06T09:10:00.388Z,112.50
2018-01-06T09:14:45.695Z,112.50
2018-01-06T09:19:48.297Z,118.13
2018-01-06T09:22:22.073Z,129.38
2018-01-06T09:23:22.251Z,129.38
2018-01-06T09:25:16.835Z,135.00
2018-01-06T09:26:17.271Z,135.00
2018-01-06T09:28:12.853Z,135.00
2018-01-06T09:29:13.270Z,140.63
2018-01-06T09:31:07.862Z,140.63
2018-01-06T09:32:08.288Z,140.63
2018-01-06T09:34:02.896Z,140.63
2018-01-06T09:35:03.318Z,140.63
2018-01-06T09:36:57.907Z,140.63
2018-01-06T09:37:58.311Z,140.63
2018-01-06T09:39:52.942Z,140.63
2018-01-06T09:40:53.367Z,140.63
2018-01-06T09:42:48.026Z,140.63
2018-01-06T09:43:48.377Z,140.63
2018-01-06T09:45:43.073Z,140.63
2018-01-06T09:46:43.436Z,140.63
2018-01-06T09:48:38.045Z,140.63
2018-01-06T09:49:38.428Z,140.63
2018-01-06T09:51:33.804Z,140.63
2018-01-06T09:52:33.424Z,146.25
2018-01-06T09:54:28.350Z,146.25
2018-01-06T09:55:28.471Z,146.25
2018-01-06T09:57:23.136Z,146.25
2018-01-06T09:58:23.499Z,146.25
2018-01-06T10:00:18.174Z,157.50
2018-01-06T10:01:18.541Z,185.63
2018-01-06T10:03:13.151Z,146.25
2018-01-06T10:04:13.553Z,146.25
2018-01-06T10:06:08.157Z,146.25
2018-01-06T10:07:08.580Z,146.25
2018-01-06T10:09:03.260Z,146.25
2018-01-06T10:10:03.616Z,146.25
2018-01-06T10:11:58.212Z,157.50
2018-01-06T10:12:58.650Z,174.38
2018-01-06T10:14:53.291Z,219.38
2018-01-06T10:15:53.690Z,225.00
2018-01-06T10:17:48.613Z,230.63
2018-01-06T10:18:48.723Z,213.75
2018-01-06T10:20:43.324Z,202.50
2018-01-06T10:21:43.737Z,180.00
2018-01-06T10:23:38.375Z,174.38
2018-01-06T10:24:38.776Z,180.00
2018-01-06T10:25:39.208Z,191.25
2018-01-06T10:26:39.628Z,196.88
2018-01-06T10:27:40.052Z,196.88
2018-01-06T10:28:40.478Z,196.88
2018-01-06T10:29:40.925Z,202.50
2018-01-06T10:30:41.341Z,208.13
2018-01-06T10:31:41.770Z,202.50
2018-01-06T10:32:42.205Z,208.13
2018-01-06T10:33:42.623Z,202.50
2018-01-06T10:34:43.050Z,196.88
2018-01-06T10:35:43.479Z,202.50
2018-01-06T10:36:43.911Z,196.88
2018-01-06T10:37:44.344Z,191.25
2018-01-06T10:38:44.768Z,163.13
2018-01-06T10:39:45.205Z,157.50
2018-01-06T10:40:45.639Z,174.38
2018-01-06T10:41:46.060Z,191.25
2018-01-06T10:42:46.488Z,191.25
2018-01-06T10:43:46.930Z,185.63
2018-01-06T10:44:47.348Z,174.38
2018-01-06T10:45:47.785Z,180.00
2018-01-06T10:46:48.206Z,213.75
2018-01-06T10:47:48.652Z,253.13
2018-01-06T10:48:49.071Z,253.13
2018-01-06T10:49:49.497Z,286.88
2018-01-06T10:50:49.933Z,286.88
2018-01-06T10:51:50.356Z,270.00
2018-01-06T10:52:50.787Z,286.88
2018-01-06T10:53:51.223Z,286.88
2018-01-06T10:54:51.652Z,270.00
2018-01-06T10:55:52.089Z,258.75
2018-01-06T10:56:52.514Z,247.50
2018-01-06T10:57:52.945Z,247.50
2018-01-06T10:58:53.380Z,270.00
2018-01-06T10:59:53.807Z,286.88
2018-01-06T11:00:54.240Z,286.88
2018-01-06T11:01:54.676Z,292.50
2018-01-06T11:02:55.108Z,258.75
2018-01-06T11:03:55.535Z,264.38
2018-01-06T11:04:55.970Z,230.63
2018-01-06T11:05:56.405Z,219.38
2018-01-06T11:06:57.123Z,236.25
2018-01-06T11:07:57.267Z,236.25
2018-01-06T11:08:57.711Z,230.63
2018-01-06T11:09:58.142Z,230.63
2018-01-06T11:10:58.574Z,225.00
2018-01-06T11:11:59.019Z,230.63
2018-01-06T11:12:59.447Z,213.75
2018-01-06T11:13:59.880Z,191.25
2018-01-06T11:15:00.326Z,213.75
2018-01-06T11:16:00.749Z,151.88
2018-01-06T11:17:01.185Z,151.88
2018-01-06T11:18:01.621Z,146.25
2018-01-06T11:19:02.085Z,151.88
2018-01-06T11:20:02.493Z,146.25
2018-01-06T11:21:02.926Z,151.88
2018-01-06T11:22:03.358Z,151.88
2018-01-06T11:23:03.788Z,157.50
2018-01-06T11:24:04.219Z,168.75
2018-01-06T11:25:04.655Z,168.75
2018-01-06T11:26:05.101Z,168.75
2018-01-06T11:27:05.520Z,168.75
2018-01-06T11:28:05.948Z,180.00
2018-01-06T11:29:06.382Z,180.00
2018-01-06T11:30:06.813Z,230.63
2018-01-06T11:31:07.262Z,348.75
2018-01-06T11:32:07.674Z,444.38
2018-01-06T11:33:08.104Z,337.50
2018-01-06T11:34:08.538Z,320.63
2018-01-06T11:35:08.967Z,360.00
2018-01-06T11:36:09.400Z,264.38
2018-01-06T11:37:09.828Z,196.88
2018-01-06T11:38:10.260Z,219.38
2018-01-06T11:39:10.737Z,168.75
2018-01-06T11:40:11.146Z,202.50
2018-01-06T11:41:11.551Z,151.88
2018-01-06T11:42:11.981Z,140.63
2018-01-06T11:43:12.414Z,135.00
2018-01-06T11:44:12.845Z,140.63
2018-01-06T11:45:13.277Z,112.50
2018-01-06T11:46:13.706Z,123.75
2018-01-06T11:47:14.133Z,112.50
2018-01-06T11:48:14.566Z,112.50
2018-01-06T11:49:14.992Z,112.50
2018-01-06T11:50:15.423Z,118.13
2018-01-06T11:51:15.846Z,118.13
2018-01-06T11:52:16.275Z,123.75
2018-01-06T11:53:16.707Z,129.38
2018-01-06T11:54:17.137Z,129.38
2018-01-06T11:55:17.566Z,123.75
2018-01-06T11:56:17.989Z,118.13
2018-01-06T11:57:18.417Z,118.13
2018-01-06T11:58:18.852Z,135.00
2018-01-06T11:59:19.272Z,135.00
2018-01-06T12:00:19.702Z,140.63
2018-01-06T12:01:20.141Z,140.63
2018-01-06T12:02:20.568Z,140.63
2018-01-06T12:03:20.984Z,151.88
2018-01-06T12:04:21.424Z,146.25
2018-01-06T12:05:21.840Z,151.88
2018-01-06T12:06:22.267Z,151.88
2018-01-06T12:07:22.700Z,146.25
2018-01-06T12:08:23.123Z,140.63
2018-01-06T12:09:23.551Z,129.38
2018-01-06T12:10:23.977Z,129.38
2018-01-06T12:11:24.415Z,118.13
2018-01-06T12:12:24.849Z,112.50
2018-01-06T12:13:25.273Z,112.50
2018-01-06T12:14:25.688Z,112.50
2018-01-06T12:15:26.113Z,112.50
2018-01-06T12:16:26.542Z,112.50
2018-01-06T12:17:26.968Z,112.50
2018-01-06T12:18:27.400Z,106.88
2018-01-06T12:19:27.820Z,106.88
2018-01-06T12:20:28.246Z,106.88
2018-01-06T12:21:28.683Z,101.25
2018-01-06T12:22:29.104Z,101.25
2018-01-06T12:23:29.536Z,106.88
2018-01-06T12:24:29.953Z,112.50
2018-01-06T12:25:30.386Z,118.13
2018-01-06T12:26:30.807Z,118.13
2018-01-06T12:27:31.233Z,118.13
2018-01-06T12:28:31.660Z,118.13
2018-01-06T12:29:32.088Z,112.50
2018-01-06T12:30:32.517Z,112.50
2018-01-06T12:31:32.946Z,106.88
2018-01-06T12:32:33.369Z,106.88
2018-01-06T12:33:33.855Z,112.50
2018-01-06T12:34:34.221Z,112.50
2018-01-06T12:35:34.644Z,112.50
2018-01-06T12:36:35.086Z,112.50
2018-01-06T12:37:35.507Z,112.50
2018-01-06T12:38:35.928Z,112.50
2018-01-06T12:39:36.351Z,112.50
2018-01-06T12:40:36.776Z,112.50
2018-01-06T12:41:37.223Z,112.50
2018-01-06T12:42:37.630Z,112.50
2018-01-06T12:43:38.062Z,112.50
2018-01-06T12:44:38.484Z,106.88
2018-01-06T12:45:38.912Z,106.88
2018-01-06T12:46:39.347Z,112.50
2018-01-06T12:47:39.817Z,112.50
2018-01-06T12:48:40.187Z,106.88
2018-01-06T12:49:40.623Z,106.88
2018-01-06T12:50:41.041Z,101.25
2018-01-06T12:51:41.474Z,101.25
2018-01-06T12:52:41.899Z,101.25
2018-01-06T12:53:42.316Z,101.25
2018-01-06T12:54:42.758Z,101.25
2018-01-06T12:55:43.169Z,101.25
2018-01-06T12:56:43.611Z,101.25
2018-01-06T12:57:44.033Z,101.25
2018-01-06T12:58:44.449Z,101.25
2018-01-06T12:59:44.876Z,101.25
2018-01-06T13:00:45.320Z,101.25
2018-01-06T13:01:45.742Z,106.88
2018-01-06T13:02:46.154Z,106.88
2018-01-06T13:03:46.595Z,101.25
2018-01-06T13:04:47.004Z,101.25
2018-01-06T13:05:47.430Z,101.25
2018-01-06T13:06:47.879Z,101.25
2018-01-06T13:07:48.293Z,101.25
2018-01-06T13:08:48.778Z,95.63
2018-01-06T13:09:49.136Z,101.25
2018-01-06T13:10:49.577Z,101.25
2018-01-06T13:11:49.986Z,101.25
2018-01-06T13:12:50.411Z,95.63
2018-01-06T13:13:50.844Z,95.63
2018-01-06T13:14:51.282Z,95.63
2018-01-06T13:15:51.691Z,95.63
2018-01-06T13:16:52.116Z,95.63
2018-01-06T13:17:52.542Z,95.63
2018-01-06T13:18:52.977Z,95.63
2018-01-06T13:19:53.404Z,90.00
2018-01-06T13:20:53.819Z,95.63
2018-01-06T13:21:54.262Z,95.63
2018-01-06T13:22:54.680Z,95.63
2018-01-06T13:23:55.096Z,95.63
2018-01-06T13:24:55.521Z,90.00
2018-01-06T13:25:55.949Z,90.00
2018-01-06T13:26:56.379Z,84.38
2018-01-06T13:27:56.803Z,78.75
2018-01-06T13:28:57.226Z,73.13
2018-01-06T13:29:57.658Z,78.75
2018-01-06T13:30:58.092Z,78.75
2018-01-06T13:31:58.506Z,78.75
2018-01-06T13:32:58.931Z,78.75
2018-01-06T13:33:59.355Z,78.75
2018-01-06T13:34:59.786Z,73.13
2018-01-06T13:36:00.241Z,73.13
2018-01-06T13:37:00.683Z,67.50
2018-01-06T13:38:01.058Z,67.50
2018-01-06T13:39:01.488Z,67.50
2018-01-06T13:40:01.911Z,67.50
2018-01-06T13:41:02.346Z,67.50
2018-01-06T13:42:02.768Z,67.50
2018-01-06T13:43:03.190Z,67.50
2018-01-06T13:44:03.614Z,67.50
2018-01-06T13:45:04.043Z,61.88
2018-01-06T13:46:04.464Z,61.88