createdAt,value
2023-03-17T00:00:34.056Z,100675.09
2023-03-17T00:01:21.168Z,100667.94
2023-03-17T00:02:09.086Z,100665.00
2023-03-17T00:02:59.853Z,100676.28
2023-03-17T00:03:48.027Z,100663.53
2023-03-17T00:04:35.041Z,100663.87
2023-03-17T00:05:24.965Z,100660.56
2023-03-17T00:06:32.475Z,100662.44
2023-03-17T00:07:19.473Z,100659.25
2023-03-17T00:08:19.709Z,100659.31
2023-03-17T00:09:11.903Z,100664.78
2023-03-17T00:09:58.833Z,100661.06
2023-03-17T00:10:45.744Z,100662.91
2023-03-17T00:11:32.704Z,100653.91
2023-03-17T00:12:20.027Z,100663.00
2023-03-17T00:13:07.238Z,100655.69
2023-03-17T00:13:54.514Z,100657.78
2023-03-17T00:14:42.627Z,100655.91
2023-03-17T00:15:29.826Z,100650.09
2023-03-17T00:16:18.263Z,100653.72
2023-03-17T00:17:05.266Z,100650.00
2023-03-17T00:17:52.166Z,100655.75
2023-03-17T00:18:39.087Z,100648.84
2023-03-17T00:19:34.117Z,100644.66
2023-03-17T00:20:28.029Z,100642.31
2023-03-17T00:21:17.178Z,100648.31
2023-03-17T00:22:06.777Z,100639.22
2023-03-17T00:23:00.315Z,100639.50
2023-03-17T00:23:51.866Z,100647.37
2023-03-17T00:24:38.886Z,100648.16
2023-03-17T00:25:30.105Z,100641.63
2023-03-17T00:26:17.037Z,100646.06
2023-03-17T00:27:12.793Z,100641.31
2023-03-17T00:28:00.912Z,100636.97
2023-03-17T00:28:48.694Z,100642.25
2023-03-17T00:29:35.567Z,100637.50
2023-03-17T00:30:23.194Z,100642.25
2023-03-17T00:31:14.758Z,100637.50
2023-03-17T00:32:01.705Z,100639.75
2023-03-17T00:32:54.596Z,100629.34
2023-03-17T00:33:41.918Z,100631.53
2023-03-17T00:34:28.791Z,100637.59
2023-03-17T00:35:18.688Z,100632.91
2023-03-17T00:36:06.881Z,100629.19
2023-03-17T00:36:53.809Z,100637.50
2023-03-17T00:37:41.816Z,100633.94
2023-03-17T00:38:28.806Z,100632.59
2023-03-17T00:40:02.982Z,100628.72
2023-03-17T00:40:50.929Z,100632.31
2023-03-17T00:41:37.895Z,100628.94
2023-03-17T00:42:24.784Z,100627.56
2023-03-17T00:43:12.913Z,100633.22
2023-03-17T00:43:59.787Z,100634.63
2023-03-17T00:44:47.533Z,100625.69
2023-03-17T00:45:34.614Z,100630.75
2023-03-17T00:46:28.193Z,100630.56
2023-03-17T00:47:15.145Z,100630.81
2023-03-17T00:48:03.454Z,100635.53
2023-03-17T00:48:50.503Z,100629.16
2023-03-17T00:49:37.550Z,100627.00
2023-03-17T00:50:26.624Z,100629.78
2023-03-17T00:51:13.601Z,100628.06
2023-03-17T00:52:00.563Z,100624.81
2023-03-17T00:52:47.637Z,100628.84
2023-03-17T00:53:34.590Z,100625.16
2023-03-17T00:54:21.858Z,100627.06
2023-03-17T00:55:10.102Z,100620.78
2023-03-17T00:55:57.031Z,100621.81
2023-03-17T00:56:44.623Z,100626.53
2023-03-17T00:57:31.661Z,100629.12
2023-03-17T00:58:25.631Z,100629.19
2023-03-17T00:59:21.823Z,100628.69
2023-03-17T01:00:30.080Z,100632.41
2023-03-17T01:01:18.651Z,100631.03
2023-03-17T01:02:05.751Z,100632.72
2023-03-17T01:02:54.878Z,100630.25
2023-03-17T01:03:41.818Z,100629.00
2023-03-17T01:04:28.988Z,100630.97
2023-03-17T01:05:16.620Z,100626.44
2023-03-17T01:06:05.387Z,100633.78
2023-03-17T01:06:53.187Z,100640.00
2023-03-17T01:07:40.908Z,100634.91
2023-03-17T01:08:28.973Z,100634.13
2023-03-17T01:09:17.175Z,100637.75
2023-03-17T01:10:04.884Z,100637.06
2023-03-17T01:10:52.645Z,100629.72
2023-03-17T01:11:39.661Z,100639.03
2023-03-17T01:12:27.913Z,100637.84
2023-03-17T01:13:15.704Z,100632.41
2023-03-17T01:14:03.639Z,100632.34
2023-03-17T01:14:50.556Z,100635.47
2023-03-17T01:15:37.890Z,100631.62
2023-03-17T01:16:24.896Z,100634.09
2023-03-17T01:17:18.695Z,100631.78
2023-03-17T01:18:05.714Z,100638.16
2023-03-17T01:18:53.168Z,100636.53
2023-03-17T01:19:40.131Z,100636.59
2023-03-17T01:20:33.081Z,100636.53
2023-03-17T01:21:20.730Z,100635.81
2023-03-17T01:22:09.169Z,100627.09
2023-03-17T01:22:56.189Z,100630.81
2023-03-17T01:23:43.888Z,100630.09
2023-03-17T01:24:31.121Z,100636.03
2023-03-17T01:25:18.641Z,100629.03
2023-03-17T01:26:06.969Z,100633.31
2023-03-17T01:26:54.589Z,100634.59
2023-03-17T01:27:42.490Z,100623.91
2023-03-17T01:28:29.749Z,100629.97
2023-03-17T01:29:16.731Z,100624.63
2023-03-17T01:30:06.282Z,100624.19
2023-03-17T01:30:53.171Z,100631.03
2023-03-17T01:31:40.148Z,100632.66
2023-03-17T01:32:27.282Z,100631.81
2023-03-17T01:33:14.836Z,100630.03
2023-03-17T01:34:02.834Z,100628.72
2023-03-17T01:34:49.727Z,100623.69
2023-03-17T01:35:38.596Z,100626.25
2023-03-17T01:36:25.703Z,100630.97
2023-03-17T01:37:13.681Z,100620.78
2023-03-17T01:38:01.649Z,100619.28
2023-03-17T01:38:49.788Z,100617.56
2023-03-17T01:39:36.692Z,100624.75
2023-03-17T01:40:28.126Z,100625.44
2023-03-17T01:41:15.201Z,100627.19
2023-03-17T01:42:02.193Z,100626.69
2023-03-17T01:43:19.182Z,100626.06
2023-03-17T01:44:07.445Z,100618.28
2023-03-17T01:45:05.889Z,100624.31
2023-03-17T01:46:23.066Z,100618.41
2023-03-17T01:47:10.329Z,100619.25
2023-03-17T01:47:57.621Z,100618.56
2023-03-17T01:48:53.230Z,100613.47
2023-03-17T01:49:40.182Z,100610.22
2023-03-17T01:50:27.334Z,100605.22
2023-03-17T01:51:20.220Z,100605.66
2023-03-17T01:52:10.554Z,100609.94
2023-03-17T01:52:57.911Z,100612.06
2023-03-17T01:53:47.642Z,100615.53
2023-03-17T01:54:40.058Z,100619.41
2023-03-17T01:55:27.211Z,100617.78
2023-03-17T01:56:15.569Z,100620.72
2023-03-17T01:57:16.332Z,100622.63
2023-03-17T01:58:03.110Z,100620.00
2023-03-17T01:58:52.732Z,100623.34
2023-03-17T01:59:53.744Z,100616.63
2023-03-17T02:00:40.762Z,100611.22
2023-03-17T02:01:32.342Z,100604.81
2023-03-17T02:02:26.694Z,100608.16
2023-03-17T02:03:13.671Z,100610.56
2023-03-17T02:04:01.256Z,100597.47
2023-03-17T02:04:49.585Z,100602.06
2023-03-17T02:05:37.103Z,100604.31
2023-03-17T02:06:24.559Z,100603.59
2023-03-17T02:07:12.799Z,100605.53
2023-03-17T02:08:00.390Z,100605.41
2023-03-17T02:08:47.864Z,100607.72
2023-03-17T02:09:35.053Z,100601.56
2023-03-17T02:10:25.032Z,100604.50
2023-03-17T02:11:12.211Z,100607.84
2023-03-17T02:12:01.083Z,100602.44
2023-03-17T02:12:52.431Z,100602.91
2023-03-17T02:13:39.491Z,100600.56
2023-03-17T02:14:26.972Z,100602.09
2023-03-17T02:15:13.940Z,100608.94
2023-03-17T02:16:01.750Z,100606.34
2023-03-17T02:16:49.631Z,100604.88
2023-03-17T02:17:37.363Z,100604.81
2023-03-17T02:18:24.590Z,100608.00
2023-03-17T02:19:11.712Z,100609.34
2023-03-17T02:20:13.815Z,100612.41
2023-03-17T02:21:35.040Z,100608.62
2023-03-17T02:22:21.823Z,100603.81
2023-03-17T02:23:08.710Z,100609.22
2023-03-17T02:23:56.955Z,100601.19
2023-03-17T02:24:48.513Z,100604.75
2023-03-17T02:25:36.712Z,100598.84
2023-03-17T02:26:24.942Z,100604.06
2023-03-17T02:27:18.806Z,100604.31
2023-03-17T02:28:10.065Z,100609.41
2023-03-17T02:28:57.140Z,100601.97
2023-03-17T02:29:46.533Z,100602.47
2023-03-17T02:30:33.566Z,100606.72
2023-03-17T02:31:21.350Z,100597.84
2023-03-17T02:32:10.163Z,100601.28
2023-03-17T02:32:57.203Z,100595.44
2023-03-17T02:33:44.163Z,100593.88
2023-03-17T02:34:32.009Z,100593.81
2023-03-17T02:35:20.793Z,100600.09
2023-03-17T02:36:09.733Z,100594.53
2023-03-17T02:36:57.373Z,100594.88
2023-03-17T02:37:44.303Z,100596.37
2023-03-17T02:38:32.024Z,100591.00
2023-03-17T02:39:19.082Z,100594.38
2023-03-17T02:40:07.738Z,100592.25
2023-03-17T02:40:54.828Z,100590.53
2023-03-17T02:41:42.023Z,100591.41
2023-03-17T02:42:29.293Z,100592.09
2023-03-17T02:43:16.910Z,100594.81
2023-03-17T02:44:03.956Z,100583.97
2023-03-17T02:44:50.918Z,100590.94
2023-03-17T02:45:37.816Z,100584.03
2023-03-17T02:46:24.855Z,100584.91
2023-03-17T02:47:12.456Z,100589.28
2023-03-17T02:47:59.876Z,100589.63
2023-03-17T02:48:46.874Z,100595.69
2023-03-17T02:49:34.449Z,100595.28
2023-03-17T02:50:24.401Z,100595.16
2023-03-17T02:51:11.290Z,100590.41
2023-03-17T02:51:58.294Z,100589.50
2023-03-17T02:52:45.257Z,100592.16
2023-03-17T02:53:32.456Z,100593.47
2023-03-17T02:54:19.447Z,100587.72
2023-03-17T02:55:06.833Z,100587.41
2023-03-17T02:55:53.777Z,100590.38
2023-03-17T02:56:41.105Z,100583.47
2023-03-17T02:57:28.027Z,100591.75
2023-03-17T02:58:14.929Z,100594.78
2023-03-17T02:59:01.897Z,100590.06
2023-03-17T02:59:48.913Z,100592.09
2023-03-17T03:00:36.257Z,100584.38
2023-03-17T03:01:23.370Z,100597.19
2023-03-17T03:02:10.345Z,100589.59
2023-03-17T03:02:57.488Z,100593.91
2023-03-17T03:03:44.752Z,100591.69
2023-03-17T03:04:31.748Z,100590.97
2023-03-17T03:05:20.065Z,100590.97
2023-03-17T03:06:07.335Z,100589.34
2023-03-17T03:06:54.603Z,100584.12
2023-03-17T03:07:41.694Z,100590.66
2023-03-17T03:08:28.709Z,100592.84
2023-03-17T03:09:17.957Z,100586.47
2023-03-17T03:10:06.027Z,100589.41
2023-03-17T03:10:53.367Z,100593.63
2023-03-17T03:11:40.942Z,100592.28
2023-03-17T03:12:27.865Z,100594.88
2023-03-17T03:13:14.878Z,100597.25
2023-03-17T03:14:01.828Z,100601.78
2023-03-17T03:14:49.198Z,100593.00
2023-03-17T03:15:36.256Z,100585.63
2023-03-17T03:16:23.317Z,100595.16
2023-03-17T03:17:10.840Z,100599.13
2023-03-17T03:17:57.844Z,100593.16
2023-03-17T03:18:44.791Z,100595.25
2023-03-17T03:19:31.860Z,100594.84
2023-03-17T03:20:19.548Z,100594.72
2023-03-17T03:21:06.787Z,100592.84
2023-03-17T03:21:53.681Z,100595.06
2023-03-17T03:22:40.818Z,100597.97
2023-03-17T03:23:27.839Z,100591.59
2023-03-17T03:24:14.755Z,100593.91
2023-03-17T03:25:01.704Z,100599.41
2023-03-17T03:25:48.867Z,100592.84
2023-03-17T03:26:37.397Z,100586.16
2023-03-17T03:27:24.297Z,100588.47
2023-03-17T03:28:11.262Z,100586.88
2023-03-17T03:28:58.650Z,100592.66
2023-03-17T03:29:45.533Z,100586.19
2023-03-17T03:30:33.659Z,100586.63
2023-03-17T03:31:20.737Z,100583.81
2023-03-17T03:32:08.418Z,100590.50
2023-03-17T03:32:55.610Z,100592.87
2023-03-17T03:33:43.068Z,100590.97
2023-03-17T03:34:30.209Z,100594.56
2023-03-17T03:35:17.230Z,100591.12
2023-03-17T03:36:04.451Z,100593.97
2023-03-17T03:36:51.479Z,100589.94
2023-03-17T03:37:38.419Z,100593.94
2023-03-17T03:38:26.757Z,100587.53
2023-03-17T03:39:14.537Z,100588.56
2023-03-17T03:40:01.691Z,100595.09
2023-03-17T03:40:48.629Z,100591.69
2023-03-17T03:41:35.960Z,100587.72
2023-03-17T03:42:22.902Z,100597.78
2023-03-17T03:43:21.867Z,100589.63
2023-03-17T03:44:10.115Z,100597.13
2023-03-17T03:44:57.006Z,100591.66
2023-03-17T03:45:43.916Z,100594.97
2023-03-17T03:46:31.124Z,100597.72
2023-03-17T03:47:18.127Z,100595.09
2023-03-17T03:48:05.237Z,100583.72
2023-03-17T03:48:52.099Z,100597.34
2023-03-17T03:49:39.046Z,100587.50
2023-03-17T03:50:26.055Z,100589.66
2023-03-17T03:51:13.005Z,100590.84
2023-03-17T03:51:59.894Z,100584.69
2023-03-17T03:52:46.972Z,100593.41
2023-03-17T03:53:34.099Z,100599.53
2023-03-17T03:54:21.003Z,100593.56
2023-03-17T03:55:08.366Z,100596.41
2023-03-17T03:55:56.266Z,100596.97
2023-03-17T03:56:43.204Z,100588.09
2023-03-17T03:57:30.123Z,100588.94
2023-03-17T03:58:17.072Z,100590.91
2023-03-17T03:59:04.103Z,100587.25
2023-03-17T03:59:51.271Z,100581.59
2023-03-17T04:00:38.226Z,100588.66
2023-03-17T04:01:25.144Z,100583.19
2023-03-17T04:02:12.103Z,100587.13
2023-03-17T04:02:59.354Z,100586.47
2023-03-17T04:03:47.561Z,100594.84
2023-03-17T04:04:34.660Z,100592.06
2023-03-17T04:05:22.406Z,100591.22
2023-03-17T04:06:09.326Z,100589.53
2023-03-17T04:06:56.284Z,100580.25
2023-03-17T04:07:43.483Z,100579.41
2023-03-17T04:08:31.972Z,100577.78
2023-03-17T04:09:18.966Z,100575.34
2023-03-17T04:10:06.283Z,100568.44
2023-03-17T04:10:53.213Z,100581.50
2023-03-17T04:11:40.102Z,100573.72
2023-03-17T04:12:27.036Z,100582.06
2023-03-17T04:13:14.455Z,100582.06
2023-03-17T04:14:01.991Z,100576.53
2023-03-17T04:14:48.922Z,100577.38
2023-03-17T04:15:36.063Z,100576.91
2023-03-17T04:16:23.064Z,100580.91
2023-03-17T04:17:10.502Z,100582.59
2023-03-17T04:17:57.453Z,100581.84
2023-03-17T04:18:44.861Z,100576.66
2023-03-17T04:19:32.589Z,100577.69
2023-03-17T04:20:19.520Z,100579.78
2023-03-17T04:21:09.508Z,100583.06
2023-03-17T04:21:56.804Z,100577.59
2023-03-17T04:22:44.054Z,100587.44
2023-03-17T04:23:31.770Z,100581.00
2023-03-17T04:24:18.716Z,100585.09
2023-03-17T04:25:06.374Z,100582.31
2023-03-17T04:25:53.846Z,100584.50
2023-03-17T04:26:41.600Z,100581.62
2023-03-17T04:27:28.583Z,100585.34
2023-03-17T04:28:15.489Z,100579.41
2023-03-17T04:29:02.371Z,100587.44
2023-03-17T04:29:49.823Z,100581.38
2023-03-17T04:30:36.889Z,100578.03
2023-03-17T04:31:23.898Z,100577.75
2023-03-17T04:32:15.068Z,100578.88
2023-03-17T04:33:02.084Z,100577.00
2023-03-17T04:33:49.512Z,100583.06
2023-03-17T04:34:36.407Z,100578.12
2023-03-17T04:35:23.586Z,100578.59
2023-03-17T04:36:17.934Z,100576.69
2023-03-17T04:37:04.918Z,100574.78
2023-03-17T04:37:51.874Z,100576.56
2023-03-17T04:38:38.779Z,100574.84
2023-03-17T04:39:25.803Z,100570.59
2023-03-17T04:40:14.566Z,100570.81
2023-03-17T04:41:01.650Z,100571.16
2023-03-17T04:41:48.652Z,100571.06
2023-03-17T04:42:36.033Z,100574.78
2023-03-17T04:43:22.993Z,100567.94
2023-03-17T04:44:09.933Z,100568.16
2023-03-17T04:44:56.833Z,100570.16
2023-03-17T04:45:43.776Z,100567.94
2023-03-17T04:46:30.996Z,100566.91
2023-03-17T04:47:17.893Z,100569.81
2023-03-17T04:48:06.091Z,100565.25
2023-03-17T04:48:53.394Z,100566.66
2023-03-17T04:49:40.280Z,100566.37
2023-03-17T04:50:27.223Z,100562.44
2023-03-17T04:51:14.142Z,100568.63
2023-03-17T04:52:01.705Z,100563.63
2023-03-17T04:52:48.821Z,100569.81
2023-03-17T04:53:35.702Z,100572.03
2023-03-17T04:54:22.713Z,100562.59
2023-03-17T04:55:10.274Z,100560.06
2023-03-17T04:55:57.516Z,100565.28
2023-03-17T04:56:44.445Z,100560.47
2023-03-17T04:57:31.501Z,100569.59
2023-03-17T04:58:30.121Z,100563.31
2023-03-17T04:59:18.044Z,100565.53
2023-03-17T05:00:07.432Z,100561.44
2023-03-17T05:00:54.462Z,100572.69
2023-03-17T05:01:41.400Z,100574.28
2023-03-17T05:02:28.434Z,100569.09
2023-03-17T05:03:26.413Z,100565.87
2023-03-17T05:04:22.114Z,100568.34
2023-03-17T05:05:17.690Z,100570.78
2023-03-17T05:06:04.965Z,100566.88
2023-03-17T05:06:52.133Z,100567.31
2023-03-17T05:07:39.161Z,100567.00
2023-03-17T05:08:28.565Z,100571.69
2023-03-17T05:09:15.528Z,100570.00
2023-03-17T05:10:02.451Z,100567.13
2023-03-17T05:10:49.362Z,100574.16
2023-03-17T05:11:36.633Z,100575.66
2023-03-17T05:12:23.551Z,100574.69
2023-03-17T05:13:10.874Z,100573.22
2023-03-17T05:13:57.950Z,100566.97
2023-03-17T05:14:44.845Z,100571.12
2023-03-17T05:15:31.753Z,100568.78
2023-03-17T05:16:18.765Z,100575.25
2023-03-17T05:17:05.763Z,100572.59
2023-03-17T05:17:52.684Z,100583.13
2023-03-17T05:18:39.602Z,100579.50
2023-03-17T05:19:27.194Z,100585.03
2023-03-17T05:20:14.803Z,100590.06
2023-03-17T05:21:01.817Z,100589.00
2023-03-17T05:21:49.263Z,100587.16
2023-03-17T05:22:36.422Z,100592.50
2023-03-17T05:23:23.401Z,100590.56
2023-03-17T05:24:10.454Z,100588.00
2023-03-17T05:24:57.384Z,100583.22
2023-03-17T05:25:44.306Z,100586.75
2023-03-17T05:26:31.344Z,100581.19
2023-03-17T05:27:18.224Z,100586.75
2023-03-17T05:28:05.229Z,100588.34
2023-03-17T05:28:52.644Z,100587.16
2023-03-17T05:29:39.611Z,100584.59
2023-03-17T05:30:26.858Z,100584.72
2023-03-17T05:31:13.788Z,100593.44
2023-03-17T05:32:00.705Z,100588.41
2023-03-17T05:32:47.674Z,100587.47
2023-03-17T05:33:34.703Z,100588.12
2023-03-17T05:34:21.624Z,100594.06
2023-03-17T05:35:08.875Z,100590.84
2023-03-17T05:35:55.817Z,100594.38
2023-03-17T05:36:42.714Z,100584.97
2023-03-17T05:37:29.783Z,100577.22
2023-03-17T05:38:16.688Z,100587.03
2023-03-17T05:39:04.301Z,100580.72
2023-03-17T05:39:52.883Z,100582.94
2023-03-17T05:40:39.837Z,100587.72
2023-03-17T05:41:26.781Z,100588.56
2023-03-17T05:42:14.099Z,100592.13
2023-03-17T05:43:01.119Z,100587.41
2023-03-17T05:43:48.062Z,100591.31
2023-03-17T05:44:35.243Z,100588.53
2023-03-17T05:45:22.330Z,100586.28
2023-03-17T05:46:09.521Z,100582.66
2023-03-17T05:46:56.545Z,100588.84
2023-03-17T05:47:43.921Z,100594.56
2023-03-17T05:48:30.846Z,100587.72
2023-03-17T05:49:18.930Z,100587.16
2023-03-17T05:50:06.883Z,100585.09
2023-03-17T05:50:53.793Z,100586.56
2023-03-17T05:51:42.083Z,100582.44
2023-03-17T05:52:29.361Z,100583.78
2023-03-17T05:53:16.413Z,100584.94
2023-03-17T05:54:03.401Z,100585.03
2023-03-17T05:54:52.452Z,100593.66
2023-03-17T05:55:39.358Z,100584.38
2023-03-17T05:56:33.619Z,100586.16
2023-03-17T05:57:21.494Z,100589.34
2023-03-17T05:58:09.789Z,100591.56
2023-03-17T05:58:56.731Z,100587.16
2023-03-17T05:59:43.958Z,100591.41
2023-03-17T06:00:31.188Z,100589.72
2023-03-17T06:01:18.214Z,100593.03
2023-03-17T06:02:05.215Z,100590.47
2023-03-17T06:02:52.194Z,100593.63
2023-03-17T06:03:39.213Z,100591.69
2023-03-17T06:04:26.647Z,100590.84
2023-03-17T06:05:13.785Z,100593.78
2023-03-17T06:06:00.878Z,100595.84
2023-03-17T06:06:47.750Z,100592.69
2023-03-17T06:07:50.855Z,100597.53
2023-03-17T06:08:40.266Z,100591.97
2023-03-17T06:09:27.156Z,100596.34
2023-03-17T06:10:14.089Z,100596.59
2023-03-17T06:11:01.028Z,100597.84
2023-03-17T06:11:47.938Z,100601.34
2023-03-17T06:12:35.057Z,100594.44
2023-03-17T06:13:21.956Z,100597.75
2023-03-17T06:14:08.918Z,100602.09
2023-03-17T06:14:55.865Z,100610.94
2023-03-17T06:15:43.311Z,100600.78
2023-03-17T06:16:33.404Z,100594.00
2023-03-17T06:17:20.357Z,100597.28
2023-03-17T06:18:07.615Z,100593.63
2023-03-17T06:18:54.530Z,100597.38
2023-03-17T06:19:42.016Z,100589.03
2023-03-17T06:20:28.970Z,100593.03
2023-03-17T06:21:16.285Z,100597.06
2023-03-17T06:22:03.289Z,100599.13
2023-03-17T06:23:03.313Z,100599.97
2023-03-17T06:23:50.619Z,100599.72
2023-03-17T06:24:37.595Z,100600.94
2023-03-17T06:25:24.546Z,100601.88
2023-03-17T06:26:11.897Z,100604.44
2023-03-17T06:26:58.920Z,100602.84
2023-03-17T06:27:45.858Z,100598.47
2023-03-17T06:28:33.089Z,100602.31
2023-03-17T06:29:20.274Z,100598.56
2023-03-17T06:30:08.539Z,100606.22
2023-03-17T06:30:55.491Z,100601.84
2023-03-17T06:31:42.430Z,100593.56
2023-03-17T06:32:30.817Z,100595.75
2023-03-17T06:33:19.363Z,100601.72
2023-03-17T06:34:06.900Z,100602.91
2023-03-17T06:34:54.031Z,100599.16
2023-03-17T06:35:41.215Z,100605.91
2023-03-17T06:36:28.474Z,100606.03
2023-03-17T06:37:16.725Z,100612.88
2023-03-17T06:38:03.757Z,100600.78
2023-03-17T06:38:51.095Z,100607.19
2023-03-17T06:39:38.694Z,100604.62
2023-03-17T06:40:26.107Z,100606.31
2023-03-17T06:41:13.415Z,100607.63
2023-03-17T06:42:00.415Z,100608.34
2023-03-17T06:42:47.755Z,100613.09
2023-03-17T06:43:35.485Z,100606.94
2023-03-17T06:44:22.547Z,100607.22
2023-03-17T06:45:10.484Z,100614.13
2023-03-17T06:45:57.546Z,100608.31
2023-03-17T06:46:44.456Z,100613.25
2023-03-17T06:47:31.778Z,100601.81
2023-03-17T06:48:19.157Z,100608.31
2023-03-17T06:49:06.075Z,100607.91
2023-03-17T06:49:53.729Z,100612.03
2023-03-17T06:50:40.794Z,100608.41
2023-03-17T06:51:27.825Z,100611.50
2023-03-17T06:52:14.755Z,100615.75
2023-03-17T06:53:02.146Z,100618.91
2023-03-17T06:53:49.055Z,100613.03
2023-03-17T06:54:36.823Z,100618.69
2023-03-17T06:55:23.813Z,100616.47
2023-03-17T06:56:23.602Z,100610.44
2023-03-17T06:57:14.856Z,100620.47
2023-03-17T06:58:03.319Z,100612.31
2023-03-17T06:58:51.566Z,100619.94
2023-03-17T06:59:39.436Z,100612.38
2023-03-17T07:00:27.947Z,100613.09
2023-03-17T07:01:15.208Z,100618.28
2023-03-17T07:02:02.884Z,100624.25
2023-03-17T07:02:51.352Z,100615.06
2023-03-17T07:03:42.425Z,100622.88
2023-03-17T07:04:30.370Z,100621.28
2023-03-17T07:05:20.044Z,100615.25
2023-03-17T07:06:09.527Z,100620.50
2023-03-17T07:06:59.214Z,100618.00
2023-03-17T07:07:47.271Z,100618.38
2023-03-17T07:08:34.333Z,100622.34
2023-03-17T07:09:22.392Z,100626.44
2023-03-17T07:10:16.150Z,100632.66
2023-03-17T07:11:04.857Z,100629.00
2023-03-17T07:11:51.850Z,100624.91
2023-03-17T07:12:38.966Z,100630.28
2023-03-17T07:13:28.811Z,100621.84
2023-03-17T07:14:23.281Z,100626.09
2023-03-17T07:15:12.771Z,100622.09
2023-03-17T07:16:00.767Z,100619.28
2023-03-17T07:16:48.721Z,100621.97
2023-03-17T07:17:35.756Z,100626.38
2023-03-17T07:18:24.040Z,100627.81
2023-03-17T07:19:12.479Z,100631.91
2023-03-17T07:19:59.437Z,100629.78
2023-03-17T07:20:49.082Z,100632.75
2023-03-17T07:21:36.844Z,100626.53
2023-03-17T07:22:24.333Z,100628.84
2023-03-17T07:23:23.434Z,100628.69
2023-03-17T07:24:12.215Z,100627.53
2023-03-17T07:24:59.633Z,100628.84
2023-03-17T07:25:48.576Z,100624.47
2023-03-17T07:27:35.841Z,100629.25
2023-03-17T07:28:26.667Z,100621.78
2023-03-17T07:29:14.618Z,100636.91
2023-03-17T07:30:06.842Z,100633.09
2023-03-17T07:30:54.232Z,100634.34
2023-03-17T07:31:42.445Z,100626.87
2023-03-17T07:32:29.820Z,100635.22
2023-03-17T07:33:17.776Z,100637.47
2023-03-17T07:34:06.849Z,100637.88
2023-03-17T07:34:54.924Z,100627.28
2023-03-17T07:35:42.714Z,100624.16
2023-03-17T07:36:29.765Z,100624.47
2023-03-17T07:37:18.605Z,100621.53
2023-03-17T07:38:07.750Z,100628.44
2023-03-17T07:38:55.706Z,100625.06
2023-03-17T07:39:43.858Z,100628.44
2023-03-17T07:40:35.244Z,100626.16
2023-03-17T07:41:22.548Z,100629.56
2023-03-17T07:42:11.554Z,100627.00
2023-03-17T07:43:01.117Z,100627.25
2023-03-17T07:43:48.943Z,100626.25
2023-03-17T07:44:38.774Z,100617.63
2023-03-17T07:45:27.562Z,100623.56
2023-03-17T07:46:15.591Z,100623.25
2023-03-17T07:47:02.648Z,100616.47
2023-03-17T07:47:49.891Z,100615.50
2023-03-17T07:48:41.020Z,100633.59
2023-03-17T07:49:40.846Z,100635.28
2023-03-17T07:50:29.229Z,100630.59
2023-03-17T07:51:19.289Z,100626.38
2023-03-17T07:52:06.853Z,100630.84
2023-03-17T07:52:54.133Z,100628.72
2023-03-17T07:53:41.926Z,100631.09
2023-03-17T07:54:29.381Z,100629.53
2023-03-17T07:55:16.753Z,100626.41
2023-03-17T07:56:03.806Z,100625.41
2023-03-17T07:56:50.922Z,100631.47
2023-03-17T07:57:38.282Z,100619.03
2023-03-17T07:58:26.724Z,100621.03
2023-03-17T07:59:13.809Z,100632.47
2023-03-17T08:00:03.569Z,100619.03
2023-03-17T08:00:52.175Z,100627.50
2023-03-17T08:01:41.571Z,100612.06
2023-03-17T08:02:30.543Z,100618.28
2023-03-17T08:03:18.497Z,100619.97
2023-03-17T08:04:06.186Z,100616.59
2023-03-17T08:04:54.193Z,100617.41
2023-03-17T08:05:41.339Z,100610.56
2023-03-17T08:06:28.712Z,100615.31
2023-03-17T08:07:17.198Z,100622.34
2023-03-17T08:08:05.460Z,100622.09
2023-03-17T08:08:53.713Z,100627.72
2023-03-17T08:09:41.093Z,100623.56
2023-03-17T08:10:28.652Z,100623.63
2023-03-17T08:11:17.574Z,100616.37
2023-03-17T08:12:05.823Z,100617.53
2023-03-17T08:12:54.160Z,100629.56
2023-03-17T08:13:41.090Z,100613.66
2023-03-17T08:14:28.066Z,100616.44
2023-03-17T08:15:14.926Z,100621.41
2023-03-17T08:16:02.290Z,100617.03
2023-03-17T08:16:49.352Z,100617.75
2023-03-17T08:17:36.726Z,100624.81
2023-03-17T08:18:23.704Z,100621.66
2023-03-17T08:19:11.279Z,100624.06
2023-03-17T08:19:58.820Z,100625.28
2023-03-17T08:20:45.790Z,100625.22
2023-03-17T08:21:32.766Z,100619.41
2023-03-17T08:22:21.735Z,100618.78
2023-03-17T08:23:08.764Z,100624.53
2023-03-17T08:23:55.671Z,100618.66
2023-03-17T08:24:43.249Z,100623.94
2023-03-17T08:25:30.125Z,100622.78
2023-03-17T08:26:18.849Z,100620.09
2023-03-17T08:27:05.931Z,100630.09
2023-03-17T08:27:52.989Z,100624.25
2023-03-17T08:28:41.970Z,100612.78
2023-03-17T08:29:29.373Z,100612.78
2023-03-17T08:30:17.383Z,100616.41
2023-03-17T08:31:19.131Z,100616.78
2023-03-17T08:32:07.214Z,100615.94
2023-03-17T08:32:55.036Z,100613.03
2023-03-17T08:33:42.711Z,100611.56
2023-03-17T08:34:29.752Z,100604.31
2023-03-17T08:35:17.483Z,100615.63
2023-03-17T08:36:06.973Z,100619.72
2023-03-17T08:36:54.246Z,100610.84
2023-03-17T08:37:41.175Z,100613.78
2023-03-17T08:38:30.702Z,100617.94
2023-03-17T08:39:17.805Z,100621.88
2023-03-17T08:40:06.180Z,100612.78
2023-03-17T08:40:53.288Z,100605.41
2023-03-17T08:41:40.406Z,100602.16
2023-03-17T08:42:27.675Z,100612.25
2023-03-17T08:43:14.655Z,100619.19
2023-03-17T08:44:02.418Z,100611.47
2023-03-17T08:44:50.080Z,100613.41
2023-03-17T08:45:37.156Z,100609.19
2023-03-17T08:46:27.400Z,100618.78
2023-03-17T08:47:14.571Z,100602.72
2023-03-17T08:48:01.683Z,100605.16
2023-03-17T08:48:51.205Z,100605.69
2023-03-17T08:49:40.904Z,100606.37
2023-03-17T08:50:28.107Z,100598.78
2023-03-17T08:51:18.576Z,100596.44
2023-03-17T08:52:06.405Z,100598.22
2023-03-17T08:52:54.454Z,100594.16
2023-03-17T08:53:41.807Z,100597.59
2023-03-17T08:54:28.864Z,100601.88
2023-03-17T08:55:16.936Z,100603.41
2023-03-17T08:56:07.337Z,100608.19
2023-03-17T08:56:54.382Z,100597.13
2023-03-17T08:57:43.226Z,100594.03
2023-03-17T08:58:30.338Z,100602.59
2023-03-17T08:59:17.448Z,100604.13
2023-03-17T09:00:11.226Z,100604.34
2023-03-17T09:01:03.078Z,100603.50
2023-03-17T09:01:50.910Z,100599.13
2023-03-17T09:02:39.208Z,100604.19
2023-03-17T09:03:27.094Z,100596.25
2023-03-17T09:04:14.129Z,100602.56
2023-03-17T09:05:01.538Z,100598.09
2023-03-17T09:05:50.137Z,100587.59
2023-03-17T09:06:38.807Z,100594.00
2023-03-17T09:07:26.627Z,100592.84
2023-03-17T09:08:13.927Z,100585.87
2023-03-17T09:09:01.490Z,100586.28
2023-03-17T09:09:48.846Z,100589.03
2023-03-17T09:10:36.535Z,100590.00
2023-03-17T09:11:26.321Z,100582.91
2023-03-17T09:12:16.868Z,100583.13
2023-03-17T09:13:06.647Z,100586.97