createdAt,value
2023-01-15T15:21:49.396Z,86.63
2023-01-15T15:24:32.463Z,87.42
2023-01-15T15:27:15.528Z,87.10
2023-01-15T15:29:42.494Z,87.90
2023-01-15T15:32:15.462Z,88.02
2023-01-15T15:34:48.398Z,87.53
2023-01-15T15:37:25.047Z,87.10
2023-01-15T15:40:13.110Z,88.43
2023-01-15T15:43:07.359Z,88.38
2023-01-15T15:45:53.208Z,88.74
2023-01-15T15:48:45.670Z,89.38
2023-01-15T15:51:15.576Z,88.39
2023-01-15T15:53:42.276Z,88.37
2023-01-15T15:56:09.643Z,87.65
2023-01-15T15:58:39.568Z,87.81
2023-01-15T16:01:11.273Z,86.69
2023-01-15T16:03:46.508Z,87.19
2023-01-15T16:06:15.560Z,87.49
2023-01-15T16:08:53.852Z,87.23
2023-01-15T16:11:23.990Z,87.49
2023-01-15T16:13:53.835Z,86.77
2023-01-15T16:16:21.836Z,87.54
2023-01-15T16:19:01.652Z,86.95
2023-01-15T16:21:32.410Z,86.41
2023-01-15T16:24:04.511Z,86.37
2023-01-15T16:26:35.972Z,85.31
2023-01-15T16:29:15.459Z,84.92
2023-01-15T16:31:42.187Z,84.86
2023-01-15T16:34:14.575Z,84.69
2023-01-15T16:36:45.483Z,85.50
2023-01-15T16:39:14.681Z,84.28
2023-01-15T16:41:42.579Z,85.48
2023-01-15T16:44:14.551Z,84.29
2023-01-15T16:46:55.738Z,83.81
2023-01-15T16:49:22.783Z,84.55
2023-01-15T16:51:51.115Z,84.47
2023-01-15T16:54:30.060Z,83.49
2023-01-15T16:57:02.196Z,84.00
2023-01-15T16:59:31.861Z,83.85
2023-01-15T17:02:15.696Z,83.96
2023-01-15T17:04:46.431Z,83.37
2023-01-15T17:07:15.571Z,83.20
2023-01-15T17:09:51.764Z,83.77
2023-01-15T17:12:42.151Z,84.14
2023-01-15T17:15:14.577Z,84.90
2023-01-15T17:17:42.194Z,85.64
2023-01-15T17:20:10.613Z,85.21
2023-01-15T17:22:37.603Z,85.53
2023-01-15T17:25:14.568Z,86.11
2023-01-15T17:27:41.187Z,87.35
2023-01-15T17:30:12.636Z,86.65
2023-01-15T17:32:41.599Z,85.85
2023-01-15T17:35:14.664Z,86.59
2023-01-15T17:37:41.474Z,85.25
2023-01-15T17:40:09.179Z,86.18
2023-01-15T17:42:35.943Z,85.04
2023-01-15T17:45:02.610Z,84.35
2023-01-15T17:47:29.618Z,85.37
2023-01-15T17:49:56.323Z,86.38
2023-01-15T17:52:23.230Z,87.14
2023-01-15T17:55:08.320Z,86.61
2023-01-15T17:57:53.964Z,86.42
2023-01-15T18:00:39.891Z,85.72
2023-01-15T18:03:16.614Z,83.80
2023-01-15T18:05:45.920Z,84.23
2023-01-15T18:08:12.865Z,83.68
2023-01-15T18:10:40.007Z,84.15
2023-01-15T18:13:08.362Z,83.68
2023-01-15T18:15:35.174Z,81.97
2023-01-15T18:20:14.210Z,83.12
2023-01-15T18:22:41.079Z,81.77
2023-01-15T18:25:10.917Z,81.63
2023-01-15T18:27:38.628Z,81.04
2023-01-15T18:30:06.059Z,79.57
2023-01-15T18:32:33.537Z,79.72
2023-01-15T18:35:00.720Z,79.29
2023-01-15T18:37:27.569Z,79.84
2023-01-15T18:39:54.440Z,80.05
2023-01-15T18:42:38.644Z,78.32
2023-01-15T18:45:24.785Z,78.38
2023-01-15T18:47:51.556Z,79.51
2023-01-15T18:50:18.643Z,78.93
2023-01-15T18:52:54.629Z,77.83
2023-01-15T18:55:26.222Z,78.13
2023-01-15T18:57:57.048Z,78.57
2023-01-15T19:00:25.081Z,77.41
2023-01-15T19:02:52.081Z,77.47
2023-01-15T19:05:19.182Z,77.22
2023-01-15T19:07:48.188Z,76.60
2023-01-15T19:10:17.555Z,76.28
2023-01-15T19:12:45.191Z,76.44
2023-01-15T19:18:23.074Z,76.56
2023-01-15T19:20:50.119Z,77.50
2023-01-15T19:23:17.399Z,77.90
2023-01-15T19:25:49.590Z,77.06
2023-01-15T19:28:19.445Z,78.05
2023-01-15T19:31:07.195Z,78.55
2023-01-15T19:33:34.652Z,79.12
2023-01-15T19:36:01.706Z,79.24
2023-01-15T19:38:28.328Z,79.46
2023-01-15T19:41:15.280Z,79.66
2023-01-15T19:44:00.561Z,78.97
2023-01-15T19:46:38.692Z,79.15
2023-01-15T19:49:28.214Z,79.20
2023-01-15T19:52:13.585Z,79.32
2023-01-15T19:54:59.890Z,79.92
2023-01-15T19:57:26.850Z,79.47
2023-01-15T19:59:53.603Z,79.61
2023-01-15T20:02:20.365Z,79.31
2023-01-15T20:04:48.749Z,79.59
2023-01-15T20:07:16.126Z,79.64
2023-01-15T20:09:44.040Z,79.57
2023-01-15T20:12:30.517Z,79.11
2023-01-15T20:14:57.458Z,79.95
2023-01-15T20:17:24.731Z,79.85
2023-01-15T20:19:51.644Z,79.60
2023-01-15T20:22:18.506Z,80.65
2023-01-15T20:24:45.376Z,80.38
2023-01-15T20:27:13.882Z,79.93
2023-01-15T20:29:42.382Z,79.72
2023-01-15T20:32:09.477Z,80.61
2023-01-15T20:37:03.079Z,80.24
2023-01-15T20:39:31.737Z,80.87
2023-01-15T20:42:17.689Z,80.31
2023-01-15T20:44:53.328Z,80.84
2023-01-15T20:47:38.679Z,80.00
2023-01-15T20:50:06.093Z,79.78
2023-01-15T20:52:32.772Z,78.87
2023-01-15T20:55:00.227Z,79.98
2023-01-15T20:57:26.935Z,80.69
2023-01-15T20:59:53.668Z,81.23
2023-01-15T21:02:20.429Z,81.06
2023-01-15T21:04:47.104Z,80.62
2023-01-15T21:07:13.936Z,82.03
2023-01-15T21:09:40.675Z,81.78
2023-01-15T21:12:07.443Z,81.89
2023-01-15T21:14:34.270Z,80.10
2023-01-15T21:17:01.031Z,80.21
2023-01-15T21:19:27.772Z,80.87
2023-01-15T21:21:54.562Z,80.27
2023-01-15T21:24:21.249Z,81.43
2023-01-15T21:26:48.909Z,81.55
2023-01-15T21:29:15.967Z,82.81
2023-01-15T21:31:47.141Z,81.64
2023-01-15T21:34:14.154Z,82.29
2023-01-15T21:36:40.911Z,81.87
2023-01-15T21:39:07.660Z,82.82
2023-01-15T21:41:38.730Z,84.16
2023-01-15T21:44:25.759Z,84.47
2023-01-15T21:46:52.567Z,84.97
2023-01-15T21:49:19.218Z,85.81
2023-01-15T21:51:45.976Z,85.70
2023-01-15T21:54:13.729Z,86.19
2023-01-15T21:56:40.876Z,86.64
2023-01-15T21:59:14.461Z,86.28
2023-01-15T22:01:41.801Z,86.51
2023-01-15T22:04:08.570Z,86.76
2023-01-15T22:06:37.241Z,86.40
2023-01-15T22:09:03.184Z,86.86
2023-01-15T22:11:38.699Z,87.15
2023-01-15T22:14:05.373Z,87.18
2023-01-15T22:16:32.308Z,87.14
2023-01-15T22:18:59.189Z,87.13
2023-01-15T22:21:25.917Z,86.96
2023-01-15T22:23:52.701Z,86.50
2023-01-15T22:26:21.183Z,87.15
2023-01-15T22:28:48.941Z,86.95
2023-01-15T22:31:17.972Z,86.71
2023-01-15T22:33:46.087Z,87.12
2023-01-15T22:36:14.240Z,86.60
2023-01-15T22:38:41.537Z,86.69
2023-01-15T22:41:08.739Z,86.12
2023-01-15T22:43:36.077Z,86.69
2023-01-15T22:46:11.535Z,86.02
2023-01-15T22:48:38.640Z,86.27
2023-01-15T22:51:05.957Z,86.20
2023-01-15T22:53:36.180Z,86.20
2023-01-15T22:56:03.841Z,86.04
2023-01-15T22:58:30.476Z,85.05
2023-01-15T23:00:57.971Z,85.11
2023-01-15T23:03:24.789Z,85.61
2023-01-15T23:05:51.496Z,85.40
2023-01-15T23:08:18.261Z,85.77
2023-01-15T23:10:46.435Z,86.52
2023-01-15T23:13:13.485Z,86.89
2023-01-15T23:15:40.318Z,86.17
2023-01-15T23:18:07.316Z,87.04
2023-01-15T23:20:34.018Z,85.42
2023-01-15T23:23:00.759Z,85.95
2023-01-15T23:25:27.398Z,85.54
2023-01-15T23:27:54.180Z,83.81
2023-01-15T23:30:20.845Z,85.17
2023-01-15T23:32:47.623Z,84.94
2023-01-15T23:35:14.358Z,85.55
2023-01-15T23:37:41.019Z,84.89
2023-01-15T23:40:08.634Z,85.90
2023-01-15T23:42:38.764Z,84.69
2023-01-15T23:45:24.669Z,83.62
2023-01-15T23:47:51.325Z,83.38
2023-01-15T23:50:18.241Z,83.12
2023-01-15T23:52:44.895Z,83.25
2023-01-15T23:55:11.605Z,83.46
2023-01-15T23:57:38.796Z,83.32
