createdAt,value
2018-06-19T00:02:19.715Z,18.40
2018-06-19T00:04:47.144Z,18.40
2018-06-19T00:07:14.560Z,18.40
2018-06-19T00:09:42.003Z,18.40
2018-06-19T00:14:36.839Z,18.50
2018-06-19T00:17:04.261Z,18.50
2018-06-19T00:19:32.178Z,18.50
2018-06-19T00:22:01.079Z,18.60
2018-06-19T00:24:29.301Z,18.60
2018-06-19T00:26:56.746Z,18.60
2018-06-19T00:29:24.194Z,18.60
2018-06-19T00:31:51.676Z,18.60
2018-06-19T00:34:19.083Z,18.60
2018-06-19T00:36:46.492Z,18.60
2018-06-19T00:39:13.900Z,18.60
2018-06-19T00:41:41.663Z,18.60
2018-06-19T00:44:09.847Z,18.60
2018-06-19T00:46:39.632Z,18.60
2018-06-19T00:49:07.014Z,18.60
2018-06-19T00:51:34.448Z,18.60
2018-06-19T00:54:01.856Z,18.60
2018-06-19T00:56:54.956Z,18.60
2018-06-19T00:59:22.332Z,18.70
2018-06-19T01:01:50.065Z,18.60
2018-06-19T01:04:17.460Z,18.70
2018-06-19T01:06:45.083Z,18.70
2018-06-19T01:09:12.511Z,18.70
2018-06-19T01:11:39.913Z,18.70
2018-06-19T01:14:07.375Z,18.70
2018-06-19T01:16:34.760Z,18.70
2018-06-19T01:19:02.159Z,18.70
2018-06-19T01:21:29.554Z,18.70
2018-06-19T01:23:56.995Z,18.80
2018-06-19T01:26:24.648Z,18.80
2018-06-19T01:28:52.295Z,18.80
2018-06-19T01:31:19.680Z,18.80
2018-06-19T01:33:47.076Z,18.90
2018-06-19T01:36:14.473Z,18.90
2018-06-19T01:38:41.873Z,18.90
2018-06-19T01:41:09.308Z,18.90
2018-06-19T01:43:36.717Z,18.90
2018-06-19T01:46:04.296Z,18.90
2018-06-19T01:48:31.848Z,19.00
2018-06-19T01:50:59.277Z,19.00
2018-06-19T01:55:54.028Z,19.00
2018-06-19T01:58:21.460Z,19.00
2018-06-19T02:00:48.885Z,19.00
2018-06-19T02:03:16.301Z,19.00
2018-06-19T02:05:43.699Z,19.00
2018-06-19T02:08:11.085Z,19.00
2018-06-19T02:10:38.470Z,19.00
2018-06-19T02:13:05.907Z,19.10
2018-06-19T02:15:33.379Z,19.00
2018-06-19T02:18:00.763Z,19.00
2018-06-19T02:20:28.149Z,19.00
2018-06-19T02:22:55.549Z,19.00
2018-06-19T02:25:22.980Z,19.00
2018-06-19T02:27:50.374Z,19.00
2018-06-19T02:30:17.756Z,19.00
2018-06-19T02:32:45.154Z,19.00
2018-06-19T02:35:12.660Z,19.00
2018-06-19T02:37:40.062Z,19.00
2018-06-19T02:40:07.451Z,19.00
2018-06-19T02:42:34.866Z,19.00
2018-06-19T02:45:02.271Z,19.00
2018-06-19T02:47:29.665Z,19.00
2018-06-19T02:49:57.067Z,19.00
2018-06-19T02:52:24.458Z,19.00
2018-06-19T02:54:51.912Z,19.00
2018-06-19T02:57:19.307Z,19.00
2018-06-19T02:59:46.722Z,19.00
2018-06-19T03:02:14.147Z,19.00
2018-06-19T03:04:41.554Z,19.00
2018-06-19T03:07:08.967Z,19.00
2018-06-19T03:09:36.369Z,19.00
2018-06-19T03:12:03.791Z,19.00
2018-06-19T03:14:31.208Z,18.90
2018-06-19T03:16:58.642Z,18.90
2018-06-19T03:19:26.738Z,18.90
2018-06-19T03:21:54.183Z,19.00
2018-06-19T03:24:21.617Z,19.00
2018-06-19T03:26:49.135Z,18.90
2018-06-19T03:29:16.551Z,19.00
2018-06-19T03:31:43.971Z,18.90
2018-06-19T03:34:11.372Z,18.90
2018-06-19T03:36:38.760Z,18.90
2018-06-19T03:39:08.020Z,18.90
2018-06-19T03:41:35.463Z,18.90
2018-06-19T03:44:02.967Z,18.90
2018-06-19T03:46:30.355Z,18.90
2018-06-19T03:51:25.130Z,18.90
2018-06-19T03:53:52.547Z,18.90
2018-06-19T03:56:19.956Z,18.90
2018-06-19T03:58:47.362Z,18.90
2018-06-19T04:01:14.765Z,18.90
2018-06-19T04:03:42.156Z,18.90
2018-06-19T04:06:09.550Z,18.90
2018-06-19T04:08:36.932Z,18.90
2018-06-19T04:11:04.365Z,18.90
2018-06-19T04:13:31.759Z,18.90
2018-06-19T04:15:59.139Z,18.80
2018-06-19T04:18:26.558Z,18.80
2018-06-19T04:20:53.980Z,18.80
2018-06-19T04:23:21.387Z,18.80
2018-06-19T04:25:48.779Z,18.90
2018-06-19T04:28:16.169Z,18.90
2018-06-19T04:30:43.592Z,18.90
2018-06-19T04:33:11.014Z,18.90
2018-06-19T04:35:38.432Z,18.90
2018-06-19T04:38:05.850Z,19.00
2018-06-19T04:40:33.266Z,19.00
2018-06-19T04:43:00.678Z,19.00
2018-06-19T04:45:28.101Z,19.00
2018-06-19T04:47:55.535Z,19.00
2018-06-19T04:50:22.919Z,19.00
2018-06-19T04:52:50.640Z,19.10
2018-06-19T04:55:18.051Z,19.10
2018-06-19T04:57:45.446Z,19.10
2018-06-19T05:00:12.881Z,19.10
2018-06-19T05:02:40.267Z,19.10
2018-06-19T05:05:07.662Z,19.20
2018-06-19T05:07:35.050Z,19.20
2018-06-19T05:10:02.501Z,19.20
2018-06-19T05:12:29.899Z,19.30
2018-06-19T05:14:57.271Z,19.30
2018-06-19T05:17:24.676Z,19.30
2018-06-19T05:19:52.063Z,19.30
2018-06-19T05:22:19.626Z,19.40
2018-06-19T05:24:47.028Z,19.40
2018-06-19T05:27:14.439Z,19.40
2018-06-19T05:29:41.875Z,19.40
2018-06-19T05:32:09.252Z,19.50
2018-06-19T05:34:36.637Z,19.50
2018-06-19T05:37:04.108Z,19.50
2018-06-19T05:39:31.605Z,19.60
2018-06-19T05:41:59.019Z,19.60
2018-06-19T05:44:26.868Z,19.60
2018-06-19T05:46:54.349Z,19.70
2018-06-19T05:49:21.769Z,19.70
2018-06-19T05:51:49.224Z,19.70
2018-06-19T05:54:16.613Z,19.80
2018-06-19T05:56:44.036Z,19.80
2018-06-19T05:59:11.420Z,19.80
2018-06-19T06:01:38.852Z,19.90
2018-06-19T06:04:06.345Z,19.90
2018-06-19T06:06:33.752Z,19.90
2018-06-19T06:09:01.167Z,20.00
2018-06-19T06:11:28.549Z,20.00
2018-06-19T06:13:55.953Z,20.00
2018-06-19T06:16:23.453Z,20.10
2018-06-19T06:18:50.995Z,20.10
2018-06-19T06:21:18.469Z,20.10
2018-06-19T06:23:45.945Z,20.20
2018-06-19T06:26:13.434Z,20.20
2018-06-19T06:28:40.812Z,20.30
2018-06-19T06:31:08.717Z,20.30
2018-06-19T06:33:36.131Z,20.30
2018-06-19T06:36:03.675Z,20.30
2018-06-19T06:38:31.082Z,20.30
2018-06-19T06:40:58.463Z,20.40
2018-06-19T06:43:25.893Z,20.40
2018-06-19T06:45:53.319Z,20.40
2018-06-19T06:48:20.744Z,20.40
2018-06-19T06:50:48.242Z,20.50
2018-06-19T06:53:15.637Z,20.50
2018-06-19T06:55:43.334Z,20.60
2018-06-19T06:58:10.740Z,20.60
2018-06-19T07:00:38.152Z,20.60
2018-06-19T07:03:05.567Z,20.70
2018-06-19T07:05:32.967Z,20.70
2018-06-19T07:08:00.366Z,20.70
2018-06-19T07:10:27.770Z,20.80
2018-06-19T07:12:55.183Z,20.80
2018-06-19T07:15:22.567Z,20.90
2018-06-19T07:17:49.964Z,20.90
2018-06-19T07:20:17.367Z,21.00
2018-06-19T07:22:44.762Z,20.90
2018-06-19T07:25:12.164Z,21.00
2018-06-19T07:27:39.580Z,21.00
2018-06-19T07:30:06.982Z,21.00
2018-06-19T07:32:34.403Z,21.00
2018-06-19T07:35:01.838Z,21.00
2018-06-19T07:37:29.227Z,21.10
2018-06-19T07:39:56.681Z,21.10
2018-06-19T07:42:24.063Z,21.10
2018-06-19T07:44:51.439Z,21.20
2018-06-19T07:47:18.867Z,21.20
2018-06-19T07:49:46.248Z,21.20
2018-06-19T07:52:13.651Z,21.20
2018-06-19T07:54:41.052Z,21.30
2018-06-19T07:57:08.473Z,21.30
2018-06-19T07:59:35.885Z,21.30
2018-06-19T08:02:03.303Z,21.40
2018-06-19T08:04:30.713Z,21.50
2018-06-19T08:06:58.131Z,21.50
2018-06-19T08:09:25.530Z,21.60
2018-06-19T08:11:52.939Z,21.60
2018-06-19T08:14:20.356Z,21.70
2018-06-19T08:16:47.740Z,21.80
2018-06-19T08:19:15.135Z,21.90
2018-06-19T08:21:42.548Z,21.90
2018-06-19T08:24:09.928Z,22.00
2018-06-19T08:26:37.335Z,22.10
2018-06-19T08:29:04.751Z,22.10
2018-06-19T08:31:32.116Z,22.30
2018-06-19T08:33:59.558Z,22.30
2018-06-19T08:36:26.958Z,22.50
2018-06-19T08:38:54.331Z,22.50
2018-06-19T08:41:21.715Z,22.60
2018-06-19T08:43:49.134Z,22.70
2018-06-19T08:46:16.600Z,22.80
2018-06-19T08:48:44.012Z,22.80
2018-06-19T08:51:11.675Z,22.80
2018-06-19T08:53:39.071Z,22.90
2018-06-19T08:56:06.483Z,22.90
2018-06-19T08:58:34.947Z,23.00
2018-06-19T09:01:02.351Z,23.00
2018-06-19T09:03:29.761Z,23.00
2018-06-19T09:05:57.188Z,23.10
2018-06-19T09:08:24.655Z,23.10
2018-06-19T09:10:52.060Z,23.10
2018-06-19T09:13:19.435Z,23.20
2018-06-19T09:15:46.844Z,23.20
2018-06-19T09:18:14.410Z,23.20
2018-06-19T09:20:41.819Z,23.30
2018-06-19T09:23:09.205Z,23.30
2018-06-19T09:25:36.628Z,23.40
2018-06-19T09:28:04.291Z,23.40
2018-06-19T09:30:31.682Z,23.40
2018-06-19T09:32:59.107Z,23.50
2018-06-19T09:35:26.512Z,23.50
2018-06-19T09:37:53.919Z,23.50
2018-06-19T09:40:21.345Z,23.50
2018-06-19T09:42:48.737Z,23.50
2018-06-19T09:45:16.129Z,23.50
2018-06-19T09:47:43.528Z,23.50
2018-06-19T09:50:10.930Z,23.60
2018-06-19T09:52:38.409Z,23.60
2018-06-19T09:55:05.887Z,23.70
2018-06-19T09:57:33.344Z,23.70
2018-06-19T10:00:00.837Z,23.80
2018-06-19T10:02:28.254Z,24.00
2018-06-19T10:04:55.635Z,24.10
2018-06-19T10:07:23.036Z,24.20
2018-06-19T10:09:51.609Z,24.40
2018-06-19T10:12:19.342Z,24.60
2018-06-19T10:14:46.824Z,24.80
2018-06-19T10:17:14.291Z,25.00
2018-06-19T10:19:41.679Z,25.20
2018-06-19T10:22:09.107Z,25.30
2018-06-19T10:24:36.463Z,25.50
2018-06-19T10:27:03.862Z,25.60
2018-06-19T10:29:31.283Z,25.70
2018-06-19T10:31:58.724Z,25.80
2018-06-19T10:34:26.191Z,25.90
2018-06-19T10:36:53.951Z,26.00
2018-06-19T10:39:21.355Z,26.10
2018-06-19T10:41:48.768Z,26.10
2018-06-19T10:44:16.190Z,26.20
2018-06-19T10:46:43.607Z,26.20
2018-06-19T10:49:10.974Z,26.20
2018-06-19T10:51:38.336Z,26.20
2018-06-19T10:54:05.700Z,26.30
2018-06-19T10:56:33.184Z,26.30
2018-06-19T10:59:00.605Z,26.50
2018-06-19T11:01:27.951Z,26.60
2018-06-19T11:03:55.436Z,26.80
2018-06-19T11:06:22.868Z,27.00
2018-06-19T11:08:50.299Z,27.20
2018-06-19T11:11:17.691Z,27.40
2018-06-19T11:13:45.079Z,27.60
2018-06-19T11:16:12.452Z,27.80
2018-06-19T11:18:39.821Z,28.00
2018-06-19T11:21:07.198Z,28.10
2018-06-19T11:23:34.569Z,28.20
2018-06-19T11:26:01.933Z,28.30
2018-06-19T11:28:29.368Z,28.30
2018-06-19T11:30:56.783Z,28.40
2018-06-19T11:33:24.176Z,28.40
2018-06-19T11:35:51.567Z,28.30
2018-06-19T11:38:18.950Z,28.30
2018-06-19T11:40:46.578Z,28.30
2018-06-19T11:43:13.971Z,28.30
2018-06-19T11:45:41.363Z,28.30
2018-06-19T11:48:08.742Z,28.30
2018-06-19T11:50:36.156Z,28.40
2018-06-19T11:53:03.523Z,28.40
2018-06-19T11:55:30.894Z,28.40
2018-06-19T12:00:25.694Z,28.50
2018-06-19T12:02:53.075Z,28.40
2018-06-19T12:05:20.443Z,28.40
2018-06-19T12:07:48.195Z,28.40
2018-06-19T12:10:15.597Z,28.30
2018-06-19T12:12:42.980Z,28.30
2018-06-19T12:15:10.359Z,28.20
2018-06-19T12:17:37.752Z,28.10
2018-06-19T12:20:06.001Z,28.00
2018-06-19T12:22:33.403Z,27.90
2018-06-19T12:25:00.789Z,27.80
2018-06-19T12:27:28.212Z,27.60
2018-06-19T12:29:55.833Z,27.50
2018-06-19T12:32:23.585Z,27.40
2018-06-19T12:34:50.957Z,27.20
2018-06-19T12:37:18.380Z,27.10
2018-06-19T12:39:45.755Z,26.90
2018-06-19T12:42:13.151Z,26.80
2018-06-19T12:44:40.557Z,26.70
2018-06-19T12:47:07.935Z,26.60
2018-06-19T12:49:47.086Z,26.50
2018-06-19T12:52:26.147Z,26.40
2018-06-19T12:55:20.163Z,26.40
2018-06-19T12:57:47.547Z,26.40
2018-06-19T13:00:14.971Z,26.40
2018-06-19T13:02:53.571Z,26.40
2018-06-19T13:05:32.488Z,26.40
2018-06-19T13:07:59.902Z,26.40
2018-06-19T13:10:27.261Z,26.40
2018-06-19T13:13:32.391Z,26.40
2018-06-19T13:15:59.778Z,26.30
2018-06-19T13:18:40.077Z,26.30
2018-06-19T13:21:07.483Z,26.20
2018-06-19T13:23:34.843Z,26.10
2018-06-19T13:26:02.231Z,26.10
2018-06-19T13:31:14.411Z,26.10
2018-06-19T13:33:41.811Z,26.10
2018-06-19T13:36:09.214Z,26.10
2018-06-19T13:38:36.568Z,26.10
2018-06-19T13:41:20.879Z,26.20
2018-06-19T13:44:01.322Z,26.20
2018-06-19T13:46:28.724Z,26.30
2018-06-19T13:48:56.120Z,26.30
2018-06-19T13:51:23.520Z,26.40
2018-06-19T13:53:50.916Z,26.40
2018-06-19T13:57:36.696Z,26.40
2018-06-19T14:00:08.173Z,26.40
2018-06-19T14:02:35.647Z,26.30
2018-06-19T14:05:03.625Z,26.30
2018-06-19T14:07:32.469Z,26.30
2018-06-19T14:10:19.879Z,26.30
2018-06-19T14:12:50.581Z,26.40
2018-06-19T14:15:18.960Z,26.40
2018-06-19T14:17:46.317Z,26.50
2018-06-19T14:20:13.721Z,26.50
2018-06-19T14:22:41.137Z,26.60
2018-06-19T14:25:08.515Z,26.60
2018-06-19T14:27:35.881Z,26.70
2018-06-19T14:30:03.328Z,26.80
2018-06-19T14:32:30.728Z,26.90
2018-06-19T14:34:58.099Z,27.00
2018-06-19T14:37:25.475Z,27.20
2018-06-19T14:39:52.872Z,27.30
2018-06-19T14:42:20.247Z,27.30
2018-06-19T14:44:47.678Z,27.40
2018-06-19T14:47:15.020Z,27.50
2018-06-19T14:49:51.203Z,27.50
2018-06-19T14:52:18.727Z,27.60
2018-06-19T14:54:46.326Z,27.60
2018-06-19T14:57:13.693Z,27.70
2018-06-19T14:59:41.271Z,27.70
2018-06-19T15:02:08.702Z,27.80
2018-06-19T15:04:36.101Z,27.90
2018-06-19T15:07:03.829Z,28.00
2018-06-19T15:09:31.216Z,28.00
2018-06-19T15:11:58.575Z,28.00
2018-06-19T15:14:25.958Z,28.10
2018-06-19T15:16:53.562Z,28.10
2018-06-19T15:19:20.943Z,28.10
2018-06-19T15:21:48.700Z,28.10
2018-06-19T15:24:16.080Z,28.00
2018-06-19T15:26:43.484Z,28.00
2018-06-19T15:31:38.251Z,28.00
2018-06-19T15:34:05.655Z,28.00
2018-06-19T15:36:33.043Z,28.00
2018-06-19T15:39:00.427Z,28.00
2018-06-19T15:41:28.045Z,28.00
2018-06-19T15:43:55.466Z,28.00
2018-06-19T15:46:22.824Z,28.00
2018-06-19T15:51:17.571Z,27.90
2018-06-19T15:53:44.981Z,27.90
2018-06-19T15:56:12.462Z,27.80
2018-06-19T15:58:39.892Z,27.80
2018-06-19T16:01:07.701Z,27.70
2018-06-19T16:03:35.983Z,27.70
2018-06-19T16:06:03.733Z,27.60
2018-06-19T16:08:31.147Z,27.60
2018-06-19T16:10:58.534Z,27.60
2018-06-19T16:13:25.906Z,27.50
2018-06-19T16:15:53.271Z,27.40
2018-06-19T16:18:20.647Z,27.30
2018-06-19T16:20:48.049Z,27.30
2018-06-19T16:23:15.474Z,27.20
2018-06-19T16:25:42.815Z,27.10
2018-06-19T16:28:10.209Z,27.00
2018-06-19T16:30:37.587Z,26.90
2018-06-19T16:33:05.142Z,26.90
2018-06-19T16:35:32.522Z,26.90
2018-06-19T16:37:59.918Z,26.80
2018-06-19T16:40:27.294Z,26.80
2018-06-19T16:42:54.666Z,26.80
2018-06-19T16:45:22.092Z,26.70
2018-06-19T16:47:49.420Z,26.70
2018-06-19T16:50:16.797Z,26.70
2018-06-19T16:52:44.238Z,26.60
2018-06-19T16:55:11.628Z,26.60
2018-06-19T16:57:39.005Z,26.50
2018-06-19T17:00:06.651Z,26.50
2018-06-19T17:02:34.401Z,26.40
2018-06-19T17:05:01.808Z,26.40
2018-06-19T17:07:29.283Z,26.30
2018-06-19T17:09:56.764Z,26.20
2018-06-19T17:12:24.127Z,26.10
2018-06-19T17:14:51.528Z,26.10
2018-06-19T17:17:18.884Z,26.10
2018-06-19T17:19:46.344Z,26.00
2018-06-19T17:22:13.955Z,26.00
2018-06-19T17:24:41.356Z,26.00
2018-06-19T17:27:08.723Z,25.90
2018-06-19T17:29:36.335Z,25.90
2018-06-19T17:32:03.726Z,25.80
2018-06-19T17:34:31.100Z,25.80
2018-06-19T17:36:58.464Z,25.80
2018-06-19T17:39:25.821Z,25.70
2018-06-19T17:41:53.220Z,25.70
2018-06-19T17:44:20.631Z,25.70
2018-06-19T17:46:48.012Z,25.60
2018-06-19T17:49:15.409Z,25.60
2018-06-19T17:51:42.788Z,25.50
2018-06-19T17:54:10.152Z,25.50
2018-06-19T17:56:37.536Z,25.50
2018-06-19T17:59:04.979Z,25.50
2018-06-19T18:03:59.771Z,25.40
2018-06-19T18:06:27.175Z,25.40
2018-06-19T18:08:54.556Z,25.40
2018-06-19T18:11:21.934Z,25.30
2018-06-19T18:13:49.325Z,25.30
2018-06-19T18:16:16.691Z,25.30
2018-06-19T18:18:44.082Z,25.20
2018-06-19T18:21:11.459Z,25.20
2018-06-19T18:23:38.869Z,25.20
2018-06-19T18:26:06.227Z,25.10
2018-06-19T18:28:46.934Z,25.10
2018-06-19T18:31:14.336Z,25.00
2018-06-19T18:33:41.708Z,25.00
2018-06-19T18:36:09.096Z,25.00
2018-06-19T18:38:36.478Z,25.00
2018-06-19T18:41:03.862Z,24.90
2018-06-19T18:43:32.028Z,24.90
2018-06-19T18:45:59.992Z,24.90
2018-06-19T18:48:27.672Z,24.90
2018-06-19T18:50:55.196Z,24.80
2018-06-19T18:53:22.652Z,24.80
2018-06-19T18:55:50.336Z,24.80
2018-06-19T18:58:17.730Z,24.80
2018-06-19T19:00:45.160Z,24.70
2018-06-19T19:03:12.573Z,24.70
2018-06-19T19:05:39.945Z,24.70
2018-06-19T19:08:11.935Z,24.70
2018-06-19T19:10:45.028Z,24.60
2018-06-19T19:13:12.386Z,24.60
2018-06-19T19:16:43.336Z,24.60
2018-06-19T19:19:13.053Z,24.60
2018-06-19T19:21:40.479Z,24.50
2018-06-19T19:24:07.847Z,24.50
2018-06-19T19:26:40.928Z,24.40
2018-06-19T19:30:16.767Z,24.40
2018-06-19T19:32:44.134Z,24.40
2018-06-19T19:35:11.513Z,24.30
2018-06-19T19:37:44.504Z,24.30
2018-06-19T19:40:11.891Z,24.20
2018-06-19T19:42:39.279Z,24.20
2018-06-19T19:45:06.708Z,24.20
2018-06-19T19:47:39.762Z,24.20
2018-06-19T19:50:07.225Z,24.20
2018-06-19T19:52:34.629Z,24.10
2018-06-19T19:55:02.021Z,24.10
2018-06-19T19:57:35.187Z,24.10
2018-06-19T20:00:02.627Z,24.10
2018-06-19T20:02:30.055Z,24.10
2018-06-19T20:04:57.464Z,24.00
2018-06-19T20:07:24.839Z,24.00
2018-06-19T20:09:52.845Z,24.00
2018-06-19T20:12:20.237Z,24.00
2018-06-19T20:14:47.664Z,23.90
2018-06-19T20:17:15.055Z,23.90
2018-06-19T20:19:42.481Z,23.90
2018-06-19T20:22:09.903Z,23.90
2018-06-19T20:24:37.401Z,23.80
2018-06-19T20:27:04.861Z,23.80
2018-06-19T20:29:32.215Z,23.80
2018-06-19T20:31:59.580Z,23.80
2018-06-19T20:34:26.983Z,23.70
2018-06-19T20:36:54.524Z,23.70
2018-06-19T20:39:21.967Z,23.70
2018-06-19T20:41:49.347Z,23.70
2018-06-19T20:44:16.750Z,23.70
2018-06-19T20:46:44.314Z,23.70
2018-06-19T20:49:11.699Z,23.70
2018-06-19T20:51:39.047Z,23.70
2018-06-19T20:54:06.483Z,23.60
2018-06-19T20:56:33.847Z,23.60
2018-06-19T20:59:01.281Z,23.60
2018-06-19T21:01:28.736Z,23.60
2018-06-19T21:03:56.308Z,23.60
2018-06-19T21:06:23.670Z,23.60
2018-06-19T21:08:51.060Z,23.60
2018-06-19T21:11:18.458Z,23.50
2018-06-19T21:13:45.903Z,23.50
2018-06-19T21:16:13.215Z,23.50
2018-06-19T21:18:40.581Z,23.50
2018-06-19T21:21:07.982Z,23.50
2018-06-19T21:23:35.554Z,23.50
2018-06-19T21:26:03.015Z,23.40
2018-06-19T21:28:30.383Z,23.40
2018-06-19T21:30:57.728Z,23.40
2018-06-19T21:33:25.127Z,23.40
2018-06-19T21:35:52.469Z,23.40
2018-06-19T21:38:19.847Z,23.40
2018-06-19T21:40:47.287Z,23.40
2018-06-19T21:43:14.646Z,23.40
2018-06-19T21:45:42.014Z,23.40
2018-06-19T21:48:09.375Z,23.40
2018-06-19T21:50:36.745Z,23.30
2018-06-19T21:53:04.131Z,23.40
2018-06-19T21:55:31.527Z,23.30
2018-06-19T21:57:58.894Z,23.30
2018-06-19T22:00:26.287Z,23.30
2018-06-19T22:02:53.665Z,23.30
2018-06-19T22:05:21.025Z,23.30
2018-06-19T22:07:48.396Z,23.30
2018-06-19T22:10:15.747Z,23.30
2018-06-19T22:12:43.123Z,23.30
2018-06-19T22:15:10.496Z,23.20
2018-06-19T22:17:37.887Z,23.20
2018-06-19T22:20:05.312Z,23.20
2018-06-19T22:22:32.913Z,23.20
2018-06-19T22:25:00.308Z,23.20
2018-06-19T22:27:27.720Z,23.20
2018-06-19T22:29:55.103Z,23.20
2018-06-19T22:32:22.461Z,23.20
2018-06-19T22:34:49.816Z,23.20
2018-06-19T22:37:17.214Z,23.20
2018-06-19T22:39:44.584Z,23.20
2018-06-19T22:42:11.974Z,23.20
2018-06-19T22:44:39.338Z,23.20
2018-06-19T22:47:06.683Z,23.10
2018-06-19T22:49:34.052Z,23.20
2018-06-19T22:52:01.426Z,23.10
2018-06-19T22:56:56.169Z,23.10
2018-06-19T22:59:23.530Z,23.10
2018-06-19T23:01:50.896Z,23.10
2018-06-19T23:04:18.303Z,23.10
2018-06-19T23:06:45.695Z,23.10
2018-06-19T23:09:13.092Z,23.10
2018-06-19T23:11:40.555Z,23.10
2018-06-19T23:14:07.927Z,23.10
2018-06-19T23:16:35.308Z,23.10
2018-06-19T23:19:02.705Z,23.10
2018-06-19T23:21:30.097Z,23.00
2018-06-19T23:23:57.496Z,23.00
2018-06-19T23:26:24.893Z,23.00
2018-06-19T23:28:52.291Z,23.00
2018-06-19T23:31:19.701Z,23.00
2018-06-19T23:33:47.159Z,23.00
2018-06-19T23:36:14.547Z,23.00
2018-06-19T23:38:41.950Z,23.00
2018-06-19T23:41:09.338Z,22.90
2018-06-19T23:43:36.743Z,22.90
2018-06-19T23:46:04.140Z,22.90
2018-06-19T23:48:31.823Z,22.90
2018-06-19T23:50:59.211Z,22.90
2018-06-19T23:53:26.628Z,22.80
2018-06-19T23:55:54.044Z,22.80
2018-06-19T23:58:21.436Z,22.80
