createdAt,value
2017-12-12T00:01:48.812Z,73.40
2017-12-12T00:04:16.276Z,73.15
2017-12-12T00:06:43.707Z,72.46
2017-12-12T00:09:11.156Z,72.49
2017-12-12T00:11:38.633Z,71.69
2017-12-12T00:14:06.154Z,70.44
2017-12-12T00:16:33.608Z,70.76
2017-12-12T00:19:01.060Z,70.98
2017-12-12T00:21:28.518Z,70.89
2017-12-12T00:23:55.977Z,70.14
2017-12-12T00:26:23.649Z,69.92
2017-12-12T00:28:51.186Z,69.77
2017-12-12T00:37:09.101Z,69.90
2017-12-12T00:39:57.390Z,69.73
2017-12-12T00:42:24.838Z,69.88
2017-12-12T00:44:52.297Z,70.02
2017-12-12T00:47:19.735Z,70.43
2017-12-12T00:49:47.181Z,70.73
2017-12-12T00:52:15.001Z,69.95
2017-12-12T00:54:42.481Z,70.04
2017-12-12T00:57:09.949Z,69.96
2017-12-12T00:59:37.397Z,69.67
2017-12-12T01:02:04.886Z,69.43
2017-12-12T01:04:32.332Z,70.01
2017-12-12T01:06:59.819Z,70.22
2017-12-12T01:09:27.302Z,71.45
2017-12-12T01:11:54.767Z,71.68
2017-12-12T01:14:22.244Z,70.97
2017-12-12T01:16:49.701Z,71.06
2017-12-12T01:19:17.287Z,71.26
2017-12-12T01:21:44.748Z,70.87
2017-12-12T01:24:12.184Z,69.46
2017-12-12T01:26:39.687Z,69.65
2017-12-12T01:29:07.157Z,70.70
2017-12-12T01:31:34.631Z,71.12
2017-12-12T01:34:02.085Z,71.25
2017-12-12T01:36:29.525Z,69.70
2017-12-12T01:38:57.028Z,71.03
2017-12-12T01:41:24.492Z,70.59
2017-12-12T01:43:51.933Z,69.95
2017-12-12T01:46:19.390Z,68.78
2017-12-12T01:48:46.920Z,69.76
2017-12-12T01:51:14.365Z,70.58
2017-12-12T01:53:41.818Z,69.30
2017-12-12T01:56:09.326Z,70.70
2017-12-12T01:58:36.800Z,70.37
2017-12-12T02:01:04.240Z,69.18
2017-12-12T02:03:31.753Z,68.65
2017-12-12T02:05:59.196Z,68.79
2017-12-12T02:08:26.695Z,69.02
2017-12-12T02:10:54.144Z,70.28
2017-12-12T02:13:21.610Z,69.18
2017-12-12T02:15:49.055Z,68.09
2017-12-12T02:18:16.857Z,68.34
2017-12-12T02:20:44.343Z,68.00
2017-12-12T02:23:11.810Z,68.86
2017-12-12T02:25:39.254Z,69.21
2017-12-12T02:28:06.746Z,69.45
2017-12-12T02:30:34.239Z,68.82
2017-12-12T02:33:01.683Z,68.83
2017-12-12T02:35:29.161Z,68.28
2017-12-12T02:37:56.667Z,68.14
2017-12-12T02:40:24.136Z,68.26
2017-12-12T02:42:51.675Z,67.28
2017-12-12T02:45:19.133Z,67.92
2017-12-12T02:47:46.618Z,68.34
2017-12-12T02:50:14.071Z,68.16
2017-12-12T02:52:41.578Z,68.46
2017-12-12T02:55:09.031Z,68.87
2017-12-12T02:57:36.489Z,69.33
2017-12-12T03:00:03.936Z,69.39
2017-12-12T03:02:31.453Z,69.99
2017-12-12T03:04:59.019Z,70.11
2017-12-12T03:07:26.505Z,70.43
2017-12-12T03:09:53.953Z,69.31
2017-12-12T03:12:21.420Z,68.78
2017-12-12T03:14:48.899Z,68.81
2017-12-12T03:17:16.357Z,68.00
2017-12-12T03:19:43.797Z,67.50
2017-12-12T03:22:11.252Z,66.87
2017-12-12T03:24:38.766Z,66.36
2017-12-12T03:27:06.333Z,65.81
2017-12-12T03:29:33.791Z,65.96
2017-12-12T03:32:01.238Z,66.01
2017-12-12T03:34:28.759Z,65.51
2017-12-12T03:36:56.206Z,65.92
2017-12-12T03:39:23.684Z,65.37
2017-12-12T03:41:51.133Z,65.50
2017-12-12T03:44:18.657Z,66.01
2017-12-12T03:46:46.092Z,65.27
2017-12-12T03:49:13.556Z,64.88
2017-12-12T03:51:41.012Z,64.93
2017-12-12T03:54:08.518Z,64.93
2017-12-12T03:56:36.068Z,64.92
2017-12-12T03:59:03.513Z,65.19
2017-12-12T04:01:31.011Z,65.95
2017-12-12T04:03:58.479Z,66.54
2017-12-12T04:06:25.935Z,67.08
2017-12-12T04:08:53.421Z,66.74
2017-12-12T04:11:20.907Z,66.21
2017-12-12T04:13:48.483Z,66.22
2017-12-12T04:16:16.042Z,66.67
2017-12-12T04:18:43.489Z,67.04
2017-12-12T04:21:10.986Z,67.22
2017-12-12T04:23:38.425Z,67.30
2017-12-12T04:26:05.873Z,67.58
2017-12-12T04:28:33.348Z,67.87
2017-12-12T04:31:00.855Z,68.09
2017-12-12T04:33:28.356Z,68.10
2017-12-12T04:35:55.793Z,68.02
2017-12-12T04:38:23.253Z,68.82
2017-12-12T04:40:50.709Z,68.55
2017-12-12T04:43:18.202Z,69.00
2017-12-12T04:45:45.645Z,67.52
2017-12-12T04:48:13.100Z,68.52
2017-12-12T04:50:40.571Z,68.73
2017-12-12T04:53:08.103Z,69.02
2017-12-12T04:55:35.550Z,68.88
2017-12-12T04:58:02.992Z,69.22
2017-12-12T05:00:30.487Z,69.52
2017-12-12T05:02:57.960Z,69.27
2017-12-12T05:05:25.430Z,69.22
2017-12-12T05:07:52.889Z,68.81
2017-12-12T05:10:20.473Z,69.00
2017-12-12T05:12:48.929Z,67.42
2017-12-12T05:15:16.394Z,66.83
2017-12-12T05:17:43.844Z,65.88
2017-12-12T05:20:11.326Z,65.42
2017-12-12T05:22:38.763Z,65.02
2017-12-12T05:25:06.317Z,65.06
2017-12-12T05:27:33.790Z,64.49
2017-12-12T05:30:01.242Z,64.79
2017-12-12T05:32:28.725Z,64.24
2017-12-12T05:34:56.198Z,63.75
2017-12-12T05:37:23.638Z,63.55
2017-12-12T05:39:51.576Z,63.81
2017-12-12T05:42:19.073Z,62.70
2017-12-12T05:44:46.658Z,61.82
2017-12-12T05:47:14.151Z,61.79
2017-12-12T05:49:41.728Z,61.76
2017-12-12T05:52:09.188Z,61.40
2017-12-12T05:54:36.629Z,61.21
2017-12-12T05:57:04.135Z,61.18
2017-12-12T05:59:31.580Z,60.67
2017-12-12T06:01:59.036Z,61.05
2017-12-12T06:04:26.488Z,61.27
2017-12-12T06:06:53.939Z,61.60
2017-12-12T06:09:21.503Z,61.63
2017-12-12T06:11:49.012Z,61.84
2017-12-12T06:14:16.549Z,62.01
2017-12-12T06:16:44.077Z,62.27
2017-12-12T06:19:11.584Z,62.03
2017-12-12T06:21:39.053Z,62.08
2017-12-12T06:24:06.491Z,62.49
2017-12-12T06:26:33.925Z,62.35
2017-12-12T06:29:01.449Z,62.11
2017-12-12T06:31:28.954Z,62.43
2017-12-12T06:33:56.422Z,62.61
2017-12-12T06:36:23.970Z,62.61
2017-12-12T06:38:51.542Z,62.86
2017-12-12T06:41:18.992Z,62.98
2017-12-12T06:43:46.437Z,63.22
2017-12-12T06:46:13.874Z,63.86
2017-12-12T06:48:41.316Z,64.83
2017-12-12T06:51:08.866Z,66.17
2017-12-12T06:53:42.116Z,67.47
2017-12-12T06:56:09.553Z,67.66
2017-12-12T06:58:37.136Z,68.24
2017-12-12T07:01:04.702Z,68.18
2017-12-12T07:03:32.151Z,68.26
2017-12-12T07:05:59.604Z,66.27
2017-12-12T07:08:27.045Z,64.97
2017-12-12T07:10:54.493Z,65.21
2017-12-12T07:13:21.940Z,64.68
2017-12-12T07:15:49.399Z,64.37
2017-12-12T07:18:16.845Z,64.75
2017-12-12T07:20:44.318Z,64.91
2017-12-12T07:23:11.815Z,64.84
2017-12-12T07:25:39.293Z,64.72
2017-12-12T07:28:06.773Z,64.69
2017-12-12T07:30:34.244Z,64.55
2017-12-12T07:33:01.689Z,64.61
2017-12-12T07:35:29.177Z,64.71
2017-12-12T07:37:56.748Z,64.21
2017-12-12T07:40:24.209Z,64.27
2017-12-12T07:42:51.732Z,63.70
2017-12-12T07:45:19.272Z,62.29
2017-12-12T07:47:46.752Z,62.23
2017-12-12T07:50:14.203Z,61.68
2017-12-12T07:52:41.667Z,61.93
2017-12-12T07:55:09.114Z,62.40
2017-12-12T07:57:36.560Z,62.48
2017-12-12T08:00:04.011Z,62.63
2017-12-12T08:02:31.561Z,62.60
2017-12-12T08:04:59.008Z,62.56
2017-12-12T08:07:26.446Z,62.04
2017-12-12T08:09:53.911Z,61.19
2017-12-12T08:12:21.363Z,60.66
2017-12-12T08:14:48.824Z,59.65
2017-12-12T08:17:16.274Z,57.69
2017-12-12T08:19:43.733Z,56.08
2017-12-12T08:22:11.170Z,55.63
2017-12-12T08:24:38.686Z,55.68
2017-12-12T08:27:06.203Z,56.41
2017-12-12T08:29:33.659Z,56.93
2017-12-12T08:32:01.121Z,57.24
2017-12-12T08:34:28.568Z,58.43
2017-12-12T08:36:56.025Z,58.91
2017-12-12T08:39:23.470Z,59.89
2017-12-12T08:41:50.991Z,59.80
2017-12-12T08:44:18.448Z,59.98
2017-12-12T08:46:45.901Z,59.71
2017-12-12T08:49:13.363Z,60.73
2017-12-12T08:51:40.823Z,61.56
2017-12-12T08:54:08.304Z,61.58
2017-12-12T08:56:36.080Z,61.98
2017-12-12T08:59:03.566Z,61.13
2017-12-12T09:01:31.021Z,60.97
2017-12-12T09:03:58.475Z,60.05
2017-12-12T09:06:25.921Z,60.08
2017-12-12T09:08:53.408Z,60.55
2017-12-12T09:11:20.873Z,61.06
2017-12-12T09:13:48.374Z,61.08
2017-12-12T09:16:15.848Z,61.17
2017-12-12T09:18:43.306Z,61.11
2017-12-12T09:21:10.744Z,61.10
2017-12-12T09:23:38.212Z,61.57
2017-12-12T09:26:05.663Z,62.58
2017-12-12T09:28:33.128Z,62.73
2017-12-12T09:31:00.574Z,61.55
2017-12-12T09:33:28.039Z,61.98
2017-12-12T09:35:55.608Z,62.16
2017-12-12T09:38:23.084Z,61.37
2017-12-12T09:40:50.807Z,60.51
2017-12-12T09:43:18.322Z,60.63
2017-12-12T09:45:45.801Z,60.40
2017-12-12T09:48:13.245Z,60.09
2017-12-12T09:50:40.726Z,59.95
2017-12-12T09:53:08.200Z,59.82
2017-12-12T09:55:35.651Z,59.23
2017-12-12T09:58:03.100Z,59.80
2017-12-12T10:00:30.570Z,58.90
2017-12-12T10:02:58.006Z,57.91
2017-12-12T10:05:25.480Z,56.65
2017-12-12T10:07:53.023Z,56.67
2017-12-12T10:10:20.449Z,56.78
2017-12-12T10:12:47.941Z,57.35
2017-12-12T10:15:15.422Z,57.68
2017-12-12T10:17:42.909Z,57.86
2017-12-12T10:20:10.342Z,57.66
2017-12-12T10:22:37.793Z,57.52
2017-12-12T10:25:05.236Z,58.31
2017-12-12T10:27:32.685Z,58.62
2017-12-12T10:30:00.120Z,58.23
2017-12-12T10:32:27.623Z,57.13
2017-12-12T10:34:55.070Z,56.17
2017-12-12T10:37:22.603Z,53.97
2017-12-12T10:39:50.068Z,53.05
2017-12-12T10:42:17.551Z,51.31
2017-12-12T10:44:45.029Z,50.39
2017-12-12T10:47:12.462Z,50.70
2017-12-12T10:49:39.922Z,49.83
2017-12-12T10:52:07.368Z,49.80
2017-12-12T10:54:34.968Z,49.74
2017-12-12T10:57:02.394Z,49.72
2017-12-12T10:59:29.859Z,50.01
2017-12-12T11:01:57.302Z,50.11
2017-12-12T11:04:24.741Z,50.98
2017-12-12T11:06:52.213Z,52.65
2017-12-12T11:09:19.770Z,53.25
2017-12-12T11:11:47.227Z,53.62
2017-12-12T11:14:14.675Z,54.01
2017-12-12T11:16:42.130Z,54.74
2017-12-12T11:19:09.604Z,55.33
2017-12-12T11:21:37.093Z,56.42
2017-12-12T11:24:04.786Z,56.60
2017-12-12T11:26:32.245Z,57.36
2017-12-12T11:28:59.683Z,56.97
2017-12-12T11:31:27.170Z,57.66
2017-12-12T11:33:54.630Z,58.21
2017-12-12T11:36:22.091Z,57.66
2017-12-12T11:38:49.541Z,58.54
2017-12-12T11:41:16.992Z,58.34
2017-12-12T11:43:44.462Z,58.38
2017-12-12T11:46:11.927Z,57.17
2017-12-12T11:48:39.503Z,56.88
2017-12-12T11:51:06.943Z,56.03
2017-12-12T11:53:34.428Z,55.19
2017-12-12T11:56:01.861Z,53.83
2017-12-12T11:58:29.323Z,54.24
2017-12-12T12:00:56.808Z,52.79
2017-12-12T12:03:24.275Z,52.92
2017-12-12T12:05:51.739Z,52.13
2017-12-12T12:08:19.297Z,50.51
2017-12-12T12:10:46.761Z,50.13
2017-12-12T12:13:14.212Z,49.60
2017-12-12T12:15:41.790Z,49.20
2017-12-12T12:18:09.286Z,48.75
2017-12-12T12:20:36.754Z,48.53
2017-12-12T12:23:04.225Z,46.67
2017-12-12T12:25:31.676Z,45.00
2017-12-12T12:27:59.241Z,44.36
2017-12-12T12:30:26.894Z,44.57
2017-12-12T12:32:54.447Z,45.51
2017-12-12T12:35:21.920Z,47.07
2017-12-12T12:37:49.381Z,48.83
2017-12-12T12:40:16.921Z,48.70
2017-12-12T12:42:44.402Z,49.38
2017-12-12T12:45:11.851Z,48.04
2017-12-12T12:47:39.343Z,48.29
2017-12-12T12:50:06.805Z,47.43
2017-12-12T12:52:34.296Z,47.36
2017-12-12T12:55:01.782Z,48.21
2017-12-12T12:57:29.226Z,47.59
2017-12-12T12:59:56.752Z,47.41
2017-12-12T13:02:24.304Z,46.76
2017-12-12T13:04:51.919Z,46.30
2017-12-12T13:07:19.464Z,46.17
2017-12-12T13:09:46.917Z,45.96
2017-12-12T13:12:14.365Z,46.83
2017-12-12T13:14:41.843Z,46.82
2017-12-12T13:17:09.275Z,46.94
2017-12-12T13:19:36.738Z,47.62
2017-12-12T13:22:04.251Z,46.63
2017-12-12T13:24:31.696Z,46.88
2017-12-12T13:26:59.205Z,47.65
2017-12-12T13:29:26.670Z,47.81
2017-12-12T13:31:54.135Z,48.56
2017-12-12T13:34:21.564Z,49.74
2017-12-12T13:36:49.180Z,49.96
2017-12-12T13:39:16.628Z,49.14
2017-12-12T13:41:44.116Z,49.95
2017-12-12T13:44:11.583Z,49.33
2017-12-12T13:46:39.022Z,50.38
2017-12-12T13:49:06.469Z,50.71
2017-12-12T13:51:34.000Z,50.91
2017-12-12T13:54:01.574Z,51.49
2017-12-12T13:56:29.019Z,52.26
2017-12-12T13:58:56.497Z,52.37
2017-12-12T14:01:23.934Z,52.46
2017-12-12T14:03:51.449Z,52.69
2017-12-12T14:06:19.391Z,53.25
2017-12-12T14:08:46.848Z,53.55
2017-12-12T14:11:14.331Z,53.78
2017-12-12T14:13:41.780Z,54.01
2017-12-12T14:16:09.258Z,54.42
2017-12-12T14:18:36.777Z,54.39
2017-12-12T14:21:04.261Z,53.74
2017-12-12T14:23:32.159Z,54.20
2017-12-12T14:25:59.580Z,54.25
2017-12-12T14:28:27.033Z,54.53
2017-12-12T14:30:54.470Z,55.07
2017-12-12T14:33:21.950Z,55.22
2017-12-12T14:35:49.448Z,55.77
2017-12-12T14:38:16.925Z,56.58
2017-12-12T14:40:45.200Z,56.16
2017-12-12T14:43:12.649Z,56.10
2017-12-12T14:45:40.089Z,56.51
2017-12-12T14:48:07.526Z,56.76
2017-12-12T14:50:35.022Z,56.97
2017-12-12T14:53:02.488Z,58.14
2017-12-12T14:55:29.964Z,57.29
2017-12-12T14:57:57.428Z,57.57
2017-12-12T15:00:24.893Z,57.29
2017-12-12T15:02:52.368Z,57.38
2017-12-12T15:05:19.926Z,57.37
2017-12-12T15:07:47.381Z,57.57
2017-12-12T15:10:14.859Z,57.90
2017-12-12T15:12:42.326Z,57.47
2017-12-12T15:15:09.927Z,57.66
2017-12-12T15:17:37.383Z,57.39
2017-12-12T15:20:04.852Z,57.14
2017-12-12T15:22:32.309Z,56.82
2017-12-12T15:24:59.758Z,56.81
2017-12-12T15:27:27.205Z,57.18
2017-12-12T15:29:54.661Z,56.45
2017-12-12T15:32:22.133Z,56.89
2017-12-12T15:34:49.614Z,56.80
2017-12-12T15:37:17.065Z,56.96
2017-12-12T15:39:44.510Z,57.34
2017-12-12T15:42:11.952Z,57.36
2017-12-12T15:44:39.401Z,57.75
2017-12-12T15:47:06.892Z,57.77
2017-12-12T15:49:34.472Z,58.20
2017-12-12T15:52:01.934Z,58.46
2017-12-12T15:54:29.428Z,58.61
2017-12-12T15:56:56.905Z,58.62
2017-12-12T15:59:24.375Z,58.62
2017-12-12T16:01:55.609Z,58.59
2017-12-12T16:04:23.070Z,58.68
2017-12-12T16:06:50.643Z,58.64
2017-12-12T16:09:18.093Z,59.26
2017-12-12T16:11:45.539Z,59.44
2017-12-12T16:14:13.000Z,60.02
2017-12-12T16:16:40.461Z,60.08
2017-12-12T16:19:07.907Z,60.19
2017-12-12T16:21:35.439Z,60.13
2017-12-12T16:24:02.958Z,60.34
2017-12-12T16:26:30.421Z,60.35
2017-12-12T16:28:57.886Z,60.39
2017-12-12T16:31:26.574Z,60.80
2017-12-12T16:33:54.018Z,60.88
2017-12-12T16:36:21.517Z,60.84
2017-12-12T16:38:48.977Z,60.93
2017-12-12T16:41:16.443Z,60.91
2017-12-12T16:43:43.888Z,60.94
2017-12-12T16:46:11.335Z,61.34
2017-12-12T16:48:38.785Z,60.95
2017-12-12T16:51:06.550Z,61.06
2017-12-12T16:53:34.029Z,61.21
2017-12-12T16:56:01.485Z,61.09
2017-12-12T16:58:28.951Z,61.11
2017-12-12T17:00:56.407Z,61.21
2017-12-12T17:03:23.882Z,61.26
2017-12-12T17:05:51.370Z,61.46
2017-12-12T17:08:18.845Z,61.51
2017-12-12T17:10:46.309Z,61.82
2017-12-12T17:13:13.779Z,62.05
2017-12-12T17:15:41.221Z,61.69
2017-12-12T17:18:08.696Z,61.53
2017-12-12T17:20:36.141Z,61.33
2017-12-12T17:23:03.580Z,61.47
2017-12-12T17:25:31.038Z,61.28
2017-12-12T17:27:58.487Z,61.03
2017-12-12T17:30:25.964Z,60.97
2017-12-12T17:32:53.467Z,60.98
2017-12-12T17:35:20.920Z,61.60
2017-12-12T17:37:48.373Z,61.59
2017-12-12T17:40:15.845Z,61.87
2017-12-12T17:42:43.276Z,61.83
2017-12-12T17:45:10.793Z,61.91
2017-12-12T17:47:38.247Z,61.87
2017-12-12T17:50:05.743Z,62.05
2017-12-12T17:52:33.288Z,62.09
2017-12-12T17:55:00.731Z,62.25
2017-12-12T17:57:28.200Z,62.34
2017-12-12T17:59:55.697Z,62.54
2017-12-12T18:02:23.154Z,63.03
2017-12-12T18:04:50.617Z,63.03
2017-12-12T18:07:18.101Z,62.88
2017-12-12T18:09:45.547Z,62.89
2017-12-12T18:12:13.024Z,63.07
2017-12-12T18:14:40.614Z,63.35
2017-12-12T18:17:08.083Z,63.19
2017-12-12T18:19:35.596Z,63.26
2017-12-12T18:22:03.071Z,63.80
2017-12-12T18:24:30.797Z,63.39
2017-12-12T18:26:58.250Z,63.39
2017-12-12T18:29:25.757Z,63.29
2017-12-12T18:31:53.210Z,63.46
2017-12-12T18:34:20.683Z,63.20
2017-12-12T18:36:48.165Z,63.15
2017-12-12T18:39:15.614Z,63.10
2017-12-12T18:41:43.064Z,62.61
2017-12-12T18:44:10.529Z,62.72
2017-12-12T18:46:37.989Z,62.62
2017-12-12T18:49:05.432Z,62.37
2017-12-12T18:51:32.894Z,62.46
2017-12-12T18:54:00.434Z,62.79
2017-12-12T18:56:27.910Z,62.54
2017-12-12T18:58:55.383Z,62.41
2017-12-12T19:01:22.872Z,61.65
2017-12-12T19:03:50.351Z,62.01
2017-12-12T19:06:17.917Z,61.62
2017-12-12T19:08:45.369Z,61.25
2017-12-12T19:11:12.943Z,61.34
2017-12-12T19:13:40.404Z,61.40
2017-12-12T19:16:08.295Z,61.31
2017-12-12T19:18:35.776Z,61.25
2017-12-12T19:21:03.235Z,61.34
2017-12-12T19:23:30.694Z,61.26
2017-12-12T19:25:58.180Z,61.19
2017-12-12T19:28:25.666Z,61.52
2017-12-12T19:30:53.270Z,61.87
2017-12-12T19:33:20.777Z,61.64
2017-12-12T19:35:48.292Z,62.64
2017-12-12T19:38:16.406Z,61.05
2017-12-12T19:40:43.888Z,60.57
2017-12-12T19:43:11.438Z,60.44
2017-12-12T19:45:38.974Z,60.53
2017-12-12T19:48:06.476Z,60.95
2017-12-12T19:50:34.035Z,61.38
2017-12-12T19:53:01.470Z,61.33
2017-12-12T19:55:28.961Z,61.69
2017-12-12T19:57:56.524Z,62.07
2017-12-12T20:00:23.985Z,61.95
2017-12-12T20:02:51.488Z,61.61
2017-12-12T20:05:19.075Z,61.91
2017-12-12T20:07:46.510Z,62.46
2017-12-12T20:10:14.106Z,62.56
2017-12-12T20:12:41.636Z,62.76
2017-12-12T20:15:09.080Z,62.78
2017-12-12T20:17:36.574Z,62.46
2017-12-12T20:20:04.097Z,62.56
2017-12-12T20:22:31.663Z,62.96
2017-12-12T20:24:59.147Z,62.82
2017-12-12T20:27:26.661Z,62.87
2017-12-12T20:29:54.091Z,62.75
2017-12-12T20:32:21.613Z,63.50
2017-12-12T20:34:49.177Z,63.56
2017-12-12T20:37:16.637Z,63.41
2017-12-12T20:39:44.098Z,63.78
2017-12-12T20:42:11.552Z,63.90
2017-12-12T20:44:39.100Z,63.59
2017-12-12T20:47:06.548Z,63.91
2017-12-12T20:49:33.989Z,63.68
2017-12-12T20:52:01.648Z,63.57
2017-12-12T20:54:29.203Z,64.17
2017-12-12T20:56:56.713Z,63.44
2017-12-12T20:59:24.356Z,63.84
2017-12-12T21:01:51.986Z,63.40
2017-12-12T21:04:19.583Z,63.64
2017-12-12T21:06:47.079Z,63.58
2017-12-12T21:09:14.524Z,63.24
2017-12-12T21:11:41.960Z,63.43
2017-12-12T21:14:09.392Z,62.91
2017-12-12T21:16:36.835Z,63.75
2017-12-12T21:19:04.309Z,63.91
2017-12-12T21:21:31.844Z,63.99
2017-12-12T21:23:59.422Z,63.59
2017-12-12T21:26:26.890Z,63.78
2017-12-12T21:28:54.404Z,63.63
2017-12-12T21:31:21.923Z,63.18
2017-12-12T21:33:49.363Z,63.34
2017-12-12T21:36:16.859Z,63.81
2017-12-12T21:38:44.460Z,63.73
2017-12-12T21:41:11.955Z,63.86
2017-12-12T21:43:39.406Z,64.30
2017-12-12T21:46:06.974Z,63.78
2017-12-12T21:48:34.472Z,63.62
2017-12-12T21:51:01.922Z,63.70
2017-12-12T21:53:29.445Z,63.91
2017-12-12T21:55:56.954Z,63.63
2017-12-12T21:58:24.409Z,63.43
2017-12-12T22:00:51.920Z,63.56
2017-12-12T22:03:19.380Z,63.60
2017-12-12T22:05:46.912Z,63.79
2017-12-12T22:08:14.459Z,64.06
2017-12-12T22:10:41.984Z,63.79
2017-12-12T22:13:09.449Z,64.09
2017-12-12T22:15:36.938Z,63.89
2017-12-12T22:18:04.480Z,64.02
2017-12-12T22:20:32.055Z,64.01
2017-12-12T22:22:59.598Z,63.90
2017-12-12T22:25:27.083Z,64.05
2017-12-12T22:27:54.582Z,64.21
2017-12-12T22:30:22.078Z,63.99
2017-12-12T22:32:49.570Z,64.74
2017-12-12T22:35:16.996Z,64.44
2017-12-12T22:37:44.503Z,64.20
2017-12-12T22:40:12.016Z,64.24
2017-12-12T22:42:39.489Z,64.96
2017-12-12T22:45:07.056Z,64.64
2017-12-12T22:50:25.273Z,64.32
2017-12-12T22:52:52.761Z,64.44
2017-12-12T22:55:20.245Z,64.27
2017-12-12T22:57:47.782Z,64.86
2017-12-12T23:00:20.995Z,65.76
2017-12-12T23:02:48.475Z,64.92
2017-12-12T23:05:15.969Z,64.92
2017-12-12T23:07:43.431Z,64.87
2017-12-12T23:10:10.897Z,64.53
2017-12-12T23:12:38.336Z,64.49
2017-12-12T23:15:05.829Z,64.79
2017-12-12T23:17:33.345Z,64.45
2017-12-12T23:20:00.826Z,64.85
2017-12-12T23:22:28.260Z,64.97
2017-12-12T23:24:55.776Z,64.89
2017-12-12T23:27:23.246Z,65.34
2017-12-12T23:29:50.691Z,65.45
2017-12-12T23:32:18.154Z,65.47
2017-12-12T23:34:45.695Z,66.13
2017-12-12T23:37:13.167Z,66.33
2017-12-12T23:39:40.608Z,66.17
2017-12-12T23:42:08.066Z,66.29
2017-12-12T23:44:35.584Z,67.11
2017-12-12T23:47:03.047Z,66.35
2017-12-12T23:49:30.528Z,66.50
2017-12-12T23:51:58.084Z,67.20
2017-12-12T23:54:25.636Z,67.86
2017-12-12T23:56:53.082Z,68.23
2017-12-12T23:59:20.535Z,68.36
