createdAt,value
2023-03-31T00:03:05.662Z,-0.83
2023-03-31T00:08:07.548Z,-0.82
2023-03-31T00:13:10.660Z,-0.90
2023-03-31T00:18:12.510Z,-0.83
2023-03-31T00:23:14.389Z,-0.78
2023-03-31T00:28:16.509Z,-0.87
2023-03-31T00:33:18.451Z,-0.98
2023-03-31T00:38:20.362Z,-1.02
2023-03-31T00:43:38.698Z,-1.12
2023-03-31T00:48:40.541Z,-1.05
2023-03-31T00:53:42.397Z,-0.98
2023-03-31T00:58:44.473Z,-0.91
2023-03-31T01:03:47.080Z,-1.01
2023-03-31T01:08:48.823Z,-1.10
2023-03-31T01:13:51.477Z,-1.20
2023-03-31T01:18:53.328Z,-1.26
2023-03-31T01:24:04.165Z,-1.30
2023-03-31T01:29:14.614Z,-1.33
2023-03-31T01:34:31.300Z,-1.46
2023-03-31T01:40:14.347Z,-1.64
2023-03-31T01:45:28.535Z,-1.75
2023-03-31T01:50:46.125Z,-1.72
2023-03-31T01:55:55.709Z,-1.76
2023-03-31T02:01:21.977Z,-1.70
2023-03-31T02:06:26.443Z,-1.82
2023-03-31T02:11:29.052Z,-1.91
2023-03-31T02:16:30.792Z,-2.06
2023-03-31T02:21:33.310Z,-2.06
2023-03-31T02:26:40.048Z,-2.13
2023-03-31T02:31:48.848Z,-2.03
2023-03-31T02:36:50.764Z,-2.12
2023-03-31T02:41:52.579Z,-2.21
2023-03-31T02:46:54.625Z,-2.38
2023-03-31T02:52:03.115Z,-2.35
2023-03-31T02:57:24.716Z,-2.39
2023-03-31T03:02:51.045Z,-2.40
2023-03-31T03:08:04.713Z,-2.36
2023-03-31T03:13:35.987Z,-2.37
2023-03-31T03:18:37.888Z,-2.42
2023-03-31T03:23:39.734Z,-2.40
2023-03-31T03:28:41.769Z,-2.40
2023-03-31T03:33:43.641Z,-2.38
2023-03-31T03:38:45.540Z,-2.29
2023-03-31T03:43:47.403Z,-2.30
2023-03-31T03:48:49.265Z,-2.31
2023-03-31T03:53:51.107Z,-2.46
2023-03-31T03:58:53.312Z,-2.42
2023-03-31T04:03:55.155Z,-2.36
2023-03-31T04:08:57.058Z,-2.26
2023-03-31T04:13:59.043Z,-2.31
2023-03-31T04:19:01.018Z,-2.05
2023-03-31T04:24:03.016Z,-1.89
2023-03-31T04:29:06.660Z,-1.86
2023-03-31T04:34:12.434Z,-1.64
2023-03-31T04:39:18.360Z,-1.62
2023-03-31T04:44:20.208Z,-1.62
2023-03-31T04:49:22.311Z,-1.50
2023-03-31T04:54:24.145Z,-1.61
2023-03-31T04:59:26.031Z,-1.54
2023-03-31T05:04:27.948Z,-1.54
2023-03-31T05:09:30.470Z,-1.49
2023-03-31T05:14:32.374Z,-1.09
2023-03-31T05:19:34.409Z,-0.87
2023-03-31T05:24:36.408Z,-0.45
2023-03-31T05:29:38.298Z,0.26
2023-03-31T05:34:40.171Z,0.87
2023-03-31T05:39:42.015Z,0.84
2023-03-31T05:44:43.926Z,0.94
2023-03-31T05:49:45.873Z,0.73
2023-03-31T05:54:47.776Z,0.28
2023-03-31T05:59:49.599Z,0.64
2023-03-31T06:04:51.404Z,0.66
2023-03-31T06:09:53.203Z,0.73
2023-03-31T06:14:54.967Z,1.13
2023-03-31T06:19:56.699Z,1.66
2023-03-31T06:24:58.423Z,2.13
2023-03-31T06:30:00.227Z,1.95
2023-03-31T06:35:02.039Z,2.47
2023-03-31T06:40:05.429Z,2.35
2023-03-31T06:45:07.535Z,2.06
2023-03-31T06:50:10.322Z,2.05
2023-03-31T06:55:12.291Z,1.60
2023-03-31T07:00:14.725Z,1.46
2023-03-31T07:05:16.653Z,1.60
2023-03-31T07:10:18.488Z,1.72
2023-03-31T07:15:20.336Z,1.95
2023-03-31T07:20:22.248Z,1.71
2023-03-31T07:25:24.059Z,1.94
2023-03-31T07:30:25.979Z,2.00
2023-03-31T07:35:27.863Z,2.13
2023-03-31T07:40:32.961Z,2.29
2023-03-31T07:45:34.953Z,2.82
2023-03-31T07:50:36.939Z,3.19
2023-03-31T07:55:38.727Z,3.41
2023-03-31T08:00:40.479Z,2.84
2023-03-31T08:05:42.266Z,2.81
2023-03-31T08:10:44.007Z,3.23
2023-03-31T08:15:45.819Z,3.56
2023-03-31T08:20:49.415Z,3.70
2023-03-31T08:25:51.940Z,3.45
2023-03-31T08:30:53.646Z,3.91
2023-03-31T08:35:55.453Z,3.81
2023-03-31T08:41:01.559Z,3.62
2023-03-31T08:46:03.463Z,3.60
2023-03-31T08:51:14.976Z,3.47
2023-03-31T08:56:17.534Z,3.26
2023-03-31T09:01:25.238Z,3.28
2023-03-31T09:06:54.278Z,3.65
2023-03-31T09:11:58.645Z,3.58
2023-03-31T09:17:14.303Z,3.71
2023-03-31T09:22:22.716Z,4.07
2023-03-31T09:27:24.688Z,4.06
2023-03-31T09:32:29.306Z,4.23
2023-03-31T09:37:31.997Z,4.44
2023-03-31T09:42:34.325Z,4.52
2023-03-31T09:47:39.147Z,4.68
2023-03-31T09:52:43.699Z,4.86
2023-03-31T09:57:45.470Z,4.88
2023-03-31T10:02:51.615Z,4.79
2023-03-31T10:08:29.710Z,4.69
2023-03-31T10:13:50.081Z,4.55
2023-03-31T10:18:51.900Z,4.48
2023-03-31T10:23:54.084Z,4.63
2023-03-31T10:28:55.934Z,4.70
2023-03-31T10:33:57.718Z,4.63
2023-03-31T10:38:59.548Z,4.74
2023-03-31T10:44:04.323Z,4.62
2023-03-31T10:49:21.275Z,4.67
2023-03-31T10:54:23.086Z,4.46
2023-03-31T11:00:00.292Z,4.40
2023-03-31T11:05:23.420Z,4.46
2023-03-31T11:10:36.995Z,4.25
2023-03-31T11:16:19.118Z,4.28
2023-03-31T11:21:50.091Z,3.93
2023-03-31T11:27:07.032Z,4.29
2023-03-31T11:32:23.842Z,4.38
2023-03-31T11:37:28.957Z,4.26
2023-03-31T11:43:17.232Z,4.33
2023-03-31T11:48:37.611Z,4.50
2023-03-31T11:53:39.513Z,4.66
2023-03-31T11:58:47.362Z,4.60
2023-03-31T12:03:52.175Z,4.73
2023-03-31T12:09:05.095Z,4.71
2023-03-31T12:14:06.725Z,4.53
2023-03-31T12:19:18.712Z,4.41
2023-03-31T12:24:20.481Z,4.37
2023-03-31T12:29:27.387Z,4.36
2023-03-31T12:34:29.229Z,3.99
2023-03-31T12:39:42.988Z,4.01
2023-03-31T12:45:01.785Z,4.16
2023-03-31T12:50:36.038Z,3.72
2023-03-31T12:55:48.175Z,3.92
2023-03-31T13:01:21.837Z,3.98
2023-03-31T13:06:29.764Z,3.85
2023-03-31T13:11:34.557Z,3.68
2023-03-31T13:16:36.399Z,3.64
2023-03-31T13:21:57.533Z,3.46
2023-03-31T13:27:19.769Z,3.34
2023-03-31T13:32:23.617Z,3.33
2023-03-31T13:37:46.940Z,3.28
2023-03-31T13:42:57.394Z,3.26
2023-03-31T13:48:11.617Z,3.24
2023-03-31T13:53:35.974Z,3.24
2023-03-31T13:58:58.197Z,3.26
2023-03-31T14:04:15.407Z,2.87
2023-03-31T14:09:34.823Z,2.92
2023-03-31T14:14:40.533Z,2.94
2023-03-31T14:20:06.858Z,2.58
2023-03-31T14:25:27.166Z,2.59
2023-03-31T14:30:50.354Z,2.47
2023-03-31T14:36:00.574Z,2.59
2023-03-31T14:41:02.385Z,2.49
2023-03-31T14:46:05.838Z,2.68
2023-03-31T14:51:09.423Z,2.95
2023-03-31T14:56:22.357Z,2.81
2023-03-31T15:01:27.050Z,2.83
2023-03-31T15:06:29.229Z,2.57
2023-03-31T15:11:31.218Z,2.51
2023-03-31T15:16:36.693Z,2.52
2023-03-31T15:21:38.761Z,2.69
2023-03-31T15:26:54.931Z,2.53
2023-03-31T15:31:57.754Z,2.53
2023-03-31T15:37:00.126Z,2.53
2023-03-31T15:42:02.677Z,2.31
2023-03-31T15:47:17.985Z,2.52
2023-03-31T15:52:27.632Z,2.27
2023-03-31T15:57:34.633Z,2.33
2023-03-31T16:02:42.563Z,2.36
2023-03-31T16:07:44.373Z,2.26
2023-03-31T16:12:57.961Z,2.31
2023-03-31T16:18:08.029Z,2.27
2023-03-31T16:23:14.788Z,2.23
2023-03-31T16:28:18.547Z,2.24
2023-03-31T16:33:23.641Z,2.00
2023-03-31T16:38:27.255Z,1.86
2023-03-31T16:43:29.865Z,2.02
2023-03-31T16:48:31.926Z,2.10
2023-03-31T16:53:34.715Z,2.19
2023-03-31T16:58:37.111Z,2.16
2023-03-31T17:03:39.178Z,2.22
2023-03-31T17:08:41.081Z,2.10
2023-03-31T17:13:43.134Z,2.18
2023-03-31T17:18:44.963Z,2.35
2023-03-31T17:23:46.976Z,2.19
2023-03-31T17:28:48.870Z,2.13
2023-03-31T17:33:50.847Z,2.09
2023-03-31T17:38:52.842Z,2.01
2023-03-31T17:43:55.051Z,1.92
2023-03-31T17:48:56.863Z,1.66
2023-03-31T17:53:58.724Z,1.63
2023-03-31T17:59:00.542Z,1.71
2023-03-31T18:04:02.317Z,1.89
2023-03-31T18:09:04.175Z,1.88
2023-03-31T18:14:06.125Z,2.13
2023-03-31T18:19:08.013Z,2.15
2023-03-31T18:24:09.924Z,2.24
2023-03-31T18:29:11.883Z,2.29
2023-03-31T18:34:13.779Z,2.11
2023-03-31T18:39:15.611Z,2.37
2023-03-31T18:44:17.398Z,2.57
2023-03-31T18:49:19.210Z,2.46
2023-03-31T18:54:22.504Z,2.35
2023-03-31T18:59:24.316Z,2.34
2023-03-31T19:04:26.134Z,2.26
2023-03-31T19:09:27.967Z,2.15
2023-03-31T19:14:29.887Z,2.01
2023-03-31T19:19:31.712Z,2.11
2023-03-31T19:24:33.496Z,2.06
2023-03-31T19:29:35.290Z,2.09
2023-03-31T19:34:37.095Z,2.24
2023-03-31T19:39:38.810Z,2.11
2023-03-31T19:44:40.635Z,2.06
2023-03-31T19:49:42.352Z,1.94
2023-03-31T19:54:44.056Z,2.01
2023-03-31T19:59:45.774Z,1.89
2023-03-31T20:04:47.624Z,1.80
2023-03-31T20:09:49.366Z,2.07
2023-03-31T20:14:51.107Z,2.02
2023-03-31T20:19:52.877Z,2.10
2023-03-31T20:24:54.647Z,2.24
2023-03-31T20:29:56.442Z,2.17
2023-03-31T20:34:58.480Z,2.19
2023-03-31T20:40:00.328Z,1.98
2023-03-31T20:45:02.114Z,2.07
2023-03-31T20:50:04.936Z,1.83
2023-03-31T20:55:07.310Z,2.01
2023-03-31T21:00:09.456Z,1.89
2023-03-31T21:05:11.257Z,1.98
2023-03-31T21:10:13.075Z,2.14
2023-03-31T21:15:14.840Z,2.32
2023-03-31T21:20:16.668Z,2.28
2023-03-31T21:25:18.413Z,1.99
2023-03-31T21:30:20.136Z,1.85
2023-03-31T21:35:21.891Z,1.78
2023-03-31T21:40:23.674Z,1.68
2023-03-31T21:45:25.469Z,1.78
2023-03-31T21:50:28.566Z,1.84
2023-03-31T21:55:33.739Z,1.85
2023-03-31T22:00:35.510Z,1.90
2023-03-31T22:05:37.273Z,1.95
2023-03-31T22:10:38.995Z,2.09
2023-03-31T22:15:41.049Z,2.23
2023-03-31T22:20:42.927Z,2.28
2023-03-31T22:25:44.662Z,2.30
2023-03-31T22:30:46.400Z,2.33
2023-03-31T22:35:48.140Z,2.36
2023-03-31T22:40:49.900Z,2.25
2023-03-31T22:45:51.651Z,2.30
2023-03-31T22:50:53.377Z,2.29
2023-03-31T22:55:55.124Z,2.30
2023-03-31T23:01:00.265Z,2.18
2023-03-31T23:06:03.305Z,2.22
2023-03-31T23:11:06.720Z,2.22
2023-03-31T23:16:10.594Z,2.20
2023-03-31T23:21:13.491Z,2.15
2023-03-31T23:26:15.238Z,2.13
2023-03-31T23:31:21.770Z,2.14
2023-03-31T23:36:23.553Z,2.14
2023-03-31T23:41:25.357Z,2.16
2023-03-31T23:46:27.184Z,2.21
2023-03-31T23:51:28.941Z,2.20
2023-03-31T23:56:30.725Z,2.20
