createdAt,value
2022-12-31T00:00:11.481Z,46.30
2022-12-31T00:02:37.205Z,46.40
2022-12-31T00:05:03.563Z,46.25
2022-12-31T00:07:29.121Z,46.17
2022-12-31T00:09:54.701Z,46.25
2022-12-31T00:12:20.258Z,46.27
2022-12-31T00:14:45.819Z,46.38
2022-12-31T00:17:11.401Z,46.10
2022-12-31T00:19:37.014Z,45.98
2022-12-31T00:22:02.605Z,46.31
2022-12-31T00:24:30.184Z,46.16
2022-12-31T00:26:55.960Z,46.29
2022-12-31T00:29:21.527Z,46.22
2022-12-31T00:31:47.083Z,46.33
2022-12-31T00:34:12.639Z,46.26
2022-12-31T00:36:38.473Z,46.00
2022-12-31T00:39:04.839Z,46.31
2022-12-31T00:41:30.605Z,46.19
2022-12-31T00:43:56.192Z,46.07
2022-12-31T00:46:21.914Z,46.39
2022-12-31T00:48:47.564Z,46.16
2022-12-31T00:51:14.006Z,46.24
2022-12-31T00:53:39.624Z,46.27
2022-12-31T00:56:06.806Z,46.26
2022-12-31T00:58:32.646Z,46.29
2022-12-31T01:00:58.268Z,46.10
2022-12-31T01:03:24.167Z,46.27
2022-12-31T01:05:49.725Z,46.07
2022-12-31T01:08:15.636Z,46.11
2022-12-31T01:11:01.090Z,46.26
2022-12-31T01:13:26.643Z,46.26
2022-12-31T01:15:52.228Z,46.12
2022-12-31T01:18:17.814Z,46.27
2022-12-31T01:20:43.395Z,46.27
2022-12-31T01:23:09.561Z,46.29
2022-12-31T01:25:35.803Z,46.31
2022-12-31T01:28:01.528Z,46.08
2022-12-31T01:30:27.131Z,46.32
2022-12-31T01:32:52.685Z,46.01
2022-12-31T01:35:18.285Z,46.04
2022-12-31T01:37:43.841Z,46.13
2022-12-31T01:40:09.565Z,46.15
2022-12-31T01:42:35.137Z,46.09
2022-12-31T01:45:00.717Z,46.32
2022-12-31T01:47:30.308Z,46.27
2022-12-31T01:49:57.882Z,46.14
2022-12-31T01:52:24.767Z,46.40
2022-12-31T01:54:51.636Z,46.22
2022-12-31T01:57:17.181Z,46.36
2022-12-31T01:59:42.741Z,46.16
2022-12-31T02:02:08.329Z,46.18
2022-12-31T02:04:33.902Z,46.27
2022-12-31T02:07:01.056Z,46.30
2022-12-31T02:09:26.619Z,46.31
2022-12-31T02:11:52.273Z,46.26
2022-12-31T02:14:20.076Z,46.06
2022-12-31T02:16:51.523Z,46.23
2022-12-31T02:19:36.997Z,46.45
2022-12-31T02:22:04.136Z,46.30
2022-12-31T02:24:41.373Z,46.38
2022-12-31T02:27:12.382Z,46.38
2022-12-31T02:29:57.848Z,46.32
2022-12-31T02:32:27.753Z,46.18
2022-12-31T02:34:55.243Z,46.36
2022-12-31T02:37:20.787Z,46.32
2022-12-31T02:39:46.344Z,46.19
2022-12-31T02:42:11.923Z,46.41
2022-12-31T02:44:38.505Z,46.42
2022-12-31T02:49:45.560Z,46.28
2022-12-31T02:52:17.026Z,46.21
2022-12-31T02:54:47.735Z,46.42
2022-12-31T02:57:15.054Z,46.40
2022-12-31T03:00:17.091Z,46.48
2022-12-31T03:02:43.085Z,46.51
2022-12-31T03:05:08.688Z,46.25
2022-12-31T03:07:34.249Z,46.41
2022-12-31T03:10:00.509Z,46.62
2022-12-31T03:12:47.105Z,46.33
2022-12-31T03:15:20.524Z,46.40
2022-12-31T03:17:49.990Z,46.26
2022-12-31T03:20:35.587Z,46.55
2022-12-31T03:23:01.277Z,46.40
2022-12-31T03:25:34.345Z,46.50
2022-12-31T03:28:01.689Z,46.40
2022-12-31T03:30:27.438Z,46.56
2022-12-31T03:32:53.011Z,46.62
2022-12-31T03:35:19.711Z,46.37
2022-12-31T03:37:45.541Z,46.62
2022-12-31T03:40:11.337Z,46.65
2022-12-31T03:42:36.942Z,46.73
2022-12-31T03:45:02.902Z,46.62
2022-12-31T03:47:28.454Z,46.50
2022-12-31T03:49:54.022Z,46.68
2022-12-31T03:52:19.588Z,46.70
2022-12-31T03:54:45.129Z,46.69
2022-12-31T03:57:10.693Z,46.52
2022-12-31T03:59:36.245Z,46.69
2022-12-31T04:02:01.862Z,46.76
2022-12-31T04:04:27.485Z,46.61
2022-12-31T04:06:53.035Z,46.86
2022-12-31T04:09:18.591Z,46.61
2022-12-31T04:11:44.163Z,46.73
2022-12-31T04:14:10.817Z,46.72
2022-12-31T04:16:36.626Z,46.70
2022-12-31T04:19:02.222Z,46.51
2022-12-31T04:21:33.085Z,46.76
2022-12-31T04:24:00.975Z,46.67
2022-12-31T04:26:26.628Z,46.81
2022-12-31T04:28:52.190Z,46.68
2022-12-31T04:31:17.734Z,46.64
2022-12-31T04:33:43.317Z,46.94
2022-12-31T04:36:09.063Z,46.77
2022-12-31T04:38:34.625Z,46.82
2022-12-31T04:41:20.073Z,46.86
2022-12-31T04:43:46.848Z,46.63
2022-12-31T04:46:12.442Z,46.90
2022-12-31T04:48:38.018Z,46.77
2022-12-31T04:51:03.580Z,46.78
2022-12-31T04:53:29.317Z,46.81
2022-12-31T04:55:54.872Z,46.68
2022-12-31T04:58:20.435Z,47.03
2022-12-31T05:00:48.827Z,46.88
2022-12-31T05:03:14.942Z,46.78
2022-12-31T05:05:42.205Z,46.94
2022-12-31T05:08:08.339Z,46.93
2022-12-31T05:10:33.892Z,46.98
2022-12-31T05:12:59.444Z,47.03
2022-12-31T05:15:25.001Z,46.83
2022-12-31T05:17:50.578Z,46.89
2022-12-31T05:20:16.149Z,46.90
2022-12-31T05:22:41.700Z,47.01
2022-12-31T05:25:07.576Z,46.87
2022-12-31T05:27:33.141Z,46.83
2022-12-31T05:29:58.793Z,46.82
2022-12-31T05:32:24.385Z,46.76
2022-12-31T05:34:49.955Z,46.76
2022-12-31T05:37:15.522Z,46.86
2022-12-31T05:39:41.108Z,46.77
2022-12-31T05:42:06.676Z,47.14
2022-12-31T05:44:32.220Z,47.11
2022-12-31T05:46:57.774Z,47.12
2022-12-31T05:49:23.325Z,46.89
2022-12-31T05:51:48.875Z,47.14
2022-12-31T05:54:14.438Z,47.14
2022-12-31T05:56:39.987Z,47.17
2022-12-31T05:59:05.559Z,47.08
2022-12-31T06:01:31.234Z,46.89
2022-12-31T06:03:56.937Z,46.97
2022-12-31T06:06:22.507Z,47.00
2022-12-31T06:08:48.771Z,46.99
2022-12-31T06:11:14.320Z,47.20
2022-12-31T06:13:39.876Z,47.08
2022-12-31T06:16:06.059Z,47.17
2022-12-31T06:18:31.708Z,47.21
2022-12-31T06:20:57.642Z,47.17
2022-12-31T06:23:23.197Z,47.05
2022-12-31T06:25:48.751Z,47.11
2022-12-31T06:28:20.118Z,47.23
2022-12-31T06:30:46.471Z,47.11
2022-12-31T06:33:12.098Z,47.26
2022-12-31T06:35:37.645Z,47.12
2022-12-31T06:38:03.201Z,47.08
2022-12-31T06:40:28.767Z,47.15
2022-12-31T06:42:59.723Z,47.05
2022-12-31T06:45:25.814Z,47.11
2022-12-31T06:47:51.416Z,47.19
2022-12-31T06:50:16.979Z,47.28
2022-12-31T06:52:42.536Z,47.16
2022-12-31T06:55:08.577Z,47.31
2022-12-31T06:57:34.190Z,47.09
2022-12-31T06:59:59.813Z,47.31
2022-12-31T07:02:31.863Z,47.17
2022-12-31T07:05:17.427Z,47.19
2022-12-31T07:07:47.440Z,47.17
2022-12-31T07:10:32.874Z,47.26
2022-12-31T07:13:18.305Z,47.40
2022-12-31T07:16:02.105Z,47.39
2022-12-31T07:18:47.596Z,47.46
2022-12-31T07:21:14.411Z,47.20
2022-12-31T07:23:40.324Z,47.28
2022-12-31T07:26:06.709Z,47.42
2022-12-31T07:28:38.110Z,47.48
2022-12-31T07:31:06.441Z,47.31
2022-12-31T07:33:37.390Z,47.40
2022-12-31T07:36:22.824Z,47.61
2022-12-31T07:38:50.570Z,47.27
2022-12-31T07:41:17.211Z,47.38
2022-12-31T07:43:50.511Z,47.42
2022-12-31T07:46:36.058Z,47.37
2022-12-31T07:49:01.722Z,47.61
2022-12-31T07:55:13.490Z,47.52
2022-12-31T07:57:42.361Z,47.37
2022-12-31T08:00:11.200Z,47.57
2022-12-31T08:02:56.679Z,47.56
2022-12-31T08:05:29.189Z,47.43
2022-12-31T08:08:00.372Z,47.50
2022-12-31T08:10:28.505Z,47.52
2022-12-31T08:12:55.152Z,47.37
2022-12-31T08:15:25.462Z,47.42
2022-12-31T08:17:54.127Z,47.60
2022-12-31T08:20:19.707Z,47.63
2022-12-31T08:22:50.652Z,47.38
2022-12-31T08:25:17.993Z,47.39
2022-12-31T08:27:47.787Z,47.56
2022-12-31T08:30:14.243Z,47.39
2022-12-31T08:32:58.088Z,47.50
2022-12-31T08:35:43.533Z,47.48
2022-12-31T08:38:12.265Z,47.43
2022-12-31T08:40:44.582Z,47.68
2022-12-31T08:43:15.952Z,47.56
2022-12-31T08:45:42.712Z,47.49
2022-12-31T08:48:26.011Z,47.46
2022-12-31T08:50:52.108Z,47.41
2022-12-31T08:53:17.770Z,47.48
2022-12-31T08:55:43.316Z,47.55
2022-12-31T08:58:28.639Z,47.67
2022-12-31T09:00:55.170Z,47.42
2022-12-31T09:03:24.843Z,47.55
2022-12-31T09:06:07.995Z,47.67
2022-12-31T09:08:53.437Z,47.54
2022-12-31T09:11:23.453Z,47.48
2022-12-31T09:14:09.217Z,47.52
2022-12-31T09:16:38.386Z,47.57
2022-12-31T09:19:04.121Z,47.59
2022-12-31T09:21:31.578Z,47.73
2022-12-31T09:23:57.394Z,47.57
2022-12-31T09:26:34.369Z,47.74
2022-12-31T09:29:03.678Z,47.68
2022-12-31T09:31:31.478Z,47.67
2022-12-31T09:34:00.231Z,47.52
2022-12-31T09:36:29.429Z,47.69
2022-12-31T09:39:00.094Z,47.72
2022-12-31T09:41:32.921Z,47.78
2022-12-31T09:44:18.361Z,47.68
2022-12-31T09:47:03.876Z,47.70
2022-12-31T09:49:35.914Z,47.54
2022-12-31T09:52:08.041Z,47.69
2022-12-31T09:54:53.488Z,47.55
2022-12-31T09:57:40.022Z,47.54
2022-12-31T10:00:10.669Z,47.56
2022-12-31T10:02:41.883Z,47.66
2022-12-31T10:05:15.207Z,47.81
2022-12-31T10:07:50.393Z,47.50
2022-12-31T10:10:20.653Z,47.67
2022-12-31T10:13:06.156Z,47.79
2022-12-31T10:15:37.880Z,47.66
2022-12-31T10:18:06.405Z,47.81
2022-12-31T10:20:51.915Z,47.63
2022-12-31T10:23:25.231Z,47.56
2022-12-31T10:26:10.724Z,47.77
2022-12-31T10:28:40.153Z,47.63
2022-12-31T10:31:12.509Z,47.81
2022-12-31T10:33:52.424Z,47.74
2022-12-31T10:36:20.043Z,47.71
2022-12-31T10:39:06.208Z,47.66
2022-12-31T10:41:43.112Z,47.77
2022-12-31T10:44:16.696Z,47.91
2022-12-31T10:46:48.312Z,47.96
2022-12-31T10:49:33.759Z,47.76
2022-12-31T10:52:19.224Z,47.64
2022-12-31T10:55:04.776Z,47.86
2022-12-31T11:00:13.658Z,47.81
2022-12-31T11:02:42.065Z,47.90
2022-12-31T11:05:11.261Z,47.79
2022-12-31T11:07:56.758Z,47.93
2022-12-31T11:10:42.202Z,47.94
2022-12-31T11:13:27.645Z,47.72
2022-12-31T11:15:56.372Z,47.73
2022-12-31T11:18:26.853Z,48.01
2022-12-31T11:21:06.044Z,48.10
2022-12-31T11:23:34.866Z,47.91
2022-12-31T11:26:20.330Z,47.94
2022-12-31T11:28:49.737Z,47.98
2022-12-31T11:31:20.071Z,47.75
2022-12-31T11:34:05.573Z,47.80
2022-12-31T11:36:51.121Z,47.91
2022-12-31T11:39:30.529Z,47.81
2022-12-31T11:42:16.659Z,47.74
2022-12-31T11:45:02.126Z,47.76
2022-12-31T11:48:04.257Z,47.92
2022-12-31T11:53:14.275Z,47.74
2022-12-31T11:55:42.998Z,47.79
2022-12-31T11:58:13.415Z,47.72
2022-12-31T12:00:39.519Z,47.93
2022-12-31T12:03:05.586Z,47.81
2022-12-31T12:05:31.322Z,47.78
2022-12-31T12:07:56.894Z,48.02
2022-12-31T12:10:31.949Z,47.80
2022-12-31T12:13:08.989Z,48.04
2022-12-31T12:15:34.768Z,47.85
2022-12-31T12:18:04.689Z,47.86
2022-12-31T12:20:31.244Z,48.02
2022-12-31T12:22:57.535Z,47.75
2022-12-31T12:25:24.757Z,47.86
2022-12-31T12:27:50.316Z,47.94
2022-12-31T12:30:30.853Z,48.06
2022-12-31T12:32:57.786Z,47.92
2022-12-31T12:35:25.127Z,47.77
2022-12-31T12:37:58.417Z,47.81
2022-12-31T12:40:31.478Z,47.85
2022-12-31T12:42:58.883Z,47.85
2022-12-31T12:45:25.790Z,48.15
2022-12-31T12:47:55.274Z,47.81
2022-12-31T12:50:21.852Z,47.89
2022-12-31T12:53:07.157Z,47.87
2022-12-31T12:55:52.599Z,47.76
2022-12-31T13:01:01.808Z,47.83
2022-12-31T13:04:23.403Z,47.92
2022-12-31T13:06:36.222Z,47.91
2022-12-31T13:09:08.805Z,48.22
2022-12-31T13:11:53.011Z,48.09
2022-12-31T13:14:24.352Z,47.93
2022-12-31T13:17:09.792Z,47.92
2022-12-31T13:19:41.174Z,48.13
2022-12-31T13:22:10.938Z,48.05
2022-12-31T13:24:43.471Z,48.15
2022-12-31T13:27:14.488Z,48.03
2022-12-31T13:29:40.053Z,47.88
2022-12-31T13:32:06.135Z,47.89
2022-12-31T13:34:33.235Z,48.07
2022-12-31T13:37:01.513Z,47.94
2022-12-31T13:39:28.558Z,47.98
2022-12-31T13:41:56.878Z,48.24
2022-12-31T13:44:42.412Z,47.96
2022-12-31T13:47:12.050Z,48.02
2022-12-31T13:49:41.538Z,48.15
2022-12-31T13:52:27.033Z,47.97
2022-12-31T13:54:55.568Z,48.21
2022-12-31T13:57:34.905Z,48.19
2022-12-31T14:00:01.392Z,48.23
2022-12-31T14:02:44.266Z,48.17
2022-12-31T14:07:48.347Z,48.03
2022-12-31T14:10:14.283Z,47.91
2022-12-31T14:12:44.784Z,48.14
2022-12-31T14:15:28.129Z,48.04
2022-12-31T14:18:00.479Z,48.01
2022-12-31T14:20:32.812Z,48.15
2022-12-31T14:23:02.165Z,48.19
2022-12-31T14:25:43.787Z,48.19
2022-12-31T14:28:14.087Z,48.10
2022-12-31T14:30:39.657Z,48.12
2022-12-31T14:33:24.207Z,48.09
2022-12-31T14:35:55.678Z,48.19
2022-12-31T14:38:41.115Z,48.14
2022-12-31T14:41:26.624Z,48.00
2022-12-31T14:43:58.006Z,47.99
2022-12-31T14:46:29.527Z,47.92
2022-12-31T14:48:58.315Z,48.15
2022-12-31T14:51:30.840Z,48.00
2022-12-31T14:53:56.864Z,48.05
2022-12-31T14:56:26.511Z,48.10
2022-12-31T14:58:55.636Z,47.87
2022-12-31T15:01:21.538Z,48.03
2022-12-31T15:03:48.140Z,47.98
2022-12-31T15:06:33.991Z,47.98
2022-12-31T15:09:08.628Z,47.93
2022-12-31T15:11:45.307Z,48.01
2022-12-31T15:14:36.874Z,47.92
2022-12-31T15:17:23.174Z,48.11
2022-12-31T15:20:00.477Z,47.89
2022-12-31T15:22:29.179Z,47.99
2022-12-31T15:24:54.747Z,47.98
2022-12-31T15:27:36.018Z,47.99
2022-12-31T15:30:01.941Z,48.13
2022-12-31T15:32:30.821Z,48.11
2022-12-31T15:35:00.735Z,48.03
2022-12-31T15:37:29.383Z,47.73
2022-12-31T15:40:04.180Z,48.10
2022-12-31T15:42:38.908Z,48.03
2022-12-31T15:45:06.316Z,47.92
2022-12-31T15:47:33.773Z,48.08
2022-12-31T15:50:01.170Z,47.94
2022-12-31T15:52:29.770Z,47.90
2022-12-31T15:54:55.651Z,48.07
2022-12-31T15:57:28.879Z,48.03
2022-12-31T15:59:58.409Z,47.83
2022-12-31T16:02:24.826Z,47.90
2022-12-31T16:04:50.607Z,48.06
2022-12-31T16:07:16.160Z,48.06
2022-12-31T16:09:41.748Z,48.03
2022-12-31T16:12:08.492Z,48.13
2022-12-31T16:14:35.206Z,47.85
2022-12-31T16:17:00.901Z,47.82
2022-12-31T16:19:28.758Z,48.11
2022-12-31T16:21:55.042Z,48.00
2022-12-31T16:24:28.796Z,47.91
2022-12-31T16:26:55.507Z,48.03
2022-12-31T16:29:21.472Z,48.01
2022-12-31T16:31:47.108Z,47.83
2022-12-31T16:34:13.181Z,48.01
2022-12-31T16:36:38.755Z,48.00
2022-12-31T16:42:06.000Z,47.84
2022-12-31T16:44:31.552Z,47.92
2022-12-31T16:46:57.751Z,47.83
2022-12-31T16:49:23.368Z,47.91
2022-12-31T16:51:48.943Z,48.29
2022-12-31T16:54:18.889Z,47.93
2022-12-31T16:56:44.539Z,47.79
2022-12-31T16:59:15.550Z,48.08
2022-12-31T17:01:41.984Z,47.90
2022-12-31T17:04:08.644Z,48.10
2022-12-31T17:06:34.198Z,48.08
2022-12-31T17:09:03.843Z,47.96
2022-12-31T17:16:43.669Z,48.01
2022-12-31T17:19:18.474Z,48.08
2022-12-31T17:21:45.903Z,47.88
2022-12-31T17:24:11.464Z,47.84
2022-12-31T17:26:37.018Z,48.02
2022-12-31T17:29:04.328Z,47.79
2022-12-31T17:31:31.376Z,47.91
2022-12-31T17:34:05.128Z,47.80
2022-12-31T17:36:30.678Z,47.98
2022-12-31T17:39:09.519Z,48.10
2022-12-31T17:41:35.072Z,48.13
2022-12-31T17:44:00.641Z,47.94
2022-12-31T17:46:26.289Z,48.06
2022-12-31T17:48:54.741Z,47.91
2022-12-31T17:51:24.176Z,47.83
2022-12-31T17:53:50.075Z,48.10
2022-12-31T17:56:17.675Z,48.01
2022-12-31T17:58:47.133Z,47.82
2022-12-31T18:01:13.386Z,48.16
2022-12-31T18:03:38.999Z,47.96
2022-12-31T18:06:04.657Z,48.05
2022-12-31T18:08:30.206Z,48.06
2022-12-31T18:10:55.765Z,48.21
2022-12-31T18:13:23.032Z,47.83
2022-12-31T18:15:48.708Z,47.96
2022-12-31T18:18:22.540Z,47.90
2022-12-31T18:20:54.493Z,47.84
2022-12-31T18:23:20.849Z,47.95
2022-12-31T18:25:46.442Z,48.00
2022-12-31T18:28:12.005Z,48.06
2022-12-31T18:30:37.717Z,48.08
2022-12-31T18:33:05.544Z,47.87
2022-12-31T18:36:07.020Z,47.91
2022-12-31T18:38:17.818Z,47.91
2022-12-31T18:40:45.786Z,47.92
2022-12-31T18:43:13.515Z,48.15
2022-12-31T18:45:39.169Z,48.11
2022-12-31T18:48:04.743Z,48.10
2022-12-31T18:50:30.301Z,47.83
2022-12-31T18:52:55.936Z,48.05
2022-12-31T18:55:24.070Z,48.02
2022-12-31T18:57:49.627Z,48.13
2022-12-31T19:00:15.370Z,48.10
2022-12-31T19:02:40.963Z,47.87
2022-12-31T19:05:16.082Z,48.09
2022-12-31T19:07:41.627Z,47.89
2022-12-31T19:10:08.035Z,48.12
2022-12-31T19:12:33.585Z,48.07
2022-12-31T19:14:59.148Z,48.05
2022-12-31T19:17:25.234Z,48.11
2022-12-31T19:19:50.791Z,48.01
2022-12-31T19:22:16.346Z,47.89
2022-12-31T19:24:41.972Z,48.09
2022-12-31T19:27:08.181Z,48.24
2022-12-31T19:29:33.746Z,47.83
2022-12-31T19:32:01.289Z,47.96
2022-12-31T19:34:26.931Z,48.13
2022-12-31T19:36:52.493Z,48.01
2022-12-31T19:39:19.105Z,47.88
2022-12-31T19:41:44.952Z,47.99
2022-12-31T19:44:13.390Z,48.11
2022-12-31T19:46:38.940Z,48.14
2022-12-31T19:49:04.561Z,48.07
2022-12-31T19:51:30.107Z,47.82
2022-12-31T19:53:55.676Z,47.90
2022-12-31T19:56:21.233Z,47.97
2022-12-31T19:58:46.862Z,48.05
2022-12-31T20:01:16.823Z,48.07
2022-12-31T20:03:42.461Z,47.91
2022-12-31T20:06:08.769Z,48.07
2022-12-31T20:08:34.944Z,47.96
2022-12-31T20:11:10.267Z,48.16
2022-12-31T20:13:36.456Z,47.94
2022-12-31T20:16:02.397Z,48.11
2022-12-31T20:18:27.975Z,47.83
2022-12-31T20:20:55.749Z,48.04
2022-12-31T20:23:21.716Z,48.04
2022-12-31T20:25:55.373Z,48.00
2022-12-31T20:28:20.923Z,48.07
2022-12-31T20:30:46.551Z,48.01
2022-12-31T20:33:17.331Z,48.07
2022-12-31T20:35:44.538Z,47.83
2022-12-31T20:38:10.108Z,48.16
2022-12-31T20:40:37.283Z,47.90
2022-12-31T20:43:05.745Z,47.98
2022-12-31T20:45:31.306Z,47.97
2022-12-31T20:47:56.881Z,48.04
2022-12-31T20:50:22.441Z,47.82
2022-12-31T20:52:48.215Z,48.11
2022-12-31T20:55:14.342Z,48.04
2022-12-31T20:57:39.940Z,48.03
2022-12-31T21:00:06.009Z,47.99
2022-12-31T21:02:41.530Z,47.98
2022-12-31T21:05:08.387Z,47.83
2022-12-31T21:07:34.095Z,47.97
2022-12-31T21:09:59.655Z,47.95
2022-12-31T21:12:45.125Z,47.97
2022-12-31T21:15:11.307Z,48.09
2022-12-31T21:17:36.874Z,47.82
2022-12-31T21:20:02.939Z,47.98
2022-12-31T21:22:29.258Z,47.88
2022-12-31T21:24:54.818Z,48.05
2022-12-31T21:27:20.372Z,47.79
2022-12-31T21:30:17.010Z,48.08
2022-12-31T21:32:31.467Z,48.04
2022-12-31T21:35:39.661Z,48.04
2022-12-31T21:37:58.309Z,47.89
2022-12-31T21:40:25.896Z,47.99
2022-12-31T21:42:51.455Z,47.88
2022-12-31T21:45:17.029Z,47.95
2022-12-31T21:48:02.487Z,47.99
2022-12-31T21:50:28.048Z,47.79
2022-12-31T21:52:53.617Z,47.85
2022-12-31T21:55:39.087Z,48.02
2022-12-31T22:01:10.094Z,47.95
2022-12-31T22:03:35.758Z,47.86
2022-12-31T22:06:11.575Z,48.03
2022-12-31T22:08:37.696Z,47.99
2022-12-31T22:11:03.276Z,47.98
2022-12-31T22:13:28.863Z,47.94
2022-12-31T22:16:00.254Z,47.80
2022-12-31T22:18:31.371Z,48.12
2022-12-31T22:21:04.545Z,47.78
2022-12-31T22:23:30.188Z,47.66
2022-12-31T22:25:55.747Z,47.97
2022-12-31T22:28:38.962Z,47.81
2022-12-31T22:31:05.509Z,47.81
2022-12-31T22:33:31.146Z,47.78
2022-12-31T22:35:58.823Z,47.89
2022-12-31T22:38:24.880Z,47.80
2022-12-31T22:40:50.435Z,47.77
2022-12-31T22:43:15.979Z,48.06
2022-12-31T22:45:41.545Z,48.01
2022-12-31T22:48:07.102Z,47.88
2022-12-31T22:50:32.662Z,47.96
2022-12-31T22:52:58.218Z,47.86
2022-12-31T22:55:23.790Z,48.01
2022-12-31T22:57:49.340Z,48.10
2022-12-31T23:00:14.901Z,47.96
2022-12-31T23:02:42.148Z,47.94
2022-12-31T23:05:16.246Z,47.70
2022-12-31T23:07:42.075Z,47.92
2022-12-31T23:10:28.369Z,47.78
2022-12-31T23:12:53.924Z,47.72
2022-12-31T23:15:39.379Z,47.78
2022-12-31T23:18:24.820Z,47.72
2022-12-31T23:21:10.287Z,48.03
2022-12-31T23:23:35.839Z,47.77
2022-12-31T23:26:01.575Z,47.95
2022-12-31T23:28:27.122Z,47.92
2022-12-31T23:30:52.805Z,47.75
2022-12-31T23:33:19.448Z,48.03
2022-12-31T23:35:45.083Z,48.02
2022-12-31T23:38:10.723Z,48.04
2022-12-31T23:40:36.288Z,47.93
2022-12-31T23:43:02.871Z,47.71
2022-12-31T23:45:33.048Z,47.99
2022-12-31T23:47:59.085Z,47.74
2022-12-31T23:50:24.645Z,47.68
2022-12-31T23:52:50.193Z,47.94
2022-12-31T23:55:15.760Z,47.96
2022-12-31T23:57:42.069Z,47.77
