createdAt,value
2018-12-02T00:01:07.185Z,4.50
2018-12-02T00:03:36.491Z,4.50
2018-12-02T00:06:05.838Z,4.50
2018-12-02T00:08:35.206Z,4.40
2018-12-02T00:11:04.451Z,4.40
2018-12-02T00:13:33.691Z,4.40
2018-12-02T00:16:03.298Z,4.50
2018-12-02T00:18:32.590Z,4.50
2018-12-02T00:21:01.865Z,4.40
2018-12-02T00:23:31.159Z,4.40
2018-12-02T00:26:00.564Z,4.30
2018-12-02T00:28:29.823Z,4.20
2018-12-02T00:30:59.177Z,4.10
2018-12-02T00:33:28.413Z,4.00
2018-12-02T00:35:57.706Z,4.00
2018-12-02T00:38:27.028Z,4.10
2018-12-02T00:40:56.302Z,4.30
2018-12-02T00:43:25.562Z,4.40
2018-12-02T00:45:54.918Z,4.50
2018-12-02T00:48:24.441Z,4.60
2018-12-02T00:50:53.691Z,4.70
2018-12-02T00:53:23.175Z,4.70
2018-12-02T00:56:00.136Z,4.80
2018-12-02T00:58:29.487Z,4.80
2018-12-02T01:00:58.773Z,4.90
2018-12-02T01:03:28.055Z,4.90
2018-12-02T01:05:57.285Z,4.90
2018-12-02T01:08:26.556Z,4.90
2018-12-02T01:10:56.023Z,4.90
2018-12-02T01:13:25.255Z,5.00
2018-12-02T01:15:54.491Z,5.00
2018-12-02T01:18:23.786Z,5.10
2018-12-02T01:20:52.986Z,5.10
2018-12-02T01:23:22.206Z,5.10
2018-12-02T01:25:51.834Z,5.10
2018-12-02T01:28:21.225Z,5.10
2018-12-02T01:30:50.461Z,5.10
2018-12-02T01:33:19.720Z,5.20
2018-12-02T01:35:49.102Z,5.00
2018-12-02T01:38:18.407Z,5.10
2018-12-02T01:40:48.612Z,5.10
2018-12-02T01:43:17.890Z,5.10
2018-12-02T01:45:47.191Z,5.00
2018-12-02T01:48:16.518Z,5.00
2018-12-02T01:50:45.891Z,5.00
2018-12-02T01:53:15.147Z,5.00
2018-12-02T01:55:44.422Z,5.00
2018-12-02T01:58:13.836Z,4.90
2018-12-02T02:00:43.122Z,4.80
2018-12-02T02:03:12.380Z,4.80
2018-12-02T02:05:41.727Z,4.80
2018-12-02T02:08:11.034Z,4.80
2018-12-02T02:10:40.311Z,4.90
2018-12-02T02:13:09.614Z,4.90
2018-12-02T02:15:38.914Z,4.90
2018-12-02T02:18:08.216Z,5.00
2018-12-02T02:20:37.547Z,5.00
2018-12-02T02:23:07.307Z,5.10
2018-12-02T02:25:36.632Z,5.20
2018-12-02T02:28:06.075Z,5.20
2018-12-02T02:30:35.343Z,5.30
2018-12-02T02:33:04.591Z,5.30
2018-12-02T02:35:33.848Z,5.30
2018-12-02T02:38:04.229Z,5.30
2018-12-02T02:40:33.515Z,5.20
2018-12-02T02:43:03.063Z,5.20
2018-12-02T02:45:32.369Z,5.30
2018-12-02T02:48:01.740Z,5.30
2018-12-02T02:50:31.049Z,5.30
2018-12-02T02:53:01.481Z,5.20
2018-12-02T02:55:31.104Z,5.20
2018-12-02T02:58:00.441Z,5.30
2018-12-02T03:00:30.097Z,5.20
2018-12-02T03:02:59.937Z,5.10
2018-12-02T03:05:29.302Z,5.10
2018-12-02T03:07:58.667Z,5.10
2018-12-02T03:10:28.048Z,5.10
2018-12-02T03:12:57.344Z,5.10
2018-12-02T03:15:26.643Z,5.10
2018-12-02T03:17:56.015Z,5.20
2018-12-02T03:20:25.383Z,5.20
2018-12-02T03:22:55.482Z,5.20
2018-12-02T03:25:26.622Z,5.20
2018-12-02T03:27:56.335Z,5.20
2018-12-02T03:30:26.361Z,5.20
2018-12-02T03:32:55.848Z,5.20
2018-12-02T03:35:26.899Z,5.30
2018-12-02T03:37:57.609Z,5.30
2018-12-02T03:40:28.050Z,5.30
2018-12-02T03:42:57.471Z,5.30
2018-12-02T03:45:28.743Z,5.20
2018-12-02T03:47:58.831Z,5.20
2018-12-02T03:50:28.230Z,5.20
2018-12-02T03:52:57.550Z,5.20
2018-12-02T03:55:26.815Z,5.20
2018-12-02T03:57:56.422Z,5.30
2018-12-02T04:00:26.472Z,5.30
2018-12-02T04:02:56.729Z,5.40
2018-12-02T04:05:26.894Z,5.40
2018-12-02T04:07:56.258Z,5.40
2018-12-02T04:10:25.519Z,5.40
2018-12-02T04:12:54.816Z,5.50
2018-12-02T04:15:25.112Z,5.50
2018-12-02T04:17:54.411Z,5.50
2018-12-02T04:20:23.665Z,5.40
2018-12-02T04:22:53.327Z,5.30
2018-12-02T04:25:26.416Z,5.30
2018-12-02T04:27:55.696Z,5.30
2018-12-02T04:30:25.267Z,5.30
2018-12-02T04:32:54.946Z,5.40
2018-12-02T04:35:26.226Z,5.40
2018-12-02T04:37:55.710Z,5.40
2018-12-02T04:40:25.051Z,5.40
2018-12-02T04:42:54.348Z,5.50
2018-12-02T04:45:23.648Z,5.40
2018-12-02T04:47:53.293Z,5.50
2018-12-02T04:50:23.716Z,5.50
2018-12-02T04:52:53.037Z,5.60
2018-12-02T04:55:22.333Z,5.50
2018-12-02T04:57:51.615Z,5.40
2018-12-02T05:00:21.737Z,5.40
2018-12-02T05:02:52.148Z,5.30
2018-12-02T05:05:22.341Z,5.30
2018-12-02T05:07:51.834Z,5.40
2018-12-02T05:10:21.692Z,5.40
2018-12-02T05:12:51.955Z,5.40
2018-12-02T05:15:22.132Z,5.40
2018-12-02T05:17:51.511Z,5.50
2018-12-02T05:20:21.664Z,5.50
2018-12-02T05:22:51.035Z,5.60
2018-12-02T05:25:20.438Z,5.70
2018-12-02T05:27:49.807Z,5.70
2018-12-02T05:30:20.083Z,5.80
2018-12-02T05:32:50.449Z,5.70
2018-12-02T05:35:19.796Z,5.80
2018-12-02T05:37:49.256Z,5.70
2018-12-02T05:40:22.555Z,5.70
2018-12-02T05:42:52.538Z,5.70
2018-12-02T05:45:22.631Z,5.70
2018-12-02T05:47:52.030Z,5.70
2018-12-02T05:50:25.881Z,5.80
2018-12-02T05:52:58.859Z,5.80
2018-12-02T05:55:31.403Z,5.80
2018-12-02T05:58:00.768Z,5.90
2018-12-02T06:00:30.040Z,5.90
2018-12-02T06:02:59.422Z,5.90
2018-12-02T06:05:29.698Z,5.90
2018-12-02T06:07:59.061Z,5.80
2018-12-02T06:10:28.344Z,5.80
2018-12-02T06:12:57.651Z,5.80
2018-12-02T06:15:26.966Z,5.80
2018-12-02T06:17:56.242Z,5.80
2018-12-02T06:20:26.510Z,5.80
2018-12-02T06:22:57.846Z,5.80
2018-12-02T06:25:27.225Z,5.90
2018-12-02T06:27:56.586Z,5.90
2018-12-02T06:30:31.082Z,5.90
2018-12-02T06:33:01.730Z,5.90
2018-12-02T06:35:31.054Z,5.90
2018-12-02T06:38:01.636Z,6.00
2018-12-02T06:40:30.994Z,6.00
2018-12-02T06:43:00.347Z,6.00
2018-12-02T06:45:29.783Z,6.00
2018-12-02T06:47:59.408Z,6.10
2018-12-02T06:50:29.249Z,6.10
2018-12-02T06:52:59.060Z,6.10
2018-12-02T06:55:33.963Z,6.10
2018-12-02T06:58:16.705Z,6.10
2018-12-02T07:00:51.095Z,6.10
2018-12-02T07:04:33.512Z,6.20
2018-12-02T07:07:03.423Z,6.20
2018-12-02T07:09:32.675Z,6.20
2018-12-02T07:12:01.995Z,6.20
2018-12-02T07:14:31.819Z,6.20
2018-12-02T07:17:01.199Z,6.20
2018-12-02T07:19:34.103Z,6.10
2018-12-02T07:22:10.259Z,6.10
2018-12-02T07:24:42.833Z,6.20
2018-12-02T07:27:12.305Z,6.20
2018-12-02T07:29:41.599Z,6.30
2018-12-02T07:32:10.926Z,6.30
2018-12-02T07:34:40.326Z,6.30
2018-12-02T07:37:16.176Z,6.30
2018-12-02T07:39:53.744Z,6.30
2018-12-02T07:42:23.148Z,6.30
2018-12-02T07:44:52.571Z,6.40
2018-12-02T07:50:01.365Z,6.40
2018-12-02T07:52:30.721Z,6.40
2018-12-02T07:55:00.054Z,6.40
2018-12-02T07:57:29.522Z,6.30
2018-12-02T07:59:58.871Z,6.30
2018-12-02T08:02:28.196Z,6.30
2018-12-02T08:04:57.740Z,6.40
2018-12-02T08:07:27.241Z,6.40
2018-12-02T08:09:56.731Z,6.30
2018-12-02T08:12:26.233Z,6.30
2018-12-02T08:14:55.644Z,6.40
2018-12-02T08:17:25.282Z,6.40
2018-12-02T08:19:54.586Z,6.50
2018-12-02T08:22:23.911Z,6.50
2018-12-02T08:24:53.186Z,6.50
2018-12-02T08:27:22.750Z,6.50
2018-12-02T08:29:51.983Z,6.50
2018-12-02T08:32:21.376Z,6.50
2018-12-02T08:34:50.856Z,6.50
2018-12-02T08:37:21.497Z,6.50
2018-12-02T08:39:50.795Z,6.50
2018-12-02T08:42:20.109Z,6.50
2018-12-02T08:44:49.350Z,6.60
2018-12-02T08:47:18.834Z,6.60
2018-12-02T08:49:48.144Z,6.60
2018-12-02T08:52:17.462Z,6.70
2018-12-02T08:54:46.759Z,6.70
2018-12-02T08:57:16.160Z,6.70
2018-12-02T08:59:45.537Z,6.70
2018-12-02T09:02:14.863Z,6.70
2018-12-02T09:04:44.223Z,6.60
2018-12-02T09:07:14.056Z,6.60
2018-12-02T09:09:43.539Z,6.60
2018-12-02T09:12:12.851Z,6.70
2018-12-02T09:14:42.216Z,6.70
2018-12-02T09:17:11.742Z,6.80
2018-12-02T09:19:41.099Z,6.80
2018-12-02T09:22:10.399Z,6.80
2018-12-02T09:24:39.691Z,6.80
2018-12-02T09:27:09.491Z,6.80
2018-12-02T09:29:38.760Z,6.70
2018-12-02T09:32:08.053Z,6.80
2018-12-02T09:34:37.291Z,6.90
2018-12-02T09:37:06.707Z,6.90
2018-12-02T09:39:35.960Z,6.90
2018-12-02T09:42:05.359Z,6.90
2018-12-02T09:44:34.607Z,6.90
2018-12-02T09:47:04.135Z,6.90
2018-12-02T09:49:33.415Z,7.00
2018-12-02T09:52:02.686Z,6.90
2018-12-02T09:54:32.118Z,7.00
2018-12-02T09:57:01.507Z,7.00
2018-12-02T09:59:30.776Z,7.10
2018-12-02T10:02:00.159Z,7.10
2018-12-02T10:04:29.419Z,7.00
2018-12-02T10:06:58.878Z,7.00
2018-12-02T10:09:28.603Z,7.00
2018-12-02T10:11:57.890Z,7.00
2018-12-02T10:14:27.887Z,7.00
2018-12-02T10:16:57.241Z,6.90
2018-12-02T10:19:26.630Z,7.00
2018-12-02T10:21:55.894Z,7.10
2018-12-02T10:24:25.248Z,7.10
2018-12-02T10:26:54.583Z,7.10
2018-12-02T10:29:23.863Z,7.10
2018-12-02T10:31:53.159Z,7.10
2018-12-02T10:34:22.430Z,7.10
2018-12-02T10:36:51.795Z,7.10
2018-12-02T10:39:21.100Z,7.10
2018-12-02T10:41:50.466Z,7.20
2018-12-02T10:44:19.734Z,7.20
2018-12-02T10:46:49.029Z,7.30
2018-12-02T10:49:18.374Z,7.30
2018-12-02T10:51:47.599Z,7.30
2018-12-02T10:54:16.832Z,7.30
2018-12-02T10:56:46.430Z,7.30
2018-12-02T10:59:16.088Z,7.20
2018-12-02T11:01:45.955Z,7.20
2018-12-02T11:04:15.228Z,7.20
2018-12-02T11:06:44.574Z,7.20
2018-12-02T11:09:14.206Z,7.30
2018-12-02T11:11:43.575Z,7.30
2018-12-02T11:14:12.866Z,7.40
2018-12-02T11:16:42.399Z,7.50
2018-12-02T11:19:11.639Z,7.50
2018-12-02T11:21:40.942Z,7.60
2018-12-02T11:24:10.168Z,7.70
2018-12-02T11:26:39.442Z,7.60
2018-12-02T11:29:08.738Z,7.60
2018-12-02T11:31:37.937Z,7.60
2018-12-02T11:34:07.186Z,7.50
2018-12-02T11:36:36.458Z,7.60
2018-12-02T11:39:09.338Z,7.60
2018-12-02T11:41:38.755Z,7.50
2018-12-02T11:44:08.151Z,7.40
2018-12-02T11:46:37.454Z,7.40
2018-12-02T11:49:06.918Z,7.40
2018-12-02T11:51:36.183Z,7.40
2018-12-02T11:54:05.736Z,7.40
2018-12-02T11:56:35.028Z,7.40
2018-12-02T11:59:04.490Z,7.40
2018-12-02T12:01:33.758Z,7.40
2018-12-02T12:04:03.035Z,7.40
2018-12-02T12:06:32.348Z,7.40
2018-12-02T12:09:02.211Z,7.50
2018-12-02T12:11:32.286Z,7.50
2018-12-02T12:14:02.461Z,7.40
2018-12-02T12:16:32.410Z,7.40
2018-12-02T12:19:02.456Z,7.40
2018-12-02T12:21:32.471Z,7.40
2018-12-02T12:24:02.523Z,7.40
2018-12-02T12:26:32.568Z,7.50
2018-12-02T12:29:02.620Z,7.60
2018-12-02T12:31:32.039Z,7.70
2018-12-02T12:34:01.506Z,7.70
2018-12-02T12:36:31.243Z,7.70
2018-12-02T12:39:01.173Z,7.80
2018-12-02T12:41:30.479Z,7.70
2018-12-02T12:43:59.730Z,7.80
2018-12-02T12:46:28.995Z,7.80
2018-12-02T12:48:58.430Z,7.80
2018-12-02T12:51:27.661Z,7.80
2018-12-02T12:53:56.978Z,7.70
2018-12-02T12:56:26.230Z,7.70
2018-12-02T12:58:55.538Z,7.70
2018-12-02T13:01:24.830Z,7.70
2018-12-02T13:03:54.124Z,7.60
2018-12-02T13:06:23.364Z,7.60
2018-12-02T13:08:52.773Z,7.50
2018-12-02T13:11:22.054Z,7.60
2018-12-02T13:13:51.324Z,7.60
2018-12-02T13:16:20.633Z,7.60
2018-12-02T13:18:49.983Z,7.60
2018-12-02T13:21:19.236Z,7.60
2018-12-02T13:23:48.474Z,7.60
2018-12-02T13:26:17.803Z,7.70
2018-12-02T13:28:47.169Z,7.70
2018-12-02T13:31:16.434Z,7.80
2018-12-02T13:33:45.730Z,7.80
2018-12-02T13:36:15.013Z,7.80
2018-12-02T13:38:44.342Z,7.80
2018-12-02T13:41:14.014Z,7.90
2018-12-02T13:43:43.292Z,7.90
2018-12-02T13:46:12.582Z,7.90
2018-12-02T13:48:41.982Z,7.80
2018-12-02T13:51:11.274Z,7.80
2018-12-02T13:53:45.526Z,7.80
2018-12-02T13:56:14.782Z,7.80
2018-12-02T13:58:44.367Z,7.80
2018-12-02T14:01:13.679Z,7.80
2018-12-02T14:03:42.922Z,7.80
2018-12-02T14:06:12.182Z,7.80
2018-12-02T14:08:41.490Z,7.80
2018-12-02T14:11:10.776Z,7.90
2018-12-02T14:13:40.061Z,7.90
2018-12-02T14:16:34.906Z,7.90
2018-12-02T14:19:09.464Z,7.80
2018-12-02T14:21:38.786Z,7.80
2018-12-02T14:24:09.889Z,7.80
2018-12-02T14:26:41.296Z,7.70
2018-12-02T14:29:16.340Z,7.70
2018-12-02T14:31:54.324Z,7.60
2018-12-02T14:34:23.551Z,7.60
2018-12-02T14:36:52.855Z,7.60
2018-12-02T14:39:22.536Z,7.60
2018-12-02T14:41:51.857Z,7.70
2018-12-02T14:44:21.155Z,7.70
2018-12-02T14:46:50.453Z,7.70
2018-12-02T14:49:19.740Z,7.70
2018-12-02T14:51:49.008Z,7.70
2018-12-02T14:54:18.275Z,7.70
2018-12-02T14:56:47.639Z,7.70
2018-12-02T14:59:17.059Z,7.70
2018-12-02T15:01:46.377Z,7.70
2018-12-02T15:04:15.711Z,7.70
2018-12-02T15:06:45.047Z,7.70
2018-12-02T15:09:14.294Z,7.80
2018-12-02T15:11:44.482Z,7.70
2018-12-02T15:14:13.867Z,7.70
2018-12-02T15:16:43.269Z,7.70
2018-12-02T15:19:13.459Z,7.70
2018-12-02T15:21:42.694Z,7.80
2018-12-02T15:24:11.927Z,7.80
2018-12-02T15:26:41.204Z,7.80
2018-12-02T15:29:10.517Z,7.70
2018-12-02T15:31:39.927Z,7.70
2018-12-02T15:34:09.279Z,7.70
2018-12-02T15:36:38.641Z,7.80
2018-12-02T15:39:10.481Z,7.80
2018-12-02T15:41:39.806Z,7.70
2018-12-02T15:44:09.054Z,7.80
2018-12-02T15:46:38.345Z,7.80
2018-12-02T15:49:07.699Z,7.80
2018-12-02T15:51:36.963Z,7.80
2018-12-02T15:54:06.692Z,7.80
2018-12-02T15:56:36.005Z,7.70
2018-12-02T15:59:08.574Z,7.70
2018-12-02T16:01:38.479Z,7.70
2018-12-02T16:04:07.795Z,7.70
2018-12-02T16:06:37.062Z,7.70
2018-12-02T16:09:09.627Z,7.70
2018-12-02T16:11:38.883Z,7.70
2018-12-02T16:14:08.263Z,7.70
2018-12-02T16:16:37.541Z,7.70
2018-12-02T16:19:07.166Z,7.70
2018-12-02T16:21:36.447Z,7.70
2018-12-02T16:24:05.782Z,7.70
2018-12-02T16:26:35.082Z,7.80
2018-12-02T16:29:04.506Z,7.80
2018-12-02T16:31:33.795Z,7.80
2018-12-02T16:34:03.123Z,7.80
2018-12-02T16:36:32.374Z,7.80
2018-12-02T16:39:01.718Z,7.80
2018-12-02T16:41:30.994Z,7.80
2018-12-02T16:44:00.278Z,7.70
2018-12-02T16:46:29.567Z,7.70
2018-12-02T16:48:58.921Z,7.70
2018-12-02T16:51:28.201Z,7.70
2018-12-02T16:53:57.500Z,7.70
2018-12-02T16:56:27.099Z,7.80
2018-12-02T16:59:02.478Z,7.80
2018-12-02T17:01:33.587Z,7.80
2018-12-02T17:04:04.002Z,7.80
2018-12-02T17:06:33.400Z,7.80
2018-12-02T17:09:02.803Z,7.80
2018-12-02T17:11:32.124Z,7.80
2018-12-02T17:14:01.435Z,7.80
2018-12-02T17:16:30.707Z,7.80
2018-12-02T17:19:00.006Z,7.80
2018-12-02T17:21:29.278Z,7.80
2018-12-02T17:23:58.882Z,7.80
2018-12-02T17:26:28.124Z,7.80
2018-12-02T17:28:58.503Z,7.80
2018-12-02T17:31:30.175Z,7.80
2018-12-02T17:33:59.452Z,7.80
2018-12-02T17:36:28.775Z,7.80
2018-12-02T17:39:02.375Z,7.80
2018-12-02T17:41:31.659Z,7.90
2018-12-02T17:44:00.886Z,7.80
2018-12-02T17:46:30.187Z,7.90
2018-12-02T17:48:59.454Z,7.90
2018-12-02T17:51:28.727Z,7.90
2018-12-02T17:53:57.975Z,7.90
2018-12-02T17:56:27.335Z,7.80
2018-12-02T17:58:56.703Z,7.90
2018-12-02T18:01:26.005Z,7.80
2018-12-02T18:03:55.339Z,7.80
2018-12-02T18:06:24.707Z,7.80
2018-12-02T18:08:54.021Z,7.80
2018-12-02T18:11:23.307Z,7.80
2018-12-02T18:13:52.610Z,7.80
2018-12-02T18:16:21.899Z,7.80
2018-12-02T18:18:51.220Z,7.80
2018-12-02T18:21:20.510Z,7.80
2018-12-02T18:23:49.824Z,7.90
2018-12-02T18:26:19.068Z,7.90
2018-12-02T18:28:48.341Z,7.80
2018-12-02T18:31:17.614Z,7.80
2018-12-02T18:33:46.877Z,7.90
2018-12-02T18:36:21.343Z,7.80
2018-12-02T18:38:51.131Z,7.90
2018-12-02T18:41:27.270Z,7.90
2018-12-02T18:43:56.554Z,7.90
2018-12-02T18:46:25.817Z,7.90
2018-12-02T18:48:55.217Z,7.90
2018-12-02T18:51:24.515Z,7.90
2018-12-02T18:53:54.078Z,7.90
2018-12-02T18:56:23.474Z,7.90
2018-12-02T18:58:53.524Z,7.90
2018-12-02T19:01:22.136Z,7.90
2018-12-02T19:03:51.574Z,7.90
2018-12-02T19:06:20.830Z,7.90
2018-12-02T19:08:50.358Z,7.90
2018-12-02T19:11:19.768Z,7.90
2018-12-02T19:13:49.126Z,7.90
2018-12-02T19:16:18.399Z,7.80
2018-12-02T19:18:49.131Z,7.80
2018-12-02T19:21:26.794Z,7.80
2018-12-02T19:23:57.775Z,7.80
2018-12-02T19:26:27.238Z,7.80
2018-12-02T19:28:56.678Z,7.80
2018-12-02T19:31:26.020Z,7.90
2018-12-02T19:33:57.000Z,7.90
2018-12-02T19:36:33.736Z,7.90
2018-12-02T19:39:08.315Z,7.90
2018-12-02T19:41:37.558Z,7.80
2018-12-02T19:44:07.483Z,7.90
2018-12-02T19:46:36.778Z,7.80
2018-12-02T19:49:06.166Z,7.80
2018-12-02T19:51:35.490Z,7.80
2018-12-02T19:54:04.781Z,7.80
2018-12-02T19:56:34.062Z,7.90
2018-12-02T19:59:03.486Z,7.90
2018-12-02T20:01:32.775Z,7.90
2018-12-02T20:04:02.066Z,7.90
2018-12-02T20:06:31.366Z,7.90
2018-12-02T20:09:00.709Z,7.90
2018-12-02T20:11:30.079Z,7.90
2018-12-02T20:13:59.358Z,7.90
2018-12-02T20:16:28.646Z,8.00
2018-12-02T20:18:57.980Z,8.00
2018-12-02T20:21:27.243Z,7.90
2018-12-02T20:24:01.769Z,7.90
2018-12-02T20:26:31.054Z,7.80
2018-12-02T20:29:00.366Z,7.90
2018-12-02T20:31:30.355Z,7.90
2018-12-02T20:33:59.641Z,7.90
2018-12-02T20:36:28.922Z,7.90
2018-12-02T20:38:58.311Z,7.90
2018-12-02T20:41:27.611Z,7.90
2018-12-02T20:43:56.871Z,8.00
2018-12-02T20:46:26.177Z,7.90
2018-12-02T20:48:56.098Z,7.90
2018-12-02T20:51:25.353Z,8.00
2018-12-02T20:53:54.625Z,8.00
2018-12-02T20:56:23.916Z,8.00
2018-12-02T20:58:53.266Z,8.00
2018-12-02T21:01:22.542Z,7.90
2018-12-02T21:03:52.195Z,7.90
2018-12-02T21:06:22.316Z,7.90
2018-12-02T21:08:51.634Z,7.90
2018-12-02T21:11:20.937Z,7.90
2018-12-02T21:13:50.684Z,7.90
2018-12-02T21:16:20.006Z,7.90
2018-12-02T21:18:49.422Z,7.90
2018-12-02T21:21:18.770Z,8.00
2018-12-02T21:23:48.010Z,7.90
2018-12-02T21:26:17.235Z,7.90
2018-12-02T21:28:46.479Z,7.90
2018-12-02T21:31:16.058Z,7.90
2018-12-02T21:33:45.592Z,7.80
2018-12-02T21:36:14.851Z,7.90
2018-12-02T21:38:44.118Z,7.90
2018-12-02T21:41:13.346Z,8.00
2018-12-02T21:43:42.846Z,8.00
2018-12-02T21:46:12.182Z,7.90
2018-12-02T21:48:41.422Z,7.90
2018-12-02T21:51:10.655Z,7.80
2018-12-02T21:53:39.895Z,7.90
2018-12-02T21:56:09.117Z,7.90
2018-12-02T21:58:38.353Z,7.90
2018-12-02T22:01:12.558Z,7.90
2018-12-02T22:03:41.802Z,8.00
2018-12-02T22:06:11.100Z,8.00
2018-12-02T22:08:40.463Z,8.00
2018-12-02T22:11:09.735Z,8.00
2018-12-02T22:13:43.362Z,8.00
2018-12-02T22:16:08.375Z,8.00
2018-12-02T22:18:37.594Z,8.00
2018-12-02T22:21:06.865Z,8.00
2018-12-02T22:23:36.073Z,8.00
2018-12-02T22:26:05.435Z,8.00
2018-12-02T22:28:34.758Z,8.00
2018-12-02T22:31:03.999Z,8.00
2018-12-02T22:33:33.238Z,8.10
2018-12-02T22:36:02.511Z,8.10
2018-12-02T22:38:31.838Z,8.00
2018-12-02T22:41:01.357Z,8.10
2018-12-02T22:43:30.638Z,8.10
2018-12-02T22:45:59.870Z,8.10
2018-12-02T22:48:29.098Z,8.10
2018-12-02T22:50:58.340Z,8.10
2018-12-02T22:53:27.572Z,8.10
2018-12-02T22:55:56.794Z,8.10
2018-12-02T22:58:26.090Z,8.10
2018-12-02T23:01:00.592Z,8.20
2018-12-02T23:03:29.864Z,8.10
2018-12-02T23:05:59.095Z,8.10
2018-12-02T23:08:28.387Z,8.10
2018-12-02T23:10:57.635Z,8.10
2018-12-02T23:13:27.183Z,8.10
2018-12-02T23:15:56.424Z,8.10
2018-12-02T23:18:25.787Z,8.10
2018-12-02T23:20:55.027Z,8.20
2018-12-02T23:23:24.257Z,8.20
2018-12-02T23:25:53.700Z,8.10
2018-12-02T23:28:23.019Z,8.10
2018-12-02T23:30:52.294Z,8.10
2018-12-02T23:33:21.522Z,8.10
2018-12-02T23:35:50.758Z,8.10
2018-12-02T23:38:20.082Z,8.10
2018-12-02T23:40:49.294Z,8.10
2018-12-02T23:43:18.576Z,8.10
2018-12-02T23:45:47.822Z,8.20
2018-12-02T23:48:17.161Z,8.10
2018-12-02T23:50:46.459Z,8.20
2018-12-02T23:53:15.710Z,8.20
2018-12-02T23:55:44.959Z,8.20
2018-12-02T23:58:14.295Z,8.20
