createdAt,value
2023-02-12T00:02:59.957Z,19.70
2023-02-12T00:13:07.337Z,21.20
2023-02-12T00:23:14.490Z,23.10
2023-02-12T00:33:21.593Z,23.70
2023-02-12T00:43:28.607Z,20.00
2023-02-12T00:53:36.288Z,23.90
2023-02-12T01:03:43.291Z,21.60
2023-02-12T01:13:51.207Z,20.10
2023-02-12T01:23:58.987Z,19.60
2023-02-12T01:34:07.266Z,17.70
2023-02-12T01:44:15.791Z,19.00
2023-02-12T01:54:25.985Z,18.90
2023-02-12T02:04:38.947Z,18.80
2023-02-12T02:14:47.864Z,15.60
2023-02-12T02:25:19.114Z,16.70
2023-02-12T02:35:25.933Z,15.90
2023-02-12T02:45:39.261Z,17.80
2023-02-12T02:55:50.804Z,15.10
2023-02-12T03:06:00.437Z,16.00
2023-02-12T03:16:07.621Z,14.30
2023-02-12T03:26:18.367Z,14.90
2023-02-12T03:36:26.716Z,14.30
2023-02-12T03:46:36.701Z,15.60
2023-02-12T03:56:48.022Z,15.30
2023-02-12T04:06:56.220Z,10.70
2023-02-12T04:17:20.878Z,12.40
2023-02-12T04:27:36.467Z,6.80
2023-02-12T04:37:46.974Z,8.80
2023-02-12T04:47:54.781Z,5.50
2023-02-12T04:58:02.152Z,5.40
2023-02-12T05:08:09.505Z,9.60
2023-02-12T05:18:16.696Z,4.00
2023-02-12T05:28:23.692Z,3.50
2023-02-12T05:38:30.739Z,2.60
2023-02-12T05:48:38.595Z,5.10
2023-02-12T05:58:48.189Z,2.40
2023-02-12T06:19:02.547Z,2.50
2023-02-12T06:29:10.044Z,3.60
2023-02-12T06:39:19.293Z,4.30
2023-02-12T06:49:26.818Z,1.80
2023-02-12T06:59:33.857Z,1.50
2023-02-12T07:09:41.268Z,4.30
2023-02-12T07:19:48.605Z,3.30
2023-02-12T07:29:55.564Z,4.50
2023-02-12T07:40:02.152Z,6.30
2023-02-12T07:50:11.255Z,3.10
2023-02-12T08:00:20.111Z,4.10
2023-02-12T08:10:27.338Z,4.00
2023-02-12T08:20:36.808Z,5.20
2023-02-12T08:30:44.298Z,4.30
2023-02-12T08:40:51.468Z,2.80
2023-02-12T08:51:04.581Z,4.30
2023-02-12T09:01:13.166Z,4.70
2023-02-12T09:11:21.838Z,7.40
2023-02-12T09:21:29.527Z,5.90
2023-02-12T09:31:36.787Z,2.80
2023-02-12T09:42:00.876Z,5.30
2023-02-12T09:52:07.686Z,6.10
2023-02-12T10:02:13.856Z,5.60
2023-02-12T10:12:19.340Z,3.20
2023-02-12T10:22:31.344Z,3.20
2023-02-12T10:32:39.295Z,6.40
2023-02-12T10:42:49.594Z,7.20
2023-02-12T10:52:55.358Z,7.20
2023-02-12T11:03:20.609Z,5.60
2023-02-12T11:13:25.460Z,8.60
2023-02-12T11:23:34.517Z,7.30
2023-02-12T11:33:41.685Z,8.30
2023-02-12T11:43:50.861Z,8.80
2023-02-12T11:54:01.911Z,9.70
2023-02-12T12:04:14.047Z,5.90
2023-02-12T12:14:19.550Z,8.60
2023-02-12T12:24:32.461Z,15.90
2023-02-12T12:34:39.565Z,6.90
2023-02-12T12:44:50.022Z,4.10
2023-02-12T12:55:02.981Z,5.50
2023-02-12T13:05:30.620Z,7.30
2023-02-12T13:15:36.673Z,6.20
2023-02-12T13:25:47.718Z,6.10
2023-02-12T13:35:53.268Z,6.50
2023-02-12T13:45:58.652Z,7.60
2023-02-12T13:56:08.424Z,8.70
2023-02-12T14:16:22.386Z,6.30
2023-02-12T14:26:38.143Z,10.10
2023-02-12T14:36:50.092Z,9.30
2023-02-12T14:46:58.984Z,11.40
2023-02-12T14:57:08.477Z,10.80
2023-02-12T15:07:24.145Z,14.40
2023-02-12T15:17:34.201Z,24.80
2023-02-12T15:27:43.871Z,20.90
2023-02-12T15:37:52.296Z,25.50
2023-02-12T15:47:58.699Z,26.00
2023-02-12T15:58:07.163Z,23.20
2023-02-12T16:08:15.916Z,18.90
2023-02-12T16:18:29.881Z,26.30
2023-02-12T16:28:38.720Z,29.30
2023-02-12T16:38:43.816Z,38.60
2023-02-12T16:48:51.335Z,39.50
2023-02-12T16:59:00.702Z,49.70
2023-02-12T17:09:07.971Z,46.30
2023-02-12T17:19:16.076Z,28.50
2023-02-12T17:29:26.367Z,27.90
2023-02-12T17:39:33.955Z,37.50
2023-02-12T17:49:41.752Z,28.90
2023-02-12T17:59:49.113Z,38.90
2023-02-12T18:09:56.542Z,30.40
2023-02-12T18:30:13.271Z,46.40
2023-02-12T18:40:20.894Z,49.50
2023-02-12T18:50:28.074Z,48.00
2023-02-12T19:00:35.385Z,62.00
2023-02-12T19:10:42.402Z,63.00
2023-02-12T19:20:49.638Z,54.10
2023-02-12T19:30:57.738Z,40.80
2023-02-12T19:41:09.500Z,35.50
2023-02-12T19:51:14.444Z,34.20
2023-02-12T20:01:22.805Z,33.80
2023-02-12T20:11:32.675Z,43.10
2023-02-12T20:21:40.939Z,39.90
2023-02-12T20:31:47.212Z,40.20
2023-02-12T20:41:55.097Z,31.20
2023-02-12T20:52:02.356Z,27.90
2023-02-12T21:02:11.367Z,29.50
2023-02-12T21:12:19.662Z,36.70
2023-02-12T21:22:26.947Z,49.80
2023-02-12T21:32:34.583Z,71.30
2023-02-12T21:42:41.940Z,59.70
2023-02-12T21:52:48.916Z,50.70
2023-02-12T22:02:56.040Z,49.00
2023-02-12T22:13:04.025Z,41.40
2023-02-12T22:23:10.951Z,34.40
2023-02-12T22:33:18.146Z,42.60
2023-02-12T22:43:25.374Z,41.50
2023-02-12T22:53:32.548Z,35.30
2023-02-12T23:03:39.725Z,42.20
2023-02-12T23:13:47.380Z,33.40
2023-02-12T23:23:55.301Z,32.80
2023-02-12T23:34:02.626Z,43.60
2023-02-12T23:44:10.424Z,39.70
2023-02-12T23:54:17.860Z,39.80
