createdAt,value
2022-12-26T00:00:35.823Z,144.68
2022-12-26T00:03:02.721Z,144.88
2022-12-26T00:05:29.505Z,145.10
2022-12-26T00:07:56.235Z,152.45
2022-12-26T00:10:22.944Z,144.40
2022-12-26T00:12:49.629Z,137.95
2022-12-26T00:15:16.713Z,145.30
2022-12-26T00:17:43.420Z,139.63
2022-12-26T00:20:10.537Z,137.20
2022-12-26T00:22:37.384Z,138.23
2022-12-26T00:25:04.511Z,153.18
2022-12-26T00:27:32.347Z,152.40
2022-12-26T00:29:59.312Z,147.05
2022-12-26T00:32:26.000Z,148.43
2022-12-26T00:34:52.646Z,139.27
2022-12-26T00:37:19.447Z,143.63
2022-12-26T00:39:46.198Z,134.82
2022-12-26T00:42:12.882Z,131.10
2022-12-26T00:44:39.557Z,132.93
2022-12-26T00:47:06.428Z,131.45
2022-12-26T00:50:13.922Z,124.03
2022-12-26T00:52:20.451Z,129.98
2022-12-26T00:54:47.169Z,123.97
2022-12-26T00:57:13.894Z,120.00
2022-12-26T00:59:40.756Z,120.40
2022-12-26T01:02:27.513Z,116.13
2022-12-26T01:04:54.313Z,119.78
2022-12-26T01:07:21.114Z,121.90
2022-12-26T01:09:47.884Z,114.30
2022-12-26T01:12:14.665Z,127.65
2022-12-26T01:14:41.317Z,123.78
2022-12-26T01:17:08.067Z,131.27
2022-12-26T01:19:34.806Z,118.25
2022-12-26T01:22:01.518Z,135.95
2022-12-26T01:24:28.168Z,117.35
2022-12-26T01:26:54.930Z,120.97
2022-12-26T01:29:21.783Z,117.03
2022-12-26T01:31:48.553Z,122.20
2022-12-26T01:34:15.671Z,122.93
2022-12-26T01:36:42.450Z,122.28
2022-12-26T01:39:09.207Z,135.00
2022-12-26T01:41:36.728Z,128.40
2022-12-26T01:44:07.006Z,131.18
2022-12-26T01:46:46.004Z,122.15
2022-12-26T01:49:36.672Z,118.22
2022-12-26T01:52:09.571Z,113.00
2022-12-26T01:54:42.795Z,118.13
2022-12-26T01:57:18.285Z,115.15
2022-12-26T01:59:47.452Z,120.72
2022-12-26T02:02:15.177Z,110.60
2022-12-26T02:05:06.038Z,111.55
2022-12-26T02:07:35.065Z,98.43
2022-12-26T02:10:02.725Z,101.70
2022-12-26T02:12:37.207Z,100.72
2022-12-26T02:15:15.149Z,102.82
2022-12-26T02:17:42.511Z,100.72
2022-12-26T02:20:28.453Z,101.00
2022-12-26T02:23:32.326Z,95.65
2022-12-26T02:26:01.923Z,94.28
2022-12-26T02:28:51.287Z,95.15
2022-12-26T02:31:40.819Z,88.07
2022-12-26T02:34:41.461Z,86.72
2022-12-26T02:37:32.396Z,76.00
2022-12-26T02:40:15.760Z,88.43
2022-12-26T02:42:59.925Z,93.18
2022-12-26T02:46:09.182Z,80.78
2022-12-26T02:49:09.617Z,87.40
2022-12-26T02:52:06.521Z,88.70
2022-12-26T02:55:13.292Z,85.97
2022-12-26T02:58:09.969Z,88.95
2022-12-26T03:01:01.777Z,84.30
2022-12-26T03:03:50.853Z,88.68
2022-12-26T03:06:49.499Z,91.30
2022-12-26T03:09:45.080Z,94.55
2022-12-26T03:12:39.275Z,92.83
2022-12-26T03:15:14.506Z,89.60
2022-12-26T03:18:11.146Z,91.68
2022-12-26T03:20:38.943Z,92.65
2022-12-26T03:23:15.140Z,85.95
2022-12-26T03:26:08.574Z,82.50
2022-12-26T03:28:35.546Z,83.53
2022-12-26T03:31:06.875Z,90.03
2022-12-26T03:33:55.591Z,92.35
2022-12-26T03:36:49.279Z,86.45
2022-12-26T03:39:52.815Z,86.95
2022-12-26T03:42:38.257Z,81.32
2022-12-26T03:45:32.463Z,81.80
2022-12-26T03:48:25.418Z,83.03
2022-12-26T03:51:18.593Z,71.82
2022-12-26T03:54:11.519Z,67.78
2022-12-26T03:57:12.054Z,63.22
2022-12-26T04:00:07.297Z,66.45
2022-12-26T04:02:55.145Z,73.25
2022-12-26T04:05:40.889Z,62.88
2022-12-26T04:08:34.941Z,56.67
2022-12-26T04:11:21.365Z,62.13
2022-12-26T04:14:20.036Z,69.32
2022-12-26T04:17:09.431Z,67.53
2022-12-26T04:19:43.580Z,69.95
2022-12-26T04:22:47.651Z,69.97
2022-12-26T04:25:49.849Z,75.15
2022-12-26T04:28:37.446Z,70.80
2022-12-26T04:31:32.335Z,71.10
2022-12-26T04:34:21.250Z,76.28
2022-12-26T04:37:15.106Z,75.13
2022-12-26T04:40:04.252Z,71.68
2022-12-26T04:42:51.028Z,68.25
2022-12-26T04:45:18.834Z,58.72
2022-12-26T04:48:05.566Z,57.47
2022-12-26T04:50:32.295Z,59.72
2022-12-26T04:52:59.191Z,64.53
2022-12-26T04:55:33.623Z,63.13
2022-12-26T04:58:00.657Z,68.10
2022-12-26T05:00:28.848Z,62.47
2022-12-26T05:03:19.024Z,67.00
2022-12-26T05:06:08.586Z,70.13
2022-12-26T05:08:58.527Z,75.57
2022-12-26T05:11:26.335Z,72.47
2022-12-26T05:13:54.413Z,73.43
2022-12-26T05:16:40.685Z,77.05
2022-12-26T05:19:29.328Z,73.10
2022-12-26T05:22:15.294Z,74.20
2022-12-26T05:25:01.152Z,79.10
2022-12-26T05:30:20.908Z,75.13
2022-12-26T05:33:06.430Z,78.22
2022-12-26T05:35:34.298Z,83.53
2022-12-26T05:38:01.700Z,91.85
2022-12-26T05:40:28.495Z,83.82
2022-12-26T05:42:55.174Z,91.05
2022-12-26T05:45:22.011Z,87.40
2022-12-26T05:47:51.969Z,87.38
2022-12-26T05:50:19.031Z,92.88
2022-12-26T05:52:45.726Z,88.10
2022-12-26T05:55:12.451Z,90.95
2022-12-26T05:57:39.190Z,85.47
2022-12-26T06:00:06.675Z,92.85
2022-12-26T06:02:33.552Z,89.88
2022-12-26T06:05:00.360Z,95.03
2022-12-26T06:07:27.549Z,98.93
2022-12-26T06:09:54.323Z,97.78
2022-12-26T06:12:20.998Z,95.18
2022-12-26T06:14:47.677Z,88.55
2022-12-26T06:17:14.721Z,92.15
2022-12-26T06:19:46.503Z,93.57
2022-12-26T06:22:13.632Z,93.40
2022-12-26T06:24:40.406Z,90.32
2022-12-26T06:27:07.244Z,88.45
2022-12-26T06:29:33.885Z,94.05
2022-12-26T06:32:01.018Z,92.05
2022-12-26T06:34:27.849Z,83.28
2022-12-26T06:36:55.579Z,97.15
2022-12-26T06:39:23.243Z,84.28
2022-12-26T06:41:50.285Z,86.57
2022-12-26T06:44:18.715Z,97.40
2022-12-26T06:46:45.975Z,86.80
2022-12-26T06:49:12.953Z,95.72
2022-12-26T06:51:39.698Z,88.80
2022-12-26T06:54:07.056Z,89.93
2022-12-26T06:56:34.368Z,95.50
2022-12-26T06:59:03.920Z,91.32
2022-12-26T07:01:32.887Z,90.82
2022-12-26T07:04:00.487Z,92.63
2022-12-26T07:06:29.131Z,88.85
2022-12-26T07:09:08.157Z,96.18
2022-12-26T07:11:37.501Z,90.85
2022-12-26T07:14:04.619Z,88.05
2022-12-26T07:16:33.992Z,83.78
2022-12-26T07:19:00.770Z,83.90
2022-12-26T07:21:27.743Z,87.35
2022-12-26T07:23:55.912Z,89.03
2022-12-26T07:26:24.077Z,89.53
2022-12-26T07:28:58.657Z,95.00
2022-12-26T07:31:28.304Z,89.97
2022-12-26T07:33:56.561Z,83.15
2022-12-26T07:36:25.456Z,88.95
2022-12-26T07:38:52.588Z,86.70
2022-12-26T07:41:38.699Z,96.22
2022-12-26T07:46:33.471Z,89.57
2022-12-26T07:49:00.417Z,89.10
2022-12-26T07:51:27.421Z,93.78
2022-12-26T07:53:54.581Z,82.70
2022-12-26T07:56:21.697Z,86.13
2022-12-26T07:58:49.558Z,83.28
2022-12-26T08:01:16.442Z,85.68
2022-12-26T08:03:43.307Z,91.40
2022-12-26T08:06:11.304Z,80.25
2022-12-26T08:08:38.531Z,81.30
2022-12-26T08:11:07.443Z,81.00
2022-12-26T08:13:35.051Z,78.97
2022-12-26T08:16:09.559Z,81.70
2022-12-26T08:18:36.341Z,84.03
2022-12-26T08:21:03.576Z,83.78
2022-12-26T08:23:30.746Z,88.15
2022-12-26T08:25:57.450Z,85.55
2022-12-26T08:28:24.230Z,89.90
2022-12-26T08:30:51.082Z,94.78
2022-12-26T08:33:19.709Z,98.63
2022-12-26T08:35:46.444Z,97.78
2022-12-26T08:38:13.414Z,93.85
2022-12-26T08:40:44.343Z,86.43
2022-12-26T08:43:32.013Z,84.55
2022-12-26T08:46:12.267Z,81.13
2022-12-26T08:48:40.922Z,81.22
2022-12-26T08:51:13.724Z,80.97
2022-12-26T08:53:40.849Z,85.95
2022-12-26T08:56:12.296Z,92.07
2022-12-26T08:58:38.997Z,89.65
2022-12-26T09:01:13.006Z,86.53
2022-12-26T09:03:40.962Z,88.13
2022-12-26T09:06:08.622Z,86.68
2022-12-26T09:08:36.606Z,86.35
2022-12-26T09:11:09.048Z,82.75
2022-12-26T09:13:37.177Z,80.95
2022-12-26T09:16:24.728Z,84.25
2022-12-26T09:18:57.260Z,80.50
2022-12-26T09:21:24.601Z,78.10
2022-12-26T09:23:56.037Z,77.10
2022-12-26T09:26:22.729Z,75.22
2022-12-26T09:28:49.564Z,74.05
2022-12-26T09:31:19.470Z,74.75
2022-12-26T09:33:49.493Z,76.93
2022-12-26T09:36:22.909Z,74.93
2022-12-26T09:38:49.759Z,74.53
2022-12-26T09:41:35.439Z,70.60
2022-12-26T09:44:26.394Z,80.45
2022-12-26T09:47:09.141Z,74.20
2022-12-26T09:50:01.100Z,71.70
2022-12-26T09:52:43.732Z,71.25
2022-12-26T09:55:26.384Z,73.50
2022-12-26T09:57:55.752Z,76.40
2022-12-26T10:00:33.601Z,75.45
2022-12-26T10:03:00.710Z,72.88
2022-12-26T10:05:38.739Z,73.75
2022-12-26T10:08:23.594Z,73.53
2022-12-26T10:11:04.170Z,65.93
2022-12-26T10:14:00.621Z,71.80
2022-12-26T10:16:49.444Z,66.32
2022-12-26T10:19:32.036Z,66.97
2022-12-26T10:22:15.563Z,74.13
2022-12-26T10:24:43.473Z,62.90
2022-12-26T10:27:16.174Z,65.47
2022-12-26T10:29:58.972Z,67.50
2022-12-26T10:32:41.598Z,69.43
2022-12-26T10:35:31.626Z,71.63
2022-12-26T10:38:04.076Z,70.97
2022-12-26T10:40:37.295Z,71.68
2022-12-26T10:43:31.438Z,73.07
2022-12-26T10:46:20.129Z,67.88
2022-12-26T10:48:48.259Z,70.82
2022-12-26T10:51:15.980Z,74.70
2022-12-26T10:53:47.208Z,67.78
2022-12-26T10:56:18.044Z,70.63
2022-12-26T10:58:45.634Z,68.72
2022-12-26T11:01:33.419Z,71.07
2022-12-26T11:04:31.154Z,65.75
2022-12-26T11:07:11.484Z,68.00
2022-12-26T11:09:45.418Z,65.97
2022-12-26T11:12:26.343Z,75.80
2022-12-26T11:15:00.307Z,68.80
2022-12-26T11:17:31.194Z,70.40
2022-12-26T11:20:15.880Z,64.28
2022-12-26T11:22:43.963Z,65.65
2022-12-26T11:25:13.356Z,67.63
2022-12-26T11:27:43.810Z,67.22
2022-12-26T11:30:18.892Z,70.90
2022-12-26T11:33:13.772Z,66.55
2022-12-26T11:36:01.717Z,68.03
2022-12-26T11:38:42.415Z,67.57
2022-12-26T11:41:39.727Z,70.88
2022-12-26T11:44:09.640Z,69.57
2022-12-26T11:47:00.448Z,77.07
2022-12-26T11:49:33.319Z,74.13
2022-12-26T11:52:21.316Z,75.47
2022-12-26T11:54:50.926Z,71.85
2022-12-26T11:57:33.295Z,70.57
2022-12-26T12:00:17.454Z,73.57
2022-12-26T12:02:44.757Z,71.82
2022-12-26T12:05:46.933Z,71.43
2022-12-26T12:08:27.152Z,70.72
2022-12-26T12:11:04.581Z,76.97
2022-12-26T12:13:34.340Z,70.50
2022-12-26T12:16:26.201Z,81.03
2022-12-26T12:19:08.140Z,79.78
2022-12-26T12:21:46.104Z,75.78
2022-12-26T12:24:40.226Z,77.85
2022-12-26T12:27:28.573Z,76.35
2022-12-26T12:30:24.787Z,68.93
2022-12-26T12:33:00.844Z,72.68
2022-12-26T12:35:42.852Z,61.22
2022-12-26T12:38:27.541Z,68.00
2022-12-26T12:41:29.528Z,67.55
2022-12-26T12:44:03.165Z,68.95
2022-12-26T12:46:51.529Z,67.22
2022-12-26T12:49:24.548Z,76.60
2022-12-26T12:52:25.160Z,80.03
2022-12-26T12:55:27.201Z,71.05
2022-12-26T12:58:09.833Z,70.75
2022-12-26T13:00:47.482Z,80.07
2022-12-26T13:03:46.897Z,81.18
2022-12-26T13:06:31.026Z,77.50
2022-12-26T13:09:23.973Z,80.03
2022-12-26T13:11:55.710Z,76.65
2022-12-26T13:14:30.915Z,76.30
2022-12-26T13:17:07.455Z,75.18
2022-12-26T13:19:40.838Z,73.57
2022-12-26T13:22:16.931Z,73.75
2022-12-26T13:24:47.041Z,75.93
2022-12-26T13:27:32.480Z,77.38
2022-12-26T13:29:59.272Z,68.82
2022-12-26T13:32:28.989Z,70.50
2022-12-26T13:35:03.710Z,74.07
2022-12-26T13:37:39.384Z,74.57
2022-12-26T13:40:12.543Z,69.95
2022-12-26T13:43:03.748Z,75.43
2022-12-26T13:45:42.940Z,77.22
2022-12-26T13:48:12.675Z,70.60
2022-12-26T13:50:56.687Z,75.15
2022-12-26T13:53:26.278Z,72.10
2022-12-26T13:55:59.038Z,67.65
2022-12-26T13:58:34.610Z,73.10
2022-12-26T14:03:55.887Z,67.70
2022-12-26T14:06:40.861Z,69.10
2022-12-26T14:09:32.056Z,69.53
2022-12-26T14:12:25.782Z,76.45
2022-12-26T14:15:04.922Z,76.32
2022-12-26T14:17:31.590Z,72.82
2022-12-26T14:20:12.731Z,77.15
2022-12-26T14:23:07.079Z,73.47
2022-12-26T14:25:54.879Z,69.22
2022-12-26T14:28:52.165Z,76.30
2022-12-26T14:31:30.757Z,69.43
2022-12-26T14:34:24.427Z,72.82
2022-12-26T14:37:42.162Z,78.75
2022-12-26T14:40:30.535Z,83.05
2022-12-26T14:43:12.596Z,74.80
2022-12-26T14:45:42.820Z,85.97
2022-12-26T14:48:15.700Z,86.82
2022-12-26T14:50:45.695Z,85.15
2022-12-26T14:53:24.720Z,91.70
2022-12-26T14:55:51.712Z,90.20
2022-12-26T14:58:24.200Z,94.47
2022-12-26T15:00:51.412Z,94.00
2022-12-26T15:03:47.674Z,80.13
2022-12-26T15:06:20.589Z,80.70
2022-12-26T15:08:50.070Z,88.00
2022-12-26T15:11:34.916Z,75.35
2022-12-26T15:14:39.404Z,81.10
2022-12-26T15:17:53.817Z,80.85
2022-12-26T15:20:48.385Z,76.00
2022-12-26T15:23:59.141Z,73.22
2022-12-26T15:26:54.672Z,84.88
2022-12-26T15:29:53.169Z,76.50
2022-12-26T15:32:30.339Z,74.40
2022-12-26T15:35:00.078Z,77.38
2022-12-26T15:37:44.992Z,70.40
2022-12-26T15:40:19.802Z,71.78
2022-12-26T15:43:11.528Z,70.43
2022-12-26T15:45:48.671Z,70.35
2022-12-26T15:48:40.281Z,66.28
2022-12-26T15:51:13.106Z,66.82
2022-12-26T15:54:01.080Z,65.20
2022-12-26T15:56:58.459Z,60.05
2022-12-26T15:59:40.242Z,67.40
2022-12-26T16:02:31.517Z,62.03
2022-12-26T16:05:37.469Z,61.80
2022-12-26T16:08:24.239Z,62.33
2022-12-26T16:11:18.494Z,67.43
2022-12-26T16:13:51.508Z,60.70
2022-12-26T16:16:30.486Z,67.68
2022-12-26T16:18:57.589Z,62.75
2022-12-26T16:21:47.334Z,64.88
2022-12-26T16:24:18.456Z,60.63
2022-12-26T16:26:46.728Z,65.22
2022-12-26T16:29:20.405Z,68.35
2022-12-26T16:31:47.407Z,62.85
2022-12-26T16:34:18.193Z,64.32
2022-12-26T16:36:45.594Z,67.18
2022-12-26T16:39:12.793Z,68.97
2022-12-26T16:42:35.300Z,66.18
2022-12-26T16:45:02.419Z,68.78
2022-12-26T16:47:31.805Z,66.05
2022-12-26T16:49:59.833Z,70.90
2022-12-26T16:52:29.573Z,68.35
2022-12-26T16:54:56.340Z,69.50
2022-12-26T16:57:24.651Z,74.90
2022-12-26T16:59:57.604Z,65.63
2022-12-26T17:02:29.711Z,64.32
2022-12-26T17:05:03.555Z,66.40
2022-12-26T17:07:31.456Z,63.38
2022-12-26T17:10:00.596Z,63.15
2022-12-26T17:12:37.940Z,62.70
2022-12-26T17:15:06.950Z,59.08
2022-12-26T17:17:37.342Z,55.78
2022-12-26T17:20:22.497Z,59.88
2022-12-26T17:22:53.831Z,61.27
2022-12-26T17:25:26.937Z,72.65
2022-12-26T17:28:08.997Z,70.93
2022-12-26T17:30:46.971Z,61.53
2022-12-26T17:33:21.215Z,67.43
2022-12-26T17:38:54.326Z,62.17
2022-12-26T17:41:21.086Z,62.30
2022-12-26T17:43:48.152Z,61.72
2022-12-26T17:46:17.666Z,64.15
2022-12-26T17:48:45.151Z,63.50
2022-12-26T17:51:16.980Z,58.45
2022-12-26T17:53:48.979Z,60.38
2022-12-26T17:56:17.534Z,54.70
2022-12-26T17:58:44.375Z,59.85
2022-12-26T18:01:14.709Z,58.70
2022-12-26T18:03:44.341Z,60.47
2022-12-26T18:06:16.470Z,55.63
2022-12-26T18:08:44.485Z,55.92
2022-12-26T18:11:13.149Z,58.08
2022-12-26T18:13:40.724Z,55.13
2022-12-26T18:16:07.945Z,56.72
2022-12-26T18:18:39.862Z,57.92
2022-12-26T18:21:09.875Z,56.92
2022-12-26T18:23:37.291Z,53.67
2022-12-26T18:26:12.739Z,57.15
2022-12-26T18:28:39.734Z,54.92
2022-12-26T18:31:06.481Z,56.05
2022-12-26T18:33:33.261Z,54.70
2022-12-26T18:36:05.834Z,61.53
2022-12-26T18:38:34.490Z,58.00
2022-12-26T18:41:02.336Z,58.78
2022-12-26T18:43:29.109Z,58.05
2022-12-26T18:45:55.949Z,56.05
2022-12-26T18:48:22.924Z,56.65
2022-12-26T18:50:49.639Z,56.40
2022-12-26T18:53:16.920Z,63.70
2022-12-26T18:55:43.597Z,59.25
2022-12-26T18:58:10.762Z,58.60
2022-12-26T19:00:38.146Z,58.33
2022-12-26T19:03:05.111Z,61.25
2022-12-26T19:05:33.830Z,55.38
2022-12-26T19:08:02.372Z,56.47
2022-12-26T19:10:32.664Z,52.13
2022-12-26T19:13:05.568Z,56.78
2022-12-26T19:15:34.923Z,56.85
2022-12-26T19:18:02.916Z,54.05
2022-12-26T19:20:30.029Z,58.00
2022-12-26T19:22:56.947Z,52.88
2022-12-26T19:25:24.902Z,57.17
2022-12-26T19:27:52.753Z,55.65
2022-12-26T19:30:20.264Z,54.30
2022-12-26T19:32:47.353Z,55.00
2022-12-26T19:35:14.995Z,57.28
2022-12-26T19:37:42.362Z,54.28
2022-12-26T19:40:10.190Z,53.92
2022-12-26T19:42:38.450Z,57.45
2022-12-26T19:45:07.236Z,58.03
2022-12-26T19:47:34.711Z,60.40
2022-12-26T19:50:02.349Z,53.63
2022-12-26T19:52:29.186Z,59.35
2022-12-26T19:54:55.886Z,57.22
2022-12-26T19:57:23.966Z,56.35
2022-12-26T19:59:50.943Z,58.58
2022-12-26T20:02:17.983Z,59.88
2022-12-26T20:04:45.044Z,65.38
2022-12-26T20:07:11.934Z,55.25
2022-12-26T20:09:38.943Z,55.15
2022-12-26T20:12:06.308Z,58.03
2022-12-26T20:14:33.125Z,59.88
2022-12-26T20:17:08.831Z,58.28
2022-12-26T20:19:36.577Z,55.58
2022-12-26T20:22:04.368Z,55.55
2022-12-26T20:24:31.154Z,55.17
2022-12-26T20:26:58.249Z,54.05
2022-12-26T20:29:25.037Z,62.78
2022-12-26T20:31:55.050Z,65.72
2022-12-26T20:34:22.437Z,61.97
2022-12-26T20:36:49.135Z,58.80
2022-12-26T20:39:18.076Z,64.55
2022-12-26T20:41:45.739Z,58.58
2022-12-26T20:44:14.644Z,60.20
2022-12-26T20:46:42.716Z,60.53
2022-12-26T20:49:10.138Z,63.47
2022-12-26T20:51:39.032Z,65.47
2022-12-26T20:54:10.201Z,60.38
2022-12-26T20:56:38.095Z,61.40
2022-12-26T20:59:08.155Z,60.72
2022-12-26T21:01:36.517Z,65.07
2022-12-26T21:04:03.483Z,67.80
2022-12-26T21:06:32.808Z,62.25
2022-12-26T21:08:59.817Z,63.08
2022-12-26T21:11:29.231Z,59.40
2022-12-26T21:14:01.391Z,60.55
2022-12-26T21:16:34.640Z,62.50
2022-12-26T21:19:02.054Z,63.35
2022-12-26T21:21:32.203Z,56.65
2022-12-26T21:24:08.656Z,60.50
2022-12-26T21:26:37.532Z,61.10
2022-12-26T21:29:07.133Z,59.17
2022-12-26T21:31:35.492Z,59.83
2022-12-26T21:34:03.120Z,56.15
2022-12-26T21:36:30.243Z,58.13
2022-12-26T21:38:57.565Z,58.67
2022-12-26T21:41:25.079Z,52.72
2022-12-26T21:43:54.363Z,61.50
2022-12-26T21:46:21.376Z,54.10
2022-12-26T21:48:49.743Z,59.03
2022-12-26T21:51:25.733Z,57.83
2022-12-26T21:53:52.538Z,57.85
2022-12-26T21:56:19.271Z,59.10
2022-12-26T21:59:04.732Z,59.47
2022-12-26T22:01:31.531Z,58.75
2022-12-26T22:04:16.936Z,59.83
2022-12-26T22:06:43.648Z,60.58
2022-12-26T22:09:10.552Z,55.80
2022-12-26T22:11:58.220Z,59.78
2022-12-26T22:14:24.957Z,63.67
2022-12-26T22:16:54.780Z,60.95
2022-12-26T22:19:24.532Z,67.28
2022-12-26T22:21:54.996Z,64.18
2022-12-26T22:24:22.239Z,62.95
2022-12-26T22:26:49.246Z,70.95
2022-12-26T22:29:16.101Z,73.72
2022-12-26T22:31:43.051Z,67.95
2022-12-26T22:34:14.753Z,71.68
2022-12-26T22:36:42.322Z,75.97
2022-12-26T22:39:13.397Z,65.40
2022-12-26T22:41:40.401Z,67.30
2022-12-26T22:44:08.170Z,63.90
2022-12-26T22:46:35.350Z,69.70
2022-12-26T22:49:02.378Z,69.70
2022-12-26T22:51:29.198Z,66.35
2022-12-26T22:53:57.788Z,66.22
2022-12-26T22:56:24.845Z,69.88
2022-12-26T22:58:56.141Z,66.15
2022-12-26T23:01:23.526Z,67.95
2022-12-26T23:03:50.513Z,63.88
2022-12-26T23:06:25.779Z,65.32
2022-12-26T23:08:56.819Z,61.70
2022-12-26T23:11:31.949Z,64.40
2022-12-26T23:14:02.324Z,62.47
2022-12-26T23:16:53.166Z,64.47
2022-12-26T23:19:49.423Z,65.40
2022-12-26T23:22:16.553Z,61.05
2022-12-26T23:24:43.590Z,60.42
2022-12-26T23:27:29.503Z,62.17
2022-12-26T23:30:14.936Z,62.22
2022-12-26T23:32:43.368Z,63.55
2022-12-26T23:35:11.619Z,68.95
2022-12-26T23:37:40.101Z,65.95
2022-12-26T23:40:09.105Z,67.45
2022-12-26T23:42:36.431Z,64.20
2022-12-26T23:45:03.998Z,65.90
2022-12-26T23:47:30.937Z,61.08
2022-12-26T23:49:57.699Z,60.08
2022-12-26T23:52:30.045Z,64.00
2022-12-26T23:54:57.596Z,62.22
2022-12-26T23:57:24.779Z,63.13
2022-12-26T23:59:51.658Z,65.03
