createdAt,value
2019-04-20T00:00:54.992Z,18.95
2019-04-20T00:01:38.755Z,18.95
2019-04-20T00:02:27.768Z,18.96
2019-04-20T00:03:48.232Z,18.95
2019-04-20T00:04:37.509Z,18.94
2019-04-20T00:05:27.770Z,18.94
2019-04-20T00:06:54.086Z,18.93
2019-04-20T00:07:37.748Z,18.93
2019-04-20T00:08:44.332Z,18.94
2019-04-20T00:10:01.043Z,18.93
2019-04-20T00:11:11.465Z,18.93
2019-04-20T00:14:17.864Z,18.92
2019-04-20T00:14:42.436Z,18.91
2019-04-20T00:15:27.904Z,18.91
2019-04-20T00:16:27.544Z,18.9
2019-04-20T00:17:26.958Z,18.9
2019-04-20T00:19:01.590Z,18.9
2019-04-20T00:19:57.815Z,18.9
2019-04-20T00:20:42.163Z,18.9
2019-04-20T00:21:27.172Z,18.89
2019-04-20T00:22:56.473Z,18.89
2019-04-20T00:23:51.722Z,18.89
2019-04-20T00:24:42.355Z,18.89
2019-04-20T00:34:48.988Z,18.86
2019-04-20T00:35:27.365Z,18.86
2019-04-20T00:36:30.917Z,18.86
2019-04-20T00:37:27.999Z,18.85
2019-04-20T00:39:01.142Z,18.85
2019-04-20T00:39:28.219Z,18.85
2019-04-20T00:40:26.869Z,18.85
2019-04-20T00:41:27.971Z,18.84
2019-04-20T00:42:59.845Z,18.84
2019-04-20T00:43:45.225Z,18.84
2019-04-20T00:45:05.533Z,18.84
2019-04-20T00:53:58.845Z,18.82
2019-04-20T00:54:26.765Z,18.82
2019-04-20T00:55:27.632Z,18.82
2019-04-20T00:56:26.796Z,18.82
2019-04-20T00:59:35.176Z,18.81
2019-04-20T01:08:04.668Z,18.79
2019-04-20T01:08:27.719Z,18.79
2019-04-20T01:09:26.787Z,18.79
2019-04-20T01:10:58.088Z,18.78
2019-04-20T01:11:50.069Z,18.78
2019-04-20T01:12:45.532Z,18.78
2019-04-20T01:13:36.958Z,18.78
2019-04-20T01:17:13.302Z,18.78
2019-04-20T01:17:27.006Z,18.78
2019-04-20T01:18:26.987Z,18.78
2019-04-20T01:19:26.885Z,18.78
2019-04-20T01:20:28.214Z,18.78
2019-04-20T01:21:38.462Z,18.78
2019-04-20T01:23:12.407Z,18.77
2019-04-20T01:24:51.544Z,18.78
2019-04-20T01:25:55.711Z,18.77
2019-04-20T01:26:29.726Z,18.76
2019-04-20T01:35:48.709Z,18.76
2019-04-20T01:40:02.946Z,18.74
2019-04-20T01:40:27.739Z,18.74
2019-04-20T01:41:26.895Z,18.74
2019-04-20T01:42:27.751Z,18.74
2019-04-20T01:43:27.250Z,18.74
2019-04-20T01:44:55.006Z,18.73
2019-04-20T01:45:45.976Z,18.73
2019-04-20T01:46:45.304Z,18.73
2019-04-20T01:47:57.732Z,18.73
2019-04-20T01:48:43.374Z,18.73
2019-04-20T01:49:47.470Z,18.72
2019-04-20T01:51:13.968Z,18.72
2019-04-20T02:00:51.284Z,18.71
2019-04-20T02:01:45.912Z,18.71
2019-04-20T02:02:55.406Z,18.71
2019-04-20T02:03:54.022Z,18.7
2019-04-20T02:04:52.469Z,18.7
2019-04-20T02:05:42.235Z,18.7
2019-04-20T02:06:58.561Z,18.7
2019-04-20T02:07:55.508Z,18.7
2019-04-20T02:08:35.916Z,18.7
2019-04-20T02:09:55.883Z,18.69
2019-04-20T02:11:03.797Z,18.69
2019-04-20T02:11:52.087Z,18.69
2019-04-20T02:12:48.788Z,18.69
2019-04-20T02:14:05.545Z,18.69
2019-04-20T02:15:04.267Z,18.69
2019-04-20T02:16:02.025Z,18.68
2019-04-20T02:17:19.560Z,18.68
2019-04-20T02:24:28.180Z,18.67
2019-04-20T02:25:27.246Z,18.67
2019-04-20T02:26:28.407Z,18.67
2019-04-20T03:04:05.365Z,18.61
2019-04-20T03:41:57.407Z,18.57
2019-04-20T03:42:26.973Z,18.56
2019-04-20T03:43:26.919Z,18.57
2019-04-20T03:44:50.999Z,18.56
2019-04-20T03:46:09.538Z,18.56
2019-04-20T03:47:08.634Z,18.56
2019-04-20T04:08:23.457Z,18.54
2019-04-20T04:12:50.088Z,18.54
2019-04-20T04:13:27.486Z,18.54
2019-04-20T04:14:26.924Z,18.54
2019-04-20T04:15:27.834Z,18.54
2019-04-20T04:17:00.668Z,18.54
2019-04-20T04:17:48.756Z,18.54
2019-04-20T04:19:12.506Z,18.54
2019-04-20T04:20:06.743Z,18.54
2019-04-20T04:21:06.727Z,18.54
2019-04-20T04:45:38.710Z,18.51
2019-04-20T04:46:27.125Z,18.51
2019-04-20T04:47:26.795Z,18.51
2019-04-20T04:48:51.482Z,18.51
2019-04-20T04:50:07.372Z,18.51
2019-04-20T04:51:05.071Z,18.51
2019-04-20T04:53:39.285Z,18.51
2019-04-20T04:56:14.853Z,18.51
2019-04-20T04:56:33.787Z,18.51
2019-04-20T04:57:26.701Z,18.52
2019-04-20T04:58:28.030Z,18.51
2019-04-20T04:59:27.847Z,18.51
2019-04-20T05:00:40.713Z,18.51
2019-04-20T05:01:42.065Z,18.5
2019-04-20T05:03:22.844Z,18.5
2019-04-20T05:09:27.948Z,18.5
2019-04-20T05:10:26.859Z,18.5
2019-04-20T05:11:28.247Z,18.49
2019-04-20T05:12:41.884Z,18.49
2019-04-20T05:14:10.573Z,18.49
2019-04-20T05:29:17.514Z,18.49
2019-04-20T05:29:42.971Z,18.49
2019-04-20T05:30:26.850Z,18.49
2019-04-20T05:32:12.851Z,18.49
2019-04-20T06:14:39.098Z,18.5
2019-04-20T07:14:27.077Z,18.48
2019-04-20T07:51:50.725Z,18.58
2019-04-20T07:59:29.879Z,18.57
2019-04-20T08:27:27.929Z,18.56
2019-04-20T08:29:26.539Z,18.56
2019-04-20T08:57:03.567Z,18.73
2019-04-20T08:57:31.171Z,18.73
2019-04-20T08:58:27.605Z,18.72
2019-04-20T08:59:26.837Z,18.73
2019-04-20T09:01:42.585Z,18.75
2019-04-20T09:02:28.424Z,18.75
2019-04-20T09:09:52.375Z,18.78
2019-04-20T09:14:42.665Z,18.79
2019-04-20T09:15:28.197Z,18.78
2019-04-20T09:18:16.625Z,18.78
2019-04-20T09:42:36.746Z,19.22
2019-04-20T09:43:37.118Z,19.23
2019-04-20T09:47:58.735Z,19.26
2019-04-20T10:03:06.841Z,19.27
2019-04-20T10:04:07.842Z,19.27
2019-04-20T10:04:55.910Z,19.27
2019-04-20T10:05:38.014Z,19.28
2019-04-20T10:06:39.584Z,19.27
2019-04-20T10:11:07.777Z,19.28
2019-04-20T10:12:06.121Z,19.27
2019-04-20T10:13:17.750Z,19.27
2019-04-20T10:14:14.685Z,19.27
2019-04-20T10:15:31.636Z,19.28
2019-04-20T10:16:13.791Z,19.28
2019-04-20T10:17:13.998Z,19.29
2019-04-20T10:18:14.415Z,19.29
2019-04-20T10:19:13.944Z,19.29
2019-04-20T10:21:14.046Z,19.3
2019-04-20T10:22:15.168Z,19.36
2019-04-20T10:23:14.562Z,19.22
2019-04-20T10:24:14.874Z,19.16
2019-04-20T10:25:15.194Z,19.12
2019-04-20T10:26:14.670Z,19.09
2019-04-20T10:27:14.832Z,19.07
2019-04-20T10:28:14.218Z,19.05
2019-04-20T10:29:15.626Z,19.03
2019-04-20T10:30:14.808Z,19.01
2019-04-20T10:31:14.925Z,18.99
2019-04-20T10:32:25.344Z,18.98
2019-04-20T10:33:15.730Z,18.97
2019-04-20T10:34:16.046Z,18.97
2019-04-20T10:35:18.986Z,18.95
2019-04-20T10:36:15.465Z,18.94
2019-04-20T10:37:15.823Z,18.94
2019-04-20T10:38:14.181Z,18.93
2019-04-20T10:39:14.142Z,18.92
2019-04-20T10:42:14.501Z,18.9
2019-04-20T10:43:14.496Z,18.9
2019-04-20T10:44:14.914Z,18.9
2019-04-20T10:45:15.246Z,18.9
2019-04-20T10:46:15.342Z,18.9
2019-04-20T10:47:14.935Z,18.9
2019-04-20T10:48:15.374Z,18.89
2019-04-20T10:49:15.665Z,18.9
2019-04-20T10:50:14.453Z,18.89
2019-04-20T10:51:15.791Z,18.88
2019-04-20T10:52:15.596Z,18.88
2019-04-20T10:53:14.263Z,18.88
2019-04-20T10:54:14.468Z,18.87
2019-04-20T10:55:14.988Z,18.9
2019-04-20T10:56:14.096Z,18.9
2019-04-20T10:57:15.741Z,18.92
2019-04-20T10:58:15.510Z,18.94
2019-04-20T10:59:14.139Z,18.97
2019-04-20T11:00:15.780Z,18.97
2019-04-20T11:01:14.128Z,18.98
2019-04-20T11:02:14.283Z,19
2019-04-20T11:03:16.051Z,19.03
2019-04-20T11:04:14.964Z,19.03
2019-04-20T11:05:14.976Z,19.03
2019-04-20T11:06:14.777Z,19.05
2019-04-20T11:07:14.885Z,19.04
2019-04-20T11:08:15.098Z,19.03
2019-04-20T11:09:14.682Z,19.04
2019-04-20T11:11:34.192Z,19.02
2019-04-20T11:12:14.820Z,19
2019-04-20T11:13:15.428Z,18.99
2019-04-20T11:15:14.823Z,18.97
2019-04-20T11:16:15.031Z,18.97
2019-04-20T11:17:14.424Z,18.96
2019-04-20T11:18:15.748Z,18.95
2019-04-20T11:19:15.854Z,18.95
2019-04-20T11:20:15.386Z,18.93
2019-04-20T11:21:15.606Z,18.93
2019-04-20T11:22:14.788Z,18.93
2019-04-20T11:23:14.239Z,18.92
2019-04-20T11:24:14.541Z,18.91
2019-04-20T11:25:14.691Z,18.92
2019-04-20T11:26:14.285Z,18.9
2019-04-20T11:27:14.501Z,18.9
2019-04-20T11:28:14.633Z,18.91
2019-04-20T11:29:14.308Z,18.9
2019-04-20T11:30:14.414Z,18.9
2019-04-20T11:31:14.606Z,18.9
2019-04-20T11:32:16.150Z,18.89
2019-04-20T11:33:14.242Z,18.89
2019-04-20T11:36:15.183Z,18.87
2019-04-20T11:37:15.599Z,18.88
2019-04-20T11:38:17.712Z,18.88
2019-04-20T11:39:15.002Z,18.88
2019-04-20T11:40:15.211Z,18.87
2019-04-20T11:41:37.386Z,18.88
2019-04-20T11:42:14.281Z,18.88
2019-04-20T11:43:15.833Z,18.88
2019-04-20T11:44:14.222Z,18.89
2019-04-20T11:45:15.143Z,18.89
2019-04-20T11:46:14.827Z,18.9
2019-04-20T11:47:16.930Z,18.93
2019-04-20T11:48:15.925Z,18.95
2019-04-20T11:49:15.610Z,18.97
2019-04-20T11:50:15.785Z,18.97
2019-04-20T11:51:14.027Z,18.98
2019-04-20T11:52:27.940Z,19
2019-04-20T11:53:15.611Z,19.01
2019-04-20T11:54:14.918Z,19.01
2019-04-20T11:55:14.129Z,19.01
2019-04-20T11:57:15.564Z,19.03
2019-04-20T11:58:14.430Z,19.03
2019-04-20T11:59:14.954Z,19.07
2019-04-20T12:00:15.266Z,19.08
2019-04-20T12:06:15.209Z,19.13
2019-04-20T12:07:15.334Z,19.14
2019-04-20T12:08:14.309Z,19.15
2019-04-20T12:09:15.126Z,19.15
2019-04-20T12:10:29.581Z,19.15
2019-04-20T12:13:16.722Z,19.2
2019-04-20T12:14:14.743Z,19.18
2019-04-20T12:15:14.958Z,19.18
2019-04-20T12:16:14.105Z,19.18
2019-04-20T12:17:15.775Z,19.18
2019-04-20T12:18:14.152Z,19.18
2019-04-20T12:19:14.992Z,19.19
2019-04-20T12:20:14.799Z,19.19
2019-04-20T12:21:14.996Z,19.19
2019-04-20T12:22:14.232Z,19.21
2019-04-20T12:23:14.241Z,19.2
2019-04-20T12:24:14.497Z,19.2
2019-04-20T12:25:14.406Z,19.2
2019-04-20T12:26:16.267Z,19.21
2019-04-20T12:27:14.851Z,19.21
2019-04-20T12:28:15.782Z,19.2
2019-04-20T12:29:14.250Z,19.21
2019-04-20T12:30:15.683Z,19.22
2019-04-20T12:31:27.793Z,19.23
2019-04-20T12:32:14.897Z,19.23
2019-04-20T12:33:15.895Z,19.23
2019-04-20T12:34:14.203Z,19.25
2019-04-20T12:35:14.385Z,19.25
2019-04-20T12:36:14.602Z,19.25
2019-04-20T12:37:15.636Z,19.24
2019-04-20T12:38:15.113Z,19.24
2019-04-20T12:39:15.320Z,19.25
2019-04-20T12:40:17.665Z,19.25
2019-04-20T12:41:31.007Z,19.26
2019-04-20T12:42:15.037Z,19.26
2019-04-20T12:43:15.384Z,19.25
2019-04-20T12:44:14.335Z,19.26
2019-04-20T12:45:15.822Z,19.26
2019-04-20T12:46:27.786Z,19.26
2019-04-20T12:47:14.369Z,19.27
2019-04-20T12:48:15.669Z,19.27
2019-04-20T12:49:14.103Z,19.27
2019-04-20T12:50:14.153Z,19.26
2019-04-20T12:51:15.746Z,19.26
2019-04-20T12:52:14.614Z,19.25
2019-04-20T12:53:15.017Z,19.25
2019-04-20T12:54:14.737Z,19.24
2019-04-20T12:55:14.826Z,19.24
2019-04-20T12:56:14.951Z,19.23
2019-04-20T12:57:14.753Z,19.22
2019-04-20T12:58:14.902Z,19.21
2019-04-20T12:59:14.218Z,19.21
2019-04-20T13:00:15.478Z,19.21
2019-04-20T13:01:25.939Z,19.21
2019-04-20T13:02:15.888Z,19.23
2019-04-20T13:03:14.287Z,19.23
2019-04-20T13:04:14.608Z,19.24
2019-04-20T13:05:15.692Z,19.25
2019-04-20T13:06:14.433Z,19.24
2019-04-20T13:07:15.917Z,19.25
2019-04-20T13:09:14.826Z,19.27
2019-04-20T13:10:14.186Z,19.27
2019-04-20T13:11:14.164Z,19.28
2019-04-20T13:12:15.866Z,19.28
2019-04-20T13:13:14.653Z,19.3
2019-04-20T13:14:14.772Z,19.3
2019-04-20T13:15:14.362Z,19.3
2019-04-20T13:16:14.599Z,19.3
2019-04-20T13:17:14.809Z,19.28
2019-04-20T13:18:15.192Z,19.27
2019-04-20T13:19:15.412Z,19.27
2019-04-20T13:20:14.314Z,19.26
2019-04-20T13:21:14.228Z,19.25
2019-04-20T13:22:15.036Z,19.26
2019-04-20T13:23:15.245Z,19.24
2019-04-20T13:24:14.340Z,19.24
2019-04-20T13:25:15.149Z,19.23
2019-04-20T13:26:19.576Z,19.23
2019-04-20T13:27:14.772Z,19.22
2019-04-20T13:28:14.985Z,19.23
2019-04-20T13:29:15.198Z,19.22
2019-04-20T13:30:14.842Z,19.21
2019-04-20T13:31:14.138Z,19.2
2019-04-20T13:32:14.203Z,19.18
2019-04-20T13:33:14.766Z,19.18
2019-04-20T13:34:15.332Z,19.17
2019-04-20T13:35:14.303Z,19.17
2019-04-20T13:36:14.718Z,19.17
2019-04-20T13:37:14.248Z,19.17
2019-04-20T13:38:14.421Z,19.16
2019-04-20T13:39:14.532Z,19.16
2019-04-20T13:40:15.822Z,19.16
2019-04-20T13:41:14.086Z,19.15
2019-04-20T13:43:14.645Z,19.15
2019-04-20T13:44:14.244Z,19.15
2019-04-20T13:45:15.202Z,19.15
2019-04-20T13:46:16.538Z,19.15
2019-04-20T13:47:15.190Z,19.14
2019-04-20T13:48:15.432Z,19.14
2019-04-20T13:49:15.435Z,19.14
2019-04-20T13:50:16.306Z,19.14
2019-04-20T13:51:15.030Z,19.13
2019-04-20T13:52:15.361Z,19.13
2019-04-20T13:53:15.470Z,19.12
2019-04-20T13:54:30.000Z,19.12
2019-04-20T13:55:15.232Z,19.11
2019-04-20T13:56:14.629Z,19.11
2019-04-20T13:57:15.807Z,19.11
2019-04-20T13:58:16.328Z,19.1
2019-04-20T13:59:16.435Z,19.1
2019-04-20T14:00:14.037Z,19.1
2019-04-20T14:01:15.224Z,19.09
2019-04-20T14:02:15.536Z,19.09
2019-04-20T14:03:14.698Z,19.09
2019-04-20T14:04:16.760Z,19.09
2019-04-20T14:05:15.055Z,19.12
2019-04-20T14:06:14.617Z,19.14
2019-04-20T14:07:23.690Z,19.15
2019-04-20T14:08:15.758Z,19.15
2019-04-20T14:09:15.351Z,19.15
2019-04-20T14:10:15.665Z,19.16
2019-04-20T14:11:15.790Z,19.17
2019-04-20T14:13:36.746Z,19.18
2019-04-20T14:14:15.410Z,19.21
2019-04-20T14:15:15.520Z,19.21
2019-04-20T14:16:14.585Z,19.22
2019-04-20T14:17:15.322Z,19.22
2019-04-20T14:18:15.440Z,19.23
2019-04-20T14:19:14.672Z,19.24
2019-04-20T14:20:26.860Z,19.25
2019-04-20T14:21:14.429Z,19.25
2019-04-20T14:22:16.621Z,19.25
2019-04-20T14:23:15.152Z,19.25
2019-04-20T14:24:15.277Z,19.25
2019-04-20T14:25:15.577Z,19.26
2019-04-20T14:26:14.877Z,19.27
2019-04-20T14:27:15.189Z,19.26
2019-04-20T14:28:15.625Z,19.27
2019-04-20T14:29:15.013Z,19.28
2019-04-20T14:30:15.423Z,19.28
2019-04-20T14:31:14.287Z,19.29
2019-04-20T14:32:15.044Z,19.3
2019-04-20T14:33:14.927Z,19.3
2019-04-20T14:34:15.344Z,19.3
2019-04-20T14:35:14.839Z,19.3
2019-04-20T14:36:15.151Z,19.31
2019-04-20T14:37:15.262Z,19.31
2019-04-20T14:38:15.650Z,19.31
2019-04-20T14:39:14.370Z,19.32
2019-04-20T14:40:14.885Z,19.33
2019-04-20T14:41:14.170Z,19.35
2019-04-20T14:43:15.323Z,19.36
2019-04-20T14:44:14.300Z,19.36
2019-04-20T14:45:14.701Z,19.36
2019-04-20T14:46:14.920Z,19.37
2019-04-20T14:47:14.207Z,19.36
2019-04-20T14:48:14.284Z,19.36
2019-04-20T14:49:14.953Z,19.36
2019-04-20T14:50:16.091Z,19.36
2019-04-20T14:51:14.089Z,19.37
2019-04-20T14:52:15.594Z,19.37
2019-04-20T14:53:14.028Z,19.36
2019-04-20T14:54:14.072Z,19.37
2019-04-20T14:55:24.149Z,19.38
2019-04-20T14:56:15.678Z,19.38
2019-04-20T14:57:14.178Z,19.38
2019-04-20T14:58:15.610Z,19.38
2019-04-20T14:59:14.105Z,19.37
2019-04-20T15:00:14.158Z,19.36
2019-04-20T15:01:14.617Z,19.36
2019-04-20T15:02:15.657Z,19.36
2019-04-20T15:03:14.431Z,19.35
2019-04-20T15:04:30.573Z,19.34
2019-04-20T15:05:15.154Z,19.34
2019-04-20T15:06:14.238Z,19.33
2019-04-20T15:07:15.264Z,19.33
2019-04-20T15:08:14.564Z,19.33
2019-04-20T15:09:14.993Z,19.33
2019-04-20T15:10:16.405Z,19.32
2019-04-20T15:11:14.996Z,19.31
2019-04-20T15:12:15.201Z,19.31
2019-04-20T15:13:15.227Z,19.29
2019-04-20T15:14:14.815Z,19.28
2019-04-20T15:15:14.920Z,19.28
2019-04-20T15:16:15.248Z,19.27
2019-04-20T15:17:15.733Z,19.27
2019-04-20T15:18:15.690Z,19.27
2019-04-20T15:19:14.107Z,19.26
2019-04-20T15:20:15.461Z,19.25
2019-04-20T15:21:15.653Z,19.26
2019-04-20T15:22:15.726Z,19.25
2019-04-20T15:23:15.390Z,19.24
2019-04-20T15:24:15.640Z,19.24
2019-04-20T15:25:16.013Z,19.24
2019-04-20T15:26:14.244Z,19.23
2019-04-20T15:27:14.698Z,19.25
2019-04-20T15:28:14.810Z,19.25
2019-04-20T15:29:14.823Z,19.25
2019-04-20T15:30:14.414Z,19.27
2019-04-20T15:31:14.538Z,19.27
2019-04-20T15:32:16.499Z,19.27
2019-04-20T15:33:15.177Z,19.29
2019-04-20T15:34:15.280Z,19.28
2019-04-20T15:35:26.246Z,19.29
2019-04-20T15:36:14.265Z,19.28
2019-04-20T15:37:14.461Z,19.29
2019-04-20T15:38:15.688Z,19.3
2019-04-20T15:39:15.083Z,19.31
2019-04-20T15:40:15.296Z,19.31
2019-04-20T15:41:18.820Z,19.32
2019-04-20T15:42:15.323Z,19.32
2019-04-20T15:43:28.188Z,19.33
2019-04-20T15:44:15.619Z,19.32
2019-04-20T15:45:15.321Z,19.33
2019-04-20T15:46:15.566Z,19.32
2019-04-20T15:47:15.573Z,19.33
2019-04-20T15:48:14.543Z,19.33
2019-04-20T15:49:14.086Z,19.33
2019-04-20T15:50:14.137Z,19.33
2019-04-20T15:51:17.628Z,19.33
2019-04-20T15:53:15.875Z,19.34
2019-04-20T15:54:16.008Z,19.35
2019-04-20T15:56:14.707Z,19.37
2019-04-20T15:58:14.625Z,19.37
2019-04-20T15:59:14.931Z,19.38
2019-04-20T16:00:14.513Z,19.38
2019-04-20T16:01:14.650Z,19.36
2019-04-20T16:02:15.784Z,19.37
2019-04-20T16:03:15.364Z,19.37
2019-04-20T16:05:14.679Z,19.38
2019-04-20T16:06:14.040Z,19.37
2019-04-20T16:07:15.336Z,19.36
2019-04-20T16:08:14.393Z,19.39
2019-04-20T16:09:15.894Z,19.39
2019-04-20T16:10:15.231Z,19.38
2019-04-20T16:11:15.536Z,19.38
2019-04-20T16:12:15.327Z,19.36
2019-04-20T16:14:15.655Z,19.36
2019-04-20T16:15:14.143Z,19.36
2019-04-20T16:16:16.549Z,19.35
2019-04-20T16:17:15.404Z,19.35
2019-04-20T16:18:14.976Z,19.35
2019-04-20T16:20:38.067Z,19.33
2019-04-20T16:22:15.682Z,19.34
2019-04-20T16:23:14.791Z,19.33
2019-04-20T16:24:17.095Z,19.33
2019-04-20T16:25:13.997Z,19.33
2019-04-20T16:26:15.668Z,19.31
2019-04-20T16:27:14.043Z,19.3
2019-04-20T16:28:14.207Z,19.29
2019-04-20T16:29:15.516Z,19.28
2019-04-20T16:30:14.008Z,19.28
2019-04-20T16:31:15.725Z,19.27
2019-04-20T16:32:14.668Z,19.27
2019-04-20T16:33:14.866Z,19.28
2019-04-20T16:34:16.115Z,19.31
2019-04-20T16:35:14.419Z,19.32
2019-04-20T16:36:14.772Z,19.32
2019-04-20T16:37:15.108Z,19.32
2019-04-20T16:38:14.488Z,19.32
2019-04-20T16:39:14.697Z,19.33
2019-04-20T16:40:15.685Z,19.33
2019-04-20T16:41:14.936Z,19.34
2019-04-20T16:42:14.429Z,19.33
2019-04-20T16:44:15.886Z,19.35
2019-04-20T16:45:43.277Z,19.34
2019-04-20T16:46:25.999Z,19.34
2019-04-20T16:47:14.565Z,19.33
2019-04-20T16:48:14.180Z,19.33
2019-04-20T16:49:14.979Z,19.33
2019-04-20T16:50:15.189Z,19.33
2019-04-20T16:51:14.164Z,19.32
2019-04-20T16:52:15.104Z,19.31
2019-04-20T16:53:15.211Z,19.31
2019-04-20T16:54:14.250Z,19.31
2019-04-20T16:55:15.044Z,19.32
2019-04-20T16:56:22.668Z,19.31
2019-04-20T16:57:17.451Z,19.32
2019-04-20T16:58:13.965Z,19.32
2019-04-20T16:59:22.632Z,19.31
2019-04-20T17:00:15.660Z,19.31
2019-04-20T17:01:14.620Z,19.29
2019-04-20T17:02:22.882Z,19.29
2019-04-20T17:03:15.495Z,19.27
2019-04-20T17:04:30.311Z,19.27
2019-04-20T17:05:14.206Z,19.26
2019-04-20T17:06:14.058Z,19.26
2019-04-20T17:07:14.490Z,19.25
2019-04-20T17:08:17.024Z,19.25
2019-04-20T17:09:14.217Z,19.25
2019-04-20T17:10:14.107Z,19.24
2019-04-20T17:11:14.291Z,19.24
2019-04-20T17:12:15.642Z,19.23
2019-04-20T17:13:22.993Z,19.23
2019-04-20T17:14:15.059Z,19.22
2019-04-20T17:15:14.261Z,19.23
2019-04-20T17:16:15.862Z,19.22
2019-04-20T17:17:15.856Z,19.21
2019-04-20T17:18:14.016Z,19.21
2019-04-20T17:19:15.745Z,19.21
2019-04-20T17:20:15.843Z,19.21
2019-04-20T17:21:33.569Z,19.2
2019-04-20T17:22:14.083Z,19.2
2019-04-20T17:23:15.236Z,19.19
2019-04-20T17:24:15.559Z,19.19
2019-04-20T17:25:14.523Z,19.19
2019-04-20T17:26:14.986Z,19.18
2019-04-20T17:27:15.254Z,19.18
2019-04-20T17:28:15.263Z,19.18
2019-04-20T17:29:16.000Z,19.17
2019-04-20T17:30:27.453Z,19.17
2019-04-20T17:31:15.796Z,19.17
2019-04-20T17:32:16.093Z,19.16
2019-04-20T17:33:18.158Z,19.15
2019-04-20T17:37:15.214Z,19.23
2019-04-20T17:38:14.666Z,19.26
2019-04-20T17:54:17.934Z,19.27
2019-04-20T17:56:15.648Z,19.26
2019-04-20T17:57:15.658Z,19.26
2019-04-20T17:59:14.681Z,19.25
2019-04-20T18:00:22.558Z,19.25
2019-04-20T18:11:47.136Z,19.17
2019-04-20T18:20:16.973Z,19.14
2019-04-20T18:21:15.028Z,19.14
2019-04-20T18:22:14.179Z,19.13
2019-04-20T18:23:14.074Z,19.13
2019-04-20T18:31:15.701Z,19.1
2019-04-20T18:32:13.964Z,19.1
2019-04-20T18:34:29.413Z,19.09
2019-04-20T18:35:14.316Z,19.09
2019-04-20T18:37:27.271Z,19.09
2019-04-20T18:38:20.284Z,19.09
2019-04-20T18:44:15.081Z,19.08
2019-04-20T18:51:13.951Z,19.06
2019-04-20T18:52:13.956Z,19.06
2019-04-20T18:58:15.517Z,19.04
2019-04-20T18:59:14.693Z,19.04
2019-04-20T19:01:15.225Z,19.04
2019-04-20T19:04:14.413Z,19.03
2019-04-20T19:05:15.694Z,19.03
2019-04-20T19:06:14.326Z,19.03
2019-04-20T19:07:15.096Z,19.03
2019-04-20T19:08:44.547Z,19.03
2019-04-20T19:11:28.827Z,19.03
2019-04-20T19:12:16.786Z,19.03
2019-04-20T19:20:14.322Z,19.02
2019-04-20T19:21:15.361Z,19.02
2019-04-20T19:22:14.560Z,19.01
2019-04-20T19:23:14.982Z,19.01
2019-04-20T19:26:28.440Z,19.01
2019-04-20T20:00:17.000Z,19.21
2019-04-20T20:01:15.925Z,19.24
2019-04-20T20:02:16.369Z,19.23
2019-04-20T20:03:15.472Z,19.22
2019-04-20T20:04:15.934Z,19.23
2019-04-20T20:08:40.042Z,19.25
2019-04-20T20:09:21.981Z,19.25
2019-04-20T20:10:14.886Z,19.25
2019-04-20T20:12:21.553Z,19.26
2019-04-20T20:13:15.220Z,19.27
2019-04-20T20:23:14.476Z,19.28
2019-04-20T20:24:23.215Z,19.29
2019-04-20T20:25:15.226Z,19.29
2019-04-20T21:04:15.483Z,19.15
2019-04-20T21:05:13.959Z,19.15
2019-04-20T21:06:20.451Z,19.14
2019-04-20T21:07:14.075Z,19.14
2019-04-20T21:08:15.775Z,19.13
2019-04-20T21:09:14.704Z,19.13
2019-04-20T21:11:36.437Z,19.1
2019-04-20T21:12:26.906Z,19.1
2019-04-20T21:13:17.515Z,19.09
2019-04-20T21:15:29.876Z,19.09
2019-04-20T21:24:25.429Z,19.03
2019-04-20T21:25:15.027Z,19.03
2019-04-20T21:27:25.807Z,19.01
2019-04-20T21:28:15.355Z,19.01
2019-04-20T21:29:14.068Z,19
2019-04-20T21:31:32.835Z,18.99
2019-04-20T21:32:24.023Z,18.98
2019-04-20T21:33:33.326Z,18.97
2019-04-20T21:34:27.222Z,18.97
2019-04-20T21:35:18.034Z,18.97
2019-04-20T21:37:29.043Z,18.97
2019-04-20T21:38:24.970Z,18.96
2019-04-20T21:41:27.902Z,18.95
2019-04-20T21:42:39.440Z,18.94
2019-04-20T21:43:29.349Z,18.93
2019-04-20T21:46:14.477Z,18.92
2019-04-20T21:47:42.668Z,18.92
2019-04-20T21:53:36.863Z,18.9
2019-04-20T21:54:14.304Z,18.9
2019-04-20T21:55:14.326Z,18.89
2019-04-20T21:56:13.932Z,18.89
2019-04-20T21:57:19.669Z,18.89
2019-04-20T22:03:18.798Z,18.86
2019-04-20T22:04:14.591Z,18.86
2019-04-20T22:05:14.014Z,18.86
2019-04-20T22:06:14.412Z,18.86
2019-04-20T22:07:14.616Z,18.85
2019-04-20T22:08:19.968Z,18.85
2019-04-20T22:09:15.044Z,18.85
2019-04-20T22:11:13.929Z,18.84
2019-04-20T22:12:14.243Z,18.84
2019-04-20T22:13:29.240Z,18.83
2019-04-20T22:14:34.372Z,18.83
2019-04-20T22:16:31.245Z,18.82
2019-04-20T22:17:40.862Z,18.82
2019-04-20T22:18:28.483Z,18.81
2019-04-20T22:28:14.236Z,18.78
2019-04-20T22:29:14.585Z,18.78
2019-04-20T22:30:14.683Z,18.78
2019-04-20T22:31:14.366Z,18.78
2019-04-20T22:32:24.100Z,18.77
2019-04-20T22:34:31.820Z,18.77
2019-04-20T22:35:24.355Z,18.76
2019-04-20T22:36:18.436Z,18.76
2019-04-20T22:38:20.810Z,18.77
2019-04-20T22:39:15.977Z,18.76
2019-04-20T22:41:28.104Z,18.75
2019-04-20T22:42:23.665Z,18.75
2019-04-20T22:44:32.779Z,18.74
2019-04-20T22:45:17.602Z,18.75
2019-04-20T22:47:35.736Z,18.74
2019-04-20T22:48:21.123Z,18.73
2019-04-20T23:02:26.858Z,18.72
2019-04-20T23:03:14.905Z,18.72
2019-04-20T23:04:15.226Z,18.72
2019-04-20T23:05:15.357Z,18.72
2019-04-20T23:06:14.823Z,18.71
2019-04-20T23:07:15.047Z,18.71
2019-04-20T23:08:15.140Z,18.71
2019-04-20T23:09:18.939Z,18.71
2019-04-20T23:11:35.914Z,18.7
2019-04-20T23:12:32.038Z,18.7
2019-04-20T23:13:14.057Z,18.7
2019-04-20T23:14:14.667Z,18.69
2019-04-20T23:15:14.605Z,18.69
2019-04-20T23:16:15.614Z,18.69
2019-04-20T23:18:14.199Z,18.68
2019-04-20T23:20:40.765Z,18.68
2019-04-20T23:21:17.791Z,18.68
2019-04-20T23:22:21.602Z,18.68
2019-04-20T23:23:33.496Z,18.68
2019-04-20T23:24:23.400Z,18.67
2019-04-20T23:25:15.572Z,18.67
2019-04-20T23:28:24.589Z,18.67
2019-04-20T23:29:15.534Z,18.66
2019-04-20T23:31:32.144Z,18.66
2019-04-20T23:32:28.582Z,18.66
2019-04-20T23:33:14.319Z,18.66
2019-04-20T23:35:30.273Z,18.66
2019-04-20T23:38:26.156Z,18.65
2019-04-20T23:39:15.067Z,18.65
2019-04-20T23:40:17.032Z,18.65
2019-04-20T23:41:13.780Z,18.65
2019-04-20T23:42:17.919Z,18.66
2019-04-20T23:44:19.280Z,18.65
2019-04-20T23:45:13.852Z,18.65
2019-04-20T23:47:25.650Z,18.64
2019-04-20T23:48:14.526Z,18.65
2019-04-20T23:55:19.310Z,18.63
2019-04-20T23:56:25.564Z,18.63
2019-04-20T23:57:13.815Z,18.63
2019-04-20T23:58:21.363Z,18.63
2019-04-20T23:59:44.809Z,18.63
