createdAt,value
2023-05-11T00:01:09.342Z,50.46
2023-05-11T00:06:11.173Z,50.34
2023-05-11T00:11:13.100Z,50.50
2023-05-11T00:16:15.078Z,50.49
2023-05-11T00:21:16.989Z,50.34
2023-05-11T00:26:18.807Z,50.29
2023-05-11T00:31:21.157Z,50.45
2023-05-11T00:36:23.189Z,50.42
2023-05-11T00:41:25.472Z,50.63
2023-05-11T00:46:28.328Z,50.52
2023-05-11T00:51:32.168Z,50.52
2023-05-11T00:56:34.162Z,50.72
2023-05-11T01:01:38.761Z,50.63
2023-05-11T01:07:12.339Z,50.56
2023-05-11T01:12:26.801Z,50.76
2023-05-11T01:17:50.536Z,50.49
2023-05-11T01:23:07.056Z,50.51
2023-05-11T01:28:29.561Z,50.50
2023-05-11T01:33:35.232Z,50.50
2023-05-11T01:38:42.085Z,50.42
2023-05-11T01:43:49.520Z,50.77
2023-05-11T01:48:54.735Z,50.63
2023-05-11T01:53:58.944Z,50.71
2023-05-11T01:59:01.556Z,50.98
2023-05-11T02:04:05.910Z,50.57
2023-05-11T02:09:09.555Z,50.48
2023-05-11T02:14:12.233Z,50.45
2023-05-11T02:19:14.579Z,50.73
2023-05-11T02:24:18.272Z,51.16
2023-05-11T02:29:20.302Z,51.16
2023-05-11T02:34:28.879Z,50.87
2023-05-11T02:39:35.558Z,51.13
2023-05-11T02:44:39.427Z,50.87
2023-05-11T02:49:44.303Z,50.62
2023-05-11T02:54:49.641Z,50.49
2023-05-11T02:59:52.131Z,50.30
2023-05-11T03:04:54.097Z,50.19
2023-05-11T03:09:56.216Z,50.25
2023-05-11T03:15:00.876Z,50.63
2023-05-11T03:20:04.819Z,50.72
2023-05-11T03:25:08.148Z,50.21
2023-05-11T03:30:12.194Z,50.42
2023-05-11T03:35:19.337Z,50.37
2023-05-11T03:40:24.181Z,50.70
2023-05-11T03:45:31.813Z,50.16
2023-05-11T03:50:34.325Z,50.34
2023-05-11T03:55:36.275Z,50.79
2023-05-11T04:00:42.733Z,50.90
2023-05-11T04:05:44.677Z,50.29
2023-05-11T04:10:47.793Z,50.26
2023-05-11T04:15:50.034Z,50.44
2023-05-11T04:20:52.796Z,50.29
2023-05-11T04:25:55.629Z,50.00
2023-05-11T04:30:57.990Z,50.23
2023-05-11T04:36:00.045Z,49.94
2023-05-11T04:41:06.890Z,50.20
2023-05-11T04:46:09.733Z,50.02
2023-05-11T04:51:11.781Z,50.29
2023-05-11T04:56:18.068Z,50.13
2023-05-11T05:01:20.084Z,49.93
2023-05-11T05:06:22.087Z,49.95
2023-05-11T05:11:24.378Z,49.93
2023-05-11T05:16:26.465Z,49.79
2023-05-11T05:21:29.120Z,49.49
2023-05-11T05:26:31.723Z,49.17
2023-05-11T05:31:35.088Z,49.13
2023-05-11T05:36:38.285Z,49.05
2023-05-11T05:41:42.149Z,48.67
2023-05-11T05:46:45.078Z,48.58
2023-05-11T05:51:48.087Z,48.47
2023-05-11T05:56:50.583Z,48.35
2023-05-11T06:01:52.566Z,47.98
2023-05-11T06:06:58.258Z,47.57
2023-05-11T06:12:00.690Z,47.28
2023-05-11T06:17:02.677Z,47.15
2023-05-11T06:22:06.632Z,46.86
2023-05-11T06:27:10.381Z,46.54
2023-05-11T06:32:12.291Z,46.29
2023-05-11T06:37:20.450Z,45.94
2023-05-11T06:42:24.955Z,45.56
2023-05-11T06:47:38.912Z,45.01
2023-05-11T06:52:40.872Z,44.40
2023-05-11T06:57:42.789Z,44.12
2023-05-11T07:02:44.741Z,44.00
2023-05-11T07:07:46.767Z,43.88
2023-05-11T07:12:49.093Z,43.59
2023-05-11T07:17:51.144Z,43.84
2023-05-11T07:22:56.705Z,43.52
2023-05-11T07:27:58.609Z,42.89
2023-05-11T07:33:00.564Z,42.83
2023-05-11T07:38:03.835Z,42.40
2023-05-11T07:43:05.734Z,41.66
2023-05-11T07:48:07.921Z,41.37
2023-05-11T07:53:09.985Z,41.10
2023-05-11T07:58:11.946Z,40.65
2023-05-11T08:03:14.709Z,40.25
2023-05-11T08:08:16.651Z,40.10
2023-05-11T08:13:18.984Z,39.53
2023-05-11T08:18:22.473Z,39.73
2023-05-11T08:23:24.326Z,39.08
2023-05-11T08:28:26.385Z,38.84
2023-05-11T08:38:33.578Z,38.32
2023-05-11T08:43:39.795Z,37.39
2023-05-11T08:48:42.656Z,37.10
2023-05-11T08:53:45.061Z,36.91
2023-05-11T08:58:47.512Z,36.83
2023-05-11T09:03:50.977Z,36.46
2023-05-11T09:08:53.690Z,36.35
2023-05-11T09:13:55.717Z,35.49
2023-05-11T09:19:04.351Z,35.17
2023-05-11T09:24:06.655Z,35.14
2023-05-11T09:29:08.614Z,34.58
2023-05-11T09:34:14.657Z,34.71
2023-05-11T09:44:31.835Z,34.06
2023-05-11T09:49:34.845Z,33.67
2023-05-11T09:54:44.613Z,33.71
2023-05-11T09:59:46.478Z,32.88
2023-05-11T10:04:52.747Z,32.77
2023-05-11T10:09:56.933Z,32.51
2023-05-11T10:15:03.908Z,32.50
2023-05-11T10:20:06.799Z,32.21
2023-05-11T10:25:10.076Z,31.57
2023-05-11T10:30:13.299Z,31.25
2023-05-11T10:35:15.617Z,31.36
2023-05-11T10:40:18.002Z,31.74
2023-05-11T10:45:57.577Z,31.58
2023-05-11T10:51:05.698Z,31.21
2023-05-11T10:56:43.858Z,31.39
2023-05-11T11:01:46.700Z,31.40
2023-05-11T11:07:04.690Z,31.06
2023-05-11T11:12:10.312Z,30.87
2023-05-11T11:17:22.432Z,31.03
2023-05-11T11:22:37.061Z,31.01
2023-05-11T11:27:42.019Z,31.08
2023-05-11T11:32:46.130Z,30.81
2023-05-11T11:38:04.791Z,30.96
2023-05-11T11:43:17.645Z,30.80
2023-05-11T11:48:29.561Z,30.88
2023-05-11T11:53:37.952Z,30.46
2023-05-11T11:58:46.285Z,30.80
2023-05-11T12:04:09.610Z,31.06
2023-05-11T12:09:16.821Z,31.44
2023-05-11T12:14:20.454Z,31.48
2023-05-11T12:19:24.750Z,32.01
2023-05-11T12:24:26.846Z,31.84
2023-05-11T12:29:28.691Z,32.24
2023-05-11T12:34:30.536Z,32.22
2023-05-11T12:39:32.910Z,32.15
2023-05-11T12:44:35.260Z,32.51
2023-05-11T12:49:37.360Z,32.19
2023-05-11T12:54:41.188Z,32.35
2023-05-11T12:59:43.074Z,32.53
2023-05-11T13:04:46.615Z,32.57
2023-05-11T13:09:59.357Z,32.10
2023-05-11T13:15:07.209Z,32.04
2023-05-11T13:20:27.289Z,31.81
2023-05-11T13:25:29.287Z,31.55
2023-05-11T13:30:33.410Z,31.72
2023-05-11T13:35:41.408Z,31.51
2023-05-11T13:40:43.233Z,31.33
2023-05-11T13:45:45.083Z,30.86
2023-05-11T13:50:47.274Z,30.21
2023-05-11T13:55:49.110Z,30.21
2023-05-11T14:01:06.514Z,30.25
2023-05-11T14:06:09.509Z,30.14
2023-05-11T14:11:11.332Z,30.02
2023-05-11T14:16:13.241Z,29.78
2023-05-11T14:21:15.098Z,29.68
2023-05-11T14:26:17.179Z,29.47
2023-05-11T14:31:19.155Z,29.31
2023-05-11T14:36:21.489Z,29.03
2023-05-11T14:41:23.590Z,28.84
2023-05-11T14:46:26.745Z,28.35
2023-05-11T14:51:28.876Z,28.58
2023-05-11T14:56:31.073Z,28.61
2023-05-11T15:01:33.208Z,29.00
2023-05-11T15:06:35.075Z,28.91
2023-05-11T15:11:40.741Z,28.98
2023-05-11T15:16:42.977Z,28.98
2023-05-11T15:21:44.952Z,28.67
2023-05-11T15:26:46.807Z,28.85
2023-05-11T15:31:48.694Z,28.80
2023-05-11T15:36:50.699Z,28.61
2023-05-11T15:41:52.541Z,28.71
2023-05-11T15:46:54.456Z,28.77
2023-05-11T15:51:56.322Z,28.58
2023-05-11T15:56:58.811Z,28.67
2023-05-11T16:02:00.854Z,28.66
2023-05-11T16:07:02.766Z,28.80
2023-05-11T16:12:04.837Z,28.99
2023-05-11T16:17:07.782Z,29.24
2023-05-11T16:22:10.213Z,29.31
2023-05-11T16:27:12.051Z,29.24
2023-05-11T16:32:14.481Z,29.29
2023-05-11T16:37:16.368Z,29.18
2023-05-11T16:42:19.284Z,29.25
2023-05-11T16:47:22.382Z,29.19
2023-05-11T16:52:24.785Z,29.05
2023-05-11T16:57:26.969Z,29.13
2023-05-11T17:02:29.988Z,29.02
2023-05-11T17:07:32.147Z,28.99
2023-05-11T17:12:35.700Z,28.97
2023-05-11T17:17:38.294Z,28.98
2023-05-11T17:22:40.283Z,29.04
2023-05-11T17:27:42.110Z,29.10
2023-05-11T17:32:44.369Z,29.05
2023-05-11T17:37:46.374Z,29.06
2023-05-11T17:42:48.214Z,29.25
2023-05-11T17:47:50.737Z,29.28
2023-05-11T17:52:52.632Z,29.45
2023-05-11T17:57:54.514Z,29.69
2023-05-11T18:02:56.681Z,30.11
2023-05-11T18:07:59.012Z,29.95
2023-05-11T18:13:01.025Z,29.86
2023-05-11T18:18:03.509Z,30.16
2023-05-11T18:23:05.869Z,30.18
2023-05-11T18:28:07.863Z,30.37
2023-05-11T18:33:09.770Z,30.51
2023-05-11T18:38:11.941Z,30.71
2023-05-11T18:43:14.155Z,30.85
2023-05-11T18:48:16.253Z,30.72
2023-05-11T18:53:18.178Z,30.96
2023-05-11T18:58:20.774Z,31.12
2023-05-11T19:03:23.175Z,31.23
2023-05-11T19:08:25.504Z,31.34
2023-05-11T19:13:28.591Z,31.59
2023-05-11T19:18:32.818Z,31.54
2023-05-11T19:23:35.396Z,31.94
2023-05-11T19:28:37.391Z,32.01
2023-05-11T19:33:39.273Z,32.50
2023-05-11T19:38:41.119Z,32.48
2023-05-11T19:43:43.385Z,32.54
2023-05-11T19:48:45.258Z,32.68
2023-05-11T19:53:47.537Z,32.59
2023-05-11T19:58:49.430Z,32.51
2023-05-11T20:03:52.001Z,32.68
2023-05-11T20:08:54.360Z,32.68
2023-05-11T20:13:56.460Z,32.94
2023-05-11T20:18:59.611Z,33.15
2023-05-11T20:24:01.709Z,33.25
2023-05-11T20:29:04.017Z,33.59
2023-05-11T20:34:07.319Z,33.46
2023-05-11T20:39:09.776Z,33.42
2023-05-11T20:44:13.895Z,33.59
2023-05-11T20:49:24.744Z,33.85
2023-05-11T20:54:34.964Z,34.12
2023-05-11T21:04:41.759Z,34.00
2023-05-11T21:09:44.946Z,34.35
2023-05-11T21:14:46.797Z,34.43
2023-05-11T21:19:48.605Z,34.32
2023-05-11T21:24:50.441Z,34.13
2023-05-11T21:29:52.585Z,33.97
2023-05-11T21:34:54.410Z,33.76
2023-05-11T21:39:56.251Z,34.07
2023-05-11T21:44:58.079Z,34.38
2023-05-11T21:50:00.099Z,34.74
2023-05-11T21:55:02.022Z,34.93
2023-05-11T22:00:04.530Z,35.07
2023-05-11T22:05:06.730Z,35.21
2023-05-11T22:10:09.375Z,35.38
2023-05-11T22:15:12.218Z,35.26
2023-05-11T22:20:14.683Z,35.19
2023-05-11T22:25:16.685Z,35.36
2023-05-11T22:30:18.901Z,35.52
2023-05-11T22:35:21.499Z,35.67
2023-05-11T22:40:23.477Z,35.93
2023-05-11T22:45:25.319Z,35.72
2023-05-11T22:50:27.161Z,35.91
2023-05-11T22:55:29.401Z,35.94
2023-05-11T23:00:31.431Z,36.19
2023-05-11T23:05:33.756Z,36.43
2023-05-11T23:10:35.652Z,36.38
2023-05-11T23:15:37.547Z,36.50
2023-05-11T23:20:39.428Z,36.36
2023-05-11T23:25:41.317Z,36.69
2023-05-11T23:30:45.954Z,36.67
2023-05-11T23:35:48.591Z,36.61
2023-05-11T23:40:50.568Z,36.58
2023-05-11T23:45:52.668Z,36.70
2023-05-11T23:50:54.571Z,36.84
2023-05-11T23:55:56.496Z,37.00
