createdAt,value
2022-12-09T00:02:16.766Z,30.70
2022-12-09T00:04:43.561Z,32.42
2022-12-09T00:07:10.324Z,32.45
2022-12-09T00:09:37.141Z,32.45
2022-12-09T00:12:03.928Z,29.10
2022-12-09T00:14:30.471Z,29.92
2022-12-09T00:16:57.145Z,28.60
2022-12-09T00:19:23.668Z,28.15
2022-12-09T00:21:50.115Z,29.48
2022-12-09T00:24:16.571Z,30.58
2022-12-09T00:26:43.125Z,29.40
2022-12-09T00:29:10.656Z,31.02
2022-12-09T00:31:38.720Z,30.77
2022-12-09T00:34:08.565Z,28.45
2022-12-09T00:36:35.254Z,31.17
2022-12-09T00:39:02.154Z,33.47
2022-12-09T00:41:30.047Z,34.08
2022-12-09T00:43:57.861Z,30.65
2022-12-09T00:46:24.537Z,32.47
2022-12-09T00:48:51.423Z,30.45
2022-12-09T00:51:20.906Z,34.58
2022-12-09T00:53:48.327Z,35.05
2022-12-09T00:56:15.169Z,32.53
2022-12-09T00:58:41.828Z,31.45
2022-12-09T01:01:08.648Z,32.25
2022-12-09T01:03:35.458Z,32.15
2022-12-09T01:06:07.842Z,39.42
2022-12-09T01:08:38.345Z,34.63
2022-12-09T01:11:11.369Z,39.53
2022-12-09T01:13:38.342Z,38.15
2022-12-09T01:16:05.314Z,35.55
2022-12-09T01:18:32.069Z,37.47
2022-12-09T01:20:59.331Z,37.45
2022-12-09T01:23:26.151Z,38.22
2022-12-09T01:25:52.653Z,36.67
2022-12-09T01:28:19.163Z,37.10
2022-12-09T01:30:45.591Z,36.92
2022-12-09T01:33:12.335Z,37.75
2022-12-09T01:35:42.134Z,34.15
2022-12-09T01:38:08.690Z,36.15
2022-12-09T01:40:35.277Z,34.85
2022-12-09T01:43:01.952Z,38.83
2022-12-09T01:45:41.436Z,41.17
2022-12-09T01:48:14.702Z,37.42
2022-12-09T01:50:46.879Z,38.80
2022-12-09T01:53:15.425Z,39.63
2022-12-09T01:55:42.236Z,40.10
2022-12-09T01:58:10.249Z,40.47
2022-12-09T02:00:37.090Z,40.33
2022-12-09T02:03:05.156Z,39.03
2022-12-09T02:05:32.478Z,39.72
2022-12-09T02:07:59.351Z,37.90
2022-12-09T02:10:27.457Z,40.45
2022-12-09T02:13:13.510Z,41.13
2022-12-09T02:15:52.760Z,39.80
2022-12-09T02:18:32.218Z,40.47
2022-12-09T02:21:05.761Z,42.60
2022-12-09T02:23:38.285Z,41.83
2022-12-09T02:26:23.610Z,41.05
2022-12-09T02:29:01.786Z,38.20
2022-12-09T02:31:39.899Z,44.55
2022-12-09T02:34:12.323Z,42.38
2022-12-09T02:37:06.394Z,40.97
2022-12-09T02:39:43.824Z,39.63
2022-12-09T02:42:16.464Z,43.55
2022-12-09T02:44:48.934Z,46.50
2022-12-09T02:47:19.678Z,41.17
2022-12-09T02:49:51.349Z,43.75
2022-12-09T02:52:19.469Z,44.20
2022-12-09T02:54:47.643Z,43.50
2022-12-09T02:57:18.514Z,42.13
2022-12-09T02:59:44.966Z,47.30
2022-12-09T03:02:14.481Z,43.15
2022-12-09T03:04:47.376Z,47.05
2022-12-09T03:07:44.055Z,43.45
2022-12-09T03:10:28.369Z,44.83
2022-12-09T03:13:12.862Z,44.97
2022-12-09T03:15:53.644Z,43.53
2022-12-09T03:18:21.542Z,44.90
2022-12-09T03:20:50.350Z,48.08
2022-12-09T03:23:19.212Z,49.25
2022-12-09T03:25:52.420Z,49.88
2022-12-09T03:28:29.169Z,44.72
2022-12-09T03:31:01.458Z,48.17
2022-12-09T03:33:29.961Z,46.53
2022-12-09T03:36:00.749Z,45.80
2022-12-09T03:38:31.562Z,45.95
2022-12-09T03:41:06.707Z,49.40
2022-12-09T03:43:42.710Z,44.55
2022-12-09T03:46:09.638Z,44.50
2022-12-09T03:48:36.424Z,45.30
2022-12-09T03:51:10.507Z,47.85
2022-12-09T03:53:49.452Z,44.70
2022-12-09T03:56:23.056Z,48.20
2022-12-09T03:58:54.389Z,48.00
2022-12-09T04:01:24.462Z,51.47
2022-12-09T04:06:20.242Z,41.80
2022-12-09T04:08:47.179Z,45.13
2022-12-09T04:11:13.885Z,42.53
2022-12-09T04:13:40.614Z,42.40
2022-12-09T04:16:07.344Z,43.70
2022-12-09T04:18:33.864Z,44.30
2022-12-09T04:21:00.435Z,44.28
2022-12-09T04:23:27.327Z,46.53
2022-12-09T04:25:53.805Z,45.08
2022-12-09T04:28:20.428Z,43.55
2022-12-09T04:30:47.755Z,43.67
2022-12-09T04:33:14.620Z,41.50
2022-12-09T04:35:41.439Z,41.22
2022-12-09T04:38:08.286Z,44.45
2022-12-09T04:40:34.886Z,44.05
2022-12-09T04:43:01.342Z,44.45
2022-12-09T04:45:28.090Z,41.90
2022-12-09T04:47:54.985Z,44.72
2022-12-09T04:50:21.791Z,45.92
2022-12-09T04:52:48.334Z,47.30
2022-12-09T04:55:15.901Z,45.03
2022-12-09T04:57:43.027Z,45.97
2022-12-09T05:00:11.264Z,41.15
2022-12-09T05:02:38.172Z,43.63
2022-12-09T05:05:05.659Z,48.53
2022-12-09T05:07:32.422Z,55.70
2022-12-09T05:09:59.664Z,51.88
2022-12-09T05:12:26.428Z,46.53
2022-12-09T05:14:53.416Z,46.35
2022-12-09T05:17:20.359Z,48.65
2022-12-09T05:19:46.892Z,49.47
2022-12-09T05:22:17.156Z,51.78
2022-12-09T05:24:44.609Z,52.03
2022-12-09T05:27:12.062Z,46.95
2022-12-09T05:29:39.024Z,46.15
2022-12-09T05:32:06.396Z,46.83
2022-12-09T05:34:33.622Z,49.05
2022-12-09T05:37:00.594Z,51.05
2022-12-09T05:39:27.327Z,49.40
2022-12-09T05:41:53.909Z,52.50
2022-12-09T05:44:20.477Z,54.90
2022-12-09T05:46:47.137Z,47.05
2022-12-09T05:49:13.807Z,47.22
2022-12-09T05:51:40.832Z,47.40
2022-12-09T05:54:07.622Z,45.90
2022-12-09T05:56:34.559Z,48.47
2022-12-09T05:59:01.403Z,48.03
2022-12-09T06:01:28.566Z,49.38
2022-12-09T06:03:55.903Z,46.67
2022-12-09T06:06:26.743Z,50.33
2022-12-09T06:09:02.108Z,47.33
2022-12-09T06:11:29.512Z,49.20
2022-12-09T06:13:56.886Z,51.28
2022-12-09T06:16:24.229Z,47.97
2022-12-09T06:18:51.690Z,45.92
2022-12-09T06:21:20.697Z,45.60
2022-12-09T06:23:48.510Z,44.92
2022-12-09T06:26:29.054Z,44.63
2022-12-09T06:31:23.344Z,44.55
2022-12-09T06:33:55.771Z,46.45
2022-12-09T06:36:23.812Z,44.42
2022-12-09T06:38:50.749Z,46.85
2022-12-09T06:41:17.882Z,47.92
2022-12-09T06:43:44.748Z,45.78
2022-12-09T06:46:16.932Z,50.08
2022-12-09T06:48:43.926Z,47.78
2022-12-09T06:51:11.285Z,46.33
2022-12-09T06:53:37.932Z,48.13
2022-12-09T06:56:11.494Z,48.63
2022-12-09T06:58:40.532Z,49.75
2022-12-09T07:01:13.520Z,46.92
2022-12-09T07:03:43.301Z,47.42
2022-12-09T07:06:30.383Z,48.25
2022-12-09T07:09:00.352Z,47.45
2022-12-09T07:11:29.066Z,45.45
2022-12-09T07:13:56.274Z,46.05
2022-12-09T07:16:23.142Z,44.20
2022-12-09T07:18:50.408Z,46.42
2022-12-09T07:21:19.446Z,42.33
2022-12-09T07:23:46.665Z,45.05
2022-12-09T07:26:13.755Z,41.83
2022-12-09T07:28:44.400Z,42.72
2022-12-09T07:31:25.456Z,40.22
2022-12-09T07:33:53.915Z,41.85
2022-12-09T07:36:22.467Z,41.58
2022-12-09T07:38:54.570Z,42.88
2022-12-09T07:41:21.682Z,40.00
2022-12-09T07:43:48.960Z,39.22
2022-12-09T07:46:18.120Z,40.17
2022-12-09T07:48:45.759Z,38.20
2022-12-09T07:51:13.333Z,37.72
2022-12-09T07:53:40.659Z,36.72
2022-12-09T07:56:11.748Z,35.70
2022-12-09T07:58:38.965Z,35.97
2022-12-09T08:01:10.825Z,35.97
2022-12-09T08:03:38.213Z,34.75
2022-12-09T08:06:05.138Z,35.58
2022-12-09T08:08:33.011Z,35.92
2022-12-09T08:11:27.483Z,35.90
2022-12-09T08:13:57.641Z,34.25
2022-12-09T08:16:24.917Z,32.90
2022-12-09T08:18:52.755Z,32.20
2022-12-09T08:21:23.393Z,34.47
2022-12-09T08:23:51.448Z,33.60
2022-12-09T08:26:21.679Z,33.90
2022-12-09T08:28:49.534Z,35.25
2022-12-09T08:31:20.184Z,34.58
2022-12-09T08:33:48.120Z,37.47
2022-12-09T08:36:21.081Z,34.75
2022-12-09T08:38:48.215Z,35.05
2022-12-09T08:41:35.443Z,34.42
2022-12-09T08:44:17.430Z,35.60
2022-12-09T08:46:49.336Z,35.53
2022-12-09T08:49:18.918Z,38.47
2022-12-09T08:51:48.303Z,40.67
2022-12-09T08:54:15.223Z,44.65
2022-12-09T08:56:48.450Z,39.95
2022-12-09T08:59:16.187Z,43.53
2022-12-09T09:01:43.250Z,43.72
2022-12-09T09:04:12.473Z,42.03
2022-12-09T09:06:41.484Z,43.15
2022-12-09T09:09:10.023Z,46.45
2022-12-09T09:11:37.953Z,46.83
2022-12-09T09:14:06.799Z,46.22
2022-12-09T09:16:34.649Z,46.65
2022-12-09T09:19:03.750Z,47.05
2022-12-09T09:21:30.569Z,44.95
2022-12-09T09:23:57.382Z,45.97
2022-12-09T09:26:28.141Z,49.00
2022-12-09T09:28:56.417Z,48.13
2022-12-09T09:31:24.399Z,46.65
2022-12-09T09:33:52.817Z,49.00
2022-12-09T09:36:23.646Z,46.15
2022-12-09T09:38:53.287Z,45.88
2022-12-09T09:41:28.170Z,47.58
2022-12-09T09:43:56.507Z,47.53
2022-12-09T09:46:41.543Z,48.75
2022-12-09T09:49:14.692Z,49.42
2022-12-09T09:51:42.860Z,51.63
2022-12-09T09:54:13.968Z,51.10
2022-12-09T09:56:51.784Z,48.40
2022-12-09T09:59:28.902Z,51.63
2022-12-09T10:02:05.176Z,49.42
2022-12-09T10:05:07.919Z,51.08
2022-12-09T10:07:52.643Z,48.85
2022-12-09T10:10:36.865Z,48.15
2022-12-09T10:13:22.185Z,45.50
2022-12-09T10:16:12.264Z,44.40
2022-12-09T10:19:09.281Z,42.63
2022-12-09T10:21:42.411Z,44.47
2022-12-09T10:24:29.074Z,42.30
2022-12-09T10:27:18.611Z,43.85
2022-12-09T10:29:55.115Z,43.75
2022-12-09T10:32:24.978Z,42.15
2022-12-09T10:34:52.506Z,45.58
2022-12-09T10:37:35.220Z,42.92
2022-12-09T10:40:08.177Z,40.33
2022-12-09T10:42:59.382Z,41.38
2022-12-09T10:45:32.161Z,40.20
2022-12-09T10:48:32.737Z,41.22
2022-12-09T10:51:04.991Z,38.35
2022-12-09T10:53:33.814Z,37.53
2022-12-09T10:56:02.724Z,37.22
2022-12-09T10:58:31.397Z,36.65
2022-12-09T11:01:07.024Z,35.20
2022-12-09T11:03:47.613Z,33.92
2022-12-09T11:06:27.249Z,33.38
2022-12-09T11:09:02.625Z,31.50
2022-12-09T11:11:45.462Z,33.53
2022-12-09T11:14:30.566Z,32.65
2022-12-09T11:17:10.420Z,29.77
2022-12-09T11:19:39.099Z,39.13
2022-12-09T11:22:23.831Z,29.52
2022-12-09T11:24:54.725Z,29.73
2022-12-09T11:27:27.390Z,27.52
2022-12-09T11:30:18.113Z,29.35
2022-12-09T11:32:59.571Z,28.33
2022-12-09T11:35:31.288Z,25.80
2022-12-09T11:38:14.071Z,25.70
2022-12-09T11:40:40.550Z,27.25
2022-12-09T11:43:07.152Z,26.35
2022-12-09T11:45:38.407Z,27.02
2022-12-09T11:48:36.077Z,25.50
2022-12-09T11:53:40.647Z,25.67
2022-12-09T11:56:20.061Z,25.17
2022-12-09T11:58:59.852Z,25.90
2022-12-09T12:01:40.222Z,25.90
2022-12-09T12:04:10.724Z,25.33
2022-12-09T12:06:49.899Z,23.92
2022-12-09T12:09:31.316Z,25.42
2022-12-09T12:12:17.911Z,24.85
2022-12-09T12:14:45.239Z,25.00
2022-12-09T12:17:24.686Z,27.27
2022-12-09T12:19:53.131Z,24.52
2022-12-09T12:22:55.039Z,25.80
2022-12-09T12:25:48.012Z,27.00
2022-12-09T12:28:26.853Z,24.75
2022-12-09T12:31:28.487Z,23.77
2022-12-09T12:34:26.987Z,25.33
2022-12-09T12:37:01.381Z,25.95
2022-12-09T12:39:45.233Z,24.33
2022-12-09T12:42:41.582Z,24.70
2022-12-09T12:45:36.739Z,23.70
2022-12-09T12:48:18.293Z,24.65
2022-12-09T12:51:06.794Z,24.98
2022-12-09T12:53:55.752Z,24.98
2022-12-09T12:56:37.819Z,25.55
2022-12-09T12:59:12.318Z,26.10
2022-12-09T13:01:53.648Z,25.98
2022-12-09T13:04:49.075Z,26.98
2022-12-09T13:07:33.598Z,26.40
2022-12-09T13:10:07.718Z,24.27
2022-12-09T13:13:01.659Z,25.98
2022-12-09T13:15:42.009Z,26.98
2022-12-09T13:20:47.803Z,24.92
2022-12-09T13:23:29.757Z,24.92
2022-12-09T13:26:12.978Z,24.92
2022-12-09T13:28:54.488Z,26.38
2022-12-09T13:31:29.999Z,25.55
2022-12-09T13:34:33.512Z,26.08
2022-12-09T13:36:59.902Z,25.65
2022-12-09T13:39:41.811Z,27.33
2022-12-09T13:42:46.707Z,26.05
2022-12-09T13:45:24.041Z,25.23
2022-12-09T13:47:54.404Z,26.98
2022-12-09T13:50:40.610Z,25.92
2022-12-09T13:53:19.129Z,26.73
2022-12-09T13:56:05.043Z,24.20
2022-12-09T13:58:52.674Z,26.88
2022-12-09T14:01:43.196Z,25.63
2022-12-09T14:04:19.223Z,26.23
2022-12-09T14:06:45.573Z,26.05
2022-12-09T14:09:26.983Z,27.25
2022-12-09T14:12:10.891Z,27.15
2022-12-09T14:15:03.310Z,41.33
2022-12-09T14:17:29.822Z,29.42
2022-12-09T14:20:13.738Z,27.95
2022-12-09T14:22:41.033Z,27.52
2022-12-09T14:25:25.539Z,26.30
2022-12-09T14:28:25.965Z,31.35
2022-12-09T14:31:06.584Z,28.63
2022-12-09T14:33:35.172Z,28.45
2022-12-09T14:36:13.482Z,27.88
2022-12-09T14:42:00.659Z,29.98
2022-12-09T14:44:42.032Z,28.10
2022-12-09T14:47:30.620Z,28.27
2022-12-09T14:50:09.191Z,29.02
2022-12-09T14:52:36.006Z,27.33
2022-12-09T14:55:08.791Z,28.40
2022-12-09T14:57:44.075Z,27.05
2022-12-09T15:00:29.349Z,26.38
2022-12-09T15:06:10.960Z,28.23
2022-12-09T15:08:40.322Z,27.20
2022-12-09T15:11:18.276Z,27.60
2022-12-09T15:13:48.063Z,28.73
2022-12-09T15:16:19.463Z,26.95
2022-12-09T15:18:46.874Z,28.25
2022-12-09T15:21:30.807Z,28.52
2022-12-09T15:23:59.277Z,28.83
2022-12-09T15:26:33.272Z,29.35
2022-12-09T15:29:01.080Z,29.95
2022-12-09T15:31:29.865Z,29.30
2022-12-09T15:33:58.953Z,28.77
2022-12-09T15:36:34.184Z,27.48
2022-12-09T15:39:07.186Z,28.40
2022-12-09T15:41:57.088Z,28.33
2022-12-09T15:44:25.736Z,28.73
2022-12-09T15:46:55.509Z,27.80
2022-12-09T15:49:28.428Z,27.42
2022-12-09T15:51:56.338Z,28.65
2022-12-09T15:54:29.327Z,30.17
2022-12-09T15:57:02.054Z,29.95
2022-12-09T15:59:36.895Z,32.45
2022-12-09T16:02:03.584Z,31.08
2022-12-09T16:04:38.026Z,30.17
2022-12-09T16:07:06.429Z,30.27
2022-12-09T16:09:32.941Z,31.65
2022-12-09T16:11:59.410Z,31.52
2022-12-09T16:14:27.806Z,29.25
2022-12-09T16:16:58.929Z,31.50
2022-12-09T16:19:31.024Z,31.45
2022-12-09T16:22:01.450Z,33.03
2022-12-09T16:24:50.785Z,33.08
2022-12-09T16:27:20.192Z,32.85
2022-12-09T16:29:53.349Z,31.55
2022-12-09T16:32:31.621Z,31.58
2022-12-09T16:35:00.134Z,30.23
2022-12-09T16:37:32.802Z,30.23
2022-12-09T16:39:59.874Z,31.80
2022-12-09T16:42:36.499Z,32.17
2022-12-09T16:45:21.606Z,30.95
2022-12-09T16:47:53.278Z,31.77
2022-12-09T16:50:19.701Z,37.42
2022-12-09T16:52:46.251Z,35.05
2022-12-09T16:55:21.072Z,33.63
2022-12-09T16:57:47.870Z,34.78
2022-12-09T17:00:14.862Z,32.45
2022-12-09T17:02:50.377Z,31.75
2022-12-09T17:05:16.927Z,31.45
2022-12-09T17:07:43.384Z,100.15
2022-12-09T17:10:13.886Z,67.88
2022-12-09T17:12:40.512Z,46.78
2022-12-09T17:15:07.841Z,39.00
2022-12-09T17:17:34.272Z,35.95
2022-12-09T17:20:01.043Z,38.83
2022-12-09T17:22:27.625Z,35.03
2022-12-09T17:24:54.080Z,36.78
2022-12-09T17:27:20.494Z,36.80
2022-12-09T17:29:47.008Z,37.42
2022-12-09T17:32:13.496Z,35.22
2022-12-09T17:34:39.969Z,37.70
2022-12-09T17:37:06.713Z,38.42
2022-12-09T17:39:33.775Z,39.63
2022-12-09T17:42:00.614Z,45.05
2022-12-09T17:44:27.294Z,37.85
2022-12-09T17:46:53.699Z,49.40
2022-12-09T17:49:21.094Z,41.95
2022-12-09T17:51:47.837Z,82.45
2022-12-09T17:54:16.809Z,76.35
2022-12-09T17:56:43.399Z,46.10
2022-12-09T17:59:15.688Z,44.15
2022-12-09T18:01:43.971Z,73.80
2022-12-09T18:04:11.025Z,56.55
2022-12-09T18:06:39.986Z,56.42
2022-12-09T18:09:10.901Z,158.90
2022-12-09T18:11:37.600Z,125.32
2022-12-09T18:14:04.479Z,93.75
2022-12-09T18:16:33.752Z,90.43
2022-12-09T18:19:09.735Z,76.78
2022-12-09T18:21:36.552Z,70.88
2022-12-09T18:24:03.271Z,63.35
2022-12-09T18:26:32.997Z,60.88
2022-12-09T18:29:01.860Z,60.15
2022-12-09T18:31:28.716Z,61.92
2022-12-09T18:33:55.196Z,64.80
2022-12-09T18:36:24.499Z,58.70
2022-12-09T18:38:51.979Z,57.92
2022-12-09T18:41:23.775Z,58.47
2022-12-09T18:43:52.797Z,53.65
2022-12-09T18:46:32.064Z,53.58
2022-12-09T18:49:04.346Z,48.35
2022-12-09T18:51:32.471Z,52.53
2022-12-09T18:54:00.213Z,50.42
2022-12-09T18:56:27.148Z,45.97
2022-12-09T18:59:06.537Z,43.03
2022-12-09T19:01:38.939Z,42.40
2022-12-09T19:04:07.234Z,44.58
2022-12-09T19:06:37.212Z,44.40
2022-12-09T19:09:10.343Z,43.58
2022-12-09T19:11:38.476Z,47.40
2022-12-09T19:14:06.480Z,47.63
2022-12-09T19:16:33.625Z,46.92
2022-12-09T19:19:07.173Z,45.67
2022-12-09T19:21:35.776Z,43.55
2022-12-09T19:24:02.191Z,44.40
2022-12-09T19:26:31.570Z,42.20
2022-12-09T19:29:03.933Z,42.63
2022-12-09T19:31:40.791Z,44.20
2022-12-09T19:34:26.980Z,42.05
2022-12-09T19:36:56.028Z,41.42
2022-12-09T19:39:24.834Z,39.25
2022-12-09T19:41:51.495Z,39.90
2022-12-09T19:44:37.192Z,37.25
2022-12-09T19:47:06.771Z,35.97
2022-12-09T19:49:33.366Z,41.17
2022-12-09T19:52:00.132Z,39.67
2022-12-09T19:54:29.012Z,38.05
2022-12-09T19:56:56.645Z,37.85
2022-12-09T19:59:23.089Z,37.85
2022-12-09T20:01:49.668Z,35.85
2022-12-09T20:04:47.517Z,37.90
2022-12-09T20:07:08.147Z,38.72
2022-12-09T20:09:36.673Z,37.40
2022-12-09T20:12:03.466Z,38.45
2022-12-09T20:14:29.879Z,38.40
2022-12-09T20:16:56.301Z,43.50
2022-12-09T20:19:23.763Z,42.17
2022-12-09T20:21:53.251Z,44.75
2022-12-09T20:24:19.649Z,43.85
2022-12-09T20:26:46.094Z,42.40
2022-12-09T20:29:12.761Z,46.50
2022-12-09T20:31:40.037Z,47.38
2022-12-09T20:34:11.586Z,45.65
2022-12-09T20:36:40.949Z,49.00
2022-12-09T20:39:12.646Z,44.47
2022-12-09T20:41:39.760Z,45.90
2022-12-09T20:44:06.305Z,46.22
2022-12-09T20:46:33.607Z,44.40
2022-12-09T20:49:00.718Z,46.25
2022-12-09T20:51:32.981Z,43.53
2022-12-09T20:54:00.562Z,46.53
2022-12-09T20:56:28.907Z,45.90
2022-12-09T20:58:56.756Z,47.30
2022-12-09T21:01:29.571Z,46.42
2022-12-09T21:03:57.560Z,46.47
2022-12-09T21:06:27.102Z,46.50
2022-12-09T21:08:53.834Z,43.42
2022-12-09T21:11:22.587Z,49.35
2022-12-09T21:13:51.583Z,45.97
2022-12-09T21:16:25.400Z,43.72
2022-12-09T21:18:57.956Z,43.58
2022-12-09T21:21:26.561Z,43.88
2022-12-09T21:23:54.530Z,44.30
2022-12-09T21:26:23.378Z,46.33
2022-12-09T21:28:50.869Z,44.92
2022-12-09T21:31:20.580Z,43.10
2022-12-09T21:33:48.909Z,42.75
2022-12-09T21:36:21.023Z,44.28
2022-12-09T21:38:47.878Z,41.40
2022-12-09T21:41:20.909Z,43.33
2022-12-09T21:43:47.431Z,42.83
2022-12-09T21:46:19.853Z,41.30
2022-12-09T21:48:52.092Z,40.33
2022-12-09T21:51:19.304Z,40.17
2022-12-09T21:53:46.096Z,41.30
2022-12-09T21:56:18.201Z,43.75
2022-12-09T21:58:46.106Z,39.65
2022-12-09T22:01:23.831Z,40.53
2022-12-09T22:03:50.509Z,40.45
2022-12-09T22:06:17.744Z,39.28
2022-12-09T22:08:44.816Z,41.58
2022-12-09T22:11:14.174Z,43.63
2022-12-09T22:13:40.930Z,41.83
2022-12-09T22:16:12.687Z,44.03
2022-12-09T22:18:40.028Z,43.33
2022-12-09T22:21:24.328Z,44.80
2022-12-09T22:23:53.503Z,39.53
2022-12-09T22:26:21.044Z,46.28
2022-12-09T22:28:47.915Z,43.03
2022-12-09T22:31:17.648Z,43.60
2022-12-09T22:33:44.703Z,45.72
2022-12-09T22:36:12.564Z,47.55
2022-12-09T22:38:41.763Z,35.92
2022-12-09T22:41:17.172Z,38.83
2022-12-09T22:43:43.707Z,34.92
2022-12-09T22:46:15.882Z,37.28
2022-12-09T22:48:42.794Z,38.13
2022-12-09T22:51:15.819Z,38.80
2022-12-09T22:53:43.049Z,42.88
2022-12-09T22:56:11.023Z,40.90
2022-12-09T22:58:37.904Z,43.03
2022-12-09T23:01:16.394Z,50.95
2022-12-09T23:03:43.119Z,44.67
2022-12-09T23:06:10.728Z,46.70
2022-12-09T23:08:40.024Z,44.70
2022-12-09T23:11:11.388Z,42.38
2022-12-09T23:13:41.185Z,44.40
2022-12-09T23:16:09.188Z,41.65
2022-12-09T23:18:36.144Z,43.75
2022-12-09T23:21:11.935Z,40.92
2022-12-09T23:23:38.802Z,43.95
2022-12-09T23:26:07.998Z,41.72
2022-12-09T23:28:39.226Z,43.72
2022-12-09T23:31:08.870Z,38.08
2022-12-09T23:33:36.700Z,39.88
2022-12-09T23:36:08.206Z,40.33
2022-12-09T23:38:35.182Z,46.50
2022-12-09T23:41:02.314Z,43.72
2022-12-09T23:43:36.894Z,41.30
2022-12-09T23:46:11.381Z,42.97
2022-12-09T23:48:41.610Z,42.55
2022-12-09T23:51:13.952Z,46.63
2022-12-09T23:53:41.846Z,47.17
2022-12-09T23:56:12.493Z,44.33
2022-12-09T23:58:39.624Z,46.40
