createdAt,value
2023-10-06T00:00:41.739Z,97128.19
2023-10-06T00:01:44.066Z,97124.00
2023-10-06T00:02:46.646Z,97122.75
2023-10-06T00:03:49.581Z,97129.06
2023-10-06T00:04:53.008Z,97130.34
2023-10-06T00:05:56.645Z,97136.63
2023-10-06T00:07:07.216Z,97128.50
2023-10-06T00:08:12.116Z,97134.78
2023-10-06T00:09:29.568Z,97135.50
2023-10-06T00:10:33.389Z,97129.34
2023-10-06T00:11:35.027Z,97130.88
2023-10-06T00:12:36.562Z,97134.75
2023-10-06T00:13:39.255Z,97133.94
2023-10-06T00:14:41.948Z,97130.47
2023-10-06T00:15:45.123Z,97131.94
2023-10-06T00:16:47.554Z,97125.97
2023-10-06T00:17:50.378Z,97128.06
2023-10-06T00:18:54.105Z,97130.06
2023-10-06T00:19:58.037Z,97127.25
2023-10-06T00:21:08.495Z,97125.25
2023-10-06T00:22:18.942Z,97125.41
2023-10-06T00:23:23.930Z,97123.88
2023-10-06T00:24:27.130Z,97124.75
2023-10-06T00:25:29.069Z,97123.00
2023-10-06T00:26:30.559Z,97119.84
2023-10-06T00:27:32.504Z,97128.94
2023-10-06T00:28:34.060Z,97135.88
2023-10-06T00:29:38.042Z,97130.47
2023-10-06T00:30:40.125Z,97133.63
2023-10-06T00:31:42.262Z,97127.50
2023-10-06T00:32:43.935Z,97129.31
2023-10-06T00:33:46.301Z,97131.56
2023-10-06T00:34:50.091Z,97130.06
2023-10-06T00:35:51.678Z,97133.13
2023-10-06T00:36:53.856Z,97126.16
2023-10-06T00:37:58.854Z,97124.63
2023-10-06T00:39:00.356Z,97129.09
2023-10-06T00:40:01.927Z,97120.59
2023-10-06T00:41:07.786Z,97130.09
2023-10-06T00:42:09.724Z,97129.94
2023-10-06T00:43:16.918Z,97129.50
2023-10-06T00:44:22.676Z,97131.84
2023-10-06T00:45:27.266Z,97120.97
2023-10-06T00:46:28.780Z,97126.28
2023-10-06T00:47:39.718Z,97121.09
2023-10-06T00:48:43.166Z,97121.38
2023-10-06T00:49:45.755Z,97117.91
2023-10-06T00:50:47.459Z,97119.72
2023-10-06T00:51:48.942Z,97119.16
2023-10-06T00:52:51.772Z,97115.00
2023-10-06T00:53:57.373Z,97115.81
2023-10-06T00:54:59.636Z,97109.69
2023-10-06T00:56:04.282Z,97114.84
2023-10-06T00:57:11.933Z,97113.16
2023-10-06T00:58:13.763Z,97117.63
2023-10-06T00:59:15.279Z,97114.00
2023-10-06T01:00:22.064Z,97114.84
2023-10-06T01:01:24.824Z,97111.22
2023-10-06T01:02:27.116Z,97114.41
2023-10-06T01:03:28.751Z,97113.88
2023-10-06T01:04:36.013Z,97114.00
2023-10-06T01:05:39.586Z,97111.50
2023-10-06T01:06:43.619Z,97117.09
2023-10-06T01:07:48.234Z,97111.09
2023-10-06T01:08:56.900Z,97106.47
2023-10-06T01:10:00.464Z,97119.06
2023-10-06T01:11:18.354Z,97114.06
2023-10-06T01:12:21.105Z,97117.13
2023-10-06T01:13:23.818Z,97107.50
2023-10-06T01:14:27.998Z,97114.63
2023-10-06T01:15:31.035Z,97114.47
2023-10-06T01:16:36.362Z,97116.00
2023-10-06T01:17:38.285Z,97114.19
2023-10-06T01:18:42.295Z,97108.03
2023-10-06T01:19:50.792Z,97107.06
2023-10-06T01:20:52.520Z,97104.41
2023-10-06T01:21:55.595Z,97106.25
2023-10-06T01:22:57.667Z,97105.38
2023-10-06T01:23:59.538Z,97104.00
2023-10-06T01:25:04.233Z,97104.16
2023-10-06T01:26:05.688Z,97105.28
2023-10-06T01:27:07.494Z,97101.94
2023-10-06T01:28:13.732Z,97102.91
2023-10-06T01:29:15.509Z,97096.94
2023-10-06T01:30:20.440Z,97103.88
2023-10-06T01:31:21.985Z,97091.63
2023-10-06T01:32:23.495Z,97097.06
2023-10-06T01:33:26.137Z,97093.44
2023-10-06T01:34:28.393Z,97093.56
2023-10-06T01:35:34.777Z,97085.63
2023-10-06T01:36:39.552Z,97093.56
2023-10-06T01:37:49.365Z,97090.91
2023-10-06T01:38:51.058Z,97094.97
2023-10-06T01:39:52.773Z,97092.00
2023-10-06T01:40:55.189Z,97097.31
2023-10-06T01:41:57.078Z,97093.69
2023-10-06T01:42:59.110Z,97094.81
2023-10-06T01:44:01.712Z,97092.16
2023-10-06T01:45:14.852Z,97101.78
2023-10-06T01:46:16.380Z,97093.00
2023-10-06T01:47:19.555Z,97097.88
2023-10-06T01:48:21.125Z,97095.22
2023-10-06T01:49:23.267Z,97090.88
2023-10-06T01:50:28.086Z,97094.25
2023-10-06T01:51:29.555Z,97096.03
2023-10-06T01:52:31.648Z,97094.50
2023-10-06T01:53:40.122Z,97101.50
2023-10-06T01:54:45.981Z,97101.66
2023-10-06T01:55:54.048Z,97097.16
2023-10-06T01:56:55.792Z,97091.19
2023-10-06T01:57:58.143Z,97096.78
2023-10-06T01:59:00.090Z,97095.78
2023-10-06T02:00:02.517Z,97099.59
2023-10-06T02:01:19.713Z,97095.25
2023-10-06T02:02:25.625Z,97094.69
2023-10-06T02:03:27.660Z,97095.00
2023-10-06T02:04:41.197Z,97087.31
2023-10-06T02:05:43.131Z,97087.59
2023-10-06T02:06:46.196Z,97084.13
2023-10-06T02:07:48.209Z,97086.22
2023-10-06T02:08:52.539Z,97094.31
2023-10-06T02:09:54.141Z,97093.63
2023-10-06T02:10:56.681Z,97083.03
2023-10-06T02:11:58.449Z,97090.16
2023-10-06T02:13:00.035Z,97088.31
2023-10-06T02:14:06.054Z,97093.50
2023-10-06T02:15:11.676Z,97083.03
2023-10-06T02:16:13.179Z,97080.22
2023-10-06T02:17:14.684Z,97075.75
2023-10-06T02:18:16.470Z,97080.78
2023-10-06T02:19:18.077Z,97083.28
2023-10-06T02:20:25.654Z,97078.97
2023-10-06T02:21:30.058Z,97077.44
2023-10-06T02:22:31.638Z,97083.44
2023-10-06T02:23:38.327Z,97080.78
2023-10-06T02:24:40.531Z,97076.31
2023-10-06T02:25:42.313Z,97074.78
2023-10-06T02:26:46.009Z,97067.78
2023-10-06T02:27:51.650Z,97071.03
2023-10-06T02:28:55.590Z,97072.97
2023-10-06T02:29:57.798Z,97067.13
2023-10-06T02:31:04.629Z,97066.44
2023-10-06T02:32:10.118Z,97068.69
2023-10-06T02:33:12.367Z,97053.91
2023-10-06T02:34:27.931Z,97063.09
2023-10-06T02:35:29.599Z,97056.25
2023-10-06T02:36:32.254Z,97063.91
2023-10-06T02:37:33.971Z,97059.59
2023-10-06T02:38:47.825Z,97048.44
2023-10-06T02:39:49.327Z,97054.19
2023-10-06T02:40:50.809Z,97055.44
2023-10-06T02:41:58.354Z,97055.56
2023-10-06T02:43:01.365Z,97056.56
2023-10-06T02:44:08.492Z,97056.56
2023-10-06T02:45:10.068Z,97050.41
2023-10-06T02:46:11.863Z,97048.59
2023-10-06T02:47:15.154Z,97055.84
2023-10-06T02:48:23.694Z,97052.66
2023-10-06T02:49:36.494Z,97055.59
2023-10-06T02:50:38.159Z,97055.88
2023-10-06T02:51:48.748Z,97052.94
2023-10-06T02:52:54.655Z,97056.88
2023-10-06T02:54:18.725Z,97065.66
2023-10-06T02:55:21.060Z,97057.16
2023-10-06T02:56:29.708Z,97061.34
2023-10-06T02:57:39.243Z,97057.00
2023-10-06T02:58:42.228Z,97057.72
2023-10-06T02:59:44.239Z,97064.00
2023-10-06T03:00:51.348Z,97055.06
2023-10-06T03:01:56.994Z,97056.59
2023-10-06T03:03:13.347Z,97054.63
2023-10-06T03:04:18.371Z,97052.41
2023-10-06T03:05:20.205Z,97054.03
2023-10-06T03:06:21.707Z,97053.22
2023-10-06T03:07:23.699Z,97060.22
2023-10-06T03:08:29.128Z,97056.69
2023-10-06T03:09:39.034Z,97055.88
2023-10-06T03:10:44.816Z,97054.03
2023-10-06T03:11:50.568Z,97057.56
2023-10-06T03:12:53.390Z,97055.59
2023-10-06T03:13:59.631Z,97057.41
2023-10-06T03:15:02.608Z,97051.97
2023-10-06T03:16:11.506Z,97060.34
2023-10-06T03:17:15.029Z,97057.97
2023-10-06T03:18:17.988Z,97062.97
2023-10-06T03:19:25.850Z,97055.84
2023-10-06T03:20:34.678Z,97058.66
2023-10-06T03:21:40.889Z,97064.78
2023-10-06T03:22:44.170Z,97064.09
2023-10-06T03:23:46.809Z,97058.09
2023-10-06T03:24:59.210Z,97064.09
2023-10-06T03:26:05.323Z,97062.13
2023-10-06T03:27:13.597Z,97059.47
2023-10-06T03:28:18.898Z,97067.31
2023-10-06T03:29:29.408Z,97064.66
2023-10-06T03:30:35.748Z,97061.16
2023-10-06T03:31:46.726Z,97064.66
2023-10-06T03:32:59.267Z,97067.31
2023-10-06T03:34:01.499Z,97063.81
2023-10-06T03:35:23.379Z,97066.75
2023-10-06T03:36:38.552Z,97056.59
2023-10-06T03:37:53.331Z,97064.78
2023-10-06T03:39:06.906Z,97063.81
2023-10-06T03:40:14.365Z,97062.59
2023-10-06T03:41:26.014Z,97063.56
2023-10-06T03:42:28.901Z,97072.63
2023-10-06T03:43:48.883Z,97061.91
2023-10-06T03:45:05.848Z,97066.63
2023-10-06T03:46:11.014Z,97063.16
2023-10-06T03:47:12.518Z,97057.97
2023-10-06T03:48:14.143Z,97065.81
2023-10-06T03:49:19.374Z,97065.81
2023-10-06T03:50:21.309Z,97055.31
2023-10-06T03:51:22.838Z,97058.13
2023-10-06T03:52:24.310Z,97054.66
2023-10-06T03:53:25.736Z,97053.81
2023-10-06T03:54:27.207Z,97052.81
2023-10-06T03:55:29.822Z,97049.50
2023-10-06T03:56:32.114Z,97043.34
2023-10-06T03:57:33.547Z,97050.31
2023-10-06T03:58:34.998Z,97050.16
2023-10-06T03:59:36.800Z,97047.53
2023-10-06T04:00:48.646Z,97054.50
2023-10-06T04:01:52.563Z,97055.22
2023-10-06T04:02:54.268Z,97058.53
2023-10-06T04:03:59.546Z,97055.06
2023-10-06T04:05:06.807Z,97058.25
2023-10-06T04:06:13.763Z,97056.31
2023-10-06T04:07:15.242Z,97056.47
2023-10-06T04:08:24.139Z,97061.78
2023-10-06T04:09:29.384Z,97061.06
2023-10-06T04:10:34.513Z,97062.44
2023-10-06T04:11:36.044Z,97056.31
2023-10-06T04:12:37.465Z,97058.56
2023-10-06T04:13:40.224Z,97052.53
2023-10-06T04:14:42.848Z,97061.63
2023-10-06T04:15:49.946Z,97061.06
2023-10-06T04:16:51.867Z,97063.31
2023-10-06T04:17:53.475Z,97060.78
2023-10-06T04:18:55.013Z,97056.75
2023-10-06T04:19:56.606Z,97059.53
2023-10-06T04:20:58.157Z,97064.84
2023-10-06T04:21:59.599Z,97061.38
2023-10-06T04:23:03.307Z,97060.66
2023-10-06T04:24:05.277Z,97061.63
2023-10-06T04:25:11.201Z,97056.63
2023-10-06T04:26:16.185Z,97057.72
2023-10-06T04:27:17.935Z,97061.09
2023-10-06T04:28:20.713Z,97065.41
2023-10-06T04:29:27.003Z,97057.72
2023-10-06T04:30:31.314Z,97059.84
2023-10-06T04:31:33.945Z,97051.31
2023-10-06T04:32:35.505Z,97057.59
2023-10-06T04:33:38.963Z,97046.31
2023-10-06T04:34:41.911Z,97052.56
2023-10-06T04:35:56.798Z,97053.28
2023-10-06T04:36:58.544Z,97050.78
2023-10-06T04:38:07.206Z,97044.63
2023-10-06T04:39:12.462Z,97050.22
2023-10-06T04:40:22.725Z,97043.94
2023-10-06T04:41:24.243Z,97034.31
2023-10-06T04:42:25.708Z,97035.13
2023-10-06T04:44:29.621Z,97046.44
2023-10-06T04:45:32.953Z,97041.16
2023-10-06T04:46:36.226Z,97039.31
2023-10-06T04:47:41.488Z,97036.00
2023-10-06T04:48:43.111Z,97039.47
2023-10-06T04:49:44.592Z,97037.66
2023-10-06T04:50:53.010Z,97033.19
2023-10-06T04:51:54.554Z,97036.69
2023-10-06T04:52:56.473Z,97034.75
2023-10-06T04:53:58.046Z,97038.34
2023-10-06T04:54:59.798Z,97041.16
2023-10-06T04:56:03.946Z,97037.66
2023-10-06T04:57:05.397Z,97035.84
2023-10-06T04:58:09.742Z,97042.94
2023-10-06T04:59:12.660Z,97037.78
2023-10-06T05:00:21.516Z,97039.91
2023-10-06T05:01:23.002Z,97041.53
2023-10-06T05:02:25.357Z,97038.91
2023-10-06T05:03:27.978Z,97041.44
2023-10-06T05:04:29.557Z,97039.75
2023-10-06T05:05:35.066Z,97032.34
2023-10-06T05:06:36.941Z,97042.81
2023-10-06T05:07:39.385Z,97040.03
2023-10-06T05:08:42.102Z,97035.56
2023-10-06T05:09:43.603Z,97034.44
2023-10-06T05:10:45.140Z,97035.84
2023-10-06T05:11:47.203Z,97039.31
2023-10-06T05:12:49.682Z,97043.50
2023-10-06T05:13:53.885Z,97047.25
2023-10-06T05:14:58.276Z,97045.59
2023-10-06T05:16:01.217Z,97044.75
2023-10-06T05:17:02.811Z,97047.25
2023-10-06T05:18:06.589Z,97041.00
2023-10-06T05:19:09.116Z,97043.50
2023-10-06T05:20:20.515Z,97038.06
2023-10-06T05:21:22.073Z,97040.16
2023-10-06T05:22:23.585Z,97039.56
2023-10-06T05:23:25.057Z,97038.03
2023-10-06T05:24:26.937Z,97033.13
2023-10-06T05:25:30.525Z,97036.06
2023-10-06T05:26:32.018Z,97032.69
2023-10-06T05:27:35.193Z,97040.34
2023-10-06T05:28:38.323Z,97036.59
2023-10-06T05:29:39.819Z,97033.22
2023-10-06T05:30:43.080Z,97033.53
2023-10-06T05:31:45.021Z,97030.59
2023-10-06T05:32:46.678Z,97033.41
2023-10-06T05:33:48.418Z,97031.56
2023-10-06T05:34:50.661Z,97028.41
2023-10-06T05:35:52.990Z,97029.38
2023-10-06T05:36:55.749Z,97038.44
2023-10-06T05:37:58.662Z,97035.09
2023-10-06T05:39:04.065Z,97036.06
2023-10-06T05:40:05.951Z,97035.09
2023-10-06T05:41:12.536Z,97038.44
2023-10-06T05:42:14.740Z,97042.09
2023-10-06T05:43:19.651Z,97044.59
2023-10-06T05:44:22.547Z,97045.41
2023-10-06T05:45:24.828Z,97033.84
2023-10-06T05:46:26.366Z,97043.31
2023-10-06T05:47:29.755Z,97045.69
2023-10-06T05:48:31.819Z,97048.47
2023-10-06T05:49:33.923Z,97044.53
2023-10-06T05:50:36.985Z,97047.47
2023-10-06T05:51:39.915Z,97056.66
2023-10-06T05:52:41.459Z,97051.19
2023-10-06T05:53:44.988Z,97052.59
2023-10-06T05:54:47.287Z,97052.13
2023-10-06T05:55:50.977Z,97058.00
2023-10-06T05:56:54.399Z,97064.53
2023-10-06T05:57:57.178Z,97065.09
2023-10-06T05:58:58.801Z,97064.66
2023-10-06T06:00:02.170Z,97062.66
2023-10-06T06:01:14.110Z,97061.69
2023-10-06T06:02:17.037Z,97065.06
2023-10-06T06:03:22.018Z,97072.72
2023-10-06T06:04:28.421Z,97065.44
2023-10-06T06:05:31.167Z,97070.47
2023-10-06T06:06:37.174Z,97067.50
2023-10-06T06:07:38.688Z,97063.84
2023-10-06T06:08:41.562Z,97068.53
2023-10-06T06:09:43.377Z,97071.59
2023-10-06T06:10:46.386Z,97065.06
2023-10-06T06:11:47.906Z,97068.84
2023-10-06T06:12:49.360Z,97064.34
2023-10-06T06:14:02.320Z,97068.53
2023-10-06T06:15:09.641Z,97068.13
2023-10-06T06:16:11.714Z,97073.44
2023-10-06T06:17:13.354Z,97066.13
2023-10-06T06:18:15.210Z,97066.81
2023-10-06T06:19:16.733Z,97070.97
2023-10-06T06:20:22.664Z,97071.38
2023-10-06T06:21:26.107Z,97066.53
2023-10-06T06:22:30.780Z,97074.03
2023-10-06T06:23:34.715Z,97064.94
2023-10-06T06:24:39.090Z,97065.50
2023-10-06T06:25:41.868Z,97064.34
2023-10-06T06:26:44.531Z,97071.56
2023-10-06T06:27:46.420Z,97076.41
2023-10-06T06:28:47.864Z,97074.31
2023-10-06T06:29:50.929Z,97078.38
2023-10-06T06:30:52.725Z,97076.47
2023-10-06T06:31:54.331Z,97074.19
2023-10-06T06:32:55.990Z,97077.63
2023-10-06T06:33:58.585Z,97082.16
2023-10-06T06:35:00.364Z,97073.22
2023-10-06T06:36:02.138Z,97078.91
2023-10-06T06:37:03.895Z,97077.69
2023-10-06T06:38:08.443Z,97088.41
2023-10-06T06:39:11.765Z,97086.78
2023-10-06T06:40:14.362Z,97096.28
2023-10-06T06:41:15.914Z,97093.53
2023-10-06T06:42:18.157Z,97097.38
2023-10-06T06:43:21.188Z,97090.44
2023-10-06T06:44:22.718Z,97099.78
2023-10-06T06:45:29.776Z,97095.66
2023-10-06T06:46:31.625Z,97106.38
2023-10-06T06:47:33.341Z,97103.91
2023-10-06T06:48:36.363Z,97095.59
2023-10-06T06:49:38.142Z,97105.97
2023-10-06T06:50:43.974Z,97100.00
2023-10-06T06:51:45.619Z,97100.88
2023-10-06T06:52:49.737Z,97106.72
2023-10-06T06:53:51.176Z,97110.56
2023-10-06T06:54:52.658Z,97108.78
2023-10-06T06:55:54.715Z,97110.50
2023-10-06T06:56:56.254Z,97105.50
2023-10-06T06:58:01.542Z,97108.84
2023-10-06T06:59:03.112Z,97109.16
2023-10-06T07:00:10.947Z,97109.00
2023-10-06T07:01:15.828Z,97111.38
2023-10-06T07:02:17.811Z,97115.91
2023-10-06T07:03:19.310Z,97107.94
2023-10-06T07:04:20.724Z,97107.28
2023-10-06T07:05:23.897Z,97110.13
2023-10-06T07:06:27.389Z,97111.31
2023-10-06T07:07:28.899Z,97105.84
2023-10-06T07:08:30.387Z,97111.03
2023-10-06T07:09:31.824Z,97099.84
2023-10-06T07:10:34.232Z,97093.00
2023-10-06T07:11:35.699Z,97093.50
2023-10-06T07:12:37.482Z,97096.00
2023-10-06T07:13:39.266Z,97092.34
2023-10-06T07:14:40.706Z,97093.34
2023-10-06T07:15:42.880Z,97092.19
2023-10-06T07:16:45.005Z,97087.69
2023-10-06T07:17:50.637Z,97087.03
2023-10-06T07:18:52.149Z,97085.88
2023-10-06T07:19:53.628Z,97084.09
2023-10-06T07:20:55.081Z,97083.22
2023-10-06T07:21:56.571Z,97084.72
2023-10-06T07:23:02.826Z,97082.22
2023-10-06T07:24:04.717Z,97085.72
2023-10-06T07:25:06.394Z,97085.72
2023-10-06T07:26:11.968Z,97080.34
2023-10-06T07:27:14.160Z,97086.72
2023-10-06T07:28:15.675Z,97071.84
2023-10-06T07:29:17.132Z,97078.84
2023-10-06T07:30:23.174Z,97071.34
2023-10-06T07:31:26.457Z,97077.47
2023-10-06T07:32:28.237Z,97074.78
2023-10-06T07:33:29.742Z,97073.63
2023-10-06T07:34:31.244Z,97075.94
2023-10-06T07:35:44.403Z,97070.91
2023-10-06T07:36:46.089Z,97078.19
2023-10-06T07:37:51.079Z,97078.63
2023-10-06T07:38:53.525Z,97074.75
2023-10-06T07:39:54.984Z,97081.19
2023-10-06T07:41:00.115Z,97083.47
2023-10-06T07:42:02.089Z,97090.13
2023-10-06T07:43:06.262Z,97085.13
2023-10-06T07:44:07.990Z,97083.91
2023-10-06T07:45:10.223Z,97086.84
2023-10-06T07:46:12.386Z,97092.56
2023-10-06T07:47:14.300Z,97087.50
2023-10-06T07:48:15.944Z,97088.63
2023-10-06T07:49:17.399Z,97085.19
2023-10-06T07:50:19.039Z,97078.63
2023-10-06T07:51:20.931Z,97089.09
2023-10-06T07:52:22.964Z,97091.25
2023-10-06T07:53:25.065Z,97088.75
2023-10-06T07:54:27.682Z,97091.88
2023-10-06T07:55:29.163Z,97090.63
2023-10-06T07:56:31.467Z,97096.19
2023-10-06T07:57:34.196Z,97087.78
2023-10-06T07:58:39.061Z,97092.53
2023-10-06T07:59:40.812Z,97095.22
2023-10-06T08:00:43.263Z,97092.72
2023-10-06T08:01:45.178Z,97093.38
2023-10-06T08:02:47.047Z,97088.84
2023-10-06T08:03:48.744Z,97082.09
2023-10-06T08:04:52.304Z,97082.91
2023-10-06T08:05:53.724Z,97082.63
2023-10-06T08:06:55.235Z,97076.06
2023-10-06T08:07:59.245Z,97074.69
2023-10-06T08:09:01.208Z,97068.13
2023-10-06T08:10:04.551Z,97079.13
2023-10-06T08:11:07.380Z,97072.91
2023-10-06T08:12:09.394Z,97080.53
2023-10-06T08:13:11.754Z,97079.84
2023-10-06T08:14:14.571Z,97075.50
2023-10-06T08:15:19.853Z,97077.16
2023-10-06T08:16:21.387Z,97072.53
2023-10-06T08:17:22.898Z,97073.91
2023-10-06T08:18:25.479Z,97074.19
2023-10-06T08:19:27.257Z,97075.28
2023-10-06T08:20:30.638Z,97078.09
2023-10-06T08:21:32.534Z,97071.34
2023-10-06T08:22:35.194Z,97072.28
2023-10-06T08:23:37.107Z,97067.31
2023-10-06T08:24:39.570Z,97064.25
2023-10-06T08:26:47.299Z,97063.25
2023-10-06T08:27:51.398Z,97065.88
2023-10-06T08:28:52.996Z,97071.56
2023-10-06T08:29:54.507Z,97063.38
2023-10-06T08:30:56.120Z,97065.97
2023-10-06T08:31:59.106Z,97060.75
2023-10-06T08:33:00.724Z,97063.84
2023-10-06T08:34:06.774Z,97066.53
2023-10-06T08:35:14.280Z,97064.50
2023-10-06T08:36:15.962Z,97064.63
2023-10-06T08:37:17.736Z,97057.69
2023-10-06T08:38:19.522Z,97065.59
2023-10-06T08:39:21.832Z,97068.13
2023-10-06T08:40:28.084Z,97064.44
2023-10-06T08:41:44.802Z,97065.09
2023-10-06T08:42:50.838Z,97069.78
2023-10-06T08:43:52.975Z,97070.72
2023-10-06T08:44:54.872Z,97068.66
2023-10-06T08:46:00.918Z,97069.84
2023-10-06T08:47:16.254Z,97077.13
2023-10-06T08:48:26.678Z,97067.81
2023-10-06T08:49:28.879Z,97064.97
2023-10-06T08:50:32.592Z,97068.88
2023-10-06T08:51:34.394Z,97064.16
2023-10-06T08:52:38.083Z,97061.47
2023-10-06T08:53:41.638Z,97066.25
2023-10-06T08:54:43.646Z,97062.25
2023-10-06T08:55:45.499Z,97061.91
2023-10-06T08:56:48.051Z,97054.31
2023-10-06T08:57:51.882Z,97059.13
2023-10-06T08:58:54.301Z,97059.53
2023-10-06T08:59:57.763Z,97065.19
2023-10-06T09:01:00.768Z,97067.22
2023-10-06T09:02:02.543Z,97065.97
2023-10-06T09:03:12.168Z,97068.66
2023-10-06T09:04:14.082Z,97063.16
2023-10-06T09:05:15.839Z,97066.50
2023-10-06T09:06:17.390Z,97065.88
2023-10-06T09:07:21.233Z,97069.00
2023-10-06T09:08:22.870Z,97070.03
2023-10-06T09:09:27.624Z,97067.94
2023-10-06T09:10:32.411Z,97065.25
2023-10-06T09:11:41.052Z,97066.28
2023-10-06T09:12:43.935Z,97067.97
2023-10-06T09:13:46.737Z,97070.88
2023-10-06T09:14:55.453Z,97062.38
2023-10-06T09:16:09.466Z,97060.50
2023-10-06T09:17:12.398Z,97063.63
2023-10-06T09:18:22.951Z,97066.06
2023-10-06T09:19:24.577Z,97071.50
2023-10-06T09:20:38.369Z,97068.75
2023-10-06T09:22:03.512Z,97070.22
2023-10-06T09:23:05.339Z,97072.31
2023-10-06T09:24:20.832Z,97069.81
2023-10-06T09:25:22.744Z,97070.63
2023-10-06T09:26:30.745Z,97068.16
2023-10-06T09:27:33.231Z,97072.31
2023-10-06T09:28:34.972Z,97071.66
2023-10-06T09:29:39.340Z,97069.34
2023-10-06T09:30:51.315Z,97073.72
2023-10-06T09:31:52.995Z,97073.94
2023-10-06T09:33:06.033Z,97065.19
2023-10-06T09:34:10.731Z,97070.97
2023-10-06T09:35:23.676Z,97071.94
2023-10-06T09:36:42.622Z,97071.34
2023-10-06T09:37:46.368Z,97067.50
2023-10-06T09:38:48.955Z,97070.47
2023-10-06T09:40:11.398Z,97064.91
2023-10-06T09:41:13.143Z,97059.72
2023-10-06T09:42:16.596Z,97057.38
2023-10-06T09:43:21.091Z,97061.81
2023-10-06T09:44:24.579Z,97062.66
2023-10-06T09:45:30.152Z,97060.38
2023-10-06T09:46:36.854Z,97063.00
2023-10-06T09:47:46.540Z,97058.63
2023-10-06T09:48:51.804Z,97062.00
2023-10-06T09:49:54.100Z,97064.53
2023-10-06T09:50:55.903Z,97056.50
2023-10-06T09:52:02.333Z,97056.72
2023-10-06T09:53:04.668Z,97059.41
2023-10-06T09:54:10.788Z,97052.31
2023-10-06T09:55:12.877Z,97055.97
2023-10-06T09:56:17.323Z,97049.72
2023-10-06T09:57:19.052Z,97050.44
2023-10-06T09:58:23.357Z,97045.22
2023-10-06T09:59:28.158Z,97047.72
2023-10-06T10:00:31.220Z,97042.31
2023-10-06T10:01:35.667Z,97047.09
2023-10-06T10:02:41.590Z,97043.47
2023-10-06T10:03:44.297Z,97038.19
2023-10-06T10:04:47.606Z,97041.13
2023-10-06T10:05:50.045Z,97047.94
2023-10-06T10:06:52.891Z,97039.47
2023-10-06T10:07:55.322Z,97035.09
2023-10-06T10:08:56.974Z,97039.09
2023-10-06T10:09:58.925Z,97028.88
2023-10-06T10:11:08.990Z,97032.47
2023-10-06T10:12:28.263Z,97031.34
2023-10-06T10:13:51.490Z,97031.72
2023-10-06T10:15:39.198Z,97036.41
2023-10-06T10:17:08.166Z,97034.06
2023-10-06T10:18:34.941Z,97031.53
2023-10-06T10:19:37.675Z,97038.19
2023-10-06T10:20:39.610Z,97028.63
2023-10-06T10:21:42.975Z,97037.84
2023-10-06T10:22:44.848Z,97034.13
2023-10-06T10:23:46.378Z,97033.00
2023-10-06T10:25:52.932Z,97036.50
2023-10-06T10:26:55.596Z,97035.34
2023-10-06T10:28:28.387Z,97030.38
2023-10-06T10:29:31.199Z,97040.75
2023-10-06T10:30:50.741Z,97039.03
2023-10-06T10:32:01.384Z,97031.88
2023-10-06T10:33:08.383Z,97025.19
2023-10-06T10:34:24.950Z,97024.34
2023-10-06T10:35:27.119Z,97026.94
2023-10-06T10:36:28.737Z,97028.06
2023-10-06T10:37:32.010Z,97029.78
2023-10-06T10:38:34.256Z,97023.31
2023-10-06T10:39:51.889Z,97017.13
2023-10-06T10:40:53.360Z,97019.53
2023-10-06T10:41:59.350Z,97024.66
2023-10-06T10:43:06.750Z,97018.03
2023-10-06T10:44:25.208Z,97012.47
2023-10-06T10:45:35.901Z,97013.75
2023-10-06T10:46:53.994Z,97013.59
2023-10-06T10:47:58.416Z,97010.94
2023-10-06T10:49:01.436Z,97008.22
2023-10-06T10:50:04.486Z,97010.28
2023-10-06T10:51:13.605Z,97007.50
2023-10-06T10:52:15.517Z,97004.31
2023-10-06T10:53:24.692Z,97003.53
2023-10-06T10:54:32.863Z,96996.19
2023-10-06T10:55:35.975Z,96999.78
2023-10-06T10:56:38.078Z,96996.75
2023-10-06T10:57:45.616Z,96994.66
2023-10-06T10:58:49.146Z,96988.16
2023-10-06T11:00:08.871Z,96987.66
2023-10-06T11:01:34.389Z,96994.31
2023-10-06T11:02:45.773Z,96984.47
2023-10-06T11:04:18.921Z,96973.16
2023-10-06T11:05:22.012Z,96980.88
2023-10-06T11:06:24.186Z,96974.78
2023-10-06T11:07:25.680Z,96982.28
2023-10-06T11:08:39.665Z,96975.69
2023-10-06T11:09:42.106Z,96969.47
2023-10-06T11:10:43.637Z,96966.41
2023-10-06T11:11:45.151Z,96965.91
2023-10-06T11:12:46.867Z,96961.13
2023-10-06T11:14:03.376Z,96955.22
2023-10-06T11:15:17.594Z,96957.63
2023-10-06T11:16:19.334Z,96952.31
2023-10-06T11:17:25.779Z,96953.53
2023-10-06T11:18:36.077Z,96953.91
2023-10-06T11:19:39.233Z,96960.03
2023-10-06T11:20:41.198Z,96961.13
2023-10-06T11:21:48.253Z,96948.16
2023-10-06T11:22:55.245Z,96950.16
2023-10-06T11:23:57.583Z,96954.97
2023-10-06T11:25:04.162Z,96955.19
2023-10-06T11:26:07.375Z,96957.28
2023-10-06T11:27:24.766Z,96956.03
2023-10-06T11:28:41.939Z,96947.66
2023-10-06T11:29:46.765Z,96947.34
2023-10-06T11:30:49.033Z,96949.41
2023-10-06T11:31:51.881Z,96949.41
2023-10-06T11:32:57.992Z,96939.06
2023-10-06T11:33:59.618Z,96945.78
2023-10-06T11:35:01.205Z,96949.66
2023-10-06T11:36:02.814Z,96940.97
2023-10-06T11:37:06.289Z,96942.34
2023-10-06T11:38:13.155Z,96945.31
2023-10-06T11:39:15.611Z,96936.22
2023-10-06T11:40:17.486Z,96939.78
2023-10-06T11:41:23.506Z,96943.22
2023-10-06T11:42:25.151Z,96945.91
2023-10-06T11:43:26.716Z,96940.72
2023-10-06T11:44:40.274Z,96938.69
2023-10-06T11:45:43.583Z,96940.72
2023-10-06T11:46:52.931Z,96941.69
2023-10-06T11:47:55.696Z,96939.56
2023-10-06T11:49:10.968Z,96943.78
2023-10-06T11:50:25.837Z,96943.78
2023-10-06T11:51:29.163Z,96949.53
2023-10-06T11:52:33.585Z,96939.59
2023-10-06T11:53:40.052Z,96944.59
2023-10-06T11:54:42.111Z,96943.97
2023-10-06T11:55:43.790Z,96939.84
2023-10-06T11:56:53.116Z,96937.50
2023-10-06T11:57:55.221Z,96929.13
2023-10-06T11:58:56.710Z,96933.63
2023-10-06T11:59:58.478Z,96932.88
2023-10-06T12:01:00.038Z,96938.19
2023-10-06T12:02:10.654Z,96930.09
2023-10-06T12:03:13.085Z,96941.69
2023-10-06T12:04:33.885Z,96933.31
2023-10-06T12:05:37.145Z,96932.44
2023-10-06T12:06:39.975Z,96928.91
2023-10-06T12:07:42.409Z,96940.72
2023-10-06T12:08:47.142Z,96940.22
2023-10-06T12:09:49.813Z,96932.72
2023-10-06T12:10:52.766Z,96933.38
2023-10-06T12:11:58.665Z,96939.03
2023-10-06T12:13:00.781Z,96942.13
2023-10-06T12:14:04.295Z,96942.38
2023-10-06T12:15:07.428Z,96941.91
2023-10-06T12:16:13.757Z,96926.28
2023-10-06T12:17:16.369Z,96927.72
2023-10-06T12:18:18.029Z,96925.47
2023-10-06T12:19:19.479Z,96926.75
2023-10-06T12:20:21.117Z,96932.88
2023-10-06T12:21:22.782Z,96930.47
2023-10-06T12:22:40.731Z,96928.28
2023-10-06T12:23:43.628Z,96925.13
2023-10-06T12:24:47.213Z,96927.91
2023-10-06T12:25:48.689Z,96922.63
2023-10-06T12:26:50.236Z,96921.66
2023-10-06T12:27:52.312Z,96925.41
2023-10-06T12:28:55.699Z,96921.75
2023-10-06T12:29:57.480Z,96921.25
2023-10-06T12:30:59.157Z,96917.31
2023-10-06T12:32:03.018Z,96917.09
2023-10-06T12:33:06.651Z,96920.28
2023-10-06T12:34:09.498Z,96920.34
2023-10-06T12:35:11.305Z,96915.09
2023-10-06T12:36:13.824Z,96915.25
2023-10-06T12:37:16.915Z,96915.47
2023-10-06T12:38:18.417Z,96911.09
2023-10-06T12:39:34.358Z,96910.63
2023-10-06T12:40:35.851Z,96909.25
2023-10-06T12:41:40.142Z,96901.56
2023-10-06T12:42:44.968Z,96903.63