createdAt,value
2022-09-25T00:02:07.116Z,8.50
2022-09-25T00:04:35.415Z,8.57
2022-09-25T00:07:06.738Z,8.55
2022-09-25T00:09:35.003Z,9.88
2022-09-25T00:12:03.721Z,9.38
2022-09-25T00:14:31.887Z,10.25
2022-09-25T00:17:00.129Z,9.45
2022-09-25T00:19:46.935Z,9.77
2022-09-25T00:22:15.038Z,10.35
2022-09-25T00:24:43.903Z,10.85
2022-09-25T00:27:13.049Z,9.23
2022-09-25T00:29:42.452Z,9.70
2022-09-25T00:32:12.258Z,10.88
2022-09-25T00:34:42.661Z,9.40
2022-09-25T00:37:11.395Z,9.20
2022-09-25T00:39:40.048Z,9.70
2022-09-25T00:42:08.372Z,10.35
2022-09-25T00:44:56.683Z,10.73
2022-09-25T00:47:59.712Z,10.95
2022-09-25T00:50:35.126Z,11.13
2022-09-25T00:53:08.292Z,12.27
2022-09-25T00:55:39.636Z,12.18
2022-09-25T00:58:09.132Z,11.02
2022-09-25T01:00:37.525Z,10.85
2022-09-25T01:03:06.557Z,11.10
2022-09-25T01:05:38.634Z,11.13
2022-09-25T01:08:10.136Z,11.85
2022-09-25T01:10:38.566Z,12.50
2022-09-25T01:13:08.113Z,11.18
2022-09-25T01:15:45.032Z,11.52
2022-09-25T01:18:26.414Z,12.02
2022-09-25T01:21:09.988Z,12.70
2022-09-25T01:23:57.389Z,12.52
2022-09-25T01:26:47.934Z,12.27
2022-09-25T01:29:20.739Z,12.93
2022-09-25T01:31:56.495Z,14.63
2022-09-25T01:34:29.877Z,13.98
2022-09-25T01:37:04.242Z,13.65
2022-09-25T01:39:38.942Z,14.73
2022-09-25T01:42:12.630Z,15.60
2022-09-25T01:44:47.428Z,16.85
2022-09-25T01:47:20.208Z,18.15
2022-09-25T01:49:52.446Z,16.83
2022-09-25T01:52:26.417Z,16.85
2022-09-25T01:55:00.701Z,16.95
2022-09-25T01:57:36.233Z,16.73
2022-09-25T02:00:09.926Z,16.30
2022-09-25T02:02:43.202Z,15.80
2022-09-25T02:05:17.534Z,14.75
2022-09-25T02:07:51.174Z,16.30
2022-09-25T02:10:25.426Z,15.27
2022-09-25T02:12:59.554Z,13.95
2022-09-25T02:15:33.915Z,15.02
2022-09-25T02:18:27.031Z,13.95
2022-09-25T02:21:00.411Z,14.32
2022-09-25T02:23:36.930Z,13.68
2022-09-25T02:26:09.023Z,14.07
2022-09-25T02:28:37.716Z,14.43
2022-09-25T02:31:12.541Z,13.48
2022-09-25T02:33:40.705Z,15.07
2022-09-25T02:36:09.325Z,13.80
2022-09-25T02:38:37.562Z,13.75
2022-09-25T02:41:15.466Z,14.00
2022-09-25T02:43:51.954Z,14.73
2022-09-25T02:46:33.331Z,12.88
2022-09-25T02:49:12.132Z,14.13
2022-09-25T02:51:49.419Z,14.38
2022-09-25T02:54:25.638Z,13.73
2022-09-25T02:57:03.586Z,13.07
2022-09-25T02:59:36.997Z,13.93
2022-09-25T03:02:07.601Z,12.65
2022-09-25T03:04:39.016Z,12.95
2022-09-25T03:07:07.943Z,12.38
2022-09-25T03:09:39.055Z,12.32
2022-09-25T03:12:07.250Z,13.23
2022-09-25T03:14:35.726Z,13.73
2022-09-25T03:17:08.214Z,13.32
2022-09-25T03:19:36.685Z,14.25
2022-09-25T03:22:04.918Z,13.52
2022-09-25T03:24:33.360Z,15.13
2022-09-25T03:27:01.706Z,13.50
2022-09-25T03:29:31.079Z,13.25
2022-09-25T03:31:59.205Z,15.57
2022-09-25T03:34:29.035Z,14.43
2022-09-25T03:36:57.267Z,14.98
2022-09-25T03:39:25.766Z,15.23
2022-09-25T03:41:53.922Z,15.20
2022-09-25T03:44:22.100Z,14.63
2022-09-25T03:46:50.621Z,14.68
2022-09-25T03:49:20.721Z,14.23
2022-09-25T03:51:50.333Z,14.65
2022-09-25T03:54:18.489Z,15.63
2022-09-25T03:56:46.549Z,13.55
2022-09-25T03:59:14.810Z,14.65
2022-09-25T04:01:43.098Z,13.73
2022-09-25T04:04:11.262Z,13.68
2022-09-25T04:06:39.767Z,14.93
2022-09-25T04:09:09.270Z,15.48
2022-09-25T04:11:38.417Z,14.50
2022-09-25T04:14:06.742Z,14.55
2022-09-25T04:16:35.670Z,14.27
2022-09-25T04:19:04.434Z,15.63
2022-09-25T04:21:32.791Z,15.95
2022-09-25T04:24:18.133Z,14.75
2022-09-25T04:26:47.949Z,15.00
2022-09-25T04:29:16.290Z,14.98
2022-09-25T04:31:44.417Z,14.40
2022-09-25T04:34:11.760Z,15.13
2022-09-25T04:36:41.693Z,15.20
2022-09-25T04:39:11.463Z,14.90
2022-09-25T04:41:39.917Z,15.13
2022-09-25T04:44:09.331Z,16.52
2022-09-25T04:46:39.848Z,13.70
2022-09-25T04:49:08.297Z,15.13
2022-09-25T04:51:36.469Z,14.32
2022-09-25T04:54:05.014Z,14.27
2022-09-25T04:56:33.130Z,14.50
2022-09-25T04:59:01.283Z,15.18
2022-09-25T05:01:30.858Z,16.25
2022-09-25T05:03:59.465Z,15.85
2022-09-25T05:06:28.129Z,15.82
2022-09-25T05:08:59.262Z,16.35
2022-09-25T05:11:27.330Z,15.18
2022-09-25T05:13:55.560Z,15.52
2022-09-25T05:16:24.040Z,16.30
2022-09-25T05:18:53.716Z,15.13
2022-09-25T05:21:21.994Z,16.17
2022-09-25T05:23:50.474Z,15.02
2022-09-25T05:26:18.645Z,15.57
2022-09-25T05:28:50.850Z,15.93
2022-09-25T05:31:19.333Z,16.45
2022-09-25T05:33:47.957Z,16.90
2022-09-25T05:36:18.770Z,15.30
2022-09-25T05:38:46.923Z,14.68
2022-09-25T05:41:15.626Z,14.95
2022-09-25T05:43:47.577Z,14.52
2022-09-25T05:46:16.720Z,15.82
2022-09-25T05:48:45.349Z,14.07
2022-09-25T05:51:13.502Z,15.23
2022-09-25T05:53:43.596Z,14.13
2022-09-25T05:56:11.971Z,14.75
2022-09-25T05:58:40.102Z,13.55
2022-09-25T06:01:08.664Z,13.50
2022-09-25T06:03:36.975Z,14.68
2022-09-25T06:06:06.187Z,13.40
2022-09-25T06:08:35.686Z,13.20
2022-09-25T06:11:06.530Z,13.52
2022-09-25T06:13:36.854Z,13.05
2022-09-25T06:16:06.600Z,12.27
2022-09-25T06:18:34.836Z,12.95
2022-09-25T06:21:05.782Z,12.05
2022-09-25T06:23:34.804Z,11.63
2022-09-25T06:26:03.962Z,12.18
2022-09-25T06:28:35.641Z,11.55
2022-09-25T06:31:05.430Z,12.18
2022-09-25T06:33:33.985Z,11.98
2022-09-25T06:36:02.839Z,12.05
2022-09-25T06:38:33.267Z,12.70
2022-09-25T06:41:02.434Z,11.25
2022-09-25T06:43:35.458Z,10.52
2022-09-25T06:46:04.766Z,12.50
2022-09-25T06:48:33.317Z,11.80
2022-09-25T06:51:02.384Z,11.70
2022-09-25T06:53:31.213Z,11.63
2022-09-25T06:56:00.260Z,11.60
2022-09-25T06:58:30.443Z,12.50
2022-09-25T07:01:02.359Z,11.88
2022-09-25T07:03:46.473Z,12.70
2022-09-25T07:06:16.942Z,12.48
2022-09-25T07:08:48.262Z,11.02
2022-09-25T07:11:18.670Z,12.13
2022-09-25T07:13:47.277Z,12.60
2022-09-25T07:16:19.600Z,11.40
2022-09-25T07:18:51.006Z,11.75
2022-09-25T07:21:20.671Z,11.68
2022-09-25T07:23:49.872Z,12.43
2022-09-25T07:26:21.732Z,12.02
2022-09-25T07:28:54.805Z,11.57
2022-09-25T07:31:26.907Z,12.93
2022-09-25T07:33:55.406Z,12.25
2022-09-25T07:36:24.642Z,11.20
2022-09-25T07:38:53.877Z,11.15
2022-09-25T07:41:23.833Z,11.10
2022-09-25T07:44:06.315Z,11.10
2022-09-25T07:46:44.620Z,11.13
2022-09-25T07:49:13.685Z,10.75
2022-09-25T07:51:41.889Z,10.20
2022-09-25T07:54:10.576Z,10.07
2022-09-25T07:56:39.158Z,10.07
2022-09-25T07:59:08.264Z,9.77
2022-09-25T08:01:41.233Z,9.93
2022-09-25T08:04:13.455Z,9.68
2022-09-25T08:06:41.621Z,8.35
2022-09-25T08:09:11.278Z,8.55
2022-09-25T08:11:39.557Z,8.23
2022-09-25T08:14:07.860Z,7.72
2022-09-25T08:16:36.075Z,7.28
2022-09-25T08:19:05.042Z,7.50
2022-09-25T08:21:36.152Z,6.72
2022-09-25T08:24:04.930Z,6.63
2022-09-25T08:26:33.331Z,6.47
2022-09-25T08:29:01.771Z,6.75
2022-09-25T08:31:30.420Z,6.43
2022-09-25T08:34:09.911Z,6.35
2022-09-25T08:36:51.179Z,6.25
2022-09-25T08:39:19.454Z,6.53
2022-09-25T08:41:50.694Z,6.13
2022-09-25T08:44:25.712Z,5.70
2022-09-25T08:47:19.299Z,6.13
2022-09-25T08:49:51.301Z,6.55
2022-09-25T08:52:23.066Z,5.80
2022-09-25T08:54:52.537Z,5.63
2022-09-25T08:57:29.459Z,5.75
2022-09-25T09:00:05.447Z,5.85
2022-09-25T09:02:40.624Z,5.97
2022-09-25T09:05:18.381Z,5.45
2022-09-25T09:07:55.515Z,5.40
2022-09-25T09:10:32.202Z,4.90
2022-09-25T09:13:05.436Z,5.00
2022-09-25T09:15:40.484Z,5.50
2022-09-25T09:18:20.180Z,4.38
2022-09-25T09:20:53.354Z,5.10
2022-09-25T09:23:25.364Z,5.00
2022-09-25T09:26:02.538Z,4.60
2022-09-25T09:28:56.280Z,3.90
2022-09-25T09:31:31.499Z,3.95
2022-09-25T09:34:11.065Z,3.90
2022-09-25T09:36:49.959Z,4.30
2022-09-25T09:39:25.062Z,3.72
2022-09-25T09:42:04.486Z,3.67
2022-09-25T09:44:51.371Z,3.28
2022-09-25T09:47:39.445Z,3.33
2022-09-25T09:50:28.201Z,3.00
2022-09-25T09:53:03.715Z,3.00
2022-09-25T09:55:40.263Z,2.80
2022-09-25T09:58:19.186Z,3.42
2022-09-25T10:00:49.886Z,3.80
2022-09-25T10:03:22.172Z,2.90
2022-09-25T10:05:52.387Z,3.15
2022-09-25T10:08:20.829Z,3.00
2022-09-25T10:10:54.917Z,2.63
2022-09-25T10:13:29.181Z,2.80
2022-09-25T10:16:03.443Z,2.60
2022-09-25T10:18:37.907Z,2.70
2022-09-25T10:21:12.279Z,2.50
2022-09-25T10:23:42.942Z,3.03
2022-09-25T10:26:27.325Z,2.40
2022-09-25T10:28:57.824Z,2.80
2022-09-25T10:31:29.228Z,2.58
2022-09-25T10:34:10.736Z,2.50
2022-09-25T10:36:41.857Z,2.22
2022-09-25T10:39:46.277Z,2.30
2022-09-25T10:42:37.297Z,2.90
2022-09-25T10:45:28.031Z,1.95
2022-09-25T10:48:13.936Z,2.45
2022-09-25T10:50:43.426Z,2.47
2022-09-25T10:53:30.729Z,2.85
2022-09-25T10:56:05.280Z,2.47
2022-09-25T10:58:39.680Z,2.75
2022-09-25T11:01:13.525Z,2.53
2022-09-25T11:03:50.458Z,2.38
2022-09-25T11:06:24.998Z,2.08
2022-09-25T11:09:09.271Z,2.33
2022-09-25T11:11:39.341Z,2.10
2022-09-25T11:14:21.003Z,2.53
2022-09-25T11:16:58.045Z,2.30
2022-09-25T11:19:31.003Z,2.33
2022-09-25T11:22:16.024Z,2.00
2022-09-25T11:25:01.238Z,2.30
2022-09-25T11:27:37.245Z,1.95
2022-09-25T11:30:12.345Z,2.33
2022-09-25T11:32:52.649Z,2.03
2022-09-25T11:35:34.645Z,1.77
2022-09-25T11:38:11.888Z,2.20
2022-09-25T11:41:09.025Z,1.77
2022-09-25T11:43:58.501Z,1.95
2022-09-25T11:46:35.522Z,1.83
2022-09-25T11:49:16.269Z,2.15
2022-09-25T11:52:18.562Z,2.15
2022-09-25T11:55:04.446Z,1.83
2022-09-25T11:57:42.513Z,1.45
2022-09-25T12:00:19.829Z,2.00
2022-09-25T12:03:09.641Z,1.70
2022-09-25T12:06:01.156Z,2.17
2022-09-25T12:08:44.566Z,1.63
2022-09-25T12:11:24.356Z,5.07
2022-09-25T12:14:01.364Z,2.33
2022-09-25T12:16:39.767Z,1.98
2022-09-25T12:19:24.633Z,2.60
2022-09-25T12:22:01.444Z,1.90
2022-09-25T12:24:44.119Z,13.68
2022-09-25T12:27:20.403Z,9.00
2022-09-25T12:30:08.569Z,6.20
2022-09-25T12:32:53.166Z,1.95
2022-09-25T12:35:34.969Z,1.35
2022-09-25T12:38:11.049Z,1.50
2022-09-25T12:40:45.741Z,1.70
2022-09-25T12:43:24.179Z,1.40
2022-09-25T12:45:58.746Z,1.52
2022-09-25T12:48:34.454Z,1.45
2022-09-25T12:51:08.830Z,1.65
2022-09-25T12:53:41.163Z,1.50
2022-09-25T12:56:14.463Z,1.63
2022-09-25T12:58:59.121Z,1.27
2022-09-25T13:01:35.065Z,1.17
2022-09-25T13:04:17.830Z,1.35
2022-09-25T13:06:52.320Z,1.50
2022-09-25T13:09:33.806Z,1.60
2022-09-25T13:12:08.257Z,1.20
2022-09-25T13:14:39.918Z,1.52
2022-09-25T13:17:13.433Z,1.52
2022-09-25T13:19:42.216Z,1.50
2022-09-25T13:22:15.389Z,1.60
2022-09-25T13:24:47.050Z,1.50
2022-09-25T13:27:19.718Z,1.88
2022-09-25T13:29:55.705Z,1.20
2022-09-25T13:32:30.624Z,1.20
2022-09-25T13:35:03.254Z,1.40
2022-09-25T13:37:36.088Z,1.23
2022-09-25T13:40:33.995Z,1.30
2022-09-25T13:43:18.352Z,1.50
2022-09-25T13:45:46.606Z,1.55
2022-09-25T13:48:34.191Z,1.77
2022-09-25T13:51:27.754Z,1.30
2022-09-25T13:54:02.933Z,1.88
2022-09-25T13:56:48.388Z,1.52
2022-09-25T13:59:37.634Z,1.30
2022-09-25T14:02:38.498Z,1.13
2022-09-25T14:05:07.871Z,1.77
2022-09-25T14:07:36.541Z,1.30
2022-09-25T14:10:12.556Z,1.70
2022-09-25T14:12:45.220Z,1.30
2022-09-25T14:15:28.084Z,1.20
2022-09-25T14:18:01.012Z,1.63
2022-09-25T14:20:40.631Z,1.30
2022-09-25T14:23:15.140Z,1.40
2022-09-25T14:25:47.596Z,1.65
2022-09-25T14:28:25.863Z,1.52
2022-09-25T14:31:21.391Z,1.48
2022-09-25T14:34:18.578Z,1.70
2022-09-25T14:37:00.588Z,1.33
2022-09-25T14:39:43.044Z,1.65
2022-09-25T14:42:33.733Z,1.27
2022-09-25T14:45:17.956Z,1.50
2022-09-25T14:47:49.178Z,1.50
2022-09-25T14:50:23.300Z,1.10
2022-09-25T14:52:56.620Z,1.40
2022-09-25T14:55:30.368Z,1.67
2022-09-25T14:58:01.792Z,1.50
2022-09-25T15:00:32.133Z,1.80
2022-09-25T15:03:02.671Z,1.35
2022-09-25T15:05:34.269Z,1.45
2022-09-25T15:08:04.152Z,1.02
2022-09-25T15:10:34.978Z,1.48
2022-09-25T15:13:17.734Z,1.40
2022-09-25T15:16:02.144Z,1.35
2022-09-25T15:18:31.986Z,1.08
2022-09-25T15:21:01.506Z,1.15
2022-09-25T15:23:34.842Z,1.40
2022-09-25T15:26:03.442Z,1.35
2022-09-25T15:28:40.173Z,1.30
2022-09-25T15:31:08.918Z,1.20
2022-09-25T15:33:38.978Z,1.60
2022-09-25T15:36:17.965Z,1.50
2022-09-25T15:38:54.034Z,1.40
2022-09-25T15:41:23.874Z,1.70
2022-09-25T15:44:07.674Z,1.48
2022-09-25T15:46:39.691Z,1.27
2022-09-25T15:49:08.623Z,1.38
2022-09-25T15:51:38.197Z,1.20
2022-09-25T15:54:20.143Z,1.08
2022-09-25T15:56:53.062Z,1.40
2022-09-25T15:59:28.577Z,1.67
2022-09-25T16:02:14.513Z,1.30
2022-09-25T16:04:54.417Z,1.52
2022-09-25T16:07:24.687Z,1.60
2022-09-25T16:09:57.241Z,1.25
2022-09-25T16:12:30.844Z,1.30
2022-09-25T16:15:05.783Z,1.10
2022-09-25T16:17:40.360Z,1.38
2022-09-25T16:20:30.270Z,1.45
2022-09-25T16:23:00.528Z,1.45
2022-09-25T16:25:37.105Z,1.80
2022-09-25T16:28:10.703Z,1.23
2022-09-25T16:30:47.649Z,1.45
2022-09-25T16:33:27.437Z,1.30
2022-09-25T16:36:12.975Z,1.70
2022-09-25T16:39:05.023Z,1.35
2022-09-25T16:41:33.399Z,1.10
2022-09-25T16:44:14.161Z,1.27
2022-09-25T16:46:47.368Z,1.52
2022-09-25T16:49:15.567Z,1.40
2022-09-25T16:51:46.008Z,1.33
2022-09-25T16:54:17.374Z,1.23
2022-09-25T16:56:48.229Z,1.20
2022-09-25T16:59:18.517Z,1.30
2022-09-25T17:01:50.352Z,2.13
2022-09-25T17:04:20.482Z,1.10
2022-09-25T17:06:48.665Z,1.38
2022-09-25T17:09:18.459Z,1.35
2022-09-25T17:11:50.014Z,1.20
2022-09-25T17:14:23.956Z,1.58
2022-09-25T17:16:55.157Z,1.60
2022-09-25T17:19:23.966Z,1.33
2022-09-25T17:21:57.075Z,1.27
2022-09-25T17:24:29.575Z,2.03
2022-09-25T17:26:57.839Z,2.00
2022-09-25T17:29:27.475Z,2.28
2022-09-25T17:31:59.132Z,1.60
2022-09-25T17:34:28.664Z,1.30
2022-09-25T17:36:58.105Z,1.55
2022-09-25T17:39:26.360Z,1.10
2022-09-25T17:41:54.575Z,1.48
2022-09-25T17:44:24.005Z,1.40
2022-09-25T17:46:54.341Z,1.40
2022-09-25T17:49:25.226Z,1.48
2022-09-25T17:51:54.274Z,1.23
2022-09-25T17:54:25.256Z,1.05
2022-09-25T17:56:53.549Z,1.25
2022-09-25T17:59:22.301Z,1.50
2022-09-25T18:01:51.157Z,2.05
2022-09-25T18:04:21.733Z,1.40
2022-09-25T18:06:52.107Z,1.50
2022-09-25T18:09:21.440Z,1.20
2022-09-25T18:11:54.538Z,1.85
2022-09-25T18:14:23.023Z,1.20
2022-09-25T18:16:51.472Z,1.88
2022-09-25T18:19:38.811Z,1.50
2022-09-25T18:22:21.720Z,1.35
2022-09-25T18:24:54.367Z,1.52
2022-09-25T18:27:23.100Z,1.67
2022-09-25T18:29:51.503Z,1.40
2022-09-25T18:32:19.877Z,1.73
2022-09-25T18:34:48.364Z,1.65
2022-09-25T18:37:19.239Z,1.50
2022-09-25T18:39:48.212Z,1.10
2022-09-25T18:42:17.009Z,1.60
2022-09-25T18:44:51.708Z,1.25
2022-09-25T18:47:20.443Z,1.77
2022-09-25T18:49:48.857Z,2.00
2022-09-25T18:52:19.412Z,2.65
2022-09-25T18:54:48.692Z,3.28
2022-09-25T18:57:17.834Z,4.35
2022-09-25T18:59:46.354Z,3.53
2022-09-25T19:02:21.295Z,4.35
2022-09-25T19:04:51.696Z,2.58
2022-09-25T19:07:21.714Z,2.90
2022-09-25T19:09:50.343Z,1.70
2022-09-25T19:12:19.164Z,1.58
2022-09-25T19:14:49.454Z,1.75
2022-09-25T19:17:20.914Z,1.60
2022-09-25T19:19:49.253Z,2.13
2022-09-25T19:22:19.397Z,2.20
2022-09-25T19:24:50.657Z,1.90
2022-09-25T19:27:19.785Z,1.60
2022-09-25T19:29:48.652Z,1.88
2022-09-25T19:32:18.801Z,1.70
2022-09-25T19:34:47.174Z,1.50
2022-09-25T19:37:17.201Z,1.30
2022-09-25T19:40:03.286Z,1.10
2022-09-25T19:42:33.778Z,1.60
2022-09-25T19:45:08.784Z,1.40
2022-09-25T19:47:37.762Z,1.55
2022-09-25T19:50:08.793Z,0.95
2022-09-25T19:52:37.519Z,1.33
2022-09-25T19:55:06.766Z,1.33
2022-09-25T19:58:00.738Z,1.23
2022-09-25T20:00:30.526Z,1.00
2022-09-25T20:02:58.782Z,1.00
2022-09-25T20:05:27.473Z,0.85
2022-09-25T20:07:55.669Z,1.55
2022-09-25T20:10:24.333Z,2.38
2022-09-25T20:12:54.757Z,1.77
2022-09-25T20:15:23.204Z,2.83
2022-09-25T20:17:55.255Z,2.63
2022-09-25T20:20:24.108Z,1.30
2022-09-25T20:22:52.637Z,1.13
2022-09-25T20:25:20.910Z,1.80
2022-09-25T20:27:49.840Z,1.90
2022-09-25T20:30:19.015Z,0.90
2022-09-25T20:32:48.110Z,0.90
2022-09-25T20:35:18.636Z,0.98
2022-09-25T20:37:47.303Z,1.08
2022-09-25T20:40:18.207Z,1.10
2022-09-25T20:42:46.452Z,1.00
2022-09-25T20:45:14.699Z,1.23
2022-09-25T20:47:46.324Z,0.90
2022-09-25T20:50:15.600Z,1.02
2022-09-25T20:52:45.473Z,1.30
2022-09-25T20:55:14.167Z,1.25
2022-09-25T20:57:42.338Z,2.03
2022-09-25T21:00:16.917Z,0.82
2022-09-25T21:02:47.211Z,1.17
2022-09-25T21:05:16.519Z,1.30
2022-09-25T21:07:46.618Z,2.03
2022-09-25T21:10:15.409Z,3.08
2022-09-25T21:12:47.706Z,11.88
2022-09-25T21:15:16.527Z,6.50
2022-09-25T21:17:44.706Z,7.03
2022-09-25T21:20:12.904Z,5.35
2022-09-25T21:22:42.330Z,3.60
2022-09-25T21:25:13.027Z,2.10
2022-09-25T21:27:41.409Z,1.70
2022-09-25T21:30:13.069Z,1.20
2022-09-25T21:32:41.376Z,1.00
2022-09-25T21:35:10.451Z,1.20
2022-09-25T21:37:39.198Z,1.33
2022-09-25T21:40:08.615Z,1.10
2022-09-25T21:42:38.875Z,0.80
2022-09-25T21:45:10.364Z,1.23
2022-09-25T21:47:38.666Z,1.40
2022-09-25T21:50:08.102Z,1.48
2022-09-25T21:52:36.349Z,1.20
2022-09-25T21:55:04.849Z,1.55
2022-09-25T21:57:33.635Z,1.73
2022-09-25T22:00:04.514Z,1.50
2022-09-25T22:02:32.978Z,1.77
2022-09-25T22:05:01.205Z,1.15
2022-09-25T22:07:31.777Z,1.50
2022-09-25T22:10:00.460Z,1.48
2022-09-25T22:12:28.700Z,1.38
2022-09-25T22:14:57.016Z,1.48
2022-09-25T22:17:26.644Z,1.55
2022-09-25T22:19:54.775Z,2.58
2022-09-25T22:22:23.015Z,1.65
2022-09-25T22:24:51.494Z,1.55
2022-09-25T22:27:20.101Z,1.77
2022-09-25T22:29:48.284Z,1.63
2022-09-25T22:32:16.425Z,2.00
2022-09-25T22:34:48.795Z,1.42
2022-09-25T22:37:18.377Z,1.65
2022-09-25T22:39:46.945Z,1.85
2022-09-25T22:42:15.833Z,2.30
2022-09-25T22:44:44.394Z,2.03
2022-09-25T22:47:12.696Z,4.03
2022-09-25T22:49:40.949Z,1.60
2022-09-25T22:52:13.233Z,1.77
