createdAt,value
2017-11-04T00:01:04.338Z,59.10
2017-11-04T00:03:31.959Z,59.20
2017-11-04T00:05:59.506Z,59.20
2017-11-04T00:08:27.051Z,59.30
2017-11-04T00:10:55.393Z,59.50
2017-11-04T00:13:22.985Z,59.50
2017-11-04T00:15:51.290Z,59.50
2017-11-04T00:18:18.870Z,59.50
2017-11-04T00:20:46.414Z,59.50
2017-11-04T00:23:14.077Z,59.60
2017-11-04T00:25:41.617Z,59.60
2017-11-04T00:28:09.210Z,59.60
2017-11-04T00:30:36.755Z,59.70
2017-11-04T00:33:04.301Z,59.70
2017-11-04T00:35:31.884Z,59.80
2017-11-04T00:37:59.427Z,59.80
2017-11-04T00:40:27.022Z,59.90
2017-11-04T00:42:54.562Z,59.90
2017-11-04T00:45:22.144Z,60.00
2017-11-04T00:47:49.680Z,60.20
2017-11-04T00:50:17.264Z,60.20
2017-11-04T00:52:44.802Z,60.30
2017-11-04T00:55:12.386Z,60.30
2017-11-04T00:57:39.937Z,60.40
2017-11-04T01:00:07.507Z,60.40
2017-11-04T01:02:35.050Z,60.50
2017-11-04T01:05:02.630Z,60.70
2017-11-04T01:07:30.174Z,60.60
2017-11-04T01:09:57.780Z,60.50
2017-11-04T01:12:26.090Z,60.30
2017-11-04T01:14:53.674Z,60.30
2017-11-04T01:17:21.218Z,60.40
2017-11-04T01:19:48.794Z,60.40
2017-11-04T01:22:16.341Z,60.40
2017-11-04T01:24:43.932Z,60.30
2017-11-04T01:27:11.472Z,60.30
2017-11-04T01:29:39.049Z,60.30
2017-11-04T01:32:07.365Z,60.50
2017-11-04T01:34:34.944Z,60.50
2017-11-04T01:37:02.488Z,60.70
2017-11-04T01:39:30.078Z,61.00
2017-11-04T01:41:57.622Z,61.30
2017-11-04T01:44:25.196Z,61.80
2017-11-04T01:46:52.733Z,62.00
2017-11-04T01:49:20.314Z,62.10
2017-11-04T01:51:47.863Z,62.00
2017-11-04T01:54:14.961Z,62.10
2017-11-04T01:56:42.506Z,62.20
2017-11-04T01:59:10.099Z,62.30
2017-11-04T02:01:38.416Z,62.30
2017-11-04T02:04:05.992Z,62.20
2017-11-04T02:06:33.529Z,62.30
2017-11-04T02:09:01.113Z,62.50
2017-11-04T02:11:28.653Z,62.60
2017-11-04T02:13:56.243Z,62.70
2017-11-04T02:16:23.793Z,62.80
2017-11-04T02:18:51.384Z,63.10
2017-11-04T02:21:18.928Z,63.20
2017-11-04T02:23:46.536Z,63.10
2017-11-04T02:26:14.094Z,63.50
2017-11-04T02:28:41.634Z,63.30
2017-11-04T02:31:09.990Z,63.40
2017-11-04T02:33:37.534Z,63.40
2017-11-04T02:36:05.125Z,63.60
2017-11-04T02:38:33.446Z,63.60
2017-11-04T02:41:01.033Z,63.60
2017-11-04T02:43:28.584Z,63.60
2017-11-04T02:45:56.161Z,63.60
2017-11-04T02:48:23.710Z,64.40
2017-11-04T02:50:51.300Z,63.80
2017-11-04T02:53:19.604Z,63.20
2017-11-04T02:55:47.203Z,63.80
2017-11-04T02:58:14.750Z,63.90
2017-11-04T03:00:42.292Z,64.00
2017-11-04T03:03:09.868Z,64.10
2017-11-04T03:05:37.406Z,64.10
2017-11-04T03:08:05.002Z,64.30
2017-11-04T03:10:32.551Z,64.30
2017-11-04T03:13:00.134Z,64.50
2017-11-04T03:15:27.681Z,64.50
2017-11-04T03:17:55.266Z,64.60
2017-11-04T03:20:22.866Z,64.70
2017-11-04T03:22:50.415Z,64.70
2017-11-04T03:25:18.719Z,64.80
2017-11-04T03:27:46.303Z,64.80
2017-11-04T03:30:13.914Z,64.70
2017-11-04T03:32:42.217Z,64.70
2017-11-04T03:35:09.754Z,64.70
2017-11-04T03:37:37.329Z,64.70
2017-11-04T03:40:04.875Z,64.80
2017-11-04T03:42:32.452Z,64.80
2017-11-04T03:45:00.000Z,64.70
2017-11-04T03:47:27.588Z,64.80
2017-11-04T03:49:55.126Z,64.80
2017-11-04T03:52:22.704Z,64.80
2017-11-04T03:54:50.246Z,64.80
2017-11-04T03:57:17.820Z,64.90
2017-11-04T03:59:45.353Z,64.80
2017-11-04T04:02:12.951Z,64.90
2017-11-04T04:04:40.506Z,64.90
2017-11-04T04:07:08.051Z,64.80
2017-11-04T04:09:35.636Z,64.90
2017-11-04T04:12:03.186Z,65.00
2017-11-04T04:14:30.772Z,65.00
2017-11-04T04:16:58.323Z,65.00
2017-11-04T04:19:25.905Z,65.00
2017-11-04T04:21:54.249Z,64.80
2017-11-04T04:24:21.798Z,65.00
2017-11-04T04:26:49.377Z,65.00
2017-11-04T04:29:16.921Z,65.00
2017-11-04T04:31:44.509Z,65.10
2017-11-04T04:34:12.093Z,65.00
2017-11-04T04:36:40.399Z,65.20
2017-11-04T04:39:08.078Z,65.20
2017-11-04T04:41:35.653Z,65.10
2017-11-04T04:44:03.202Z,65.20
2017-11-04T04:46:30.776Z,65.20
2017-11-04T04:48:58.320Z,65.20
2017-11-04T04:51:25.902Z,65.10
2017-11-04T04:53:53.450Z,65.00
2017-11-04T04:56:21.016Z,65.10
2017-11-04T04:58:48.593Z,65.00
2017-11-04T05:01:16.294Z,64.90
2017-11-04T05:03:43.837Z,65.00
2017-11-04T05:06:12.189Z,64.90
2017-11-04T05:08:39.773Z,64.80
2017-11-04T05:11:08.091Z,64.80
2017-11-04T05:13:35.634Z,64.80
2017-11-04T05:16:03.214Z,64.80
2017-11-04T05:18:30.753Z,64.70
2017-11-04T05:20:58.426Z,64.80
2017-11-04T05:23:26.038Z,64.80
2017-11-04T05:25:54.414Z,64.70
2017-11-04T05:28:23.589Z,64.70
2017-11-04T05:30:51.340Z,64.70
2017-11-04T05:33:19.209Z,64.70
2017-11-04T05:35:46.816Z,64.60
2017-11-04T05:38:15.279Z,64.40
2017-11-04T05:40:43.742Z,64.40
2017-11-04T05:43:11.649Z,64.40
2017-11-04T05:45:40.486Z,64.40
2017-11-04T05:48:08.109Z,64.40
2017-11-04T05:50:35.834Z,64.40
2017-11-04T05:53:03.681Z,64.40
2017-11-04T05:55:31.320Z,65.20
2017-11-04T05:57:59.318Z,64.40
2017-11-04T06:00:26.919Z,64.40
2017-11-04T06:02:54.530Z,64.30
2017-11-04T06:05:22.080Z,64.30
2017-11-04T06:07:49.664Z,64.40
2017-11-04T06:10:17.205Z,64.30
2017-11-04T06:12:44.786Z,64.40
2017-11-04T06:15:12.328Z,64.40
2017-11-04T06:17:39.906Z,64.50
2017-11-04T06:20:07.447Z,64.50
2017-11-04T06:22:35.026Z,64.50
2017-11-04T06:25:02.571Z,64.50
2017-11-04T06:27:30.156Z,64.60
2017-11-04T06:29:59.263Z,64.70
2017-11-04T06:32:26.809Z,64.70
2017-11-04T06:34:54.390Z,65.80
2017-11-04T06:37:22.690Z,65.80
2017-11-04T06:39:50.259Z,64.80
2017-11-04T06:42:17.846Z,64.80
2017-11-04T06:44:45.431Z,64.80
2017-11-04T06:47:12.974Z,64.90
2017-11-04T06:49:40.558Z,64.90
2017-11-04T06:52:08.131Z,64.90
2017-11-04T06:54:36.481Z,65.00
2017-11-04T06:57:04.021Z,65.00
2017-11-04T06:59:31.609Z,65.00
2017-11-04T07:01:59.200Z,65.10
2017-11-04T07:04:27.509Z,65.30
2017-11-04T07:06:55.043Z,65.20
2017-11-04T07:09:22.627Z,65.40
2017-11-04T07:11:50.161Z,65.50
2017-11-04T07:14:18.508Z,65.50
2017-11-04T07:16:46.053Z,65.50
2017-11-04T07:19:13.629Z,65.50
2017-11-04T07:21:41.174Z,65.50
2017-11-04T07:24:08.753Z,65.70
2017-11-04T07:26:36.296Z,65.70
2017-11-04T07:29:03.879Z,65.40
2017-11-04T07:31:31.426Z,65.80
2017-11-04T07:33:59.015Z,65.90
2017-11-04T07:36:27.320Z,66.10
2017-11-04T07:38:54.895Z,66.00
2017-11-04T07:41:22.433Z,66.10
2017-11-04T07:43:50.025Z,66.20
2017-11-04T07:46:17.561Z,66.10
2017-11-04T07:48:45.145Z,66.20
2017-11-04T07:51:12.687Z,66.30
2017-11-04T07:53:40.283Z,66.50
2017-11-04T07:56:07.821Z,68.40
2017-11-04T07:58:35.572Z,68.90
2017-11-04T08:01:03.131Z,68.40
2017-11-04T08:03:30.812Z,67.80
2017-11-04T08:05:58.564Z,67.70
2017-11-04T08:08:26.330Z,67.10
2017-11-04T08:10:53.982Z,66.60
2017-11-04T08:13:21.637Z,66.30
2017-11-04T08:15:49.176Z,66.50
2017-11-04T08:18:16.763Z,66.70
2017-11-04T08:20:44.309Z,67.30
2017-11-04T08:23:11.902Z,67.90
2017-11-04T08:25:39.453Z,68.30
2017-11-04T08:28:07.041Z,68.70
2017-11-04T08:30:34.589Z,68.80
2017-11-04T08:33:02.173Z,69.00
2017-11-04T08:35:29.717Z,69.20
2017-11-04T08:37:57.313Z,69.30
2017-11-04T08:40:25.630Z,69.40
2017-11-04T08:42:53.212Z,69.40
2017-11-04T08:45:20.753Z,69.10
2017-11-04T08:47:48.339Z,69.20
2017-11-04T08:50:15.885Z,69.40
2017-11-04T08:52:43.474Z,69.40
2017-11-04T08:55:11.790Z,69.50
2017-11-04T08:57:39.372Z,69.40
2017-11-04T09:00:06.918Z,70.00
2017-11-04T09:02:34.502Z,70.00
2017-11-04T09:05:02.050Z,69.40
2017-11-04T09:07:29.642Z,69.50
2017-11-04T09:09:57.193Z,69.30
2017-11-04T09:12:24.785Z,69.70
2017-11-04T09:14:53.100Z,68.40
2017-11-04T09:17:20.707Z,68.40
2017-11-04T09:19:48.253Z,68.10
2017-11-04T09:22:15.845Z,67.90
2017-11-04T09:24:44.165Z,67.70
2017-11-04T09:27:11.749Z,67.70
2017-11-04T09:29:39.294Z,67.60
2017-11-04T09:32:06.880Z,67.90
2017-11-04T09:34:34.421Z,67.80
2017-11-04T09:37:02.009Z,68.20
2017-11-04T09:39:30.335Z,67.30
2017-11-04T09:41:57.926Z,67.30
2017-11-04T09:44:25.477Z,67.40
2017-11-04T09:46:53.090Z,67.60
2017-11-04T09:49:20.631Z,67.60
2017-11-04T09:51:49.159Z,68.60
2017-11-04T09:54:16.767Z,68.50
2017-11-04T09:56:44.349Z,68.60
2017-11-04T09:59:11.940Z,69.10
2017-11-04T10:01:39.613Z,69.40
2017-11-04T10:04:07.195Z,69.70
2017-11-04T10:06:34.739Z,69.30
2017-11-04T10:09:02.312Z,69.40
2017-11-04T10:11:29.847Z,69.80
2017-11-04T10:13:57.434Z,70.10
2017-11-04T10:16:24.977Z,70.20
2017-11-04T10:18:52.558Z,70.40
2017-11-04T10:21:20.096Z,70.60
2017-11-04T10:23:47.669Z,69.60
2017-11-04T10:26:15.208Z,69.10
2017-11-04T10:28:42.788Z,68.00
2017-11-04T10:31:10.329Z,67.40
2017-11-04T10:33:37.912Z,65.00
2017-11-04T10:36:05.463Z,64.10
2017-11-04T10:38:33.054Z,63.30
2017-11-04T10:41:01.365Z,62.60
2017-11-04T10:43:28.946Z,62.50
2017-11-04T10:45:56.491Z,63.00
2017-11-04T10:48:24.075Z,63.60
2017-11-04T10:50:51.616Z,64.20
2017-11-04T10:53:19.214Z,64.70
2017-11-04T10:55:46.758Z,64.50
2017-11-04T10:58:14.337Z,64.60
2017-11-04T11:00:41.873Z,64.50
2017-11-04T11:03:09.453Z,63.50
2017-11-04T11:05:36.997Z,62.20
2017-11-04T11:08:04.592Z,61.50
2017-11-04T11:10:32.897Z,61.10
2017-11-04T11:13:00.436Z,61.10
2017-11-04T11:15:28.784Z,61.20
2017-11-04T11:17:57.101Z,61.60
2017-11-04T11:20:24.681Z,61.60
2017-11-04T11:22:52.229Z,61.90
2017-11-04T11:25:19.800Z,62.50
2017-11-04T11:27:47.348Z,63.00
2017-11-04T11:30:14.930Z,64.00
2017-11-04T11:32:42.468Z,64.40
2017-11-04T11:35:10.047Z,64.30
2017-11-04T11:37:37.813Z,64.30
2017-11-04T11:40:05.390Z,64.50
2017-11-04T11:42:32.929Z,64.30
2017-11-04T11:45:00.510Z,64.30
2017-11-04T11:47:28.061Z,64.40
2017-11-04T11:49:55.640Z,64.10
2017-11-04T11:52:23.176Z,63.60
2017-11-04T11:54:50.772Z,63.30
2017-11-04T11:57:18.309Z,62.60
2017-11-04T11:59:45.852Z,62.00
2017-11-04T12:02:13.435Z,61.60
2017-11-04T12:04:41.195Z,60.90
2017-11-04T12:07:08.733Z,60.70
2017-11-04T12:09:36.273Z,60.40
2017-11-04T12:12:03.864Z,60.00
2017-11-04T12:14:31.485Z,59.60
2017-11-04T12:16:59.835Z,59.30
2017-11-04T12:19:27.370Z,59.30
2017-11-04T12:21:54.949Z,59.90
2017-11-04T12:24:22.493Z,60.00
2017-11-04T12:26:50.076Z,59.90
2017-11-04T12:29:17.614Z,60.00
2017-11-04T12:31:45.189Z,60.70
2017-11-04T12:34:12.729Z,61.70
2017-11-04T12:36:40.314Z,62.60
2017-11-04T12:39:07.857Z,63.10
2017-11-04T12:41:35.439Z,63.00
2017-11-04T12:44:02.977Z,63.70
2017-11-04T12:46:30.553Z,64.40
2017-11-04T12:48:58.096Z,64.60
2017-11-04T12:51:25.735Z,64.20
2017-11-04T12:53:53.274Z,64.80
2017-11-04T12:56:20.816Z,64.70
2017-11-04T12:58:49.156Z,65.40
2017-11-04T13:01:16.699Z,65.40
2017-11-04T13:03:44.285Z,65.30
2017-11-04T13:06:11.825Z,65.60
2017-11-04T13:08:39.415Z,65.70
2017-11-04T13:11:06.957Z,65.30
2017-11-04T13:13:34.544Z,64.60
2017-11-04T13:16:02.852Z,64.00
2017-11-04T13:18:30.448Z,64.00
2017-11-04T13:20:57.987Z,63.80
2017-11-04T13:23:25.568Z,63.80
2017-11-04T13:25:53.112Z,63.30
2017-11-04T13:28:20.802Z,63.30
2017-11-04T13:30:48.336Z,63.60
2017-11-04T13:33:15.875Z,63.80
2017-11-04T13:35:43.460Z,63.90
2017-11-04T13:38:10.996Z,64.10
2017-11-04T13:40:38.673Z,64.40
2017-11-04T13:43:06.213Z,65.00
2017-11-04T13:45:33.794Z,65.20
2017-11-04T13:48:01.333Z,65.50
2017-11-04T13:50:28.915Z,65.80
2017-11-04T13:52:56.449Z,65.70
2017-11-04T13:55:24.027Z,66.00
2017-11-04T13:57:51.566Z,66.10
2017-11-04T14:00:19.145Z,66.50
2017-11-04T14:02:46.681Z,66.80
2017-11-04T14:05:14.261Z,67.40
2017-11-04T14:07:41.801Z,67.90
2017-11-04T14:10:09.385Z,68.20
2017-11-04T14:12:36.922Z,68.70
2017-11-04T14:15:05.269Z,68.60
2017-11-04T14:17:32.811Z,68.60
2017-11-04T14:20:00.394Z,68.60
2017-11-04T14:22:28.704Z,68.90
2017-11-04T14:24:56.289Z,68.80
2017-11-04T14:27:23.834Z,68.80
2017-11-04T14:29:51.406Z,68.80
2017-11-04T14:32:18.945Z,69.50
2017-11-04T14:34:46.520Z,68.80
2017-11-04T14:37:14.057Z,68.70
2017-11-04T14:39:41.649Z,68.50
2017-11-04T14:42:09.190Z,68.70
2017-11-04T14:44:36.770Z,68.70
2017-11-04T14:47:04.311Z,68.70
2017-11-04T14:49:31.901Z,68.70
2017-11-04T14:51:59.445Z,68.70
2017-11-04T14:54:27.046Z,68.70
2017-11-04T14:56:54.632Z,68.60
2017-11-04T14:59:22.935Z,68.70
2017-11-04T15:01:50.509Z,68.60
2017-11-04T15:04:18.051Z,68.70
2017-11-04T15:06:45.640Z,68.80
2017-11-04T15:09:13.175Z,68.80
2017-11-04T15:11:40.760Z,68.80
2017-11-04T15:14:08.302Z,68.70
2017-11-04T15:16:35.880Z,68.60
2017-11-04T15:19:03.435Z,68.80
2017-11-04T15:21:31.017Z,68.80
2017-11-04T15:23:58.560Z,68.80
2017-11-04T15:26:26.206Z,68.80
2017-11-04T15:28:53.744Z,68.80
2017-11-04T15:31:21.321Z,68.90
2017-11-04T15:33:48.856Z,68.90
2017-11-04T15:36:17.196Z,68.90
2017-11-04T15:38:44.730Z,68.90
2017-11-04T15:41:12.300Z,68.90
2017-11-04T15:43:39.880Z,69.00
2017-11-04T15:46:07.464Z,69.00
2017-11-04T15:48:35.774Z,69.10
2017-11-04T15:51:03.312Z,69.00
2017-11-04T15:53:30.894Z,69.10
2017-11-04T15:55:58.429Z,69.10
2017-11-04T15:58:26.782Z,69.20
2017-11-04T16:00:54.320Z,69.10
2017-11-04T16:03:21.863Z,69.10
2017-11-04T16:05:49.437Z,69.10
2017-11-04T16:08:16.986Z,69.10
2017-11-04T16:10:44.576Z,69.10
2017-11-04T16:13:12.125Z,69.10
2017-11-04T16:15:40.432Z,69.10
2017-11-04T16:18:08.774Z,69.10
2017-11-04T16:20:36.317Z,69.10
2017-11-04T16:23:03.915Z,69.10
2017-11-04T16:25:31.453Z,69.10
2017-11-04T16:27:58.989Z,69.00
2017-11-04T16:30:26.568Z,69.00
2017-11-04T16:32:54.143Z,69.00
2017-11-04T16:35:21.735Z,69.10
2017-11-04T16:37:50.049Z,69.00
2017-11-04T16:40:17.597Z,68.90
2017-11-04T16:42:45.178Z,69.00
2017-11-04T16:45:12.721Z,69.00
2017-11-04T16:47:40.314Z,69.00
2017-11-04T16:50:07.900Z,69.10
2017-11-04T16:52:36.207Z,68.50
2017-11-04T16:55:03.796Z,69.10
2017-11-04T16:57:31.340Z,69.10
2017-11-04T16:59:58.920Z,69.10
2017-11-04T17:02:26.473Z,69.10
2017-11-04T17:04:54.102Z,69.20
2017-11-04T17:07:21.676Z,69.10
2017-11-04T17:09:49.266Z,69.10
2017-11-04T17:12:16.817Z,69.10
2017-11-04T17:14:44.357Z,69.20
2017-11-04T17:17:11.946Z,69.20
2017-11-04T17:19:39.486Z,69.20
2017-11-04T17:22:07.134Z,69.20
2017-11-04T17:24:34.717Z,69.00
2017-11-04T17:27:02.267Z,69.10
2017-11-04T17:29:29.907Z,69.10
2017-11-04T17:31:57.453Z,69.10
2017-11-04T17:34:25.791Z,69.20
2017-11-04T17:36:53.334Z,69.20
2017-11-04T17:39:20.917Z,69.10
2017-11-04T17:41:48.548Z,68.90
2017-11-04T17:44:16.088Z,68.70
2017-11-04T17:46:43.665Z,68.90
2017-11-04T17:49:11.281Z,69.80
2017-11-04T17:51:42.938Z,69.20
2017-11-04T17:54:10.523Z,69.10
2017-11-04T17:56:38.121Z,68.60
2017-11-04T17:59:05.773Z,69.10
2017-11-04T18:01:33.309Z,69.20
2017-11-04T18:04:00.848Z,69.20
2017-11-04T18:06:29.189Z,69.40
2017-11-04T18:08:56.832Z,69.40
2017-11-04T18:11:24.414Z,69.40
2017-11-04T18:13:52.013Z,69.40
2017-11-04T18:16:20.361Z,69.40
2017-11-04T18:18:47.948Z,69.40
2017-11-04T18:21:16.258Z,69.30
2017-11-04T18:23:43.801Z,69.20
2017-11-04T18:26:11.407Z,69.40
2017-11-04T18:28:39.017Z,69.50
2017-11-04T18:31:07.338Z,69.60
2017-11-04T18:33:34.881Z,69.70
2017-11-04T18:36:02.509Z,69.70
2017-11-04T18:38:30.821Z,69.80
2017-11-04T18:40:58.410Z,69.70
2017-11-04T18:43:25.959Z,69.80
2017-11-04T18:45:53.506Z,69.90
2017-11-04T18:48:21.092Z,69.80
2017-11-04T18:50:48.683Z,69.80
2017-11-04T18:53:17.019Z,69.90
2017-11-04T18:55:44.662Z,69.90
2017-11-04T18:58:12.204Z,69.80
2017-11-04T19:00:39.787Z,70.00
2017-11-04T19:03:07.326Z,70.10
2017-11-04T19:05:34.918Z,70.10
2017-11-04T19:08:02.461Z,70.00
2017-11-04T19:10:30.010Z,70.10
2017-11-04T19:12:57.596Z,70.10
2017-11-04T19:15:25.151Z,70.10
2017-11-04T19:17:52.745Z,70.20
2017-11-04T19:20:20.292Z,70.20
2017-11-04T19:22:47.848Z,70.20
2017-11-04T19:25:15.437Z,70.20
2017-11-04T19:27:43.027Z,70.30
2017-11-04T19:30:10.665Z,70.20
2017-11-04T19:32:39.060Z,70.40
2017-11-04T19:35:06.643Z,70.20
2017-11-04T19:37:34.218Z,70.30
2017-11-04T19:40:01.853Z,70.30
2017-11-04T19:42:31.206Z,71.30
2017-11-04T19:44:58.846Z,70.50
2017-11-04T19:47:26.436Z,70.40
2017-11-04T19:49:54.021Z,70.30
2017-11-04T19:52:22.387Z,70.50
2017-11-04T19:54:49.983Z,70.50
2017-11-04T19:57:17.614Z,69.80
2017-11-04T19:59:46.026Z,70.50
2017-11-04T20:02:13.628Z,70.50
2017-11-04T20:04:41.267Z,70.50
2017-11-04T20:07:08.864Z,70.50
2017-11-04T20:09:36.458Z,70.60
2017-11-04T20:12:04.041Z,70.70
2017-11-04T20:14:31.609Z,70.70
2017-11-04T20:16:59.236Z,70.80
2017-11-04T20:19:28.328Z,70.90
2017-11-04T20:21:56.731Z,70.80
2017-11-04T20:24:32.703Z,70.80
2017-11-04T20:27:00.250Z,70.90
2017-11-04T20:29:27.844Z,70.90
2017-11-04T20:31:55.461Z,70.90
2017-11-04T20:34:23.451Z,70.90
2017-11-04T20:36:53.176Z,70.90
2017-11-04T20:39:20.777Z,70.90
2017-11-04T20:41:49.308Z,71.00
2017-11-04T20:44:16.997Z,70.90
2017-11-04T20:46:44.601Z,71.00
2017-11-04T20:49:12.205Z,71.00
2017-11-04T20:51:39.837Z,72.00
2017-11-04T20:54:07.422Z,72.00
2017-11-04T20:56:35.013Z,72.10
2017-11-04T20:59:02.638Z,72.20
2017-11-04T21:01:30.232Z,72.30
2017-11-04T21:03:57.852Z,72.20
2017-11-04T21:06:25.450Z,72.30
2017-11-04T21:08:52.992Z,72.30
2017-11-04T21:11:20.755Z,72.30
2017-11-04T21:13:48.417Z,72.30
2017-11-04T21:16:16.055Z,72.30
2017-11-04T21:18:43.664Z,72.30
2017-11-04T21:21:11.279Z,72.40
2017-11-04T21:23:38.831Z,73.20
2017-11-04T21:26:06.418Z,72.50
2017-11-04T21:28:33.984Z,72.50
2017-11-04T21:31:01.525Z,72.50
2017-11-04T21:33:29.157Z,72.60
2017-11-04T21:35:56.787Z,72.60
2017-11-04T21:38:24.384Z,72.60
2017-11-04T21:40:52.016Z,72.60
2017-11-04T21:43:19.612Z,72.60
2017-11-04T21:45:47.202Z,72.50
2017-11-04T21:48:14.777Z,72.50
2017-11-04T21:50:42.358Z,72.50
2017-11-04T21:53:09.900Z,72.50
2017-11-04T21:55:38.335Z,72.60
2017-11-04T21:58:05.969Z,72.60
2017-11-04T22:00:34.342Z,72.70
2017-11-04T22:03:02.780Z,72.60
2017-11-04T22:05:30.724Z,72.50
2017-11-04T22:07:58.306Z,72.60
2017-11-04T22:10:25.899Z,72.70
2017-11-04T22:12:53.502Z,72.80
2017-11-04T22:15:21.088Z,72.70
2017-11-04T22:17:48.731Z,72.70
2017-11-04T22:20:16.365Z,72.60
2017-11-04T22:22:44.784Z,72.60
2017-11-04T22:25:12.330Z,72.60
2017-11-04T22:27:39.865Z,72.60
2017-11-04T22:30:08.898Z,72.60
2017-11-04T22:32:36.445Z,72.60
2017-11-04T22:35:03.993Z,72.70
2017-11-04T22:37:31.576Z,72.60
2017-11-04T22:39:59.165Z,72.60
2017-11-04T22:42:26.747Z,72.60
2017-11-04T22:44:54.286Z,72.50
2017-11-04T22:47:21.867Z,72.60
2017-11-04T22:49:50.226Z,72.80
2017-11-04T22:52:17.801Z,72.60
2017-11-04T22:54:45.345Z,72.60
2017-11-04T22:57:12.944Z,72.60
2017-11-04T22:59:41.240Z,72.60
2017-11-04T23:02:08.820Z,72.50
2017-11-04T23:04:36.363Z,72.60
2017-11-04T23:07:03.990Z,72.60
2017-11-04T23:09:32.293Z,72.50
2017-11-04T23:11:59.874Z,72.40
2017-11-04T23:14:27.417Z,72.50
2017-11-04T23:16:55.017Z,72.50
2017-11-04T23:19:22.560Z,72.50
2017-11-04T23:21:50.102Z,72.60
2017-11-04T23:24:17.681Z,72.50
2017-11-04T23:26:45.226Z,72.60
2017-11-04T23:29:12.805Z,72.60
2017-11-04T23:31:40.341Z,72.60
2017-11-04T23:34:07.921Z,72.60
2017-11-04T23:36:35.457Z,72.40
2017-11-04T23:39:03.042Z,72.30
2017-11-04T23:41:30.580Z,72.20
2017-11-04T23:43:58.158Z,72.20
2017-11-04T23:46:25.697Z,72.20
2017-11-04T23:48:53.282Z,72.20
2017-11-04T23:51:20.816Z,72.20
2017-11-04T23:53:48.388Z,72.20
2017-11-04T23:56:15.926Z,72.30
2017-11-04T23:58:43.513Z,72.20
