createdAt,value
2018-02-23T11:38:49.886Z,1017.01
2018-02-23T12:14:16.045Z,1016.88
2018-02-23T12:15:15.980Z,1016.91
2018-02-23T12:16:15.964Z,1016.89
2018-02-23T12:17:15.953Z,1016.85
2018-02-23T12:18:15.988Z,1016.88
2018-02-23T12:19:15.935Z,1016.91
2018-02-23T12:20:15.920Z,1016.85
2018-02-23T12:21:15.925Z,1016.92
2018-02-23T12:22:15.910Z,1016.83
2018-02-23T12:23:15.899Z,1016.82
2018-02-23T12:24:15.897Z,1016.81
2018-02-23T12:25:15.878Z,1016.82
2018-02-23T12:26:15.863Z,1016.75
2018-02-23T12:27:15.862Z,1016.80
2018-02-23T12:28:15.846Z,1016.77
2018-02-23T12:29:15.839Z,1016.78
2018-02-23T12:30:15.824Z,1016.76
2018-02-23T12:31:15.821Z,1016.74
2018-02-23T12:32:15.921Z,1016.77
2018-02-23T12:33:15.812Z,1016.80
2018-02-23T12:34:15.799Z,1016.71
2018-02-23T12:35:15.795Z,1016.78
2018-02-23T12:36:15.779Z,1016.75
2018-02-23T12:37:15.778Z,1016.72
2018-02-23T12:38:15.765Z,1016.76
2018-02-23T12:39:15.754Z,1016.81
2018-02-23T12:40:15.755Z,1016.67
2018-02-23T12:41:15.742Z,1016.75
2018-02-23T12:42:15.748Z,1016.80
2018-02-23T12:44:18.173Z,1016.83
2018-02-23T12:45:18.177Z,1016.93
2018-02-23T12:46:18.169Z,1016.83
2018-02-23T12:47:18.160Z,1016.82
2018-02-23T12:48:18.170Z,1016.81
2018-02-23T12:49:18.153Z,1016.79
2018-02-23T12:50:18.141Z,1016.82
2018-02-23T12:51:18.150Z,1016.75
2018-02-23T13:01:06.101Z,1016.70
2018-02-23T13:02:09.334Z,1016.73
2018-02-23T13:03:48.514Z,1016.64
2018-02-23T13:04:48.513Z,1016.61
2018-02-23T13:05:52.535Z,1016.63
2018-02-23T13:07:42.034Z,1016.68
2018-02-23T13:09:41.127Z,1016.67
2018-02-23T13:10:43.537Z,1016.65
2018-02-23T13:11:43.942Z,1016.62
2018-02-23T13:12:42.341Z,1016.51
2018-02-23T13:15:01.010Z,1016.49
2018-02-23T13:16:01.615Z,1016.61
2018-02-23T13:16:58.377Z,1016.61
2018-02-23T13:18:00.997Z,1016.63
2018-02-23T13:21:50.794Z,1016.62
2018-02-23T13:22:54.434Z,1016.58
2018-02-23T13:23:50.942Z,1016.63
2018-02-23T13:26:28.249Z,1016.51
2018-02-23T13:27:26.238Z,1016.61
2018-02-23T13:28:28.650Z,1016.57
2018-02-23T13:33:35.466Z,1016.58
2018-02-23T13:36:15.316Z,1016.58
2018-02-23T13:37:15.321Z,1016.58
2018-02-23T13:38:12.691Z,1016.53
2018-02-23T14:01:28.655Z,1016.34
2018-02-23T15:25:19.607Z,1015.86
2018-02-23T15:26:19.608Z,1015.70
2018-02-23T15:27:19.594Z,1015.70
2018-02-23T15:29:19.574Z,1015.64
2018-02-23T15:30:19.575Z,1015.65
2018-02-23T15:31:19.809Z,1015.61
2018-02-23T15:32:19.544Z,1015.74
2018-02-23T15:33:19.552Z,1015.71
2018-02-23T15:34:19.537Z,1015.68
2018-02-23T15:35:19.517Z,1015.71
2018-02-23T15:37:19.503Z,1015.72
2018-02-23T15:38:19.495Z,1015.70
2018-02-23T15:39:19.477Z,1015.72
2018-02-23T15:40:19.473Z,1015.79
2018-02-23T15:41:19.464Z,1015.72
2018-02-23T15:42:19.449Z,1015.73
2018-02-23T15:43:19.439Z,1015.72
2018-02-23T15:44:19.432Z,1015.71
2018-02-23T15:45:19.433Z,1015.73
2018-02-23T15:46:19.429Z,1015.62
2018-02-23T15:47:19.406Z,1015.65
2018-02-23T15:48:19.598Z,1015.67
2018-02-23T15:49:19.380Z,1015.68
2018-02-23T15:50:19.380Z,1015.71
2018-02-23T15:51:19.361Z,1015.63
2018-02-23T15:52:19.347Z,1015.73
2018-02-23T15:53:19.346Z,1015.71
2018-02-23T15:54:19.329Z,1015.72
2018-02-23T15:55:19.323Z,1015.64
2018-02-23T15:56:19.322Z,1015.71
2018-02-23T15:57:19.301Z,1015.68
2018-02-23T15:58:19.285Z,1015.63
2018-02-23T15:59:19.283Z,1015.64
2018-02-23T16:00:19.267Z,1015.66
2018-02-23T16:01:19.266Z,1015.66
2018-02-23T16:03:19.242Z,1015.41
2018-02-23T16:04:19.226Z,1015.67
2018-02-23T16:05:19.208Z,1015.68
2018-02-23T16:06:19.200Z,1015.70
2018-02-23T16:07:19.199Z,1015.72
2018-02-23T16:08:19.195Z,1015.69
2018-02-23T16:09:19.166Z,1015.69
2018-02-23T16:10:19.155Z,1015.70
2018-02-23T16:11:19.141Z,1015.62
2018-02-23T16:12:19.132Z,1015.68
2018-02-23T16:13:19.149Z,1015.62
2018-02-23T16:14:19.113Z,1015.67
2018-02-23T16:15:19.100Z,1015.71
2018-02-23T16:16:19.090Z,1015.66
2018-02-23T16:18:36.645Z,1015.64
2018-02-23T16:19:36.543Z,1015.61
2018-02-23T16:20:36.526Z,1015.62
2018-02-23T16:21:36.512Z,1015.64
2018-02-23T16:22:36.513Z,1015.69
2018-02-23T16:23:36.495Z,1015.66
2018-02-23T16:33:55.196Z,1015.76
2018-02-23T16:34:55.194Z,1015.78
2018-02-23T16:35:55.194Z,1015.76
2018-02-23T16:36:55.174Z,1015.74
2018-02-23T16:37:55.177Z,1015.77
2018-02-23T16:38:55.141Z,1015.75
2018-02-23T16:39:55.123Z,1015.78
2018-02-23T16:40:55.125Z,1015.80
2018-02-23T16:41:55.113Z,1015.79
2018-02-23T16:42:55.091Z,1015.79
2018-02-23T16:43:55.083Z,1015.81
2018-02-23T16:45:55.061Z,1015.83
2018-02-23T16:46:55.077Z,1015.76
2018-02-23T16:47:55.035Z,1015.81
2018-02-23T16:48:55.025Z,1015.77
2018-02-23T16:49:55.009Z,1015.79
2018-02-23T16:50:54.997Z,1015.88
2018-02-23T16:51:54.988Z,1015.83
2018-02-23T16:52:54.986Z,1015.85
2018-02-23T16:53:54.976Z,1015.89
2018-02-23T16:54:54.957Z,1015.90
2018-02-23T16:56:54.934Z,1015.99
2018-02-23T16:57:54.921Z,1015.94
2018-02-23T16:58:54.913Z,1015.95
2018-02-23T16:59:54.895Z,1015.93
2018-02-23T17:00:54.879Z,1015.92
2018-02-23T17:01:54.877Z,1015.96
2018-02-23T17:02:54.858Z,1015.91
2018-02-23T17:04:54.837Z,1015.96
2018-02-23T17:05:54.833Z,1016.00
2018-02-23T17:06:54.815Z,1016.01
2018-02-23T17:07:54.798Z,1016.02
2018-02-23T17:08:54.792Z,1016.00
2018-02-23T17:09:54.779Z,1015.97
2018-02-23T17:10:54.772Z,1015.94
2018-02-23T17:11:54.761Z,1016.02
2018-02-23T17:12:54.740Z,1016.00
2018-02-23T17:13:54.724Z,1016.03
2018-02-23T17:14:54.712Z,1016.08
2018-02-23T17:15:54.712Z,1016.02
2018-02-23T17:16:54.694Z,1016.05
2018-02-23T17:17:54.677Z,1016.09
2018-02-23T17:18:54.671Z,1016.20
2018-02-23T17:19:54.651Z,1016.15
2018-02-23T17:20:54.641Z,1016.14
2018-02-23T17:21:54.641Z,1016.21
2018-02-23T17:22:54.621Z,1016.16
2018-02-23T17:23:54.603Z,1016.21
2018-02-23T17:24:54.592Z,1016.22
2018-02-23T17:25:54.592Z,1016.24
2018-02-23T17:26:54.575Z,1016.21
2018-02-23T17:27:54.566Z,1016.21
2018-02-23T17:28:54.549Z,1016.18
2018-02-23T17:29:54.539Z,1016.19
2018-02-23T17:30:54.528Z,1016.18
2018-02-23T17:32:54.499Z,1016.24
2018-02-23T17:33:54.488Z,1016.23
2018-02-23T17:34:54.471Z,1016.26
2018-02-23T17:35:54.465Z,1016.28
2018-02-23T17:36:54.448Z,1016.28
2018-02-23T17:37:54.441Z,1016.27
2018-02-23T17:38:54.430Z,1016.31
2018-02-23T17:39:54.415Z,1016.29
2018-02-23T17:40:54.405Z,1016.29
2018-02-23T17:41:54.391Z,1016.33
2018-02-23T17:42:54.387Z,1016.38
2018-02-23T17:44:54.362Z,1016.32
2018-02-23T17:45:54.340Z,1016.28
2018-02-23T17:46:54.532Z,1016.25
2018-02-23T17:47:54.312Z,1016.27
2018-02-23T17:48:54.325Z,1016.26
2018-02-23T17:49:54.311Z,1016.24
2018-02-23T17:50:54.284Z,1016.26
2018-02-23T17:51:54.263Z,1016.24
2018-02-23T17:52:54.252Z,1016.25
2018-02-23T17:53:54.248Z,1016.24
2018-02-23T17:54:54.265Z,1016.28
2018-02-23T17:55:54.221Z,1016.24
2018-02-23T17:56:54.209Z,1016.22
2018-02-23T17:57:54.187Z,1016.21
2018-02-23T17:58:54.185Z,1016.28
2018-02-23T17:59:54.171Z,1016.25
2018-02-23T18:01:54.141Z,1016.21
2018-02-23T18:02:54.127Z,1016.25
2018-02-23T18:03:54.118Z,1016.21
2018-02-23T18:04:54.098Z,1016.24
2018-02-23T18:05:54.095Z,1016.24
2018-02-23T18:06:54.080Z,1016.28
2018-02-23T18:07:54.074Z,1016.28
2018-02-23T18:08:54.055Z,1016.25
2018-02-23T18:09:54.048Z,1016.23
2018-02-23T18:10:54.031Z,1016.24
2018-02-23T18:11:54.017Z,1016.27
2018-02-23T18:13:53.990Z,1016.30
2018-02-23T18:14:53.984Z,1016.35
2018-02-23T18:15:53.960Z,1016.28
2018-02-23T18:16:53.947Z,1016.34
2018-02-23T18:17:53.949Z,1016.32
2018-02-23T18:18:53.953Z,1016.20
2018-02-23T18:19:53.923Z,1016.32
2018-02-23T18:20:53.903Z,1016.32
2018-02-23T18:21:53.987Z,1016.33
2018-02-23T18:22:53.874Z,1016.34
2018-02-23T18:23:53.863Z,1016.30
2018-02-23T18:24:53.902Z,1016.37
2018-02-23T18:25:53.841Z,1016.40
2018-02-23T18:27:54.067Z,1016.24
2018-02-23T18:28:53.799Z,1016.41
2018-02-23T18:29:53.786Z,1016.43
2018-02-23T18:30:53.786Z,1016.39
2018-02-23T18:31:53.763Z,1016.42
2018-02-23T18:32:53.748Z,1016.49
2018-02-23T18:33:53.738Z,1016.43
2018-02-23T18:34:53.733Z,1016.42
2018-02-23T18:35:53.712Z,1016.48
2018-02-23T18:36:53.698Z,1016.49
2018-02-23T18:37:53.685Z,1016.46
2018-02-23T18:38:53.676Z,1016.48
2018-02-23T18:39:53.664Z,1016.46
2018-02-23T18:40:53.655Z,1016.52
2018-02-23T18:41:53.655Z,1016.52
2018-02-23T18:42:53.626Z,1016.51
2018-02-23T18:43:53.614Z,1016.53
2018-02-23T18:44:53.591Z,1016.50
2018-02-23T18:45:53.576Z,1016.60
2018-02-23T18:46:53.574Z,1016.59
2018-02-23T18:47:53.559Z,1016.55
2018-02-23T18:48:53.543Z,1016.52
2018-02-23T18:49:53.529Z,1016.53
2018-02-23T18:50:53.513Z,1016.55
2018-02-23T18:51:53.507Z,1016.50
2018-02-23T18:52:53.497Z,1016.53
2018-02-23T18:53:53.478Z,1016.55
2018-02-23T18:54:54.254Z,1016.57
2018-02-23T18:55:53.456Z,1016.61
2018-02-23T18:56:53.441Z,1016.54
2018-02-23T18:57:53.422Z,1016.54
2018-02-23T18:58:53.421Z,1016.53
2018-02-23T18:59:53.409Z,1016.57
2018-02-23T19:00:53.391Z,1016.54
2018-02-23T19:01:53.384Z,1016.55
2018-02-23T19:02:53.388Z,1016.55
2018-02-23T19:03:53.348Z,1016.56
2018-02-23T19:05:53.332Z,1016.60
2018-02-23T19:06:53.323Z,1016.59
2018-02-23T19:07:53.301Z,1016.55
2018-02-23T19:08:53.287Z,1016.63
2018-02-23T19:09:53.268Z,1016.56
2018-02-23T19:10:53.254Z,1016.58
2018-02-23T19:11:53.247Z,1016.52
2018-02-23T19:12:53.241Z,1016.59
2018-02-23T19:13:53.224Z,1016.59
2018-02-23T19:14:53.210Z,1016.55
2018-02-23T19:15:53.195Z,1016.67
2018-02-23T19:16:53.186Z,1016.66
2018-02-23T19:17:53.168Z,1016.67
2018-02-23T19:18:53.156Z,1016.71
2018-02-23T19:22:18.804Z,1016.62
2018-02-23T19:23:18.801Z,1016.67
2018-02-23T19:24:18.781Z,1016.70
2018-02-23T19:25:18.765Z,1016.66
2018-02-23T19:26:18.762Z,1016.58
2018-02-23T19:27:18.743Z,1016.59
2018-02-23T19:28:18.723Z,1016.58
2018-02-23T19:29:18.724Z,1016.57
2018-02-23T19:30:18.712Z,1016.62
2018-02-23T19:31:18.686Z,1016.57
2018-02-23T19:32:18.678Z,1016.57
2018-02-23T19:33:18.664Z,1016.53
2018-02-23T19:34:18.644Z,1016.55
2018-02-23T19:39:27.558Z,1016.60
2018-02-23T19:40:27.555Z,1016.59
2018-02-23T19:41:27.534Z,1016.54
2018-02-23T19:43:27.506Z,1016.53
2018-02-23T19:44:27.503Z,1016.60
2018-02-23T19:45:27.482Z,1016.56
2018-02-23T19:46:27.462Z,1016.57
2018-02-23T19:47:27.463Z,1016.58
2018-02-23T19:48:27.449Z,1016.54
2018-02-23T19:49:27.426Z,1016.62
2018-02-23T19:50:27.435Z,1016.67
2018-02-23T19:51:27.504Z,1016.71
2018-02-23T19:52:27.383Z,1016.65
2018-02-23T19:53:27.389Z,1016.75
2018-02-23T19:54:27.363Z,1016.65
2018-02-23T19:55:27.344Z,1016.77
2018-02-23T19:56:27.330Z,1016.72
2018-02-23T19:57:27.321Z,1016.76
2018-02-23T19:58:27.317Z,1016.83
2018-02-23T19:59:27.304Z,1016.87
2018-02-23T20:00:27.294Z,1016.87
2018-02-23T20:01:27.274Z,1016.88
2018-02-23T20:02:27.254Z,1016.92
2018-02-23T20:03:27.252Z,1016.89
2018-02-23T20:04:27.230Z,1016.96
2018-02-23T20:05:27.213Z,1016.93
2018-02-23T20:06:27.209Z,1016.96
2018-02-23T20:07:27.390Z,1017.01
2018-02-23T20:08:27.179Z,1016.95
2018-02-23T20:09:27.173Z,1016.99
2018-02-23T20:10:27.153Z,1017.01
2018-02-23T20:11:27.146Z,1017.01
2018-02-23T20:12:27.130Z,1017.03
2018-02-23T20:13:27.114Z,1016.98
2018-02-23T20:14:27.105Z,1016.96
2018-02-23T20:15:27.097Z,1016.98
2018-02-23T20:16:27.072Z,1016.94
2018-02-23T20:17:27.053Z,1016.98
2018-02-23T20:18:27.040Z,1016.94
2018-02-23T20:19:27.039Z,1016.92
2018-02-23T20:20:27.022Z,1016.93
2018-02-23T20:21:27.002Z,1016.94
2018-02-23T20:22:26.989Z,1016.98
2018-02-23T20:23:26.974Z,1016.97
2018-02-23T20:24:26.965Z,1016.94
2018-02-23T20:25:26.960Z,1016.99
2018-02-23T20:26:26.938Z,1017.02
2018-02-23T20:27:26.920Z,1016.98
2018-02-23T20:31:42.658Z,1017.13
2018-02-23T20:32:42.655Z,1017.18
2018-02-23T20:33:42.634Z,1017.15
2018-02-23T20:34:42.822Z,1017.15
2018-02-23T20:35:42.615Z,1017.14
2018-02-23T20:36:42.594Z,1017.08
2018-02-23T20:37:42.574Z,1017.10
2018-02-23T20:38:42.575Z,1017.08
2018-02-23T20:39:42.559Z,1017.09
2018-02-23T20:40:42.536Z,1017.09
2018-02-23T20:41:42.528Z,1017.07
2018-02-23T20:42:42.514Z,1017.16
2018-02-23T20:43:42.494Z,1017.13
2018-02-23T20:44:42.588Z,1017.11
2018-02-23T20:45:42.472Z,1017.16
2018-02-23T20:46:42.454Z,1017.17
2018-02-23T20:47:42.441Z,1017.18
2018-02-23T20:48:42.432Z,1017.19
2018-02-23T20:49:42.441Z,1017.15
2018-02-23T20:50:42.412Z,1017.18
2018-02-23T20:51:42.396Z,1017.21
2018-02-23T21:02:46.409Z,1017.13
2018-02-23T21:06:36.843Z,1017.18
2018-02-23T21:07:36.839Z,1017.24
2018-02-23T21:08:36.818Z,1017.10
2018-02-23T21:10:36.789Z,1017.15
2018-02-23T21:11:36.786Z,1017.11
2018-02-23T21:12:36.763Z,1017.12
2018-02-23T21:13:36.743Z,1017.07
2018-02-23T21:14:36.745Z,1017.13
2018-02-23T21:15:36.729Z,1017.07
2018-02-23T21:28:18.725Z,1017.03
2018-02-23T21:29:18.721Z,1017.11
2018-02-23T21:30:18.702Z,1017.09
2018-02-23T21:31:18.686Z,1017.11
2018-02-23T21:32:18.885Z,1017.13
2018-02-23T21:34:18.646Z,1017.19
2018-02-23T21:35:18.627Z,1017.15
2018-02-23T21:36:18.627Z,1017.16
2018-02-23T21:37:18.609Z,1017.14
2018-02-23T21:38:18.591Z,1017.14
2018-02-23T21:39:18.578Z,1017.11
2018-02-23T21:40:18.564Z,1017.13
2018-02-23T21:41:18.549Z,1017.12
2018-02-23T21:50:09.496Z,1017.27
2018-02-23T21:51:08.992Z,1017.27
2018-02-23T21:52:08.969Z,1017.21
2018-02-23T21:53:08.954Z,1017.27
2018-02-23T21:54:08.948Z,1017.17
2018-02-23T21:55:08.927Z,1017.25
2018-02-23T21:56:08.907Z,1017.28
2018-02-23T22:01:42.848Z,1017.29
2018-02-23T22:02:42.840Z,1017.35
2018-02-23T22:03:42.820Z,1017.34
2018-02-23T22:04:42.804Z,1017.34
2018-02-23T22:05:42.799Z,1017.22
2018-02-23T22:06:42.777Z,1017.31
2018-02-23T22:07:42.857Z,1017.29
2018-02-23T22:08:42.759Z,1017.25
2018-02-23T22:09:42.772Z,1017.27
2018-02-23T22:10:42.718Z,1017.30
2018-02-23T22:12:30.117Z,1017.37
2018-02-23T22:13:30.111Z,1017.34
2018-02-23T22:14:30.092Z,1017.36
2018-02-23T22:15:30.077Z,1017.38
2018-02-23T22:16:30.072Z,1017.37
2018-02-23T22:17:30.049Z,1017.38
2018-02-23T22:18:30.030Z,1017.31
2018-02-23T22:19:30.030Z,1017.36
2018-02-23T22:20:30.017Z,1017.42
2018-02-23T22:21:29.990Z,1017.37
2018-02-23T22:22:29.980Z,1017.43
2018-02-23T22:23:29.967Z,1017.44
2018-02-23T22:24:29.947Z,1017.45
2018-02-23T22:25:30.035Z,1017.51
2018-02-23T22:26:29.922Z,1017.50
2018-02-23T22:27:29.905Z,1017.54
2018-02-23T22:28:29.890Z,1017.53
2018-02-23T22:29:29.879Z,1017.53
2018-02-23T22:30:29.874Z,1017.53
2018-02-23T22:31:29.860Z,1017.50
2018-02-23T22:32:29.853Z,1017.55
2018-02-23T22:33:29.827Z,1017.62
2018-02-23T22:34:29.808Z,1017.63
2018-02-23T22:35:29.802Z,1017.64
2018-02-23T22:36:29.785Z,1017.63
2018-02-23T22:37:29.765Z,1017.66
2018-02-23T22:38:29.759Z,1017.63
2018-02-23T22:39:29.738Z,1017.60
2018-02-23T22:40:29.732Z,1017.63
2018-02-23T22:41:29.720Z,1017.63
2018-02-23T22:42:29.700Z,1017.64
2018-02-23T22:43:29.784Z,1017.66
2018-02-23T22:45:29.661Z,1017.65
2018-02-23T22:46:29.643Z,1017.70
2018-02-23T22:47:29.636Z,1017.72
2018-02-23T22:48:29.630Z,1017.81
2018-02-23T22:49:29.601Z,1017.72
2018-02-23T22:50:29.582Z,1017.72
2018-02-23T22:51:29.574Z,1017.77
2018-02-23T22:52:29.569Z,1017.78
2018-02-23T22:53:29.546Z,1017.80
2018-02-23T22:54:29.532Z,1017.77
2018-02-23T22:55:29.514Z,1017.81
2018-02-23T22:56:29.499Z,1017.81
2018-02-23T22:57:29.486Z,1017.86
2018-02-23T22:59:29.470Z,1017.81
2018-02-23T23:00:29.446Z,1017.81
2018-02-23T23:01:29.431Z,1017.79
2018-02-23T23:02:29.413Z,1017.81
2018-02-23T23:03:29.413Z,1017.82
2018-02-23T23:04:29.390Z,1017.81
2018-02-23T23:05:29.382Z,1017.77
2018-02-23T23:06:29.365Z,1017.74
2018-02-23T23:07:29.350Z,1017.79
2018-02-23T23:08:29.336Z,1017.73
2018-02-23T23:09:29.319Z,1017.77
2018-02-23T23:10:29.304Z,1017.77
2018-02-23T23:11:29.290Z,1017.80
2018-02-23T23:12:29.278Z,1017.84
2018-02-23T23:13:29.258Z,1017.80
2018-02-23T23:14:29.452Z,1017.80
2018-02-23T23:15:29.236Z,1017.76
2018-02-23T23:16:29.221Z,1017.79
2018-02-23T23:18:29.195Z,1017.77
2018-02-23T23:19:29.179Z,1017.77
2018-02-23T23:20:29.176Z,1017.71
2018-02-23T23:21:29.356Z,1017.75
2018-02-23T23:22:29.134Z,1017.73
2018-02-23T23:23:29.122Z,1017.78
2018-02-23T23:24:29.104Z,1017.72
2018-02-23T23:33:08.016Z,1017.74
2018-02-23T23:34:08.011Z,1017.72
2018-02-23T23:35:07.991Z,1017.78
2018-02-23T23:36:07.976Z,1017.79
2018-02-23T23:37:07.969Z,1017.80
2018-02-23T23:38:07.949Z,1017.81
2018-02-23T23:39:08.029Z,1017.85
2018-02-23T23:40:07.928Z,1017.86
2018-02-23T23:41:07.912Z,1017.90
2018-02-23T23:48:02.102Z,1018.01
2018-02-23T23:50:02.083Z,1017.92
2018-02-23T23:51:02.062Z,1017.98
2018-02-23T23:52:02.049Z,1017.96
2018-02-23T23:53:02.041Z,1017.96
2018-02-23T23:54:02.019Z,1017.94
2018-02-23T23:56:01.984Z,1017.95
2018-02-23T23:57:01.982Z,1017.98
2018-02-23T23:58:01.962Z,1018.01
2018-02-23T23:59:01.942Z,1018.05
