createdAt,value
2016-02-06T00:00:15.467Z,0
2016-02-06T00:01:15.439Z,0
2016-02-06T00:02:15.427Z,0
2016-02-06T00:03:15.430Z,0
2016-02-06T00:04:15.370Z,0
2016-02-06T00:05:15.357Z,0
2016-02-06T00:06:15.359Z,0
2016-02-06T00:07:15.378Z,0
2016-02-06T00:08:15.290Z,0
2016-02-06T00:09:15.293Z,0
2016-02-06T00:10:15.248Z,0
2016-02-06T00:11:15.220Z,0
2016-02-06T00:12:15.206Z,0
2016-02-06T00:13:15.210Z,0
2016-02-06T00:14:15.182Z,0
2016-02-06T00:15:15.138Z,0
2016-02-06T00:16:15.110Z,0
2016-02-06T00:17:15.144Z,0
2016-02-06T00:18:15.115Z,0
2016-02-06T00:19:15.071Z,0
2016-02-06T00:20:15.168Z,0
2016-02-06T00:21:15.031Z,0
2016-02-06T00:22:14.986Z,0
2016-02-06T00:23:14.973Z,0
2016-02-06T00:24:14.945Z,0
2016-02-06T00:25:14.948Z,0
2016-02-06T00:26:14.887Z,0
2016-02-06T00:27:14.907Z,0
2016-02-06T00:28:14.862Z,0
2016-02-06T00:29:14.850Z,0
2016-02-06T00:30:14.852Z,0
2016-02-06T00:31:15.074Z,0
2016-02-06T00:32:14.764Z,0
2016-02-06T00:33:14.768Z,0
2016-02-06T00:34:14.759Z,0
2016-02-06T00:35:14.700Z,0
2016-02-06T00:36:14.703Z,0
2016-02-06T00:37:14.690Z,0
2016-02-06T00:38:14.662Z,0
2016-02-06T00:39:14.618Z,0
2016-02-06T00:40:14.589Z,0
2016-02-06T00:41:14.576Z,0
2016-02-06T00:42:14.547Z,0
2016-02-06T00:43:14.535Z,0
2016-02-06T00:44:14.506Z,0
2016-02-06T00:45:14.478Z,0
2016-02-06T00:46:14.468Z,0
2016-02-06T00:47:14.486Z,0
2016-02-06T00:48:14.411Z,0
2016-02-06T00:49:14.398Z,0
2016-02-06T00:50:14.229Z,0
2016-02-06T00:51:14.404Z,0
2016-02-06T00:52:14.328Z,0
2016-02-06T00:53:14.315Z,0
2016-02-06T00:54:14.303Z,0
2016-02-06T00:55:14.321Z,0
2016-02-06T00:56:14.246Z,0
2016-02-06T00:57:14.218Z,0
2016-02-06T00:58:14.220Z,0
2016-02-06T00:59:14.207Z,0
2016-02-06T01:00:14.163Z,0
2016-02-06T01:01:14.149Z,0
2016-02-06T01:02:14.137Z,0
2016-02-06T01:03:14.170Z,0
2016-02-06T01:04:14.095Z,0
2016-02-06T01:05:14.040Z,0
2016-02-06T01:06:14.028Z,0
2016-02-06T01:07:14.000Z,0
2016-02-06T01:08:14.019Z,0
2016-02-06T01:09:13.975Z,0
2016-02-06T01:10:13.963Z,0
2016-02-06T01:11:13.950Z,0
2016-02-06T01:12:13.905Z,0
2016-02-06T01:13:13.891Z,0
2016-02-06T01:14:13.865Z,0
2016-02-06T01:15:13.820Z,0
2016-02-06T01:16:13.792Z,0
2016-02-06T01:17:13.783Z,0
2016-02-06T01:18:14.036Z,0
2016-02-06T01:19:13.727Z,0
2016-02-06T01:20:13.713Z,0
2016-02-06T01:21:14.091Z,0
2016-02-06T01:22:13.532Z,0
2016-02-06T01:23:13.784Z,0
2016-02-06T01:24:13.646Z,0
2016-02-06T01:25:13.633Z,0
2016-02-06T01:26:13.573Z,0
2016-02-06T01:27:13.578Z,0
2016-02-06T01:28:13.534Z,0
2016-02-06T01:29:13.520Z,0
2016-02-06T01:30:13.523Z,0
2016-02-06T01:31:13.478Z,0
2016-02-06T01:32:13.450Z,0
2016-02-06T01:33:13.444Z,0
2016-02-06T01:34:13.714Z,0
2016-02-06T01:35:13.420Z,0
2016-02-06T01:36:13.376Z,0
2016-02-06T01:37:13.363Z,0
2016-02-06T01:38:13.397Z,0
2016-02-06T01:39:13.306Z,0
2016-02-06T01:40:13.294Z,0
2016-02-06T01:41:13.296Z,0
2016-02-06T01:42:13.236Z,0
2016-02-06T01:43:13.254Z,0
2016-02-06T01:44:13.226Z,0
2016-02-06T01:45:13.182Z,0
2016-02-06T01:46:13.028Z,0
2016-02-06T01:47:13.140Z,0
2016-02-06T01:48:13.143Z,0
2016-02-06T01:49:13.083Z,0
2016-02-06T01:50:13.071Z,0
2016-02-06T01:51:13.073Z,0
2016-02-06T01:52:13.029Z,0
2016-02-06T01:53:12.999Z,0
2016-02-06T01:54:12.987Z,0
2016-02-06T01:55:13.005Z,0
2016-02-06T01:56:12.930Z,0
2016-02-06T01:57:12.917Z,0
2016-02-06T01:58:12.904Z,0
2016-02-06T01:59:12.875Z,0
2016-02-06T02:00:12.849Z,0
2016-02-06T02:01:12.851Z,0
2016-02-06T02:02:12.854Z,0
2016-02-06T02:03:12.777Z,0
2016-02-06T02:04:12.750Z,0
2016-02-06T02:05:12.753Z,0
2016-02-06T02:06:13.147Z,0
2016-02-06T02:07:12.696Z,0
2016-02-06T02:08:12.683Z,0
2016-02-06T02:09:12.669Z,0
2016-02-06T02:10:12.626Z,0
2016-02-06T02:11:12.597Z,0
2016-02-06T02:12:12.616Z,0
2016-02-06T02:13:12.558Z,0
2016-02-06T02:14:12.546Z,0
2016-02-06T02:15:12.657Z,0
2016-02-06T02:16:12.504Z,0
2016-02-06T02:17:12.304Z,0
2016-02-06T02:18:12.462Z,0
2016-02-06T02:19:12.449Z,0
2016-02-06T02:20:12.405Z,0
2016-02-06T02:21:12.393Z,0
2016-02-06T02:22:12.379Z,0
2016-02-06T02:23:12.351Z,0
2016-02-06T02:24:12.306Z,0
2016-02-06T02:25:12.309Z,0
2016-02-06T02:26:12.504Z,0
2016-02-06T02:27:12.256Z,0
2016-02-06T02:28:12.228Z,0
2016-02-06T02:29:12.230Z,0
2016-02-06T02:30:12.171Z,0
2016-02-06T02:31:12.210Z,0
2016-02-06T02:32:12.183Z,0
2016-02-06T02:33:12.139Z,0
2016-02-06T02:34:12.123Z,0
2016-02-06T02:35:12.064Z,0
2016-02-06T02:36:12.050Z,0
2016-02-06T02:37:12.037Z,0
2016-02-06T02:38:12.008Z,0
2016-02-06T02:39:11.981Z,0
2016-02-06T02:40:11.984Z,0
2016-02-06T02:41:11.941Z,0
2016-02-06T02:42:11.912Z,0
2016-02-06T02:43:11.915Z,0
2016-02-06T02:44:11.870Z,0
2016-02-06T02:45:11.842Z,0
2016-02-06T02:46:11.845Z,0
2016-02-06T02:47:11.849Z,0
2016-02-06T02:48:11.788Z,0
2016-02-06T02:49:11.760Z,0
2016-02-06T02:50:11.746Z,0
2016-02-06T02:51:11.734Z,0
2016-02-06T02:52:11.690Z,0
2016-02-06T02:53:11.677Z,0
2016-02-06T02:54:11.648Z,0
2016-02-06T02:55:11.666Z,0
2016-02-06T02:56:11.606Z,0
2016-02-06T02:57:11.579Z,0
2016-02-06T02:58:11.565Z,0
2016-02-06T02:59:11.553Z,0
2016-02-06T03:00:11.540Z,0
2016-02-06T03:01:11.496Z,0
2016-02-06T03:02:11.483Z,0
2016-02-06T03:03:11.502Z,0
2016-02-06T03:04:11.446Z,0
2016-02-06T03:05:11.418Z,0
2016-02-06T03:06:11.389Z,0
2016-02-06T03:07:11.550Z,0
2016-02-06T03:08:11.365Z,0
2016-02-06T03:09:11.321Z,0
2016-02-06T03:10:11.308Z,0
2016-02-06T03:11:11.311Z,0
2016-02-06T03:12:11.236Z,0
2016-02-06T03:13:11.223Z,0
2016-02-06T03:14:11.211Z,0
2016-02-06T03:15:11.183Z,0
2016-02-06T03:16:11.170Z,0
2016-02-06T03:17:11.158Z,0
2016-02-06T03:18:11.348Z,0
2016-02-06T03:19:11.116Z,0
2016-02-06T03:20:11.089Z,0
2016-02-06T03:21:11.045Z,0
2016-02-06T03:22:11.031Z,0
2016-02-06T03:23:11.067Z,0
2016-02-06T03:24:11.022Z,0
2016-02-06T03:25:10.994Z,0
2016-02-06T03:26:10.949Z,0
2016-02-06T03:27:10.920Z,0
2016-02-06T03:28:10.924Z,0
2016-02-06T03:29:11.177Z,0
2016-02-06T03:30:10.851Z,0
2016-02-06T03:31:10.854Z,0
2016-02-06T03:32:10.810Z,0
2016-02-06T03:33:10.800Z,0
2016-02-06T03:34:10.770Z,0
2016-02-06T03:35:10.743Z,0
2016-02-06T03:36:10.730Z,0
2016-02-06T03:37:10.702Z,0
2016-02-06T03:38:10.720Z,0
2016-02-06T03:39:10.644Z,0
2016-02-06T03:40:10.650Z,0
2016-02-06T03:41:10.606Z,0
2016-02-06T03:42:10.578Z,0
2016-02-06T03:43:10.643Z,0
2016-02-06T03:44:10.551Z,0
2016-02-06T03:45:10.523Z,0
2016-02-06T03:46:10.495Z,0
2016-02-06T03:47:10.497Z,0
2016-02-06T03:48:10.453Z,0
2016-02-06T03:49:10.456Z,0
2016-02-06T03:50:10.395Z,0
2016-02-06T03:51:10.383Z,0
2016-02-06T03:52:10.370Z,0
2016-02-06T03:53:10.360Z,0
2016-02-06T03:54:10.191Z,0
2016-02-06T03:55:10.287Z,0
2016-02-06T03:56:10.274Z,0
2016-02-06T03:57:10.261Z,0
2016-02-06T03:58:10.233Z,0
2016-02-06T03:59:10.219Z,0
2016-02-06T04:00:10.191Z,0
2016-02-06T04:01:10.181Z,0
2016-02-06T04:02:10.139Z,0
2016-02-06T04:03:10.127Z,0
2016-02-06T04:04:10.099Z,0
2016-02-06T04:05:10.241Z,0
2016-02-06T04:06:09.919Z,0
2016-02-06T04:07:10.031Z,0
2016-02-06T04:08:10.019Z,0
2016-02-06T04:09:10.021Z,0
2016-02-06T04:10:10.196Z,0
2016-02-06T04:11:09.964Z,0
2016-02-06T04:12:09.936Z,0
2016-02-06T04:13:09.891Z,0
2016-02-06T04:14:09.880Z,0
2016-02-06T04:15:09.882Z,0
2016-02-06T04:16:09.823Z,0
2016-02-06T04:17:09.982Z,0
2016-02-06T04:18:09.798Z,0
2016-02-06T04:19:09.756Z,0
2016-02-06T04:20:09.743Z,0
2016-02-06T04:21:09.964Z,0
2016-02-06T04:22:09.719Z,0
2016-02-06T04:23:09.658Z,0
2016-02-06T04:24:09.647Z,0
2016-02-06T04:25:09.664Z,0
2016-02-06T04:26:09.683Z,0
2016-02-06T04:27:09.591Z,0
2016-02-06T04:28:09.563Z,0
2016-02-06T04:29:09.550Z,0
2016-02-06T04:30:09.524Z,0
2016-02-06T04:31:09.526Z,0
2016-02-06T04:32:09.482Z,0
2016-02-06T04:33:09.454Z,0
2016-02-06T04:34:09.426Z,0
2016-02-06T04:35:09.396Z,0
2016-02-06T04:36:09.399Z,0
2016-02-06T04:37:09.354Z,0
2016-02-06T04:38:09.374Z,0
2016-02-06T04:39:09.298Z,0
2016-02-06T04:40:09.318Z,0
2016-02-06T04:41:09.273Z,0
2016-02-06T04:42:09.244Z,0
2016-02-06T04:43:09.232Z,0
2016-02-06T04:44:09.204Z,0
2016-02-06T04:45:09.206Z,0
2016-02-06T04:46:09.162Z,0
2016-02-06T04:47:09.149Z,0
2016-02-06T04:48:09.105Z,0
2016-02-06T04:49:09.093Z,0
2016-02-06T04:50:09.096Z,0
2016-02-06T04:51:09.051Z,0
2016-02-06T04:52:09.040Z,0
2016-02-06T04:53:09.012Z,0
2016-02-06T04:54:08.983Z,0
2016-02-06T04:55:08.973Z,0
2016-02-06T04:56:08.929Z,0
2016-02-06T04:57:08.915Z,0
2016-02-06T04:58:08.903Z,0
2016-02-06T04:59:08.745Z,0
2016-02-06T05:00:08.841Z,0
2016-02-06T05:01:08.859Z,0
2016-02-06T05:02:08.956Z,0
2016-02-06T05:03:08.770Z,0
2016-02-06T05:04:08.759Z,0
2016-02-06T05:05:08.729Z,0
2016-02-06T05:06:08.717Z,0
2016-02-06T05:07:08.703Z,0
2016-02-06T05:08:08.677Z,0
2016-02-06T05:09:08.648Z,0
2016-02-06T05:10:08.667Z,0
2016-02-06T05:11:08.622Z,0
2016-02-06T05:12:08.578Z,0
2016-02-06T05:13:08.769Z,0
2016-02-06T05:14:08.553Z,0
2016-02-06T05:15:08.525Z,0
2016-02-06T05:16:08.481Z,0
2016-02-06T05:17:08.483Z,0
2016-02-06T05:18:08.486Z,0
2016-02-06T05:19:08.410Z,0
2016-02-06T05:20:08.413Z,0
2016-02-06T05:21:08.354Z,0
2016-02-06T05:22:08.356Z,0
2016-02-06T05:23:08.344Z,0
2016-02-06T05:24:08.581Z,0
2016-02-06T05:25:08.287Z,0
2016-02-06T05:26:08.246Z,0
2016-02-06T05:27:08.264Z,0
2016-02-06T05:28:08.220Z,0
2016-02-06T05:29:08.202Z,0
2016-02-06T05:30:08.175Z,0
2016-02-06T05:31:08.162Z,0
2016-02-06T05:32:08.117Z,0
2016-02-06T05:33:08.120Z,0
2016-02-06T05:34:08.078Z,0
2016-02-06T05:35:08.050Z,0
2016-02-06T05:36:08.053Z,0
2016-02-06T05:37:08.023Z,0
2016-02-06T05:38:08.025Z,0
2016-02-06T05:39:07.966Z,0
2016-02-06T05:40:07.939Z,0
2016-02-06T05:41:07.928Z,0
2016-02-06T05:42:07.914Z,0
2016-02-06T05:43:07.917Z,0
2016-02-06T05:44:07.858Z,0
2016-02-06T05:45:07.876Z,0
2016-02-06T05:46:07.801Z,0
2016-02-06T05:47:07.789Z,0
2016-02-06T05:48:07.760Z,0
2016-02-06T05:49:07.748Z,0
2016-02-06T05:50:07.719Z,0
2016-02-06T05:51:07.691Z,0
2016-02-06T05:52:07.678Z,0
2016-02-06T05:53:07.649Z,0
2016-02-06T05:54:07.623Z,0
2016-02-06T05:55:07.609Z,0
2016-02-06T05:56:07.581Z,0
2016-02-06T05:57:07.584Z,0
2016-02-06T05:58:07.539Z,0
2016-02-06T05:59:07.525Z,0
2016-02-06T06:00:07.481Z,0
2016-02-06T06:01:07.484Z,0
2016-02-06T06:02:07.425Z,0
2016-02-06T06:03:07.444Z,0
2016-02-06T06:04:07.399Z,0
2016-02-06T06:05:07.668Z,0
2016-02-06T06:06:07.358Z,0
2016-02-06T06:07:07.330Z,0
2016-02-06T06:08:07.316Z,0
2016-02-06T06:09:07.288Z,0
2016-02-06T06:10:07.399Z,0
2016-02-06T06:11:07.262Z,0
2016-02-06T06:12:07.265Z,0
2016-02-06T06:13:07.190Z,0
2016-02-06T06:14:07.192Z,0
2016-02-06T06:15:07.195Z,0
2016-02-06T06:16:07.150Z,0
2016-02-06T06:17:07.123Z,0
2016-02-06T06:18:07.109Z,0
2016-02-06T06:19:07.081Z,0
2016-02-06T06:20:07.039Z,0
2016-02-06T06:21:07.215Z,0
2016-02-06T06:22:06.999Z,0
2016-02-06T06:23:07.002Z,0
2016-02-06T06:24:06.957Z,0
2016-02-06T06:25:06.929Z,0
2016-02-06T06:26:06.947Z,0
2016-02-06T06:27:06.888Z,0
2016-02-06T06:28:06.862Z,0
2016-02-06T06:29:06.834Z,0
2016-02-06T06:30:06.840Z,0
2016-02-06T06:31:06.781Z,0
2016-02-06T06:32:06.784Z,0
2016-02-06T06:33:06.755Z,0
2016-02-06T06:34:05.992Z,0
2016-02-06T06:35:06.698Z,0
2016-02-06T06:36:06.684Z,0
2016-02-06T06:37:06.672Z,0
2016-02-06T06:38:06.487Z,0
2016-02-06T06:39:06.615Z,0
2016-02-06T06:40:06.634Z,0
2016-02-06T06:41:06.574Z,0
2016-02-06T06:42:06.577Z,0
2016-02-06T06:43:06.533Z,0
2016-02-06T06:44:06.379Z,0
2016-02-06T06:45:06.476Z,0
2016-02-06T06:46:06.478Z,0
2016-02-06T06:47:06.434Z,0
2016-02-06T06:48:06.425Z,0
2016-02-06T06:49:06.458Z,0
2016-02-06T06:50:06.368Z,0
2016-02-06T06:51:06.403Z,0
2016-02-06T06:52:06.327Z,0
2016-02-06T06:53:06.315Z,0
2016-02-06T06:54:06.270Z,0
2016-02-06T06:55:06.258Z,0
2016-02-06T06:56:06.262Z,0
2016-02-06T06:57:06.468Z,0
2016-02-06T06:58:06.204Z,0
2016-02-06T06:59:06.160Z,0
2016-02-06T07:00:06.147Z,0
2016-02-06T07:01:06.114Z,0
2016-02-06T07:02:06.226Z,0
2016-02-06T07:03:06.073Z,0
2016-02-06T07:04:06.077Z,0
2016-02-06T07:05:06.033Z,0
2016-02-06T07:06:06.035Z,0
2016-02-06T07:07:05.976Z,0
2016-02-06T07:08:05.963Z,0
2016-02-06T07:09:05.951Z,0
2016-02-06T07:10:05.937Z,0
2016-02-06T07:11:05.909Z,0
2016-02-06T07:12:05.881Z,0
2016-02-06T07:13:06.056Z,0
2016-02-06T07:14:05.840Z,0
2016-02-06T07:15:05.826Z,0
2016-02-06T07:16:05.779Z,0
2016-02-06T07:17:05.782Z,0
2016-02-06T07:18:05.739Z,0
2016-02-06T07:19:05.710Z,0
2016-02-06T07:20:05.745Z,0
2016-02-06T07:21:05.684Z,0
2016-02-06T07:22:05.657Z,0
2016-02-06T07:23:05.471Z,0
2016-02-06T07:24:05.616Z,0
2016-02-06T07:25:05.587Z,0
2016-02-06T07:26:05.558Z,0
2016-02-06T07:27:05.564Z,0
2016-02-06T07:28:05.535Z,0
2016-02-06T07:29:05.493Z,0
2016-02-06T07:30:05.465Z,0
2016-02-06T07:31:05.467Z,0
2016-02-06T07:32:05.422Z,0
2016-02-06T07:33:05.413Z,0
2016-02-06T07:34:05.385Z,0
2016-02-06T07:35:05.357Z,0
2016-02-06T07:36:05.360Z,0
2016-02-06T07:37:05.331Z,0
2016-02-06T07:38:05.380Z,0
2016-02-06T07:39:05.274Z,0
2016-02-06T07:40:05.260Z,0
2016-02-06T07:41:05.232Z,0
2016-02-06T07:42:05.204Z,0
2016-02-06T07:43:05.190Z,0
2016-02-06T07:44:05.162Z,0
2016-02-06T07:45:05.138Z,0
2016-02-06T07:46:05.124Z,0
2016-02-06T07:47:05.096Z,0
2016-02-06T07:48:05.099Z,0
2016-02-06T07:49:05.054Z,0
2016-02-06T07:50:05.044Z,5
2016-02-06T07:51:05.047Z,5
2016-02-06T07:52:04.974Z,5
2016-02-06T07:53:04.960Z,5
2016-02-06T07:54:05.102Z,5
2016-02-06T07:55:04.871Z,5
2016-02-06T07:56:04.810Z,5
2016-02-06T07:57:04.804Z,5
2016-02-06T07:58:04.614Z,5
2016-02-06T07:59:04.735Z,5
2016-02-06T08:00:04.704Z,5
2016-02-06T08:01:04.685Z,5
2016-02-06T08:02:04.638Z,5
2016-02-06T08:03:04.624Z,5
2016-02-06T08:04:04.626Z,5
2016-02-06T08:05:04.832Z,5
2016-02-06T08:06:04.567Z,5
2016-02-06T08:07:04.521Z,5
2016-02-06T08:08:04.509Z,5
2016-02-06T08:09:04.683Z,5
2016-02-06T08:10:04.513Z,10
2016-02-06T08:11:04.453Z,10
2016-02-06T08:12:04.424Z,10
2016-02-06T08:13:04.426Z,10
2016-02-06T08:14:04.366Z,10
2016-02-06T08:15:04.352Z,10
2016-02-06T08:16:04.324Z,10
2016-02-06T08:17:04.311Z,5
2016-02-06T08:18:04.267Z,5
2016-02-06T08:19:04.253Z,5
2016-02-06T08:20:05.110Z,5
2016-02-06T08:21:04.082Z,5
2016-02-06T08:22:04.412Z,5
2016-02-06T08:23:04.313Z,5
2016-02-06T08:24:04.332Z,5
2016-02-06T08:25:04.130Z,5
2016-02-06T08:26:04.103Z,5
2016-02-06T08:27:04.105Z,5
2016-02-06T08:28:04.014Z,5
2016-02-06T08:29:04.048Z,5
2016-02-06T08:30:04.035Z,5
2016-02-06T08:31:04.007Z,5
2016-02-06T08:32:03.969Z,5
2016-02-06T08:33:03.955Z,5
2016-02-06T08:34:03.926Z,10
2016-02-06T08:35:03.914Z,10
2016-02-06T08:36:03.886Z,10
2016-02-06T08:37:03.857Z,10
2016-02-06T08:38:03.860Z,10
2016-02-06T08:39:03.815Z,10
2016-02-06T08:40:03.802Z,10
2016-02-06T08:41:03.758Z,10
2016-02-06T08:42:03.739Z,10
2016-02-06T08:43:03.741Z,10
2016-02-06T08:44:03.696Z,10
2016-02-06T08:45:03.699Z,10
2016-02-06T08:46:03.656Z,10
2016-02-06T08:47:03.661Z,10
2016-02-06T08:48:03.617Z,10
2016-02-06T08:49:03.604Z,10
2016-02-06T08:50:03.607Z,10
2016-02-06T08:51:03.735Z,10
2016-02-06T08:52:03.567Z,10
2016-02-06T08:53:03.507Z,10
2016-02-06T08:54:03.510Z,10
2016-02-06T08:55:03.468Z,10
2016-02-06T08:56:03.456Z,10
2016-02-06T08:57:03.443Z,10
2016-02-06T08:58:03.414Z,10
2016-02-06T08:59:03.386Z,10
2016-02-06T09:00:03.357Z,10
2016-02-06T09:01:03.344Z,10
2016-02-06T09:02:03.320Z,10
2016-02-06T09:03:03.308Z,10
2016-02-06T09:04:03.283Z,10
2016-02-06T09:05:03.260Z,10
2016-02-06T09:06:03.232Z,10
2016-02-06T09:07:03.329Z,10
2016-02-06T09:08:03.206Z,10
2016-02-06T09:09:02.991Z,10
2016-02-06T09:10:03.166Z,10
2016-02-06T09:11:03.123Z,10
2016-02-06T09:12:03.078Z,10
2016-02-06T09:13:02.971Z,10
2016-02-06T09:14:03.067Z,10
2016-02-06T09:15:03.071Z,10
2016-02-06T09:16:02.995Z,10
2016-02-06T09:17:02.858Z,10
2016-02-06T09:18:02.971Z,10
2016-02-06T09:19:02.816Z,10
2016-02-06T09:20:02.934Z,10
2016-02-06T09:21:02.906Z,10
2016-02-06T09:22:02.908Z,10
2016-02-06T09:23:02.849Z,10
2016-02-06T09:24:02.852Z,10
2016-02-06T09:25:02.839Z,10
2016-02-06T09:26:02.795Z,10
2016-02-06T09:27:02.783Z,10
2016-02-06T09:28:02.770Z,10
2016-02-06T09:29:02.773Z,10
2016-02-06T09:30:02.729Z,10
2016-02-06T09:31:02.732Z,10
2016-02-06T09:32:02.734Z,15
2016-02-06T09:33:02.660Z,15
2016-02-06T09:34:02.631Z,15
2016-02-06T09:35:02.603Z,15
2016-02-06T09:36:02.607Z,15
2016-02-06T09:37:02.405Z,15
2016-02-06T09:38:02.549Z,15
2016-02-06T09:39:02.583Z,15
2016-02-06T09:40:02.507Z,15
2016-02-06T09:41:02.496Z,15
2016-02-06T09:42:02.466Z,15
2016-02-06T09:43:02.422Z,15
2016-02-06T09:44:02.411Z,15
2016-02-06T09:45:02.398Z,15
2016-02-06T09:46:02.369Z,15
2016-02-06T09:47:02.356Z,15
2016-02-06T09:48:02.516Z,15
2016-02-06T09:49:02.315Z,15
2016-02-06T09:50:02.349Z,15
2016-02-06T09:51:02.290Z,15
2016-02-06T09:52:02.245Z,15
2016-02-06T09:53:02.234Z,15
2016-02-06T09:54:02.204Z,15
2016-02-06T09:55:02.036Z,15
2016-02-06T09:56:02.163Z,15
2016-02-06T09:57:02.181Z,20
2016-02-06T09:58:02.122Z,20
2016-02-06T09:59:02.358Z,20
2016-02-06T10:00:02.345Z,20
2016-02-06T10:01:02.067Z,20
2016-02-06T10:02:02.038Z,20
2016-02-06T10:03:02.017Z,15
2016-02-06T10:04:02.129Z,15
2016-02-06T10:05:01.976Z,15
2016-02-06T10:06:01.963Z,15
2016-02-06T10:07:01.918Z,20
2016-02-06T10:08:01.921Z,25
2016-02-06T10:09:01.894Z,25
2016-02-06T10:10:02.302Z,25
2016-02-06T10:11:01.836Z,25
2016-02-06T10:12:01.838Z,20
2016-02-06T10:13:01.794Z,20
2016-02-06T10:14:01.782Z,20
2016-02-06T10:15:01.630Z,20
2016-02-06T10:16:01.772Z,20
2016-02-06T10:17:01.716Z,20
2016-02-06T10:18:01.703Z,20
2016-02-06T10:19:01.675Z,20
2016-02-06T10:20:01.661Z,20
2016-02-06T10:21:01.647Z,20
2016-02-06T10:22:01.608Z,20
2016-02-06T10:23:01.612Z,25
2016-02-06T10:24:01.567Z,20
2016-02-06T10:25:01.570Z,20
2016-02-06T10:26:01.525Z,20
2016-02-06T10:27:01.527Z,20
2016-02-06T10:28:01.656Z,30
2016-02-06T10:29:01.503Z,25
2016-02-06T10:30:01.459Z,20
2016-02-06T10:31:01.446Z,20
2016-02-06T10:32:01.403Z,35
2016-02-06T10:33:01.405Z,35
2016-02-06T10:34:01.361Z,30
2016-02-06T10:35:01.349Z,25
2016-02-06T10:36:01.320Z,30
2016-02-06T10:37:01.308Z,30
2016-02-06T10:38:01.295Z,35
2016-02-06T10:39:01.250Z,35
2016-02-06T10:40:01.300Z,35
2016-02-06T10:41:01.240Z,35
2016-02-06T10:42:01.211Z,35
2016-02-06T10:43:01.184Z,25
2016-02-06T10:44:01.171Z,30
2016-02-06T10:45:01.205Z,30
2016-02-06T10:46:01.145Z,35
2016-02-06T10:47:01.241Z,30
2016-02-06T10:48:01.357Z,35
2016-02-06T10:49:01.064Z,20
2016-02-06T10:50:01.082Z,15
2016-02-06T10:51:01.194Z,30
2016-02-06T10:52:01.010Z,40
2016-02-06T10:53:01.168Z,30
2016-02-06T10:54:01.063Z,35
2016-02-06T10:55:00.971Z,35
2016-02-06T10:56:01.069Z,35
2016-02-06T10:57:00.899Z,35
2016-02-06T10:58:00.855Z,35
2016-02-06T10:59:00.858Z,25
2016-02-06T11:00:00.943Z,25
2016-02-06T11:01:01.039Z,20
2016-02-06T11:02:00.776Z,20
2016-02-06T11:03:00.638Z,20
2016-02-06T11:04:00.752Z,30
2016-02-06T11:05:00.785Z,30
2016-02-06T11:06:00.726Z,30
2016-02-06T11:07:00.946Z,35
2016-02-06T11:08:00.668Z,35
2016-02-06T11:09:00.658Z,35
2016-02-06T11:10:00.614Z,40
2016-02-06T11:11:00.602Z,35
2016-02-06T11:12:00.730Z,40
2016-02-06T11:13:00.544Z,35
2016-02-06T11:14:00.532Z,25
2016-02-06T11:15:00.519Z,35
2016-02-06T11:16:00.491Z,35
2016-02-06T11:17:00.477Z,35
2016-02-06T11:18:00.465Z,30
2016-02-06T11:19:00.623Z,30
2016-02-06T11:20:00.408Z,25
2016-02-06T11:21:00.426Z,20
2016-02-06T11:22:00.382Z,20
2016-02-06T11:23:00.353Z,35
2016-02-06T11:24:00.341Z,40
2016-02-06T11:25:00.344Z,35
2016-02-06T11:26:00.113Z,25
2016-02-06T11:27:00.286Z,20
2016-02-06T11:28:00.239Z,25
2016-02-06T11:29:00.241Z,25
2016-02-06T11:30:00.201Z,30
2016-02-06T11:31:00.218Z,35
2016-02-06T11:32:00.159Z,40
2016-02-06T11:33:00.145Z,35
2016-02-06T11:34:00.117Z,30
2016-02-06T11:35:00.121Z,40
2016-02-06T11:36:00.076Z,50
2016-02-06T11:37:00.067Z,50
2016-02-06T11:38:00.054Z,50
2016-02-06T11:39:00.026Z,60
2016-02-06T11:40:00.014Z,65
2016-02-06T11:40:59.969Z,65
2016-02-06T11:41:59.972Z,60
2016-02-06T11:42:59.974Z,60
2016-02-06T11:43:59.914Z,55
2016-02-06T11:44:59.933Z,45
2016-02-06T11:45:59.874Z,45
2016-02-06T11:46:59.860Z,45
2016-02-06T11:48:00.065Z,40
2016-02-06T11:48:59.819Z,40
2016-02-06T11:49:59.806Z,30
2016-02-06T11:50:59.778Z,35
2016-02-06T11:51:59.781Z,35
2016-02-06T11:52:59.861Z,40
2016-02-06T11:53:59.724Z,40
2016-02-06T11:54:59.695Z,40
2016-02-06T11:55:59.697Z,30
2016-02-06T11:56:59.669Z,30
2016-02-06T11:57:59.641Z,25
2016-02-06T11:58:59.675Z,20
2016-02-06T11:59:59.632Z,15
2016-02-06T12:00:59.573Z,15
2016-02-06T12:01:59.559Z,20
2016-02-06T12:02:59.547Z,20
2016-02-06T12:03:59.707Z,15
2016-02-06T12:04:59.491Z,20
2016-02-06T12:05:59.509Z,35
2016-02-06T12:06:59.496Z,35
2016-02-06T12:07:59.483Z,45
2016-02-06T12:08:59.408Z,65
2016-02-06T12:09:59.411Z,40
2016-02-06T12:10:59.370Z,35
2016-02-06T12:11:59.404Z,50
2016-02-06T12:12:59.328Z,55
2016-02-06T12:13:59.330Z,45
2016-02-06T12:14:59.287Z,45
2016-02-06T12:15:59.294Z,45
2016-02-06T12:16:59.251Z,40
2016-02-06T12:17:59.237Z,40
2016-02-06T12:18:59.210Z,30
2016-02-06T12:19:59.197Z,25
2016-02-06T12:20:59.169Z,25
2016-02-06T12:21:59.140Z,30
2016-02-06T12:22:59.127Z,30
2016-02-06T12:23:59.115Z,25
2016-02-06T12:24:59.072Z,35
2016-02-06T12:25:59.074Z,40
2016-02-06T12:26:59.077Z,30
2016-02-06T12:27:59.220Z,40
2016-02-06T12:28:59.053Z,45
2016-02-06T12:29:59.009Z,40
2016-02-06T12:30:58.964Z,40
2016-02-06T12:31:58.968Z,45
2016-02-06T12:32:58.940Z,50
2016-02-06T12:33:58.958Z,40
2016-02-06T12:34:58.883Z,45
2016-02-06T12:35:58.869Z,40
2016-02-06T12:36:58.874Z,60
2016-02-06T12:37:58.829Z,50
2016-02-06T12:38:58.801Z,45
2016-02-06T12:39:59.193Z,50
2016-02-06T12:40:59.010Z,40
2016-02-06T12:41:58.746Z,35
2016-02-06T12:42:58.718Z,65
2016-02-06T12:43:58.720Z,60
2016-02-06T12:44:58.832Z,40
2016-02-06T12:45:58.663Z,55
2016-02-06T12:46:58.650Z,50
2016-02-06T12:47:58.622Z,60
2016-02-06T12:48:58.609Z,55
2016-02-06T12:49:58.612Z,55
2016-02-06T12:50:58.569Z,55
2016-02-06T12:51:58.557Z,60
2016-02-06T12:52:58.528Z,65
2016-02-06T12:53:58.531Z,65
2016-02-06T12:54:58.472Z,65
2016-02-06T12:55:58.678Z,65
2016-02-06T12:56:58.462Z,65
2016-02-06T12:57:58.436Z,65
2016-02-06T12:58:58.438Z,65
2016-02-06T12:59:58.381Z,70
2016-02-06T13:00:58.461Z,65
2016-02-06T13:01:58.402Z,60
2016-02-06T13:02:58.342Z,60
2016-02-06T13:03:58.313Z,55
2016-02-06T13:04:58.380Z,55
2016-02-06T13:05:58.304Z,55
2016-02-06T13:06:58.244Z,50
2016-02-06T13:07:58.231Z,50
2016-02-06T13:08:58.234Z,50
2016-02-06T13:09:58.222Z,50
2016-02-06T13:10:58.195Z,50
2016-02-06T13:11:58.151Z,50
2016-02-06T13:12:58.138Z,45
2016-02-06T13:13:58.125Z,55
2016-02-06T13:14:58.113Z,55
2016-02-06T13:15:58.147Z,55
2016-02-06T13:16:58.071Z,55
2016-02-06T13:17:58.032Z,60
2016-02-06T13:18:58.034Z,60
2016-02-06T13:19:57.849Z,65
2016-02-06T13:20:57.993Z,45
2016-02-06T13:21:57.949Z,65
2016-02-06T13:22:57.921Z,70
2016-02-06T13:23:57.924Z,75
2016-02-06T13:24:57.926Z,70
2016-02-06T13:25:57.885Z,70
2016-02-06T13:26:57.699Z,70
2016-02-06T13:27:57.828Z,70
2016-02-06T13:28:57.690Z,70
2016-02-06T13:29:57.802Z,50
2016-02-06T13:30:57.777Z,65
2016-02-06T13:31:57.858Z,55
2016-02-06T13:32:57.719Z,45
2016-02-06T13:33:57.721Z,65
2016-02-06T13:34:57.710Z,60
2016-02-06T13:35:57.715Z,65
2016-02-06T13:36:57.827Z,60
2016-02-06T13:37:57.627Z,70
2016-02-06T13:38:57.634Z,65
2016-02-06T13:39:57.636Z,45
2016-02-06T13:40:57.576Z,70
2016-02-06T13:41:57.563Z,65
2016-02-06T13:42:57.566Z,70
2016-02-06T13:43:57.538Z,60
2016-02-06T13:44:57.509Z,60
2016-02-06T13:45:57.512Z,55
2016-02-06T13:46:57.515Z,55
2016-02-06T13:47:57.439Z,55
2016-02-06T13:48:57.473Z,60
2016-02-06T13:49:57.414Z,55
2016-02-06T13:50:57.401Z,50
2016-02-06T13:51:57.375Z,55
2016-02-06T13:52:57.565Z,55
2016-02-06T13:53:57.333Z,50
2016-02-06T13:54:57.321Z,50
2016-02-06T13:55:57.308Z,50
2016-02-06T13:56:57.279Z,50
2016-02-06T13:57:57.250Z,50
2016-02-06T13:58:57.237Z,45
2016-02-06T13:59:57.228Z,45
2016-02-06T14:00:57.215Z,45
2016-02-06T14:01:57.186Z,45
2016-02-06T14:02:57.158Z,45
2016-02-06T14:03:57.144Z,45
2016-02-06T14:04:57.132Z,40
2016-02-06T14:05:57.135Z,40
2016-02-06T14:06:57.076Z,40
2016-02-06T14:07:57.062Z,30
2016-02-06T14:08:57.050Z,25
2016-02-06T14:09:57.084Z,25
2016-02-06T14:10:56.992Z,25
2016-02-06T14:11:56.979Z,30
2016-02-06T14:12:56.967Z,35
2016-02-06T14:13:56.969Z,40
2016-02-06T14:14:56.816Z,40
2016-02-06T14:15:56.928Z,40
2016-02-06T14:16:56.867Z,40
2016-02-06T14:17:56.856Z,40
2016-02-06T14:18:56.890Z,35
2016-02-06T14:19:56.846Z,35
2016-02-06T14:20:56.801Z,40
2016-02-06T14:21:56.804Z,40
2016-02-06T14:22:56.793Z,40
2016-02-06T14:23:56.733Z,40
2016-02-06T14:24:56.579Z,40
2016-02-06T14:25:56.707Z,40
2016-02-06T14:26:56.709Z,35
2016-02-06T14:27:56.681Z,35
2016-02-06T14:28:56.652Z,40
2016-02-06T14:29:56.624Z,35
2016-02-06T14:30:56.601Z,35
2016-02-06T14:31:56.635Z,35
2016-02-06T14:32:56.418Z,35