createdAt,value
2023-07-11T00:00:52.714Z,99845.41
2023-07-11T00:03:19.858Z,99843.22
2023-07-11T00:06:02.041Z,99839.91
2023-07-11T00:08:29.226Z,99843.69
2023-07-11T00:10:56.116Z,99848.06
2023-07-11T00:13:23.773Z,99838.22
2023-07-11T00:16:05.939Z,99846.97
2023-07-11T00:18:33.282Z,99845.59
2023-07-11T00:21:00.419Z,99841.16
2023-07-11T00:23:27.707Z,99839.78
2023-07-11T00:25:54.550Z,99841.16
2023-07-11T00:28:21.721Z,99836.78
2023-07-11T00:30:49.709Z,99845.25
2023-07-11T00:33:16.835Z,99847.44
2023-07-11T00:35:50.900Z,99845.25
2023-07-11T00:38:17.778Z,99838.41
2023-07-11T00:40:46.580Z,99832.66
2023-07-11T00:43:16.070Z,99839.47
2023-07-11T00:46:20.253Z,99835.13
2023-07-11T00:48:51.531Z,99832.63
2023-07-11T00:51:24.029Z,99834.75
2023-07-11T00:53:52.440Z,99838.00
2023-07-11T00:56:26.316Z,99825.50
2023-07-11T00:58:54.295Z,99835.84
2023-07-11T01:01:22.091Z,99827.06
2023-07-11T01:03:53.476Z,99822.66
2023-07-11T01:06:23.745Z,99826.97
2023-07-11T01:08:53.541Z,99827.88
2023-07-11T01:11:22.775Z,99832.50
2023-07-11T01:13:49.874Z,99832.16
2023-07-11T01:16:16.827Z,99844.41
2023-07-11T01:18:44.502Z,99831.31
2023-07-11T01:21:29.214Z,99833.69
2023-07-11T01:23:56.061Z,99824.63
2023-07-11T01:26:22.957Z,99819.69
2023-07-11T01:28:49.787Z,99827.47
2023-07-11T01:31:16.825Z,99829.69
2023-07-11T01:33:43.744Z,99829.56
2023-07-11T01:36:10.633Z,99830.34
2023-07-11T01:38:37.463Z,99823.53
2023-07-11T01:41:04.352Z,99823.44
2023-07-11T01:43:31.304Z,99826.66
2023-07-11T01:45:58.269Z,99824.97
2023-07-11T01:48:25.132Z,99817.78
2023-07-11T01:50:53.302Z,99826.47
2023-07-11T01:53:20.109Z,99821.00
2023-07-11T01:56:06.408Z,99821.56
2023-07-11T01:58:33.994Z,99817.16
2023-07-11T02:01:01.329Z,99812.88
2023-07-11T02:03:28.348Z,99814.00
2023-07-11T02:05:55.280Z,99812.72
2023-07-11T02:08:22.150Z,99812.31
2023-07-11T02:10:51.833Z,99810.16
2023-07-11T02:13:18.850Z,99815.72
2023-07-11T02:15:45.780Z,99812.22
2023-07-11T02:18:12.693Z,99814.75
2023-07-11T02:20:47.981Z,99809.34
2023-07-11T02:23:15.772Z,99807.59
2023-07-11T02:25:43.719Z,99800.81
2023-07-11T02:28:10.750Z,99807.78
2023-07-11T02:30:37.608Z,99797.00
2023-07-11T02:33:04.944Z,99795.78
2023-07-11T02:35:32.261Z,99801.38
2023-07-11T02:37:59.155Z,99792.94
2023-07-11T02:40:26.078Z,99793.19
2023-07-11T02:42:52.916Z,99792.56
2023-07-11T02:45:19.851Z,99785.53
2023-07-11T02:47:46.834Z,99788.13
2023-07-11T02:50:13.881Z,99788.44
2023-07-11T02:52:40.768Z,99782.75
2023-07-11T02:55:08.153Z,99784.50
2023-07-11T02:57:35.036Z,99782.28
2023-07-11T03:00:01.943Z,99778.38
2023-07-11T03:02:28.782Z,99780.13
2023-07-11T03:04:55.741Z,99772.72
2023-07-11T03:07:22.590Z,99770.56
2023-07-11T03:09:49.454Z,99775.81
2023-07-11T03:12:16.251Z,99760.91
2023-07-11T03:14:43.052Z,99768.41
2023-07-11T03:17:09.993Z,99764.09
2023-07-11T03:19:36.833Z,99761.31
2023-07-11T03:22:03.847Z,99768.84
2023-07-11T03:24:30.662Z,99766.25
2023-07-11T03:26:57.472Z,99759.03
2023-07-11T03:29:24.590Z,99760.69
2023-07-11T03:31:51.471Z,99760.19
2023-07-11T03:34:18.418Z,99758.22
2023-07-11T03:36:45.257Z,99752.47
2023-07-11T03:39:12.212Z,99753.81
2023-07-11T03:41:39.002Z,99755.75
2023-07-11T03:44:05.810Z,99763.25
2023-07-11T03:46:32.770Z,99760.94
2023-07-11T03:49:01.693Z,99763.47
2023-07-11T03:51:29.101Z,99755.72
2023-07-11T03:53:55.918Z,99771.44
2023-07-11T03:56:22.881Z,99756.63
2023-07-11T03:58:49.909Z,99763.09
2023-07-11T04:01:17.340Z,99763.25
2023-07-11T04:03:44.880Z,99761.16
2023-07-11T04:06:13.286Z,99758.78
2023-07-11T04:08:40.961Z,99758.78
2023-07-11T04:11:07.782Z,99761.59
2023-07-11T04:13:34.769Z,99760.28
2023-07-11T04:16:01.586Z,99769.69
2023-07-11T04:18:28.420Z,99761.44
2023-07-11T04:20:55.338Z,99761.66
2023-07-11T04:23:22.152Z,99754.06
2023-07-11T04:25:49.267Z,99749.94
2023-07-11T04:28:16.373Z,99754.31
2023-07-11T04:30:43.575Z,99758.69
2023-07-11T04:33:10.410Z,99745.94
2023-07-11T04:35:37.212Z,99752.94
2023-07-11T04:38:04.051Z,99759.63
2023-07-11T04:40:30.907Z,99756.28
2023-07-11T04:43:00.245Z,99752.25
2023-07-11T04:45:27.979Z,99755.34
2023-07-11T04:47:55.360Z,99750.47
2023-07-11T04:50:22.346Z,99750.00
2023-07-11T04:52:50.437Z,99751.53
2023-07-11T04:55:17.467Z,99750.91
2023-07-11T04:57:44.303Z,99753.47
2023-07-11T05:00:11.835Z,99749.63
2023-07-11T05:02:38.973Z,99749.63
2023-07-11T05:05:06.185Z,99757.94
2023-07-11T05:07:33.232Z,99748.59
2023-07-11T05:10:00.263Z,99753.69
2023-07-11T05:12:27.408Z,99753.59
2023-07-11T05:14:54.284Z,99745.47
2023-07-11T05:17:21.768Z,99743.59
2023-07-11T05:19:49.350Z,99750.53
2023-07-11T05:22:16.138Z,99742.38
2023-07-11T05:24:43.550Z,99743.06
2023-07-11T05:27:10.348Z,99746.94
2023-07-11T05:29:37.750Z,99739.97
2023-07-11T05:32:05.198Z,99740.78
2023-07-11T05:34:34.232Z,99745.94
2023-07-11T05:37:02.883Z,99732.88
2023-07-11T05:39:29.816Z,99737.06
2023-07-11T05:41:58.197Z,99738.41
2023-07-11T05:44:26.668Z,99733.59
2023-07-11T05:46:53.724Z,99736.06
2023-07-11T05:49:20.781Z,99725.44
2023-07-11T05:51:47.931Z,99730.34
2023-07-11T05:54:14.844Z,99729.59
2023-07-11T05:56:42.845Z,99731.53
2023-07-11T05:59:09.786Z,99728.78
2023-07-11T06:01:37.333Z,99718.94
2023-07-11T06:04:19.908Z,99715.13
2023-07-11T06:06:46.777Z,99717.28
2023-07-11T06:09:19.060Z,99719.97
2023-07-11T06:11:47.947Z,99719.75
2023-07-11T06:14:15.485Z,99709.63
2023-07-11T06:16:43.953Z,99705.94
2023-07-11T06:19:11.367Z,99706.28
2023-07-11T06:21:38.278Z,99705.09
2023-07-11T06:24:05.506Z,99711.00
2023-07-11T06:26:32.364Z,99702.63
2023-07-11T06:28:59.339Z,99704.72
2023-07-11T06:31:26.585Z,99699.34
2023-07-11T06:33:53.453Z,99707.84
2023-07-11T06:36:20.339Z,99705.53
2023-07-11T06:38:47.171Z,99704.38
2023-07-11T06:41:14.055Z,99696.56
2023-07-11T06:43:40.970Z,99703.03
2023-07-11T06:46:07.927Z,99700.22
2023-07-11T06:48:34.797Z,99696.88
2023-07-11T06:51:03.897Z,99693.75
2023-07-11T06:53:33.820Z,99697.25
2023-07-11T06:56:01.152Z,99693.59
2023-07-11T06:58:29.374Z,99690.53
2023-07-11T07:00:59.668Z,99684.03
2023-07-11T07:03:26.605Z,99683.44
2023-07-11T07:05:56.087Z,99683.16
2023-07-11T07:08:24.181Z,99686.16
2023-07-11T07:10:51.733Z,99675.53
2023-07-11T07:13:20.368Z,99680.38
2023-07-11T07:15:49.488Z,99674.34
2023-07-11T07:18:16.978Z,99674.84
2023-07-11T07:20:56.206Z,99671.25
2023-07-11T07:23:27.199Z,99673.50
2023-07-11T07:25:59.592Z,99668.91
2023-07-11T07:28:28.240Z,99669.66
2023-07-11T07:30:56.603Z,99662.66
2023-07-11T07:33:26.021Z,99662.00
2023-07-11T07:35:58.710Z,99659.72
2023-07-11T07:38:29.787Z,99661.00
2023-07-11T07:41:00.031Z,99658.09
2023-07-11T07:43:27.815Z,99654.47
2023-07-11T07:45:57.561Z,99655.75
2023-07-11T07:48:24.785Z,99652.03
2023-07-11T07:50:51.829Z,99643.28
2023-07-11T07:53:18.903Z,99649.50
2023-07-11T07:55:46.569Z,99640.41
2023-07-11T07:58:21.104Z,99643.13
2023-07-11T08:00:54.215Z,99632.47
2023-07-11T08:03:21.123Z,99631.22
2023-07-11T08:05:49.344Z,99631.53
2023-07-11T08:08:17.452Z,99623.59
2023-07-11T08:10:45.066Z,99630.06
2023-07-11T08:13:11.852Z,99624.53
2023-07-11T08:15:38.796Z,99629.09
2023-07-11T08:18:05.614Z,99615.59
2023-07-11T08:20:32.602Z,99609.66
2023-07-11T08:22:59.482Z,99613.56
2023-07-11T08:25:27.093Z,99602.91
2023-07-11T08:27:53.905Z,99604.78
2023-07-11T08:30:21.292Z,99596.13
2023-07-11T08:32:48.284Z,99598.22
2023-07-11T08:35:15.571Z,99589.16
2023-07-11T08:37:42.384Z,99582.16
2023-07-11T08:40:18.546Z,99587.81
2023-07-11T08:42:47.177Z,99579.09
2023-07-11T08:45:23.619Z,99575.22
2023-07-11T08:47:58.567Z,99575.41
2023-07-11T08:50:31.149Z,99574.31
2023-07-11T08:53:47.584Z,99570.06
2023-07-11T08:56:23.823Z,99567.94
2023-07-11T08:58:52.165Z,99566.69
2023-07-11T09:01:41.160Z,99564.47
2023-07-11T09:04:14.344Z,99559.72
2023-07-11T09:06:59.174Z,99559.50
2023-07-11T09:09:27.078Z,99549.19
2023-07-11T09:12:02.660Z,99546.13
2023-07-11T09:14:47.698Z,99540.59
2023-07-11T09:17:23.376Z,99531.38
2023-07-11T09:20:01.517Z,99524.50
2023-07-11T09:22:42.979Z,99526.56
2023-07-11T09:25:35.993Z,99521.88
2023-07-11T09:28:08.442Z,99517.22
2023-07-11T09:31:00.843Z,99522.25
2023-07-11T09:33:32.977Z,99510.13
2023-07-11T09:36:01.889Z,99510.22
2023-07-11T09:38:39.254Z,99498.50
2023-07-11T09:41:19.537Z,99495.28
2023-07-11T09:43:46.454Z,99496.44
2023-07-11T09:46:21.528Z,99491.88
2023-07-11T09:48:51.778Z,99492.25
2023-07-11T09:51:28.711Z,99493.84
2023-07-11T09:53:57.336Z,99490.94
2023-07-11T09:56:27.590Z,99484.53
2023-07-11T09:58:59.187Z,99481.13
2023-07-11T10:01:27.409Z,99473.13
2023-07-11T10:03:57.210Z,99473.53
2023-07-11T10:09:15.485Z,99456.84
2023-07-11T10:11:42.523Z,99452.56
2023-07-11T10:14:21.019Z,99456.13
2023-07-11T10:16:48.930Z,99449.44
2023-07-11T10:19:18.105Z,99443.25
2023-07-11T10:21:48.708Z,99434.00
2023-07-11T10:24:35.919Z,99440.88
2023-07-11T10:27:07.652Z,99445.28
2023-07-11T10:29:47.829Z,99431.69
2023-07-11T10:32:33.922Z,99429.50
2023-07-11T10:35:05.113Z,99429.38
2023-07-11T10:37:42.468Z,99421.31
2023-07-11T10:40:29.621Z,99420.81
2023-07-11T10:43:07.959Z,99411.63
2023-07-11T10:45:42.426Z,99398.28
2023-07-11T10:48:41.899Z,99413.06
2023-07-11T10:51:15.798Z,99398.38
2023-07-11T10:54:12.047Z,99388.53
2023-07-11T10:56:43.751Z,99396.34
2023-07-11T10:59:16.794Z,99394.53
2023-07-11T11:01:58.813Z,99391.50
2023-07-11T11:04:43.162Z,99376.28
2023-07-11T11:07:44.537Z,99366.72
2023-07-11T11:10:44.956Z,99369.19
2023-07-11T11:13:18.192Z,99349.81
2023-07-11T11:16:00.763Z,99347.94
2023-07-11T11:18:46.550Z,99354.41
2023-07-11T11:21:47.785Z,99343.84
2023-07-11T11:24:44.031Z,99347.22
2023-07-11T11:27:41.055Z,99329.16
2023-07-11T11:30:29.881Z,99332.25
2023-07-11T11:33:12.896Z,99330.16
2023-07-11T11:36:06.037Z,99337.19
2023-07-11T11:38:52.281Z,99331.31
2023-07-11T11:41:23.401Z,99325.59
2023-07-11T11:51:29.270Z,99314.75
2023-07-11T11:54:06.504Z,99300.31
2023-07-11T11:56:36.281Z,99296.31
2023-07-11T11:59:08.214Z,99286.63
2023-07-11T12:01:42.644Z,99282.59
2023-07-11T12:04:31.757Z,99274.56
2023-07-11T12:07:14.016Z,99282.22
2023-07-11T12:09:54.459Z,99277.41
2023-07-11T12:12:29.463Z,99274.59
2023-07-11T12:14:59.246Z,99263.78
2023-07-11T12:17:44.720Z,99268.13
2023-07-11T12:20:14.113Z,99268.13
2023-07-11T12:22:40.896Z,99261.59
2023-07-11T12:25:07.937Z,99263.69
2023-07-11T12:27:34.961Z,99256.09
2023-07-11T12:30:21.726Z,99255.31
2023-07-11T12:32:50.826Z,99250.13
2023-07-11T12:35:26.375Z,99252.09
2023-07-11T12:38:02.427Z,99233.97
2023-07-11T12:40:48.124Z,99230.78
2023-07-11T12:43:29.146Z,99223.19
2023-07-11T12:45:59.039Z,99222.47
2023-07-11T12:48:37.791Z,99222.53
2023-07-11T12:51:07.413Z,99222.00
2023-07-11T12:53:40.205Z,99214.34
2023-07-11T12:56:15.093Z,99205.94
2023-07-11T12:58:42.252Z,99201.78
2023-07-11T13:01:15.908Z,99193.72
2023-07-11T13:03:43.879Z,99191.09
2023-07-11T13:06:22.826Z,99185.72
2023-07-11T13:08:51.074Z,99193.44
2023-07-11T13:11:27.114Z,99187.75
2023-07-11T13:13:55.478Z,99173.34
2023-07-11T13:16:26.091Z,99183.75
2023-07-11T13:18:53.925Z,99167.56
2023-07-11T13:21:21.441Z,99165.03
2023-07-11T13:23:49.810Z,99155.28
2023-07-11T13:26:30.621Z,99163.56
2023-07-11T13:29:05.577Z,99160.97
2023-07-11T13:31:34.622Z,99148.53
2023-07-11T13:34:19.687Z,99150.16
2023-07-11T13:36:50.125Z,99162.75
2023-07-11T13:39:23.070Z,99153.34
2023-07-11T13:41:55.992Z,99148.13
2023-07-11T13:44:32.985Z,99143.25
2023-07-11T13:47:11.229Z,99142.09
2023-07-11T13:49:40.917Z,99143.56
2023-07-11T13:52:20.934Z,99137.44
2023-07-11T13:54:53.761Z,99144.25
2023-07-11T13:57:21.270Z,99136.84
2023-07-11T13:59:53.484Z,99132.25
2023-07-11T14:02:37.741Z,99126.19
2023-07-11T14:05:13.762Z,99147.25
2023-07-11T14:07:40.610Z,99129.31
2023-07-11T14:10:08.268Z,99118.09
2023-07-11T14:12:35.102Z,99117.53
2023-07-11T14:15:02.016Z,99112.13
2023-07-11T14:17:28.869Z,99112.59
2023-07-11T14:19:55.750Z,99116.88
2023-07-11T14:22:26.012Z,99113.44
2023-07-11T14:24:53.090Z,99098.72
2023-07-11T14:27:20.526Z,99099.34
2023-07-11T14:29:47.467Z,99100.31
2023-07-11T14:32:20.067Z,99097.19
2023-07-11T14:34:47.424Z,99097.59
2023-07-11T14:37:18.117Z,99098.38
2023-07-11T14:39:45.717Z,99101.94
2023-07-11T14:42:27.673Z,99093.16
2023-07-11T14:44:55.535Z,99078.50
2023-07-11T14:47:22.435Z,99077.03
2023-07-11T14:49:49.337Z,99073.50
2023-07-11T14:52:29.235Z,99080.47
2023-07-11T14:59:57.569Z,99068.84
2023-07-11T15:02:34.205Z,99059.16
2023-07-11T15:10:08.257Z,99070.44
2023-07-11T15:15:28.044Z,99060.53
2023-07-11T15:17:54.901Z,99056.63
2023-07-11T15:20:23.739Z,99060.28
2023-07-11T15:22:56.439Z,99063.59
2023-07-11T15:25:30.886Z,99065.94
2023-07-11T15:27:58.783Z,99051.28
2023-07-11T15:30:26.596Z,99048.50
2023-07-11T15:32:53.879Z,99053.91
2023-07-11T15:35:23.835Z,99058.28
2023-07-11T15:37:52.084Z,99053.88
2023-07-11T15:40:24.601Z,99050.50
2023-07-11T15:42:53.061Z,99040.81
2023-07-11T15:45:27.456Z,99044.16
2023-07-11T15:47:55.208Z,99055.13
2023-07-11T15:50:25.380Z,99043.56
2023-07-11T15:52:52.399Z,99038.22
2023-07-11T15:55:22.071Z,99021.94
2023-07-11T15:57:50.503Z,99033.13
2023-07-11T16:00:26.206Z,99027.56
2023-07-11T16:02:53.376Z,99019.31
2023-07-11T16:05:21.485Z,99024.84
2023-07-11T16:07:49.376Z,99006.75
2023-07-11T16:10:28.454Z,99015.91
2023-07-11T16:12:55.899Z,99020.31
2023-07-11T16:15:27.469Z,99011.47
2023-07-11T16:17:54.724Z,99006.91
2023-07-11T16:20:28.299Z,99020.69
2023-07-11T16:22:56.207Z,99020.56
2023-07-11T16:25:24.633Z,99026.44
2023-07-11T16:27:57.624Z,99025.75
2023-07-11T16:30:32.205Z,99012.81
2023-07-11T16:33:00.210Z,99021.16
2023-07-11T16:35:32.209Z,99024.56
2023-07-11T16:38:04.258Z,99023.41
2023-07-11T16:40:33.254Z,99019.25
2023-07-11T16:43:00.401Z,99016.75
2023-07-11T16:45:34.782Z,99009.47
2023-07-11T16:48:02.915Z,99008.00
2023-07-11T16:50:30.651Z,98999.03
2023-07-11T16:53:00.088Z,98998.88
2023-07-11T16:55:27.638Z,99008.94
2023-07-11T16:57:55.199Z,99006.56
2023-07-11T17:00:26.026Z,99002.97
2023-07-11T17:02:53.935Z,98988.53
2023-07-11T17:05:21.895Z,98996.94
2023-07-11T17:07:50.250Z,99001.72
2023-07-11T17:10:18.787Z,99011.38
2023-07-11T17:12:46.040Z,98998.09
2023-07-11T17:15:19.348Z,99001.50
2023-07-11T17:17:46.555Z,99005.84
2023-07-11T17:20:18.821Z,99009.88
2023-07-11T17:22:45.802Z,99000.78
2023-07-11T17:25:16.493Z,99001.78
2023-07-11T17:27:45.533Z,98997.97
2023-07-11T17:30:21.627Z,98990.31
2023-07-11T17:32:49.134Z,98987.81
2023-07-11T17:35:16.570Z,98983.50
2023-07-11T17:37:45.521Z,98982.31
2023-07-11T17:40:21.556Z,98964.84
2023-07-11T17:42:48.693Z,98966.25
2023-07-11T17:45:20.463Z,98951.53
2023-07-11T17:50:22.657Z,98942.50
2023-07-11T17:52:51.094Z,98940.38
2023-07-11T17:55:19.220Z,98942.19
2023-07-11T17:57:47.027Z,98945.81
2023-07-11T18:00:20.100Z,98938.63
2023-07-11T18:02:59.968Z,98940.38
2023-07-11T18:05:30.909Z,98937.00
2023-07-11T18:07:57.709Z,98921.47
2023-07-11T18:10:30.071Z,98911.00
2023-07-11T18:13:09.675Z,98912.63
2023-07-11T18:15:41.329Z,98920.53
2023-07-11T18:18:27.653Z,98927.94
2023-07-11T18:20:56.822Z,98933.03
2023-07-11T18:23:24.654Z,98917.88
2023-07-11T18:25:53.697Z,98905.63
2023-07-11T18:28:22.435Z,98896.84
2023-07-11T18:30:50.035Z,98907.63
2023-07-11T18:33:17.127Z,98891.44
2023-07-11T18:35:52.193Z,98872.78
2023-07-11T18:38:27.023Z,98849.06
2023-07-11T18:40:54.133Z,98852.38
2023-07-11T18:43:22.425Z,98863.34
2023-07-11T18:45:50.491Z,98866.50
2023-07-11T18:48:17.797Z,98860.03
2023-07-11T18:50:44.931Z,98840.41
2023-07-11T18:53:12.289Z,98836.66
2023-07-11T18:55:43.823Z,98825.63
2023-07-11T18:58:11.384Z,98822.69
2023-07-11T19:00:45.660Z,98813.09
2023-07-11T19:03:12.772Z,98816.28
2023-07-11T19:05:41.092Z,98822.91
2023-07-11T19:08:17.322Z,98823.06
2023-07-11T19:10:44.253Z,98837.13
2023-07-11T19:13:11.071Z,98831.50
2023-07-11T19:15:39.861Z,98833.25
2023-07-11T19:18:14.338Z,98834.22
2023-07-11T19:20:41.483Z,98835.53
2023-07-11T19:23:16.174Z,98857.09
2023-07-11T19:25:45.698Z,98863.09
2023-07-11T19:28:34.355Z,98873.78
2023-07-11T19:31:04.751Z,98879.25
2023-07-11T19:33:31.765Z,98880.38
2023-07-11T19:36:00.646Z,98888.47
2023-07-11T19:38:32.111Z,98888.97
2023-07-11T19:40:58.903Z,98885.53
2023-07-11T19:43:25.882Z,98876.47
2023-07-11T19:45:55.978Z,98854.81
2023-07-11T19:48:25.173Z,98848.75
2023-07-11T19:50:58.562Z,98818.31
2023-07-11T19:53:26.230Z,98792.41
2023-07-11T19:55:57.371Z,98812.75
2023-07-11T19:58:29.054Z,98818.78
2023-07-11T20:00:59.972Z,98814.38
2023-07-11T20:03:29.301Z,98813.88
2023-07-11T20:05:57.125Z,98816.16
2023-07-11T20:08:26.629Z,98825.66
2023-07-11T20:10:56.147Z,98829.25
2023-07-11T20:13:26.769Z,98842.81
2023-07-11T20:15:57.201Z,98844.50
2023-07-11T20:18:29.363Z,98851.19
2023-07-11T20:21:05.281Z,98850.22
2023-07-11T20:23:32.249Z,98857.22
2023-07-11T20:26:12.834Z,98854.91
2023-07-11T20:28:40.108Z,98858.72
2023-07-11T20:31:10.576Z,98850.69
2023-07-11T20:33:37.547Z,98849.44
2023-07-11T20:36:15.026Z,98846.13
2023-07-11T20:38:41.896Z,98845.56
2023-07-11T20:41:16.148Z,98850.84
2023-07-11T20:43:44.440Z,98846.31
2023-07-11T20:46:18.318Z,98842.91
2023-07-11T20:48:45.862Z,98848.97
2023-07-11T20:51:14.518Z,98852.72
2023-07-11T20:53:41.796Z,98861.59
2023-07-11T20:56:20.241Z,98859.50
2023-07-11T20:58:47.158Z,98858.59
2023-07-11T21:01:19.755Z,98855.63
2023-07-11T21:03:47.714Z,98865.97
2023-07-11T21:06:37.841Z,98861.81
2023-07-11T21:09:08.062Z,98875.19
2023-07-11T21:11:35.435Z,98880.06
2023-07-11T21:14:03.923Z,98885.25
2023-07-11T21:16:33.834Z,98886.91
2023-07-11T21:19:02.932Z,98886.44
2023-07-11T21:21:30.256Z,98899.75
2023-07-11T21:23:57.106Z,98921.84
2023-07-11T21:26:26.440Z,98943.94
2023-07-11T21:28:55.302Z,98954.00
2023-07-11T21:31:22.774Z,98959.66
2023-07-11T21:33:50.099Z,98968.09
2023-07-11T21:36:23.065Z,98976.41
2023-07-11T21:38:51.256Z,98992.13
2023-07-11T21:41:21.843Z,99008.16
2023-07-11T21:43:49.085Z,99019.50
2023-07-11T21:46:27.620Z,99043.19
2023-07-11T21:48:54.805Z,99053.13
2023-07-11T21:51:22.161Z,99049.19
2023-07-11T21:53:49.435Z,99039.06
2023-07-11T21:56:21.656Z,99042.78
2023-07-11T21:58:48.462Z,99044.84
2023-07-11T22:01:15.477Z,99042.34
2023-07-11T22:03:42.786Z,99029.22
2023-07-11T22:06:23.005Z,99031.53
2023-07-11T22:08:50.163Z,99027.50
2023-07-11T22:11:17.969Z,99033.09
2023-07-11T22:13:47.790Z,99075.97
2023-07-11T22:16:29.363Z,99067.53
2023-07-11T22:18:56.463Z,99088.59
2023-07-11T22:21:24.826Z,99105.81
2023-07-11T22:23:51.706Z,99109.88
2023-07-11T22:26:24.568Z,99099.56
2023-07-11T22:28:51.781Z,99091.19
2023-07-11T22:31:19.886Z,99084.34
2023-07-11T22:33:47.248Z,99073.31
2023-07-11T22:36:15.142Z,99066.78
2023-07-11T22:38:42.084Z,99136.84
2023-07-11T22:41:09.810Z,99198.88
2023-07-11T22:43:37.081Z,99209.84
2023-07-11T22:46:17.275Z,99226.97
2023-07-11T22:48:44.556Z,99242.66
2023-07-11T22:51:14.694Z,99270.38
2023-07-11T22:53:42.041Z,99277.91
2023-07-11T22:56:23.348Z,99302.69
2023-07-11T22:58:51.873Z,99300.53
2023-07-11T23:01:20.373Z,99307.44
2023-07-11T23:03:47.370Z,99299.59
2023-07-11T23:06:34.576Z,99305.16
2023-07-11T23:09:01.464Z,99281.97
2023-07-11T23:11:28.305Z,99291.28
2023-07-11T23:13:55.195Z,99256.53
2023-07-11T23:16:31.075Z,99281.94
2023-07-11T23:19:07.175Z,99277.34
2023-07-11T23:21:34.834Z,99311.81
2023-07-11T23:24:02.367Z,99310.25
2023-07-11T23:26:29.993Z,99307.47
2023-07-11T23:28:57.026Z,99304.81
2023-07-11T23:31:24.534Z,99316.22
2023-07-11T23:33:51.534Z,99309.66
2023-07-11T23:36:25.109Z,99321.53
2023-07-11T23:38:54.072Z,99295.59
2023-07-11T23:41:21.319Z,99239.88
2023-07-11T23:43:48.934Z,99169.44
2023-07-11T23:46:21.087Z,99111.47
2023-07-11T23:48:49.597Z,99007.25
2023-07-11T23:51:16.707Z,99034.06
2023-07-11T23:53:43.786Z,99056.00
2023-07-11T23:56:20.372Z,99089.94
2023-07-11T23:58:48.426Z,99126.34
