createdAt,value
2023-04-03T00:00:54.469Z,1031.45
2023-04-03T00:01:58.827Z,1031.44
2023-04-03T00:03:02.954Z,1031.44
2023-04-03T00:04:07.174Z,1031.45
2023-04-03T00:05:11.277Z,1031.45
2023-04-03T00:06:15.513Z,1031.45
2023-04-03T00:07:19.715Z,1031.44
2023-04-03T00:08:23.833Z,1031.45
2023-04-03T00:09:28.075Z,1031.43
2023-04-03T00:10:32.222Z,1031.46
2023-04-03T00:11:36.265Z,1031.45
2023-04-03T00:12:40.478Z,1031.47
2023-04-03T00:13:44.678Z,1031.47
2023-04-03T00:14:48.821Z,1031.47
2023-04-03T00:15:53.067Z,1031.45
2023-04-03T00:16:57.100Z,1031.46
2023-04-03T00:18:01.231Z,1031.45
2023-04-03T00:19:05.340Z,1031.42
2023-04-03T00:20:09.577Z,1031.43
2023-04-03T00:21:13.753Z,1031.41
2023-04-03T00:22:18.002Z,1031.42
2023-04-03T00:23:22.155Z,1031.42
2023-04-03T00:24:26.285Z,1031.42
2023-04-03T00:25:30.559Z,1031.44
2023-04-03T00:26:34.700Z,1031.44
2023-04-03T00:27:38.794Z,1031.46
2023-04-03T00:28:43.078Z,1031.46
2023-04-03T00:29:47.450Z,1031.47
2023-04-03T00:30:51.654Z,1031.49
2023-04-03T00:31:55.825Z,1031.47
2023-04-03T00:33:00.043Z,1031.46
2023-04-03T00:34:04.185Z,1031.44
2023-04-03T00:35:08.409Z,1031.43
2023-04-03T00:36:12.662Z,1031.46
2023-04-03T00:37:16.790Z,1031.45
2023-04-03T00:38:20.992Z,1031.46
2023-04-03T00:39:28.437Z,1031.47
2023-04-03T00:40:31.674Z,1031.49
2023-04-03T00:41:35.610Z,1031.49
2023-04-03T00:42:39.726Z,1031.50
2023-04-03T00:43:44.878Z,1031.52
2023-04-03T00:44:48.775Z,1031.52
2023-04-03T00:45:53.003Z,1031.53
2023-04-03T00:46:57.065Z,1031.53
2023-04-03T00:48:01.262Z,1031.53
2023-04-03T00:49:05.420Z,1031.53
2023-04-03T00:50:09.624Z,1031.56
2023-04-03T00:51:13.742Z,1031.57
2023-04-03T00:52:20.913Z,1031.60
2023-04-03T00:53:24.325Z,1031.62
2023-04-03T00:54:28.436Z,1031.61
2023-04-03T00:55:32.724Z,1031.62
2023-04-03T00:56:36.752Z,1031.65
2023-04-03T00:57:40.800Z,1031.62
2023-04-03T00:58:45.163Z,1031.63
2023-04-03T00:59:49.188Z,1031.63
2023-04-03T01:00:53.266Z,1031.63
2023-04-03T01:01:57.760Z,1031.63
2023-04-03T01:03:01.829Z,1031.65
2023-04-03T01:04:05.973Z,1031.65
2023-04-03T01:05:10.094Z,1031.64
2023-04-03T01:06:17.256Z,1031.66
2023-04-03T01:07:20.417Z,1031.66
2023-04-03T01:08:24.705Z,1031.67
2023-04-03T01:09:28.875Z,1031.69
2023-04-03T01:10:33.088Z,1031.69
2023-04-03T01:11:37.132Z,1031.71
2023-04-03T01:12:41.382Z,1031.74
2023-04-03T01:13:45.600Z,1031.77
2023-04-03T01:14:49.781Z,1031.78
2023-04-03T01:15:54.017Z,1031.77
2023-04-03T01:16:58.183Z,1031.79
2023-04-03T01:18:02.242Z,1031.78
2023-04-03T01:19:06.389Z,1031.79
2023-04-03T01:20:10.692Z,1031.79
2023-04-03T01:21:14.879Z,1031.80
2023-04-03T01:22:18.931Z,1031.79
2023-04-03T01:23:23.182Z,1031.77
2023-04-03T01:24:27.325Z,1031.80
2023-04-03T01:25:31.569Z,1031.81
2023-04-03T01:26:35.668Z,1031.82
2023-04-03T01:27:39.859Z,1031.83
2023-04-03T01:28:50.111Z,1031.81
2023-04-03T01:29:52.811Z,1031.84
2023-04-03T01:30:56.860Z,1031.85
2023-04-03T01:32:00.996Z,1031.85
2023-04-03T01:33:05.380Z,1031.84
2023-04-03T01:34:09.374Z,1031.84
2023-04-03T01:35:13.550Z,1031.83
2023-04-03T01:36:17.897Z,1031.82
2023-04-03T01:37:21.884Z,1031.84
2023-04-03T01:38:26.012Z,1031.85
2023-04-03T01:39:30.222Z,1031.84
2023-04-03T01:40:34.374Z,1031.87
2023-04-03T01:41:38.411Z,1031.87
2023-04-03T01:42:42.812Z,1031.87
2023-04-03T01:43:46.883Z,1031.90
2023-04-03T01:44:51.034Z,1031.90
2023-04-03T01:45:55.261Z,1031.92
2023-04-03T01:46:59.414Z,1031.90
2023-04-03T01:48:03.429Z,1031.91
2023-04-03T01:49:07.500Z,1031.91
2023-04-03T01:50:11.778Z,1031.93
2023-04-03T01:51:16.039Z,1031.94
2023-04-03T01:52:20.226Z,1031.93
2023-04-03T01:53:24.343Z,1031.95
2023-04-03T01:54:28.624Z,1031.96
2023-04-03T01:55:32.762Z,1031.97
2023-04-03T01:56:37.023Z,1031.97
2023-04-03T01:57:41.091Z,1031.99
2023-04-03T01:58:45.331Z,1032.01
2023-04-03T01:59:49.413Z,1032.00
2023-04-03T02:00:53.596Z,1032.02
2023-04-03T02:01:57.835Z,1032.01
2023-04-03T02:03:02.135Z,1032.01
2023-04-03T02:04:06.256Z,1031.98
2023-04-03T02:06:37.638Z,1031.98
2023-04-03T02:07:41.747Z,1031.98
2023-04-03T02:08:45.786Z,1032.00
2023-04-03T02:09:49.853Z,1031.98
2023-04-03T02:10:54.190Z,1032.02
2023-04-03T02:11:58.288Z,1032.01
2023-04-03T02:13:02.391Z,1032.00
2023-04-03T02:14:06.483Z,1032.01
2023-04-03T02:15:10.705Z,1032.02
2023-04-03T02:16:14.867Z,1032.02
2023-04-03T02:17:19.091Z,1032.00
2023-04-03T02:18:23.190Z,1031.99
2023-04-03T02:19:27.391Z,1032.01
2023-04-03T02:20:31.683Z,1032.02
2023-04-03T02:21:35.839Z,1032.02
2023-04-03T02:22:39.866Z,1032.03
2023-04-03T02:23:44.096Z,1032.01
2023-04-03T02:24:48.208Z,1032.03
2023-04-03T02:25:52.459Z,1032.02
2023-04-03T02:26:56.557Z,1032.03
2023-04-03T02:28:00.843Z,1032.04
2023-04-03T02:29:05.061Z,1032.03
2023-04-03T02:30:09.156Z,1032.04
2023-04-03T02:31:13.469Z,1032.05
2023-04-03T02:32:17.568Z,1032.06
2023-04-03T02:33:21.696Z,1032.08
2023-04-03T02:34:25.757Z,1032.08
2023-04-03T02:35:30.039Z,1032.08
2023-04-03T02:36:34.080Z,1032.08
2023-04-03T02:37:38.383Z,1032.08
2023-04-03T02:38:42.621Z,1032.08
2023-04-03T02:39:46.804Z,1032.10
2023-04-03T02:40:50.951Z,1032.11
2023-04-03T02:41:55.234Z,1032.09
2023-04-03T02:42:59.448Z,1032.09
2023-04-03T02:44:03.419Z,1032.09
2023-04-03T02:45:07.648Z,1032.08
2023-04-03T02:46:11.853Z,1032.10
2023-04-03T02:47:15.901Z,1032.09
2023-04-03T02:48:20.174Z,1032.09
2023-04-03T02:49:24.361Z,1032.10
2023-04-03T02:50:28.459Z,1032.10
2023-04-03T02:51:32.765Z,1032.11
2023-04-03T02:52:36.839Z,1032.13
2023-04-03T02:53:41.096Z,1032.14
2023-04-03T02:54:45.234Z,1032.16
2023-04-03T02:55:49.402Z,1032.15
2023-04-03T02:57:07.630Z,1032.14
2023-04-03T02:58:10.616Z,1032.14
2023-04-03T02:59:14.584Z,1032.16
2023-04-03T03:00:18.777Z,1032.16
2023-04-03T03:01:23.057Z,1032.17
2023-04-03T03:02:27.120Z,1032.16
2023-04-03T03:03:31.337Z,1032.16
2023-04-03T03:04:35.531Z,1032.15
2023-04-03T03:05:39.628Z,1032.14
2023-04-03T03:06:44.922Z,1032.15
2023-04-03T03:07:48.072Z,1032.17
2023-04-03T03:08:52.296Z,1032.18
2023-04-03T03:09:56.451Z,1032.15
2023-04-03T03:11:00.713Z,1032.18
2023-04-03T03:12:04.768Z,1032.17
2023-04-03T03:13:09.144Z,1032.21
2023-04-03T03:14:13.312Z,1032.20
2023-04-03T03:15:17.495Z,1032.18
2023-04-03T03:16:21.597Z,1032.22
2023-04-03T03:17:25.798Z,1032.21
2023-04-03T03:18:29.894Z,1032.21
2023-04-03T03:19:34.197Z,1032.21
2023-04-03T03:20:38.602Z,1032.22
2023-04-03T03:21:42.510Z,1032.21
2023-04-03T03:22:46.795Z,1032.18
2023-04-03T03:23:51.078Z,1032.20
2023-04-03T03:24:55.100Z,1032.19
2023-04-03T03:25:59.440Z,1032.18
2023-04-03T03:27:03.512Z,1032.19
2023-04-03T03:28:07.671Z,1032.21
2023-04-03T03:29:11.860Z,1032.20
2023-04-03T03:30:16.168Z,1032.21
2023-04-03T03:31:20.224Z,1032.22
2023-04-03T03:32:24.503Z,1032.20
2023-04-03T03:33:28.574Z,1032.21
2023-04-03T03:34:32.850Z,1032.21
2023-04-03T03:35:37.299Z,1032.21
2023-04-03T03:36:41.146Z,1032.22
2023-04-03T03:37:45.359Z,1032.22
2023-04-03T03:38:50.534Z,1032.21
2023-04-03T03:39:54.309Z,1032.19
2023-04-03T03:40:58.468Z,1032.19
2023-04-03T03:42:02.748Z,1032.18
2023-04-03T03:43:06.879Z,1032.20
2023-04-03T03:44:10.908Z,1032.21
2023-04-03T03:45:15.091Z,1032.20
2023-04-03T03:46:19.353Z,1032.23
2023-04-03T03:47:23.345Z,1032.19
2023-04-03T03:48:27.535Z,1032.20
2023-04-03T03:49:31.894Z,1032.18
2023-04-03T03:50:36.121Z,1032.17
2023-04-03T03:51:40.349Z,1032.17
2023-04-03T03:52:44.383Z,1032.16
2023-04-03T03:53:48.493Z,1032.16
2023-04-03T03:54:52.677Z,1032.16
2023-04-03T03:55:56.738Z,1032.16
2023-04-03T03:57:01.118Z,1032.15
2023-04-03T03:58:05.350Z,1032.16
2023-04-03T03:59:09.344Z,1032.14
2023-04-03T04:00:13.452Z,1032.16
2023-04-03T04:01:17.632Z,1032.17
2023-04-03T04:02:21.882Z,1032.19
2023-04-03T04:03:26.115Z,1032.21
2023-04-03T04:04:30.073Z,1032.17
2023-04-03T04:05:34.376Z,1032.18
2023-04-03T04:06:38.598Z,1032.21
2023-04-03T04:07:42.692Z,1032.20
2023-04-03T04:08:46.816Z,1032.19
2023-04-03T04:09:51.065Z,1032.18
2023-04-03T04:10:55.267Z,1032.18
2023-04-03T04:11:59.431Z,1032.15
2023-04-03T04:13:03.599Z,1032.14
2023-04-03T04:14:07.842Z,1032.14
2023-04-03T04:15:11.827Z,1032.14
2023-04-03T04:16:16.135Z,1032.15
2023-04-03T04:17:20.318Z,1032.15
2023-04-03T04:18:24.546Z,1032.16
2023-04-03T04:19:28.681Z,1032.19
2023-04-03T04:20:32.702Z,1032.18
2023-04-03T04:21:36.894Z,1032.20
2023-04-03T04:22:41.098Z,1032.19
2023-04-03T04:23:45.297Z,1032.21
2023-04-03T04:24:49.387Z,1032.23
2023-04-03T04:25:53.636Z,1032.21
2023-04-03T04:26:57.670Z,1032.20
2023-04-03T04:28:01.980Z,1032.24
2023-04-03T04:29:06.025Z,1032.25
2023-04-03T04:30:10.235Z,1032.26
2023-04-03T04:31:14.400Z,1032.27
2023-04-03T04:32:18.638Z,1032.29
2023-04-03T04:33:22.785Z,1032.30
2023-04-03T04:34:26.938Z,1032.31
2023-04-03T04:35:31.163Z,1032.29
2023-04-03T04:36:35.404Z,1032.30
2023-04-03T04:37:39.389Z,1032.32
2023-04-03T04:38:43.600Z,1032.33
2023-04-03T04:39:47.742Z,1032.32
2023-04-03T04:40:51.897Z,1032.33
2023-04-03T04:41:56.081Z,1032.32
2023-04-03T04:43:00.354Z,1032.34
2023-04-03T04:44:04.398Z,1032.36
2023-04-03T04:45:08.548Z,1032.37
2023-04-03T04:46:12.731Z,1032.37
2023-04-03T04:47:17.118Z,1032.39
2023-04-03T04:48:21.060Z,1032.41
2023-04-03T04:49:25.243Z,1032.42
2023-04-03T04:50:29.616Z,1032.43
2023-04-03T04:51:44.798Z,1032.44
2023-04-03T04:52:39.947Z,1032.46
2023-04-03T04:53:44.094Z,1032.46
2023-04-03T04:54:48.175Z,1032.49
2023-04-03T04:55:52.356Z,1032.51
2023-04-03T04:56:56.601Z,1032.53
2023-04-03T04:58:00.815Z,1032.54
2023-04-03T04:59:05.033Z,1032.58
2023-04-03T05:00:09.321Z,1032.59
2023-04-03T05:01:13.506Z,1032.59
2023-04-03T05:02:17.548Z,1032.63
2023-04-03T05:03:21.710Z,1032.64
2023-04-03T05:04:25.924Z,1032.67
2023-04-03T05:05:30.113Z,1032.66
2023-04-03T05:06:34.456Z,1032.66
2023-04-03T05:07:38.638Z,1032.67
2023-04-03T05:08:42.644Z,1032.71
2023-04-03T05:09:46.933Z,1032.71
2023-04-03T05:10:51.031Z,1032.70
2023-04-03T05:11:55.253Z,1032.70
2023-04-03T05:13:15.550Z,1032.68
2023-04-03T05:14:18.559Z,1032.69
2023-04-03T05:15:22.712Z,1032.70
2023-04-03T05:16:26.902Z,1032.72
2023-04-03T05:17:31.082Z,1032.71
2023-04-03T05:18:35.143Z,1032.70
2023-04-03T05:19:39.435Z,1032.68
2023-04-03T05:20:43.604Z,1032.70
2023-04-03T05:21:47.806Z,1032.70
2023-04-03T05:22:51.821Z,1032.71
2023-04-03T05:23:56.025Z,1032.72
2023-04-03T05:25:00.242Z,1032.73
2023-04-03T05:26:04.261Z,1032.75
2023-04-03T05:27:08.629Z,1032.76
2023-04-03T05:28:12.805Z,1032.77
2023-04-03T05:29:16.852Z,1032.76
2023-04-03T05:30:21.057Z,1032.76
2023-04-03T05:31:25.317Z,1032.78
2023-04-03T05:32:29.610Z,1032.76
2023-04-03T05:33:33.875Z,1032.78
2023-04-03T05:34:37.949Z,1032.78
2023-04-03T05:35:42.337Z,1032.79
2023-04-03T05:36:46.263Z,1032.79
2023-04-03T05:37:50.471Z,1032.80
2023-04-03T05:38:54.672Z,1032.78
2023-04-03T05:39:58.838Z,1032.79
2023-04-03T05:41:03.083Z,1032.82
2023-04-03T05:42:07.136Z,1032.85
2023-04-03T05:43:11.227Z,1032.87
2023-04-03T05:44:15.473Z,1032.89
2023-04-03T05:45:19.561Z,1032.88
2023-04-03T05:46:23.912Z,1032.87
2023-04-03T05:47:28.058Z,1032.88
2023-04-03T05:48:32.081Z,1032.85
2023-04-03T05:49:36.230Z,1032.83
2023-04-03T05:50:40.504Z,1032.82
2023-04-03T05:51:44.703Z,1032.86
2023-04-03T05:52:48.846Z,1032.86
2023-04-03T05:53:52.977Z,1032.88
2023-04-03T05:54:57.247Z,1032.85
2023-04-03T05:56:01.449Z,1032.86
2023-04-03T05:57:05.618Z,1032.85
2023-04-03T05:58:11.490Z,1032.88
2023-04-03T05:59:14.065Z,1032.87
2023-04-03T06:00:18.179Z,1032.87
2023-04-03T06:01:22.420Z,1032.89
2023-04-03T06:02:26.596Z,1032.90
2023-04-03T06:03:30.848Z,1032.91
2023-04-03T06:04:35.139Z,1032.90
2023-04-03T06:05:39.375Z,1032.92
2023-04-03T06:06:43.304Z,1032.92
2023-04-03T06:07:47.530Z,1032.92
2023-04-03T06:08:51.778Z,1032.91
2023-04-03T06:09:55.828Z,1032.93
2023-04-03T06:11:00.051Z,1032.93
2023-04-03T06:12:04.299Z,1032.92
2023-04-03T06:13:08.459Z,1032.90
2023-04-03T06:14:12.813Z,1032.87
2023-04-03T06:15:17.014Z,1032.89
2023-04-03T06:16:21.227Z,1032.89
2023-04-03T06:17:25.406Z,1032.87
2023-04-03T06:18:29.577Z,1032.87
2023-04-03T06:19:33.828Z,1032.89
2023-04-03T06:20:38.509Z,1032.89
2023-04-03T06:21:42.119Z,1032.90
2023-04-03T06:22:46.426Z,1032.90
2023-04-03T06:23:50.536Z,1032.91
2023-04-03T06:24:54.760Z,1032.90
2023-04-03T06:25:59.078Z,1032.91
2023-04-03T06:27:03.216Z,1032.90
2023-04-03T06:28:07.396Z,1032.90
2023-04-03T06:29:11.592Z,1032.90
2023-04-03T06:30:15.808Z,1032.90
2023-04-03T06:31:20.019Z,1032.90
2023-04-03T06:32:24.204Z,1032.90
2023-04-03T06:33:28.489Z,1032.91
2023-04-03T06:34:32.513Z,1032.92
2023-04-03T06:35:36.777Z,1032.93
2023-04-03T06:36:41.042Z,1032.93
2023-04-03T06:37:45.163Z,1032.94
2023-04-03T06:38:49.318Z,1032.95
2023-04-03T06:39:53.493Z,1032.96
2023-04-03T06:40:57.757Z,1032.96
2023-04-03T06:42:02.123Z,1032.95
2023-04-03T06:43:06.226Z,1032.94
2023-04-03T06:44:10.424Z,1032.96
2023-04-03T06:45:14.629Z,1032.95
2023-04-03T06:46:18.906Z,1032.95
2023-04-03T06:47:23.112Z,1032.93
2023-04-03T06:48:27.340Z,1032.95
2023-04-03T06:49:31.567Z,1032.95
2023-04-03T06:50:35.758Z,1032.95
2023-04-03T06:51:40.195Z,1032.92
2023-04-03T06:52:44.136Z,1032.93
2023-04-03T06:53:48.477Z,1032.93
2023-04-03T06:54:52.715Z,1032.94
2023-04-03T06:55:56.845Z,1032.92
2023-04-03T06:57:01.134Z,1032.97
2023-04-03T06:58:05.298Z,1032.98
2023-04-03T06:59:09.538Z,1032.99
2023-04-03T07:00:13.866Z,1033.00
2023-04-03T07:01:18.077Z,1033.01
2023-04-03T07:02:22.224Z,1033.03
2023-04-03T07:03:26.502Z,1033.04
2023-04-03T07:04:30.697Z,1033.07
2023-04-03T07:05:34.880Z,1033.06
2023-04-03T07:06:39.219Z,1033.08
2023-04-03T07:07:43.425Z,1033.08
2023-04-03T07:08:47.630Z,1033.10
2023-04-03T07:09:51.911Z,1033.10
2023-04-03T07:10:56.066Z,1033.12
2023-04-03T07:12:00.248Z,1033.11
2023-04-03T07:13:04.432Z,1033.13
2023-04-03T07:14:08.736Z,1033.14
2023-04-03T07:15:12.952Z,1033.15
2023-04-03T07:16:17.217Z,1033.13
2023-04-03T07:17:21.347Z,1033.13
2023-04-03T07:18:25.669Z,1033.13
2023-04-03T07:19:30.048Z,1033.13
2023-04-03T07:20:34.046Z,1033.12
2023-04-03T07:21:38.316Z,1033.11
2023-04-03T07:22:42.518Z,1033.11
2023-04-03T07:23:46.732Z,1033.14
2023-04-03T07:24:51.007Z,1033.16
2023-04-03T07:25:55.167Z,1033.12
2023-04-03T07:26:59.344Z,1033.13
2023-04-03T07:28:03.610Z,1033.12
2023-04-03T07:29:07.923Z,1033.14
2023-04-03T07:30:12.133Z,1033.14
2023-04-03T07:31:16.238Z,1033.17
2023-04-03T07:32:20.435Z,1033.16
2023-04-03T07:33:24.627Z,1033.11
2023-04-03T07:34:28.904Z,1033.11
2023-04-03T07:35:33.061Z,1033.07
2023-04-03T07:36:37.228Z,1033.11
2023-04-03T07:37:41.438Z,1033.08
2023-04-03T07:38:45.748Z,1033.08
2023-04-03T07:39:50.009Z,1033.07
2023-04-03T07:40:54.235Z,1033.06
2023-04-03T07:41:58.483Z,1033.11
2023-04-03T07:43:02.667Z,1033.12
2023-04-03T07:44:06.882Z,1033.07
2023-04-03T07:45:11.168Z,1033.08
2023-04-03T07:46:15.478Z,1033.08
2023-04-03T07:47:19.545Z,1033.06
2023-04-03T07:48:23.849Z,1033.04
2023-04-03T07:49:27.990Z,1033.04
2023-04-03T07:50:32.296Z,1032.99
2023-04-03T07:51:36.478Z,1032.99
2023-04-03T07:52:40.696Z,1032.99
2023-04-03T07:53:44.910Z,1033.00
2023-04-03T07:54:49.169Z,1033.02
2023-04-03T07:55:53.381Z,1033.02
2023-04-03T07:56:57.636Z,1033.01
2023-04-03T07:58:01.789Z,1033.01
2023-04-03T07:59:06.067Z,1032.98
2023-04-03T08:00:10.244Z,1033.01
2023-04-03T08:01:14.395Z,1033.01
2023-04-03T08:02:18.670Z,1033.05
2023-04-03T08:03:23.032Z,1033.02
2023-04-03T08:04:27.176Z,1033.01
2023-04-03T08:05:31.407Z,1033.01
2023-04-03T08:06:45.748Z,1033.02
2023-04-03T08:07:39.762Z,1033.01
2023-04-03T08:08:44.016Z,1033.05
2023-04-03T08:09:48.208Z,1033.06
2023-04-03T08:10:52.574Z,1033.04
2023-04-03T08:11:56.810Z,1033.02
2023-04-03T08:13:01.200Z,1033.05
2023-04-03T08:14:05.360Z,1033.06
2023-04-03T08:15:09.709Z,1033.04
2023-04-03T08:16:13.774Z,1033.01
2023-04-03T08:17:17.938Z,1033.03
2023-04-03T08:18:25.193Z,1033.04
2023-04-03T08:19:28.502Z,1033.05
2023-04-03T08:20:32.732Z,1033.04
2023-04-03T08:21:37.061Z,1033.06
2023-04-03T08:22:41.173Z,1033.04
2023-04-03T08:23:45.388Z,1033.05
2023-04-03T08:24:58.485Z,1033.06
2023-04-03T08:25:53.850Z,1033.11
2023-04-03T08:26:58.171Z,1033.05
2023-04-03T08:28:02.294Z,1033.05
2023-04-03T08:29:06.517Z,1033.09
2023-04-03T08:30:10.785Z,1033.11
2023-04-03T08:31:15.036Z,1033.08
2023-04-03T08:32:19.188Z,1033.07
2023-04-03T08:33:23.405Z,1033.07
2023-04-03T08:34:27.728Z,1033.06
2023-04-03T08:35:31.952Z,1033.06
2023-04-03T08:36:36.070Z,1033.04
2023-04-03T08:37:40.244Z,1033.04
2023-04-03T08:38:44.495Z,1033.01
2023-04-03T08:39:48.688Z,1032.99
2023-04-03T08:40:52.819Z,1032.99
2023-04-03T08:41:57.013Z,1032.99
2023-04-03T08:43:01.234Z,1032.98
2023-04-03T08:44:05.546Z,1032.96
2023-04-03T08:45:09.716Z,1032.96
2023-04-03T08:46:14.011Z,1032.94
2023-04-03T08:47:18.166Z,1032.93
2023-04-03T08:48:22.458Z,1032.90
2023-04-03T08:49:26.692Z,1032.88
2023-04-03T08:50:31.027Z,1032.85
2023-04-03T08:51:35.169Z,1032.83
2023-04-03T08:52:39.602Z,1032.84
2023-04-03T08:53:43.685Z,1032.81
2023-04-03T08:54:47.983Z,1032.82
2023-04-03T08:55:52.205Z,1032.80
2023-04-03T08:56:59.551Z,1032.79
2023-04-03T08:58:02.748Z,1032.82
2023-04-03T08:59:06.899Z,1032.78
2023-04-03T09:00:11.247Z,1032.73
2023-04-03T09:01:15.468Z,1032.81
2023-04-03T09:02:19.698Z,1032.82
2023-04-03T09:03:24.036Z,1032.84
2023-04-03T09:04:28.070Z,1032.82
2023-04-03T09:05:32.448Z,1032.81
2023-04-03T09:06:50.836Z,1032.79
2023-04-03T09:07:53.552Z,1032.75
2023-04-03T09:08:57.802Z,1032.74
2023-04-03T09:10:01.929Z,1032.70
2023-04-03T09:11:06.152Z,1032.71
2023-04-03T09:12:10.545Z,1032.75
2023-04-03T09:13:20.579Z,1032.70
2023-04-03T09:14:23.357Z,1032.67
2023-04-03T09:15:37.623Z,1032.67
2023-04-03T09:16:31.819Z,1032.68
2023-04-03T09:17:36.058Z,1032.69
2023-04-03T09:18:40.266Z,1032.74
2023-04-03T09:19:44.570Z,1032.74
2023-04-03T09:20:48.721Z,1032.71
2023-04-03T09:21:53.178Z,1032.65
2023-04-03T09:22:57.189Z,1032.67
2023-04-03T09:24:01.397Z,1032.72
2023-04-03T09:25:05.612Z,1032.71
2023-04-03T09:26:09.881Z,1032.71
2023-04-03T09:27:14.109Z,1032.63
2023-04-03T09:28:18.389Z,1032.63
2023-04-03T09:29:22.647Z,1032.63
2023-04-03T09:30:26.848Z,1032.64
2023-04-03T09:31:31.178Z,1032.65
2023-04-03T09:32:35.346Z,1032.62
2023-04-03T09:33:39.616Z,1032.65
2023-04-03T09:34:43.833Z,1032.63
2023-04-03T09:35:49.049Z,1032.64
2023-04-03T09:36:52.225Z,1032.64
2023-04-03T09:37:56.561Z,1032.64
2023-04-03T09:39:00.635Z,1032.69
2023-04-03T09:40:04.901Z,1032.72
2023-04-03T09:41:09.228Z,1032.76
2023-04-03T09:42:13.473Z,1032.74
2023-04-03T09:43:17.730Z,1032.74
2023-04-03T09:44:21.923Z,1032.71
2023-04-03T09:45:26.244Z,1032.70
2023-04-03T09:46:30.493Z,1032.65
2023-04-03T09:47:34.957Z,1032.63
2023-04-03T09:48:38.831Z,1032.64
2023-04-03T09:49:43.138Z,1032.64
2023-04-03T09:50:47.384Z,1032.61
2023-04-03T09:51:57.557Z,1032.63
2023-04-03T09:53:00.459Z,1032.60
2023-04-03T09:54:04.549Z,1032.61
2023-04-03T09:55:08.820Z,1032.63
2023-04-03T09:56:13.004Z,1032.62
2023-04-03T09:57:17.215Z,1032.60
2023-04-03T09:58:21.433Z,1032.57
2023-04-03T09:59:25.713Z,1032.57
2023-04-03T10:00:29.866Z,1032.59
2023-04-03T10:01:34.092Z,1032.54
2023-04-03T10:02:38.276Z,1032.53
2023-04-03T10:03:42.342Z,1032.54
2023-04-03T10:04:48.914Z,1032.54
2023-04-03T10:05:50.862Z,1032.49
2023-04-03T10:06:54.943Z,1032.49
2023-04-03T10:08:04.125Z,1032.50
2023-04-03T10:09:03.508Z,1032.49
2023-04-03T10:10:07.661Z,1032.48
2023-04-03T10:11:11.690Z,1032.50
2023-04-03T10:12:16.033Z,1032.53
2023-04-03T10:13:21.759Z,1032.53
2023-04-03T10:14:24.954Z,1032.51
2023-04-03T10:15:29.258Z,1032.54
2023-04-03T10:16:33.607Z,1032.54
2023-04-03T10:17:37.854Z,1032.50
2023-04-03T10:18:42.001Z,1032.52
2023-04-03T10:19:46.362Z,1032.45
2023-04-03T10:20:50.516Z,1032.47
2023-04-03T10:21:54.693Z,1032.47
2023-04-03T10:22:58.913Z,1032.47
2023-04-03T10:24:03.274Z,1032.48
2023-04-03T10:25:07.644Z,1032.41
2023-04-03T10:26:13.924Z,1032.34
2023-04-03T10:27:15.910Z,1032.33
2023-04-03T10:28:23.246Z,1032.36
2023-04-03T10:29:26.565Z,1032.27
2023-04-03T10:30:30.786Z,1032.26
2023-04-03T10:31:35.101Z,1032.27
2023-04-03T10:32:40.216Z,1032.27
2023-04-03T10:33:43.437Z,1032.29
2023-04-03T10:34:58.608Z,1032.25
2023-04-03T10:35:52.192Z,1032.23
2023-04-03T10:36:56.250Z,1032.22
2023-04-03T10:38:00.445Z,1032.22
2023-04-03T10:39:04.743Z,1032.21
2023-04-03T10:40:08.754Z,1032.20
2023-04-03T10:41:13.356Z,1032.19
2023-04-03T10:42:18.059Z,1032.17
2023-04-03T10:43:21.327Z,1032.16
2023-04-03T10:44:25.554Z,1032.12
2023-04-03T10:45:29.616Z,1032.08
2023-04-03T10:46:33.793Z,1032.14
2023-04-03T10:47:39.491Z,1032.09
2023-04-03T10:48:41.985Z,1032.11
2023-04-03T10:49:57.207Z,1032.06
2023-04-03T10:50:50.437Z,1032.05
2023-04-03T10:51:54.744Z,1032.05
2023-04-03T10:52:58.956Z,1032.05
2023-04-03T10:54:03.233Z,1032.08
2023-04-03T10:55:07.501Z,1032.02
2023-04-03T10:56:11.763Z,1031.97
2023-04-03T10:57:16.176Z,1031.98
2023-04-03T10:58:20.170Z,1031.96
2023-04-03T10:59:24.419Z,1031.98
2023-04-03T11:00:28.730Z,1031.96
2023-04-03T11:01:32.949Z,1031.91
2023-04-03T11:02:37.222Z,1031.88
2023-04-03T11:03:41.593Z,1031.86
2023-04-03T11:04:45.684Z,1031.83
2023-04-03T11:05:52.915Z,1031.81
2023-04-03T11:06:56.177Z,1031.82
2023-04-03T11:08:00.447Z,1031.80
2023-04-03T11:09:04.692Z,1031.77
2023-04-03T11:10:08.854Z,1031.75
2023-04-03T11:11:13.171Z,1031.73
2023-04-03T11:12:17.455Z,1031.72
2023-04-03T11:13:21.796Z,1031.71
2023-04-03T11:14:25.967Z,1031.73
2023-04-03T11:15:30.273Z,1031.73
2023-04-03T11:16:43.571Z,1031.71
2023-04-03T11:17:38.698Z,1031.74
2023-04-03T11:18:42.895Z,1031.71
2023-04-03T11:19:47.222Z,1031.70
2023-04-03T11:20:51.381Z,1031.74
2023-04-03T11:21:55.637Z,1031.76
2023-04-03T11:22:59.901Z,1031.80
2023-04-03T11:24:04.084Z,1031.79
2023-04-03T11:25:08.267Z,1031.76
2023-04-03T11:26:12.568Z,1031.76
2023-04-03T11:27:16.734Z,1031.73
2023-04-03T11:28:20.934Z,1031.71
2023-04-03T11:29:35.112Z,1031.67
2023-04-03T11:30:29.346Z,1031.63
2023-04-03T11:31:33.689Z,1031.63
2023-04-03T11:32:37.774Z,1031.60
2023-04-03T11:33:42.086Z,1031.59
2023-04-03T11:34:49.174Z,1031.59
2023-04-03T11:35:52.543Z,1031.57
2023-04-03T11:36:56.824Z,1031.62
2023-04-03T11:38:01.000Z,1031.59
2023-04-03T11:39:05.216Z,1031.63
2023-04-03T11:40:09.496Z,1031.59
2023-04-03T11:41:13.710Z,1031.58
2023-04-03T11:42:18.010Z,1031.57
2023-04-03T11:43:22.264Z,1031.57
2023-04-03T11:44:26.556Z,1031.57
2023-04-03T11:45:30.940Z,1031.54
2023-04-03T11:46:35.071Z,1031.54
2023-04-03T11:47:39.273Z,1031.50
2023-04-03T11:48:43.412Z,1031.47
2023-04-03T11:49:47.621Z,1031.48
2023-04-03T11:50:51.840Z,1031.52
2023-04-03T11:51:56.089Z,1031.52
2023-04-03T11:53:00.336Z,1031.46
2023-04-03T11:54:04.561Z,1031.46
2023-04-03T11:55:08.892Z,1031.43
2023-04-03T11:56:13.091Z,1031.42
2023-04-03T11:57:17.444Z,1031.34
2023-04-03T11:58:21.562Z,1031.38
2023-04-03T11:59:25.748Z,1031.39
2023-04-03T12:00:30.121Z,1031.38
2023-04-03T12:01:34.398Z,1031.36
2023-04-03T12:02:51.076Z,1031.40
2023-04-03T12:03:42.828Z,1031.36
2023-04-03T12:04:47.747Z,1031.39
2023-04-03T12:05:51.569Z,1031.39
2023-04-03T12:06:55.887Z,1031.40
2023-04-03T12:08:00.148Z,1031.46
2023-04-03T12:09:04.239Z,1031.45
2023-04-03T12:10:09.924Z,1031.45
2023-04-03T12:11:12.728Z,1031.46
2023-04-03T12:12:17.045Z,1031.41
2023-04-03T12:13:21.226Z,1031.39
2023-04-03T12:14:25.436Z,1031.41
2023-04-03T12:15:29.642Z,1031.41
2023-04-03T12:16:33.870Z,1031.44
2023-04-03T12:17:38.278Z,1031.44
2023-04-03T12:18:42.271Z,1031.42
2023-04-03T12:19:46.609Z,1031.39
2023-04-03T12:20:50.821Z,1031.33
2023-04-03T12:21:55.018Z,1031.32
2023-04-03T12:22:59.256Z,1031.28
2023-04-03T12:24:03.520Z,1031.24
2023-04-03T12:25:07.715Z,1031.17
2023-04-03T12:26:11.927Z,1031.12
2023-04-03T12:27:16.299Z,1031.09
2023-04-03T12:28:20.491Z,1031.10
2023-04-03T12:29:24.785Z,1031.17
2023-04-03T12:30:28.955Z,1031.24
2023-04-03T12:31:33.274Z,1031.12
2023-04-03T12:32:37.580Z,1031.10
2023-04-03T12:33:41.801Z,1031.15
2023-04-03T12:34:46.041Z,1031.09
2023-04-03T12:35:50.356Z,1030.97
2023-04-03T12:36:54.523Z,1030.98
2023-04-03T12:37:58.817Z,1030.99
2023-04-03T12:39:03.085Z,1030.99
2023-04-03T12:40:07.351Z,1030.98
2023-04-03T12:41:11.532Z,1030.96
2023-04-03T12:42:15.863Z,1030.98
2023-04-03T12:43:20.071Z,1030.93
2023-04-03T12:44:24.353Z,1030.92
2023-04-03T12:45:34.596Z,1030.91
2023-04-03T12:46:37.501Z,1030.88
2023-04-03T12:47:41.593Z,1030.81
2023-04-03T12:48:45.936Z,1030.83
2023-04-03T12:49:52.604Z,1030.84
2023-04-03T12:50:54.472Z,1030.85
2023-04-03T12:51:58.693Z,1030.85
2023-04-03T12:53:02.938Z,1030.87
2023-04-03T12:54:07.198Z,1030.83
2023-04-03T12:55:11.522Z,1030.84
2023-04-03T12:56:15.595Z,1030.87
2023-04-03T12:57:19.986Z,1030.88
2023-04-03T12:58:24.214Z,1030.83
2023-04-03T12:59:28.353Z,1030.88