createdAt,value
2023-04-15T00:00:52.503Z,4.95
2023-04-15T00:03:15.387Z,4.78
2023-04-15T00:05:38.549Z,4.85
2023-04-15T00:08:02.953Z,4.63
2023-04-15T00:10:27.536Z,4.80
2023-04-15T00:12:50.166Z,5.43
2023-04-15T00:15:12.861Z,5.25
2023-04-15T00:17:36.237Z,5.40
2023-04-15T00:20:00.054Z,5.47
2023-04-15T00:22:22.793Z,5.17
2023-04-15T00:24:45.367Z,5.65
2023-04-15T00:27:17.316Z,5.70
2023-04-15T00:29:40.042Z,5.82
2023-04-15T00:32:03.057Z,6.10
2023-04-15T00:34:25.777Z,5.90
2023-04-15T00:36:48.501Z,6.20
2023-04-15T00:39:11.121Z,5.82
2023-04-15T00:41:34.310Z,5.57
2023-04-15T00:43:57.926Z,6.18
2023-04-15T00:46:22.810Z,5.40
2023-04-15T00:48:46.976Z,5.65
2023-04-15T00:51:09.876Z,5.57
2023-04-15T00:53:32.441Z,5.05
2023-04-15T00:55:55.814Z,5.18
2023-04-15T00:58:19.196Z,5.33
2023-04-15T01:00:43.520Z,5.35
2023-04-15T01:03:06.339Z,5.47
2023-04-15T01:05:30.315Z,5.30
2023-04-15T01:07:53.140Z,5.18
2023-04-15T01:10:16.474Z,4.90
2023-04-15T01:12:39.700Z,5.63
2023-04-15T01:15:03.320Z,5.30
2023-04-15T01:17:26.096Z,5.10
2023-04-15T01:19:48.942Z,5.20
2023-04-15T01:22:11.858Z,5.13
2023-04-15T01:24:37.056Z,5.30
2023-04-15T01:27:00.020Z,5.53
2023-04-15T01:29:23.284Z,5.13
2023-04-15T01:31:53.853Z,5.28
2023-04-15T01:34:35.960Z,4.77
2023-04-15T01:37:17.105Z,5.15
2023-04-15T01:39:40.557Z,5.20
2023-04-15T01:42:04.239Z,4.97
2023-04-15T01:44:28.128Z,5.05
2023-04-15T01:46:52.170Z,4.83
2023-04-15T01:49:17.272Z,4.85
2023-04-15T01:51:41.101Z,5.47
2023-04-15T01:54:05.161Z,4.65
2023-04-15T01:56:28.996Z,5.10
2023-04-15T01:58:53.202Z,4.57
2023-04-15T02:01:19.728Z,4.85
2023-04-15T02:03:43.872Z,4.80
2023-04-15T02:06:07.672Z,4.70
2023-04-15T02:08:31.782Z,5.18
2023-04-15T02:10:55.669Z,4.87
2023-04-15T02:13:20.062Z,4.68
2023-04-15T02:15:50.976Z,4.90
2023-04-15T02:18:16.839Z,4.32
2023-04-15T02:20:40.770Z,4.88
2023-04-15T02:23:07.514Z,4.80
2023-04-15T02:25:31.516Z,4.38
2023-04-15T02:27:57.833Z,4.30
2023-04-15T02:30:24.027Z,3.97
2023-04-15T02:32:48.539Z,4.70
2023-04-15T02:35:12.585Z,4.67
2023-04-15T02:37:40.877Z,4.60
2023-04-15T02:40:09.549Z,4.55
2023-04-15T02:42:33.523Z,4.68
2023-04-15T02:44:59.448Z,4.90
2023-04-15T02:47:27.956Z,4.43
2023-04-15T02:49:52.304Z,4.53
2023-04-15T02:52:16.443Z,4.47
2023-04-15T02:54:40.248Z,4.72
2023-04-15T02:57:06.824Z,4.97
2023-04-15T02:59:31.001Z,4.80
2023-04-15T03:01:56.748Z,4.97
2023-04-15T03:04:20.972Z,4.82
2023-04-15T03:06:45.047Z,4.63
2023-04-15T03:09:08.973Z,4.85
2023-04-15T03:11:36.447Z,5.27
2023-04-15T03:14:00.805Z,5.00
2023-04-15T03:16:29.712Z,5.30
2023-04-15T03:18:55.222Z,5.43
2023-04-15T03:21:20.434Z,5.75
2023-04-15T03:23:46.166Z,5.40
2023-04-15T03:26:10.044Z,5.30
2023-04-15T03:28:34.195Z,5.45
2023-04-15T03:31:00.675Z,5.20
2023-04-15T03:33:24.794Z,5.63
2023-04-15T03:35:48.707Z,5.80
2023-04-15T03:38:12.582Z,5.53
2023-04-15T03:40:39.294Z,5.60
2023-04-15T03:43:03.160Z,6.38
2023-04-15T03:45:26.959Z,6.32
2023-04-15T03:47:50.872Z,5.50
2023-04-15T03:50:14.754Z,5.65
2023-04-15T03:52:38.711Z,5.78
2023-04-15T03:55:02.574Z,5.78
2023-04-15T03:57:26.548Z,5.80
2023-04-15T03:59:50.735Z,5.40
2023-04-15T04:02:14.629Z,5.90
2023-04-15T04:04:38.561Z,6.20
2023-04-15T04:07:02.306Z,5.90
2023-04-15T04:09:26.217Z,5.65
2023-04-15T04:11:50.193Z,5.90
2023-04-15T04:14:14.012Z,6.32
2023-04-15T04:16:37.904Z,6.45
2023-04-15T04:19:02.406Z,6.00
2023-04-15T04:21:26.846Z,6.28
2023-04-15T04:23:50.932Z,5.50
2023-04-15T04:26:14.777Z,8.65
2023-04-15T04:28:40.641Z,6.25
2023-04-15T04:31:04.547Z,5.80
2023-04-15T04:33:28.602Z,6.25
2023-04-15T04:35:52.413Z,5.47
2023-04-15T04:38:16.425Z,5.57
2023-04-15T04:40:40.413Z,5.90
2023-04-15T04:43:04.473Z,5.85
2023-04-15T04:45:28.374Z,6.50
2023-04-15T04:47:52.230Z,5.50
2023-04-15T04:50:16.784Z,5.45
2023-04-15T04:52:40.689Z,5.45
2023-04-15T04:55:05.419Z,5.65
2023-04-15T04:57:29.265Z,5.35
2023-04-15T04:59:53.220Z,5.67
2023-04-15T05:02:17.238Z,5.38
2023-04-15T05:04:41.873Z,5.40
2023-04-15T05:07:05.709Z,5.35
2023-04-15T05:09:32.286Z,5.20
2023-04-15T05:11:56.724Z,5.93
2023-04-15T05:14:22.184Z,5.57
2023-04-15T05:16:47.292Z,5.50
2023-04-15T05:19:11.054Z,5.38
2023-04-15T05:21:36.218Z,5.70
2023-04-15T05:24:01.211Z,5.53
2023-04-15T05:26:25.137Z,6.00
2023-04-15T05:28:49.725Z,5.63
2023-04-15T05:31:14.310Z,5.13
2023-04-15T05:33:38.234Z,4.75
2023-04-15T05:36:02.150Z,4.67
2023-04-15T05:38:26.241Z,4.68
2023-04-15T05:40:50.118Z,4.65
2023-04-15T05:43:14.073Z,4.85
2023-04-15T05:45:40.923Z,4.53
2023-04-15T05:48:04.734Z,4.67
2023-04-15T05:50:28.630Z,4.38
2023-04-15T05:52:52.616Z,4.90
2023-04-15T05:55:16.606Z,4.68
2023-04-15T05:57:40.795Z,5.05
2023-04-15T06:00:06.169Z,5.17
2023-04-15T06:02:33.654Z,5.57
2023-04-15T06:04:58.020Z,6.30
2023-04-15T06:07:21.940Z,6.28
2023-04-15T06:09:45.954Z,6.80
2023-04-15T06:12:12.422Z,6.50
2023-04-15T06:14:36.324Z,7.28
2023-04-15T06:17:00.189Z,7.38
2023-04-15T06:19:24.700Z,7.30
2023-04-15T06:21:48.837Z,7.53
2023-04-15T06:24:13.088Z,7.50
2023-04-15T06:26:36.831Z,8.00
2023-04-15T06:29:00.980Z,8.05
2023-04-15T06:31:24.953Z,7.18
2023-04-15T06:33:49.075Z,6.85
2023-04-15T06:36:13.006Z,6.43
2023-04-15T06:38:37.063Z,5.93
2023-04-15T06:41:01.303Z,5.85
2023-04-15T06:43:25.809Z,5.65
2023-04-15T06:45:49.790Z,5.20
2023-04-15T06:48:13.766Z,5.23
2023-04-15T06:50:37.782Z,5.22
2023-04-15T06:53:02.201Z,4.30
2023-04-15T06:55:26.049Z,4.40
2023-04-15T06:57:50.058Z,3.85
2023-04-15T07:00:14.518Z,4.00
2023-04-15T07:02:38.736Z,3.63
2023-04-15T07:05:02.960Z,3.63
2023-04-15T07:07:26.804Z,3.40
2023-04-15T07:12:28.514Z,3.63
2023-04-15T07:14:52.635Z,4.18
2023-04-15T07:17:16.714Z,4.57
2023-04-15T07:19:40.717Z,4.57
2023-04-15T07:22:04.934Z,5.00
2023-04-15T07:24:28.795Z,4.87
2023-04-15T07:26:59.424Z,4.85
2023-04-15T07:29:25.553Z,4.95
2023-04-15T07:31:49.600Z,4.85
2023-04-15T07:34:14.717Z,4.97
2023-04-15T07:36:38.627Z,5.83
2023-04-15T07:39:06.382Z,6.13
2023-04-15T07:41:31.130Z,5.80
2023-04-15T07:43:55.380Z,4.00
2023-04-15T07:46:19.295Z,3.08
2023-04-15T07:48:43.350Z,2.43
2023-04-15T07:51:07.127Z,2.40
2023-04-15T07:53:33.010Z,2.42
2023-04-15T07:55:57.502Z,2.45
2023-04-15T07:58:21.401Z,2.20
2023-04-15T08:00:45.818Z,2.43
2023-04-15T08:03:10.022Z,1.98
2023-04-15T08:05:34.678Z,2.00
2023-04-15T08:07:58.757Z,2.42
2023-04-15T08:10:23.079Z,2.22
2023-04-15T08:12:49.576Z,2.00
2023-04-15T08:15:13.513Z,2.10
2023-04-15T08:17:37.439Z,2.35
2023-04-15T08:20:01.378Z,2.20
2023-04-15T08:22:25.493Z,2.38
2023-04-15T08:24:49.342Z,2.10
2023-04-15T08:27:13.698Z,2.20
2023-04-15T08:29:37.538Z,2.17
2023-04-15T08:32:01.824Z,2.55
2023-04-15T08:34:25.668Z,2.60
2023-04-15T08:36:49.543Z,2.43
2023-04-15T08:39:13.553Z,2.45
2023-04-15T08:41:46.518Z,3.00
2023-04-15T08:44:11.373Z,2.83
2023-04-15T08:46:35.309Z,2.58
2023-04-15T08:48:59.928Z,2.30
2023-04-15T08:51:25.265Z,2.70
2023-04-15T08:53:50.514Z,2.40
2023-04-15T08:56:16.911Z,1.95
2023-04-15T08:58:41.651Z,1.70
2023-04-15T09:01:05.849Z,1.63
2023-04-15T09:03:30.783Z,2.00
2023-04-15T09:05:55.204Z,1.50
2023-04-15T09:08:19.132Z,1.60
2023-04-15T09:10:43.283Z,1.60
2023-04-15T09:13:07.244Z,1.30
2023-04-15T09:15:33.245Z,1.13
2023-04-15T09:17:57.377Z,0.70
2023-04-15T09:20:21.412Z,0.80
2023-04-15T09:22:47.265Z,0.65
2023-04-15T09:25:29.287Z,0.70
2023-04-15T09:27:58.166Z,0.80
2023-04-15T09:30:22.546Z,1.10
2023-04-15T09:32:57.409Z,1.20
2023-04-15T09:35:22.603Z,1.00
2023-04-15T09:37:46.591Z,0.80
2023-04-15T09:40:11.102Z,0.98
2023-04-15T09:42:35.026Z,1.10
2023-04-15T09:45:09.334Z,0.90
2023-04-15T09:47:33.265Z,0.90
2023-04-15T09:49:58.722Z,0.80
2023-04-15T09:52:22.789Z,0.70
2023-04-15T09:54:46.648Z,0.80
2023-04-15T09:57:10.859Z,0.70
2023-04-15T09:59:34.986Z,0.80
2023-04-15T10:01:59.857Z,0.80
2023-04-15T10:04:24.821Z,0.80
2023-04-15T10:06:48.962Z,0.93
2023-04-15T10:09:13.634Z,0.90
2023-04-15T10:11:38.579Z,1.00
2023-04-15T10:14:03.191Z,1.13
2023-04-15T10:16:31.623Z,1.00
2023-04-15T10:18:56.473Z,1.25
2023-04-15T10:21:22.702Z,1.10
2023-04-15T10:23:47.328Z,1.13
2023-04-15T10:26:12.534Z,1.03
2023-04-15T10:28:36.700Z,1.15
2023-04-15T10:31:01.936Z,1.33
2023-04-15T10:33:26.671Z,1.00
2023-04-15T10:35:51.945Z,1.20
2023-04-15T10:38:45.880Z,0.93
2023-04-15T10:41:24.708Z,1.10
2023-04-15T10:43:57.815Z,1.25
2023-04-15T10:46:41.660Z,1.17
2023-04-15T10:49:13.714Z,1.02
2023-04-15T10:51:42.195Z,1.10
2023-04-15T10:54:16.836Z,1.23
2023-04-15T10:56:45.507Z,1.10
2023-04-15T10:59:09.783Z,1.30
2023-04-15T11:01:53.769Z,1.30
2023-04-15T11:04:57.628Z,1.70
2023-04-15T11:08:02.801Z,1.45
2023-04-15T11:10:41.046Z,1.50
2023-04-15T11:13:17.288Z,1.40
2023-04-15T11:15:47.211Z,1.60
2023-04-15T11:18:22.244Z,1.50
2023-04-15T11:20:55.035Z,1.35
2023-04-15T11:23:20.463Z,1.45
2023-04-15T11:25:44.740Z,1.50
2023-04-15T11:28:08.774Z,1.13
2023-04-15T11:30:34.949Z,1.58
2023-04-15T11:33:04.558Z,1.52
2023-04-15T11:35:28.809Z,1.50
2023-04-15T11:37:53.127Z,1.90
2023-04-15T11:40:22.408Z,1.60
2023-04-15T11:42:49.988Z,1.30
2023-04-15T11:45:15.552Z,1.17
2023-04-15T11:47:40.573Z,1.30
2023-04-15T11:50:24.085Z,1.20
2023-04-15T11:52:57.246Z,1.35
2023-04-15T11:55:20.338Z,1.27
2023-04-15T11:57:43.238Z,1.20
2023-04-15T12:00:06.786Z,1.40
2023-04-15T12:02:33.320Z,1.30
2023-04-15T12:05:06.503Z,1.25
2023-04-15T12:07:29.262Z,1.30
2023-04-15T12:09:56.810Z,1.40
2023-04-15T12:12:19.617Z,1.50
2023-04-15T12:14:42.406Z,0.97
2023-04-15T12:17:06.575Z,1.40
2023-04-15T12:19:30.439Z,1.45
2023-04-15T12:22:00.531Z,1.60
2023-04-15T12:24:23.664Z,1.25
2023-04-15T12:26:48.675Z,1.40
2023-04-15T12:29:13.204Z,1.25
2023-04-15T12:31:36.934Z,1.15
2023-04-15T12:34:01.333Z,1.30
2023-04-15T12:36:24.234Z,1.25
2023-04-15T12:38:46.847Z,1.20
2023-04-15T12:41:09.816Z,0.93
2023-04-15T12:43:32.491Z,1.50
2023-04-15T12:45:55.893Z,1.33
2023-04-15T12:48:18.690Z,1.33
2023-04-15T12:50:41.385Z,1.40
2023-04-15T12:53:04.788Z,1.27
2023-04-15T12:55:27.781Z,1.20
2023-04-15T12:57:50.327Z,1.23
2023-04-15T13:00:13.546Z,1.50
2023-04-15T13:02:37.132Z,1.40
2023-04-15T13:05:00.125Z,1.45
2023-04-15T13:07:22.800Z,1.50
2023-04-15T13:09:45.662Z,1.45
2023-04-15T13:12:08.308Z,1.73
2023-04-15T13:14:31.184Z,1.20
2023-04-15T13:16:53.989Z,1.33
2023-04-15T13:19:19.319Z,1.40
2023-04-15T13:21:42.068Z,1.40
2023-04-15T13:24:07.233Z,1.55
2023-04-15T13:26:30.168Z,1.47
2023-04-15T13:28:52.811Z,1.40
2023-04-15T13:31:15.922Z,1.33
2023-04-15T13:33:39.236Z,1.10
2023-04-15T13:36:02.078Z,1.30
2023-04-15T13:38:25.562Z,1.00
2023-04-15T13:40:48.576Z,1.20
2023-04-15T13:43:11.685Z,0.93
2023-04-15T13:45:34.353Z,1.00
2023-04-15T13:47:57.508Z,1.00
2023-04-15T13:50:20.344Z,0.77
2023-04-15T13:52:43.054Z,0.98
2023-04-15T13:55:18.272Z,0.80
2023-04-15T13:57:42.758Z,1.00
2023-04-15T14:00:06.281Z,1.00
2023-04-15T14:02:29.265Z,1.17
2023-04-15T14:04:52.202Z,0.90
2023-04-15T14:07:15.035Z,0.82
2023-04-15T14:09:42.992Z,0.80
2023-04-15T14:12:06.669Z,0.70
2023-04-15T14:14:29.546Z,0.80
2023-04-15T14:16:52.232Z,0.80
2023-04-15T14:19:15.121Z,1.20
2023-04-15T14:21:58.478Z,1.30
2023-04-15T14:24:21.050Z,1.20
2023-04-15T14:26:44.762Z,1.20
2023-04-15T14:29:07.629Z,1.17
2023-04-15T14:31:30.341Z,1.20
2023-04-15T14:33:52.902Z,1.23
2023-04-15T14:36:16.067Z,1.30
2023-04-15T14:38:40.005Z,1.13
2023-04-15T14:41:02.809Z,1.20
2023-04-15T14:43:25.597Z,1.00
2023-04-15T14:45:48.286Z,1.00
2023-04-15T14:48:12.722Z,1.10
2023-04-15T14:50:36.465Z,1.27
2023-04-15T14:52:59.484Z,1.30
2023-04-15T14:55:22.143Z,1.60
2023-04-15T14:57:44.800Z,1.60
2023-04-15T15:00:10.027Z,1.80
2023-04-15T15:02:39.319Z,2.20
2023-04-15T15:05:03.612Z,2.20
2023-04-15T15:07:27.310Z,2.50
2023-04-15T15:12:27.551Z,2.90
2023-04-15T15:14:50.406Z,2.93
2023-04-15T15:17:13.063Z,3.10
2023-04-15T15:19:36.159Z,2.80
2023-04-15T15:21:59.004Z,3.03
2023-04-15T15:24:21.674Z,2.97
2023-04-15T15:26:44.354Z,2.60
2023-04-15T15:29:07.151Z,2.65
2023-04-15T15:31:30.065Z,2.60
2023-04-15T15:33:53.085Z,2.72
2023-04-15T15:36:16.360Z,2.70
2023-04-15T15:38:40.751Z,2.60
2023-04-15T15:41:05.193Z,2.80
2023-04-15T15:43:27.891Z,3.40
2023-04-15T15:45:52.316Z,3.55
2023-04-15T15:48:15.327Z,3.47
2023-04-15T15:50:38.146Z,2.50
2023-04-15T15:53:00.864Z,2.42
2023-04-15T15:55:25.296Z,2.50
2023-04-15T15:57:48.269Z,2.30
2023-04-15T16:00:12.715Z,2.60
2023-04-15T16:03:04.367Z,2.80
2023-04-15T16:05:19.568Z,2.50
2023-04-15T16:07:42.556Z,1.77
2023-04-15T16:10:06.040Z,1.58
2023-04-15T16:12:28.809Z,1.20
2023-04-15T16:14:51.582Z,1.30
2023-04-15T16:17:14.288Z,1.20
2023-04-15T16:19:36.925Z,1.30
2023-04-15T16:22:01.595Z,1.30
2023-04-15T16:24:24.226Z,1.10
2023-04-15T16:26:47.276Z,1.10
2023-04-15T16:29:10.334Z,1.00
2023-04-15T16:31:34.920Z,0.90
2023-04-15T16:33:58.142Z,0.80
2023-04-15T16:36:20.764Z,0.88
2023-04-15T16:38:45.356Z,1.00
2023-04-15T16:41:08.149Z,1.10
2023-04-15T16:43:35.244Z,1.40
2023-04-15T16:45:57.853Z,1.40
2023-04-15T16:48:21.214Z,1.63
2023-04-15T16:50:44.398Z,1.57
2023-04-15T16:53:07.107Z,1.40
2023-04-15T16:55:29.894Z,2.00
2023-04-15T16:58:02.369Z,2.00
2023-04-15T17:00:26.475Z,2.00
2023-04-15T17:02:49.844Z,1.87
2023-04-15T17:05:12.821Z,1.83
2023-04-15T17:07:35.652Z,2.00
2023-04-15T17:09:58.680Z,1.83
2023-04-15T17:12:21.372Z,2.00
2023-04-15T17:14:43.903Z,1.80
2023-04-15T17:17:06.932Z,1.90
2023-04-15T17:19:32.920Z,2.08
2023-04-15T17:22:02.350Z,2.05
2023-04-15T17:24:26.623Z,1.90
2023-04-15T17:26:54.740Z,2.10
2023-04-15T17:29:17.575Z,2.10
2023-04-15T17:31:44.018Z,1.83
2023-04-15T17:34:28.690Z,2.22
2023-04-15T17:37:31.619Z,2.05
2023-04-15T17:40:14.970Z,2.03
2023-04-15T17:42:58.736Z,2.33
2023-04-15T17:45:41.840Z,2.50
2023-04-15T17:48:26.363Z,2.42
2023-04-15T17:51:09.290Z,2.40
2023-04-15T17:53:52.309Z,2.63
2023-04-15T17:56:35.241Z,2.83
2023-04-15T17:59:18.223Z,3.13
2023-04-15T18:02:01.221Z,3.28
2023-04-15T18:04:44.123Z,3.45
2023-04-15T18:07:26.819Z,2.77
2023-04-15T18:10:09.784Z,2.88
2023-04-15T18:12:53.470Z,2.83
2023-04-15T18:15:36.168Z,3.08
2023-04-15T18:18:20.428Z,3.53
2023-04-15T18:20:56.221Z,3.90
2023-04-15T18:23:19.891Z,3.50
2023-04-15T18:25:43.857Z,3.58
2023-04-15T18:28:06.526Z,3.75
2023-04-15T18:30:29.668Z,4.55
2023-04-15T18:32:52.762Z,4.20
2023-04-15T18:35:17.192Z,4.30
2023-04-15T18:37:39.889Z,4.13
2023-04-15T18:40:02.614Z,4.38
2023-04-15T18:42:25.980Z,4.75
2023-04-15T18:44:49.402Z,4.23
2023-04-15T18:47:12.470Z,4.35
2023-04-15T18:49:35.437Z,4.22
2023-04-15T18:51:58.250Z,4.25
2023-04-15T18:54:20.957Z,5.05
2023-04-15T18:56:44.116Z,5.10
2023-04-15T18:59:22.918Z,5.45
2023-04-15T19:01:51.503Z,6.35
2023-04-15T19:04:14.797Z,6.90
2023-04-15T19:06:38.275Z,6.85
2023-04-15T19:09:02.514Z,6.47
2023-04-15T19:11:26.227Z,6.32
2023-04-15T19:13:52.374Z,6.47
2023-04-15T19:16:15.385Z,6.53
2023-04-15T19:18:38.409Z,6.90
2023-04-15T19:21:01.851Z,5.93
2023-04-15T19:23:24.955Z,5.97
2023-04-15T19:25:47.887Z,7.70
2023-04-15T19:28:10.573Z,8.10
2023-04-15T19:30:33.874Z,7.95
2023-04-15T19:32:57.265Z,7.70
2023-04-15T19:35:20.478Z,8.20
2023-04-15T19:37:44.099Z,7.93
2023-04-15T19:40:08.656Z,7.63
2023-04-15T19:42:31.664Z,7.82
2023-04-15T19:44:54.592Z,7.60
2023-04-15T19:47:17.475Z,7.25
2023-04-15T19:49:40.537Z,7.32
2023-04-15T19:52:04.517Z,7.15
2023-04-15T19:54:27.989Z,7.10
2023-04-15T19:56:50.970Z,6.60
2023-04-15T19:59:13.664Z,7.00
2023-04-15T20:01:36.619Z,6.70
2023-04-15T20:03:59.985Z,6.80
2023-04-15T20:06:23.199Z,6.75
2023-04-15T20:08:46.493Z,6.50
2023-04-15T20:11:10.215Z,6.38
2023-04-15T20:13:34.356Z,6.22
2023-04-15T20:15:57.431Z,6.15
2023-04-15T20:18:20.858Z,5.85
2023-04-15T20:20:43.674Z,5.50
2023-04-15T20:23:06.401Z,5.90
2023-04-15T20:25:28.971Z,8.63
2023-04-15T20:27:52.296Z,17.75
2023-04-15T20:30:15.008Z,13.55
2023-04-15T20:32:38.763Z,13.03
2023-04-15T20:35:03.196Z,12.23
2023-04-15T20:37:26.082Z,9.38
2023-04-15T20:39:48.923Z,6.28
2023-04-15T20:42:12.214Z,5.90
2023-04-15T20:44:34.853Z,4.47
2023-04-15T20:46:57.789Z,5.35
2023-04-15T20:49:20.427Z,4.65
2023-04-15T20:51:43.230Z,4.10
2023-04-15T20:54:06.750Z,4.55
2023-04-15T20:56:29.912Z,5.60
2023-04-15T20:58:52.538Z,5.25
2023-04-15T21:01:15.465Z,5.45
2023-04-15T21:03:38.559Z,5.03
2023-04-15T21:06:01.789Z,5.40
2023-04-15T21:08:29.716Z,5.47
2023-04-15T21:10:52.504Z,6.70
2023-04-15T21:13:17.659Z,6.90
2023-04-15T21:15:40.564Z,6.78
2023-04-15T21:18:03.542Z,9.55
2023-04-15T21:20:26.186Z,7.40
2023-04-15T21:22:49.109Z,12.27
2023-04-15T21:25:12.616Z,11.65
2023-04-15T21:27:35.208Z,8.40
2023-04-15T21:29:57.915Z,7.97
2023-04-15T21:32:20.627Z,7.30
2023-04-15T21:34:43.302Z,10.20
2023-04-15T21:37:05.837Z,10.43
2023-04-15T21:39:28.837Z,9.30
2023-04-15T21:41:51.540Z,10.10
2023-04-15T21:44:15.086Z,9.77
2023-04-15T21:46:37.885Z,9.32
2023-04-15T21:49:02.085Z,8.77
2023-04-15T21:51:24.784Z,8.13
2023-04-15T21:53:47.473Z,8.88
2023-04-15T21:56:10.149Z,8.33
2023-04-15T21:58:32.825Z,7.82
2023-04-15T22:01:00.030Z,8.25
2023-04-15T22:03:23.674Z,8.10
2023-04-15T22:05:46.342Z,8.77
2023-04-15T22:08:09.076Z,8.70
2023-04-15T22:10:31.956Z,7.70
2023-04-15T22:12:54.879Z,7.90
2023-04-15T22:15:17.460Z,7.60
2023-04-15T22:17:40.135Z,8.60
2023-04-15T22:20:03.747Z,8.37
2023-04-15T22:22:37.712Z,8.70
2023-04-15T22:25:07.769Z,8.85
2023-04-15T22:27:30.361Z,9.75
2023-04-15T22:29:53.313Z,9.82
2023-04-15T22:32:15.882Z,8.53
2023-04-15T22:34:38.599Z,9.25
2023-04-15T22:37:01.171Z,9.55
2023-04-15T22:39:23.860Z,10.38
2023-04-15T22:41:47.004Z,11.32
2023-04-15T22:44:09.679Z,10.73
2023-04-15T22:46:32.402Z,10.93
2023-04-15T22:48:55.133Z,12.07
2023-04-15T22:51:26.896Z,12.52
2023-04-15T22:53:50.673Z,13.52
2023-04-15T22:56:13.434Z,13.90
2023-04-15T22:58:36.153Z,14.23
2023-04-15T23:00:59.187Z,14.10
2023-04-15T23:03:21.957Z,13.55
2023-04-15T23:05:45.677Z,14.55
2023-04-15T23:08:08.587Z,14.00
2023-04-15T23:10:31.497Z,14.73
2023-04-15T23:12:54.090Z,15.18
2023-04-15T23:15:16.951Z,14.98
2023-04-15T23:17:39.780Z,16.15
2023-04-15T23:20:02.426Z,14.87
2023-04-15T23:22:26.244Z,14.82
2023-04-15T23:24:49.443Z,14.57
2023-04-15T23:27:12.057Z,14.30
2023-04-15T23:29:34.775Z,14.07
2023-04-15T23:31:57.426Z,13.83
2023-04-15T23:34:20.120Z,13.52
2023-04-15T23:36:42.920Z,14.43
2023-04-15T23:39:05.762Z,13.93
2023-04-15T23:41:28.441Z,14.55
2023-04-15T23:43:51.187Z,15.00
2023-04-15T23:46:13.930Z,15.20
2023-04-15T23:48:36.619Z,15.60
2023-04-15T23:51:00.587Z,14.82
2023-04-15T23:53:23.730Z,14.95
2023-04-15T23:55:46.472Z,15.03
2023-04-15T23:58:09.160Z,15.80
