createdAt,value
2017-09-29T00:01:14.911Z,26.77
2017-09-29T00:03:43.205Z,26.50
2017-09-29T00:06:11.494Z,29.27
2017-09-29T00:08:39.013Z,28.93
2017-09-29T00:11:06.578Z,23.20
2017-09-29T00:13:34.122Z,35.67
2017-09-29T00:16:01.668Z,38.13
2017-09-29T00:18:29.161Z,31.10
2017-09-29T00:20:56.749Z,31.70
2017-09-29T00:23:24.240Z,36.73
2017-09-29T00:25:51.749Z,32.23
2017-09-29T00:28:19.245Z,31.23
2017-09-29T00:30:46.821Z,28.83
2017-09-29T00:33:14.366Z,45.10
2017-09-29T00:35:41.886Z,31.27
2017-09-29T00:38:10.178Z,35.63
2017-09-29T00:40:37.710Z,44.70
2017-09-29T00:43:06.006Z,28.80
2017-09-29T00:45:33.505Z,30.50
2017-09-29T00:48:01.022Z,33.00
2017-09-29T00:50:28.523Z,41.80
2017-09-29T00:52:56.034Z,40.50
2017-09-29T00:55:23.525Z,43.70
2017-09-29T00:57:51.033Z,41.30
2017-09-29T01:00:19.296Z,45.03
2017-09-29T01:02:47.682Z,39.63
2017-09-29T01:05:15.177Z,37.57
2017-09-29T01:07:42.688Z,47.67
2017-09-29T01:10:10.181Z,45.13
2017-09-29T01:12:38.465Z,43.60
2017-09-29T01:15:05.956Z,33.17
2017-09-29T01:17:33.457Z,34.47
2017-09-29T01:20:00.969Z,37.73
2017-09-29T01:22:29.226Z,33.77
2017-09-29T01:24:56.811Z,36.77
2017-09-29T01:27:24.358Z,37.07
2017-09-29T01:29:51.875Z,36.47
2017-09-29T01:32:20.134Z,32.00
2017-09-29T01:34:48.417Z,36.80
2017-09-29T01:37:15.909Z,32.40
2017-09-29T01:39:43.437Z,33.77
2017-09-29T01:42:10.929Z,28.90
2017-09-29T01:44:39.196Z,24.50
2017-09-29T01:47:07.474Z,27.73
2017-09-29T01:49:34.976Z,26.93
2017-09-29T01:52:02.482Z,23.60
2017-09-29T01:54:30.014Z,25.27
2017-09-29T01:56:57.525Z,27.67
2017-09-29T01:59:25.800Z,31.47
2017-09-29T02:01:53.354Z,33.90
2017-09-29T02:04:20.889Z,35.33
2017-09-29T02:06:48.436Z,32.60
2017-09-29T02:09:15.939Z,37.20
2017-09-29T02:11:43.476Z,37.13
2017-09-29T02:14:10.970Z,30.20
2017-09-29T02:16:38.470Z,36.60
2017-09-29T02:19:05.976Z,39.40
2017-09-29T02:21:33.492Z,42.10
2017-09-29T02:24:00.997Z,39.50
2017-09-29T02:26:28.495Z,47.20
2017-09-29T02:28:56.030Z,43.10
2017-09-29T02:31:23.570Z,48.60
2017-09-29T02:33:51.119Z,44.33
2017-09-29T02:36:18.653Z,43.37
2017-09-29T02:38:46.985Z,43.70
2017-09-29T02:41:14.473Z,52.97
2017-09-29T02:43:42.761Z,46.50
2017-09-29T02:46:10.305Z,46.93
2017-09-29T02:48:37.861Z,39.47
2017-09-29T02:51:05.393Z,41.70
2017-09-29T02:53:32.990Z,41.00
2017-09-29T02:56:02.098Z,35.27
2017-09-29T02:58:31.130Z,39.20
2017-09-29T03:00:59.541Z,36.80
2017-09-29T03:03:29.481Z,33.20
2017-09-29T03:05:58.897Z,33.70
2017-09-29T03:08:26.515Z,32.87
2017-09-29T03:10:54.135Z,36.20
2017-09-29T03:13:21.676Z,32.60
2017-09-29T03:15:49.165Z,35.93
2017-09-29T03:18:16.686Z,29.67
2017-09-29T03:20:44.182Z,31.10
2017-09-29T03:23:12.458Z,37.67
2017-09-29T03:25:40.738Z,33.53
2017-09-29T03:28:08.241Z,35.20
2017-09-29T03:30:35.740Z,37.37
2017-09-29T03:33:03.253Z,35.43
2017-09-29T03:35:30.750Z,33.53
2017-09-29T03:37:58.282Z,32.50
2017-09-29T03:40:25.777Z,32.67
2017-09-29T03:42:53.366Z,41.43
2017-09-29T03:45:20.971Z,33.80
2017-09-29T03:47:48.470Z,37.53
2017-09-29T03:50:16.729Z,35.90
2017-09-29T03:52:52.635Z,34.90
2017-09-29T03:55:21.035Z,33.80
2017-09-29T03:57:50.317Z,34.53
2017-09-29T04:00:17.837Z,34.07
2017-09-29T04:02:45.345Z,41.13
2017-09-29T04:05:12.861Z,41.10
2017-09-29T04:07:41.114Z,35.17
2017-09-29T04:10:08.636Z,39.70
2017-09-29T04:12:36.125Z,41.90
2017-09-29T04:15:04.388Z,36.30
2017-09-29T04:17:31.898Z,38.63
2017-09-29T04:19:59.492Z,44.33
2017-09-29T04:22:27.001Z,39.70
2017-09-29T04:24:55.284Z,43.60
2017-09-29T04:27:22.805Z,48.43
2017-09-29T04:29:51.065Z,40.93
2017-09-29T04:32:19.336Z,40.97
2017-09-29T04:34:47.597Z,48.20
2017-09-29T04:37:15.877Z,43.80
2017-09-29T04:39:43.376Z,47.77
2017-09-29T04:42:10.966Z,49.80
2017-09-29T04:44:38.514Z,46.03
2017-09-29T04:47:06.057Z,45.57
2017-09-29T04:49:33.560Z,47.40
2017-09-29T04:52:01.147Z,53.03
2017-09-29T04:54:28.661Z,55.80
2017-09-29T04:56:56.921Z,52.17
2017-09-29T04:59:25.197Z,49.73
2017-09-29T05:01:52.686Z,52.50
2017-09-29T05:04:20.289Z,50.60
2017-09-29T05:06:47.781Z,57.93
2017-09-29T05:09:15.378Z,57.33
2017-09-29T05:11:42.886Z,48.67
2017-09-29T05:14:10.469Z,57.43
2017-09-29T05:16:37.961Z,57.43
2017-09-29T05:19:05.444Z,58.97
2017-09-29T05:21:32.957Z,64.50
2017-09-29T05:24:00.453Z,49.50
2017-09-29T05:26:27.960Z,51.83
2017-09-29T05:28:56.221Z,59.93
2017-09-29T05:31:24.504Z,62.93
2017-09-29T05:33:51.997Z,61.43
2017-09-29T05:36:19.506Z,59.50
2017-09-29T05:38:47.032Z,52.00
2017-09-29T05:41:14.581Z,60.20
2017-09-29T05:43:42.135Z,63.07
2017-09-29T05:46:09.640Z,63.53
2017-09-29T05:48:37.894Z,72.80
2017-09-29T05:51:05.473Z,60.50
2017-09-29T05:53:33.013Z,68.63
2017-09-29T05:56:00.562Z,68.37
2017-09-29T05:58:28.104Z,62.03
2017-09-29T06:00:55.653Z,55.10
2017-09-29T06:03:23.196Z,59.30
2017-09-29T06:05:50.732Z,50.90
2017-09-29T06:08:18.281Z,54.40
2017-09-29T06:10:45.824Z,63.07
2017-09-29T06:13:13.339Z,62.43
2017-09-29T06:15:41.601Z,57.33
2017-09-29T06:18:09.897Z,60.43
2017-09-29T06:20:37.393Z,51.77
2017-09-29T06:23:04.903Z,54.80
2017-09-29T06:25:32.421Z,57.07
2017-09-29T06:27:59.944Z,58.23
2017-09-29T06:30:28.250Z,51.70
2017-09-29T06:32:55.746Z,48.37
2017-09-29T06:35:24.025Z,50.37
2017-09-29T06:37:51.517Z,47.77
2017-09-29T06:40:19.024Z,48.73
2017-09-29T06:42:46.561Z,42.27
2017-09-29T06:45:14.070Z,46.50
2017-09-29T06:47:41.561Z,41.50
2017-09-29T06:50:09.066Z,42.70
2017-09-29T06:52:37.325Z,40.77
2017-09-29T06:55:05.608Z,41.27
2017-09-29T06:57:33.096Z,43.53
2017-09-29T07:00:00.602Z,44.50
2017-09-29T07:02:28.097Z,37.63
2017-09-29T07:04:57.366Z,41.40
2017-09-29T07:07:24.857Z,35.90
2017-09-29T07:09:52.349Z,39.50
2017-09-29T07:12:19.862Z,33.47
2017-09-29T07:14:47.357Z,30.73
2017-09-29T07:17:14.877Z,35.73
2017-09-29T07:19:42.390Z,27.50
2017-09-29T07:22:09.902Z,31.33
2017-09-29T07:24:39.956Z,24.07
2017-09-29T07:27:08.230Z,23.97
2017-09-29T07:29:36.404Z,24.17
2017-09-29T07:32:05.484Z,20.70
2017-09-29T07:34:34.480Z,19.70
2017-09-29T07:37:02.847Z,18.80
2017-09-29T07:39:31.107Z,19.73
2017-09-29T07:41:59.396Z,18.67
2017-09-29T07:44:26.893Z,17.30
2017-09-29T07:46:54.386Z,19.17
2017-09-29T07:49:21.920Z,18.53
2017-09-29T07:51:49.417Z,16.60
2017-09-29T07:54:17.031Z,17.83
2017-09-29T07:56:44.571Z,20.33
2017-09-29T07:59:12.083Z,17.33
2017-09-29T08:01:40.345Z,22.63
2017-09-29T08:04:07.907Z,16.37
2017-09-29T08:06:35.448Z,16.47
2017-09-29T08:09:02.967Z,16.97
2017-09-29T08:11:31.253Z,20.10
2017-09-29T08:13:58.766Z,19.47
2017-09-29T08:16:27.026Z,21.03
2017-09-29T08:18:55.304Z,16.90
2017-09-29T08:21:23.572Z,18.27
2017-09-29T08:23:51.121Z,17.90
2017-09-29T08:26:18.680Z,21.97
2017-09-29T08:28:46.209Z,24.47
2017-09-29T08:31:13.753Z,14.53
2017-09-29T08:33:41.288Z,13.53
2017-09-29T08:36:08.829Z,12.20
2017-09-29T08:38:37.104Z,18.30
2017-09-29T08:41:04.608Z,13.90
2017-09-29T08:43:32.098Z,16.03
2017-09-29T08:45:59.606Z,15.33
2017-09-29T08:48:27.869Z,13.87
2017-09-29T08:50:56.141Z,13.90
2017-09-29T08:53:23.633Z,10.30
2017-09-29T08:55:51.143Z,11.00
2017-09-29T08:58:18.646Z,12.97
2017-09-29T09:00:46.155Z,14.10
2017-09-29T09:03:13.688Z,13.20
2017-09-29T09:05:41.209Z,8.93
2017-09-29T09:08:08.697Z,11.17
2017-09-29T09:10:36.297Z,11.27
2017-09-29T09:13:03.789Z,7.90
2017-09-29T09:15:31.380Z,13.07
2017-09-29T09:17:58.889Z,9.33
2017-09-29T09:20:26.386Z,14.07
2017-09-29T09:22:53.889Z,14.10
2017-09-29T09:25:22.173Z,8.40
2017-09-29T09:27:49.673Z,7.00
2017-09-29T09:30:17.182Z,6.80
2017-09-29T09:32:44.737Z,8.00
2017-09-29T09:35:12.265Z,7.50
2017-09-29T09:37:39.773Z,6.80
2017-09-29T09:40:08.030Z,8.20
2017-09-29T09:42:36.341Z,5.60
2017-09-29T09:45:03.825Z,9.17
2017-09-29T09:47:31.368Z,6.13
2017-09-29T09:49:58.882Z,6.50
2017-09-29T09:52:26.377Z,7.83
2017-09-29T09:54:54.639Z,8.93
2017-09-29T09:57:22.934Z,6.93
2017-09-29T09:59:50.449Z,9.43
2017-09-29T10:02:18.022Z,11.23
2017-09-29T10:04:45.529Z,7.57
2017-09-29T10:07:13.058Z,7.67
2017-09-29T10:09:41.324Z,6.60
2017-09-29T10:12:09.609Z,10.00
2017-09-29T10:14:37.145Z,8.67
2017-09-29T10:17:04.641Z,10.30
2017-09-29T10:19:32.259Z,7.50
2017-09-29T10:21:59.785Z,9.30
2017-09-29T10:24:27.285Z,8.30
2017-09-29T10:26:54.772Z,11.60
2017-09-29T10:29:22.298Z,10.43
2017-09-29T10:31:49.864Z,9.23
2017-09-29T10:34:17.361Z,7.73
2017-09-29T10:36:44.902Z,9.60
2017-09-29T10:39:12.417Z,14.07
2017-09-29T10:41:39.942Z,11.40
2017-09-29T10:44:07.476Z,9.00
2017-09-29T10:46:35.120Z,11.57
2017-09-29T10:49:02.617Z,10.33
2017-09-29T10:51:30.921Z,8.10
2017-09-29T10:53:58.420Z,6.47
2017-09-29T10:56:28.330Z,7.83
2017-09-29T10:58:55.817Z,9.27
2017-09-29T11:01:23.358Z,9.60
2017-09-29T11:03:50.897Z,11.10
2017-09-29T11:06:18.409Z,8.30
2017-09-29T11:08:45.904Z,8.90
2017-09-29T11:11:13.473Z,8.43
2017-09-29T11:13:40.968Z,18.10
2017-09-29T11:16:08.473Z,8.20
2017-09-29T11:18:35.965Z,6.03
2017-09-29T11:21:03.469Z,10.83
2017-09-29T11:23:30.982Z,7.70
2017-09-29T11:25:58.492Z,10.93
2017-09-29T11:28:26.008Z,10.80
2017-09-29T11:30:54.297Z,7.63
2017-09-29T11:33:21.840Z,6.73
2017-09-29T11:35:49.331Z,10.83
2017-09-29T11:38:17.126Z,5.70
2017-09-29T11:40:44.635Z,6.73
2017-09-29T11:43:12.940Z,6.83
2017-09-29T11:45:40.424Z,6.20
2017-09-29T11:48:08.017Z,6.90
2017-09-29T11:50:35.571Z,8.03
2017-09-29T11:53:03.089Z,4.93
2017-09-29T11:55:31.380Z,6.90
2017-09-29T11:57:58.890Z,12.27
2017-09-29T12:00:27.137Z,7.53
2017-09-29T12:02:54.718Z,9.33
2017-09-29T12:05:22.209Z,6.37
2017-09-29T12:07:49.817Z,6.87
2017-09-29T12:10:17.318Z,7.13
2017-09-29T12:12:45.596Z,4.70
2017-09-29T12:15:13.880Z,7.07
2017-09-29T12:17:41.377Z,5.37
2017-09-29T12:20:08.969Z,6.27
2017-09-29T12:22:36.532Z,5.30
2017-09-29T12:25:04.037Z,6.50
2017-09-29T12:27:31.529Z,8.40
2017-09-29T12:29:59.029Z,5.00
2017-09-29T12:32:26.512Z,5.23
2017-09-29T12:34:54.121Z,7.93
2017-09-29T12:37:21.669Z,4.80
2017-09-29T12:39:49.176Z,9.07
2017-09-29T12:42:16.676Z,3.67
2017-09-29T12:44:44.324Z,6.17
2017-09-29T12:47:11.816Z,6.80
2017-09-29T12:49:40.060Z,6.67
2017-09-29T12:52:07.573Z,8.13
2017-09-29T12:54:35.089Z,4.20
2017-09-29T12:57:02.637Z,5.83
2017-09-29T12:59:30.199Z,5.47
2017-09-29T13:01:57.744Z,7.07
2017-09-29T13:04:25.268Z,7.27
2017-09-29T13:06:52.764Z,7.37
2017-09-29T13:09:20.244Z,4.40
2017-09-29T13:11:47.749Z,3.73
2017-09-29T13:14:16.755Z,5.73
2017-09-29T13:16:45.025Z,3.87
2017-09-29T13:19:12.709Z,6.60
2017-09-29T13:21:40.224Z,7.53
2017-09-29T13:24:07.705Z,3.93
2017-09-29T13:26:35.313Z,4.93
2017-09-29T13:29:02.857Z,13.80
2017-09-29T13:31:30.368Z,8.30
2017-09-29T13:33:57.877Z,5.73
2017-09-29T13:36:25.369Z,8.13
2017-09-29T13:38:53.643Z,6.17
2017-09-29T13:41:21.124Z,5.40
2017-09-29T13:43:48.630Z,5.50
2017-09-29T13:46:16.185Z,6.60
2017-09-29T13:48:43.749Z,4.80
2017-09-29T13:51:11.254Z,4.70
2017-09-29T13:53:39.524Z,9.83
2017-09-29T13:56:07.012Z,7.60
2017-09-29T13:58:34.514Z,4.23
2017-09-29T14:01:02.061Z,6.33
2017-09-29T14:03:29.581Z,6.30
2017-09-29T14:05:57.837Z,4.10
2017-09-29T14:08:26.106Z,5.60
2017-09-29T14:10:54.376Z,4.70
2017-09-29T14:13:21.884Z,5.57
2017-09-29T14:15:49.362Z,4.57
2017-09-29T14:18:16.859Z,3.80
2017-09-29T14:20:44.361Z,9.10
2017-09-29T14:23:11.841Z,6.90
2017-09-29T14:25:39.340Z,6.20
2017-09-29T14:28:06.885Z,5.37
2017-09-29T14:30:34.390Z,5.13
2017-09-29T14:33:01.962Z,3.70
2017-09-29T14:35:29.521Z,5.13
2017-09-29T14:37:57.017Z,5.80
2017-09-29T14:40:24.530Z,5.30
2017-09-29T14:42:52.009Z,7.80
2017-09-29T14:45:19.508Z,5.53
2017-09-29T14:47:46.990Z,6.10
2017-09-29T14:50:14.552Z,4.50
2017-09-29T14:52:42.845Z,4.10
2017-09-29T14:55:10.482Z,6.40
2017-09-29T14:57:37.964Z,5.27
2017-09-29T15:00:05.472Z,5.70
2017-09-29T15:02:33.010Z,4.57
2017-09-29T15:05:00.493Z,5.30
2017-09-29T15:07:28.001Z,7.60
2017-09-29T15:09:55.536Z,8.60
2017-09-29T15:12:23.084Z,6.40
2017-09-29T15:14:50.572Z,4.83
2017-09-29T15:17:18.091Z,4.40
2017-09-29T15:19:45.585Z,4.33
2017-09-29T15:22:13.860Z,7.37
2017-09-29T15:24:42.117Z,8.63
2017-09-29T15:27:10.420Z,5.30
2017-09-29T15:29:37.905Z,5.67
2017-09-29T15:32:06.196Z,5.57
2017-09-29T15:34:33.685Z,6.50
2017-09-29T15:37:01.210Z,5.50
2017-09-29T15:39:28.698Z,6.00
2017-09-29T15:41:56.200Z,7.23
2017-09-29T15:44:23.685Z,6.00
2017-09-29T15:46:51.929Z,6.20
2017-09-29T15:49:19.428Z,5.80
2017-09-29T15:51:46.917Z,7.60
2017-09-29T15:54:14.425Z,7.47
2017-09-29T15:56:41.950Z,8.80
2017-09-29T15:59:09.484Z,6.43
2017-09-29T16:01:37.469Z,6.63
2017-09-29T16:04:04.973Z,6.40
2017-09-29T16:06:33.229Z,9.60
2017-09-29T16:09:01.510Z,5.93
2017-09-29T16:11:29.002Z,8.90
2017-09-29T16:13:56.512Z,11.67
2017-09-29T16:16:24.042Z,8.60
2017-09-29T16:18:51.590Z,12.77
2017-09-29T16:21:19.095Z,7.60
2017-09-29T16:23:46.581Z,8.80
2017-09-29T16:26:14.129Z,9.13
2017-09-29T16:28:41.624Z,9.60
2017-09-29T16:31:09.896Z,9.30
2017-09-29T16:33:38.159Z,6.87
2017-09-29T16:36:06.433Z,4.90
2017-09-29T16:38:33.994Z,9.80
2017-09-29T16:41:01.552Z,7.57
2017-09-29T16:43:29.076Z,6.87
2017-09-29T16:45:56.621Z,9.77
2017-09-29T16:48:24.119Z,11.70
2017-09-29T16:50:51.699Z,8.80
2017-09-29T16:53:19.180Z,8.40
2017-09-29T16:55:46.668Z,12.07
2017-09-29T16:58:14.189Z,8.00
2017-09-29T17:00:42.486Z,5.30
2017-09-29T17:03:09.989Z,6.13
2017-09-29T17:05:37.580Z,7.60
2017-09-29T17:08:05.126Z,5.37
2017-09-29T17:10:32.604Z,12.57
2017-09-29T17:13:00.103Z,8.40
2017-09-29T17:15:27.593Z,10.03
2017-09-29T17:17:55.197Z,6.30
2017-09-29T17:20:22.684Z,9.33
2017-09-29T17:22:50.173Z,6.23
2017-09-29T17:25:18.446Z,13.37
2017-09-29T17:27:45.928Z,9.83
2017-09-29T17:30:13.557Z,10.33
2017-09-29T17:32:41.046Z,7.40
2017-09-29T17:35:08.547Z,6.13
2017-09-29T17:37:36.068Z,8.83
2017-09-29T17:40:03.634Z,7.60
2017-09-29T17:42:31.253Z,6.53
2017-09-29T17:44:58.824Z,8.20
2017-09-29T17:47:26.368Z,10.83
2017-09-29T17:49:53.854Z,9.33
2017-09-29T17:52:22.152Z,8.20
2017-09-29T17:54:49.690Z,10.90
2017-09-29T17:57:17.200Z,8.83
2017-09-29T17:59:44.706Z,13.30
2017-09-29T18:02:12.208Z,10.40
2017-09-29T18:04:39.789Z,8.47
2017-09-29T18:07:07.314Z,13.43
2017-09-29T18:09:34.810Z,13.03
2017-09-29T18:12:02.402Z,8.67
2017-09-29T18:14:29.886Z,8.30
2017-09-29T18:16:57.383Z,11.10
2017-09-29T18:19:24.886Z,8.47
2017-09-29T18:21:53.284Z,10.17
2017-09-29T18:24:20.769Z,8.23
2017-09-29T18:26:48.503Z,9.70
2017-09-29T18:29:16.027Z,8.13
2017-09-29T18:31:43.592Z,9.60
2017-09-29T18:34:11.115Z,13.40
2017-09-29T18:36:38.665Z,14.10
2017-09-29T18:39:06.169Z,9.53
2017-09-29T18:41:36.285Z,10.20
2017-09-29T18:44:06.220Z,8.23
2017-09-29T18:46:43.624Z,11.00
2017-09-29T18:49:11.128Z,13.07
2017-09-29T18:51:38.665Z,7.00
2017-09-29T18:54:06.173Z,11.53
2017-09-29T18:56:33.656Z,9.10
2017-09-29T18:59:01.194Z,12.83
2017-09-29T19:01:28.737Z,11.00
2017-09-29T19:03:56.281Z,14.50
2017-09-29T19:06:23.766Z,8.93
2017-09-29T19:08:51.288Z,15.17
2017-09-29T19:11:18.775Z,14.37
2017-09-29T19:13:46.514Z,12.37
2017-09-29T19:16:14.078Z,9.73
2017-09-29T19:18:42.374Z,10.80
2017-09-29T19:21:09.913Z,10.17
2017-09-29T19:23:37.479Z,11.70
2017-09-29T19:26:05.001Z,10.17
2017-09-29T19:28:32.486Z,7.97
2017-09-29T19:30:59.984Z,9.90
2017-09-29T19:33:27.474Z,12.60
2017-09-29T19:35:55.000Z,15.10
2017-09-29T19:38:22.513Z,11.63
2017-09-29T19:40:50.001Z,9.93
2017-09-29T19:43:17.623Z,11.43
2017-09-29T19:45:45.169Z,15.77
2017-09-29T19:48:12.801Z,11.13
2017-09-29T19:50:40.336Z,14.33
2017-09-29T19:53:07.893Z,6.07
2017-09-29T19:55:35.379Z,10.57
2017-09-29T19:58:02.888Z,11.17
2017-09-29T20:00:30.373Z,10.40
2017-09-29T20:02:57.889Z,9.60
2017-09-29T20:05:25.393Z,9.30
2017-09-29T20:07:52.936Z,11.07
2017-09-29T20:10:20.480Z,13.97
2017-09-29T20:12:47.971Z,9.97
2017-09-29T20:15:15.485Z,12.53
2017-09-29T20:17:42.980Z,12.87
2017-09-29T20:20:10.489Z,11.73
2017-09-29T20:22:38.001Z,10.63
2017-09-29T20:25:05.510Z,8.80
2017-09-29T20:27:33.008Z,12.63
2017-09-29T20:30:00.510Z,11.17
2017-09-29T20:32:28.009Z,7.87
2017-09-29T20:34:55.536Z,16.30
2017-09-29T20:37:23.026Z,11.23
2017-09-29T20:39:51.290Z,9.10
2017-09-29T20:42:19.545Z,14.87
2017-09-29T20:44:47.038Z,13.67
2017-09-29T20:47:14.571Z,10.90
2017-09-29T20:49:42.112Z,13.97
2017-09-29T20:52:09.633Z,11.50
2017-09-29T20:54:37.916Z,13.50
2017-09-29T20:57:05.461Z,10.10
2017-09-29T20:59:32.944Z,12.97
2017-09-29T21:02:00.549Z,10.60
2017-09-29T21:04:28.090Z,12.00
2017-09-29T21:06:55.592Z,8.73
2017-09-29T21:09:23.081Z,13.00
2017-09-29T21:11:50.618Z,12.50
2017-09-29T21:14:18.128Z,10.37
2017-09-29T21:16:47.154Z,13.10
2017-09-29T21:19:14.648Z,13.80
2017-09-29T21:21:42.141Z,16.50
2017-09-29T21:24:09.669Z,13.67
2017-09-29T21:26:37.212Z,12.10
2017-09-29T21:29:04.721Z,14.07
2017-09-29T21:31:32.984Z,12.47
2017-09-29T21:34:00.489Z,11.23
2017-09-29T21:36:28.000Z,14.13
2017-09-29T21:38:55.504Z,17.20
2017-09-29T21:41:22.994Z,18.90
2017-09-29T21:43:50.557Z,23.57
2017-09-29T21:46:18.070Z,24.30
2017-09-29T21:48:45.726Z,19.10
2017-09-29T21:51:13.292Z,23.03
2017-09-29T21:53:40.789Z,28.03
2017-09-29T21:56:09.086Z,21.93
2017-09-29T21:58:36.620Z,29.07
2017-09-29T22:01:04.145Z,21.53
2017-09-29T22:03:32.445Z,21.80
2017-09-29T22:05:59.954Z,27.07
2017-09-29T22:08:27.465Z,32.67
2017-09-29T22:10:55.076Z,24.33
2017-09-29T22:13:22.569Z,29.87
2017-09-29T22:15:50.853Z,23.47
2017-09-29T22:18:18.357Z,20.90
2017-09-29T22:20:45.954Z,18.33
2017-09-29T22:23:13.493Z,20.90
2017-09-29T22:25:41.101Z,24.20
2017-09-29T22:28:08.601Z,27.67
2017-09-29T22:30:36.093Z,21.00
2017-09-29T22:33:04.406Z,18.67
2017-09-29T22:35:31.972Z,21.50
2017-09-29T22:37:59.495Z,21.03
2017-09-29T22:40:27.017Z,21.30
2017-09-29T22:42:54.557Z,20.00
2017-09-29T22:45:22.044Z,20.27
2017-09-29T22:47:49.639Z,15.13
2017-09-29T22:50:17.149Z,26.43
2017-09-29T22:52:44.826Z,18.33
2017-09-29T22:55:12.325Z,16.00
2017-09-29T22:57:39.933Z,14.97
2017-09-29T23:00:07.481Z,13.83
2017-09-29T23:02:34.973Z,14.47
2017-09-29T23:05:02.554Z,14.10
2017-09-29T23:07:30.045Z,12.07
2017-09-29T23:09:57.633Z,16.53
2017-09-29T23:12:25.890Z,12.37
2017-09-29T23:14:54.268Z,10.10
2017-09-29T23:17:21.748Z,12.60
2017-09-29T23:19:49.368Z,11.20
2017-09-29T23:22:16.891Z,10.87
2017-09-29T23:24:44.454Z,13.10
2017-09-29T23:27:11.993Z,17.23
2017-09-29T23:29:39.536Z,13.17
2017-09-29T23:32:07.026Z,18.43
2017-09-29T23:34:34.646Z,12.07
2017-09-29T23:37:02.129Z,13.40
2017-09-29T23:39:29.710Z,10.77
2017-09-29T23:41:57.253Z,12.67
2017-09-29T23:44:24.736Z,14.03
2017-09-29T23:46:52.337Z,11.93
2017-09-29T23:49:19.819Z,11.00
2017-09-29T23:51:47.329Z,14.33
2017-09-29T23:54:15.109Z,14.70
2017-09-29T23:56:42.616Z,10.07
2017-09-29T23:59:10.101Z,11.87
