createdAt,value
2018-06-08T10:54:04.973Z,3816.00
2018-06-08T10:55:04.961Z,3696.00
2018-06-08T10:56:04.959Z,3596.00
2018-06-08T10:57:04.955Z,3680.00
2018-06-08T10:58:04.945Z,3804.00
2018-06-08T10:59:04.950Z,3880.00
2018-06-08T11:00:04.940Z,3820.00
2018-06-08T11:01:04.945Z,3340.00
2018-06-08T11:02:04.949Z,4016.00
2018-06-08T11:03:04.936Z,3956.00
2018-06-08T11:04:04.935Z,3852.00
2018-06-08T11:05:04.936Z,3712.00
2018-06-08T11:06:04.939Z,3200.00
2018-06-08T11:07:04.944Z,3520.00
2018-06-08T11:08:04.938Z,3564.00
2018-06-08T11:09:04.940Z,3448.00
2018-06-08T11:10:04.941Z,3316.00
2018-06-08T11:11:04.954Z,2556.00
2018-06-08T11:12:04.945Z,3188.00
2018-06-08T11:13:04.952Z,2556.00
2018-06-08T11:14:04.948Z,2336.00
2018-06-08T11:15:04.952Z,2304.00
2018-06-08T11:16:04.960Z,2152.00
2018-06-08T11:17:04.963Z,2104.00
2018-06-08T11:18:04.963Z,2168.00
2018-06-08T11:19:04.964Z,2280.00
2018-06-08T11:20:04.968Z,2392.00
2018-06-08T11:21:04.980Z,3060.00
2018-06-08T11:22:04.976Z,2484.00
2018-06-08T11:23:04.988Z,2748.00
2018-06-08T11:24:04.982Z,3224.00
2018-06-08T11:25:04.981Z,3308.00
2018-06-08T11:26:04.997Z,3356.00
2018-06-08T11:27:04.997Z,3432.00
2018-06-08T11:28:04.995Z,3436.00
2018-06-08T11:29:04.994Z,3480.00
2018-06-08T11:30:05.000Z,3512.00
2018-06-08T11:31:05.009Z,3504.00
2018-06-08T11:32:05.006Z,3492.00
2018-06-08T11:33:05.009Z,3532.00
2018-06-08T11:34:05.017Z,3572.00
2018-06-08T11:35:05.015Z,3512.00
2018-06-08T11:36:05.024Z,3524.00
2018-06-08T11:37:05.024Z,3528.00
2018-06-08T11:38:05.027Z,3532.00
2018-06-08T11:39:05.031Z,3560.00
2018-06-08T11:40:05.037Z,3588.00
2018-06-08T11:41:05.041Z,3660.00
2018-06-08T11:42:05.045Z,3720.00
2018-06-08T11:43:05.064Z,3732.00
2018-06-08T11:44:05.066Z,3740.00
2018-06-08T11:45:05.058Z,3744.00
2018-06-08T11:46:05.067Z,3732.00
2018-06-08T11:47:05.070Z,3744.00
2018-06-08T11:48:05.075Z,3732.00
2018-06-08T11:49:05.077Z,3680.00
2018-06-08T11:50:05.084Z,3660.00
2018-06-08T11:51:05.083Z,3644.00
2018-06-08T11:52:05.090Z,3592.00
2018-06-08T11:53:05.099Z,3584.00
2018-06-08T11:54:05.108Z,3628.00
2018-06-08T12:11:57.638Z,3032.00
2018-06-08T12:12:57.624Z,3288.00
2018-06-08T12:13:57.628Z,3732.00
2018-06-08T12:14:57.627Z,3700.00
2018-06-08T12:15:57.625Z,3680.00
2018-06-08T12:16:57.625Z,3692.00
2018-06-08T12:17:57.626Z,3752.00
2018-06-08T12:18:57.631Z,3760.00
2018-06-08T12:19:57.634Z,3764.00
2018-06-08T12:20:57.628Z,3760.00
2018-06-08T12:21:57.632Z,3688.00
2018-06-08T12:22:57.636Z,3600.00
2018-06-08T12:23:57.640Z,2836.00
2018-06-08T12:24:57.646Z,2612.00
2018-06-08T12:25:57.641Z,2556.00
2018-06-08T12:26:57.641Z,2512.00
2018-06-08T12:27:57.645Z,2556.00
2018-06-08T12:28:57.654Z,2672.00
2018-06-08T12:29:57.652Z,2792.00
2018-06-08T12:30:57.662Z,2796.00
2018-06-08T12:31:57.762Z,2824.00
2018-06-08T12:32:57.664Z,2892.00
2018-06-08T12:33:57.671Z,2952.00
2018-06-08T12:34:57.677Z,2980.00
2018-06-08T12:35:57.672Z,3000.00
2018-06-08T12:36:57.681Z,3500.00
2018-06-08T12:37:57.683Z,3164.00
2018-06-08T12:38:57.697Z,2976.00
2018-06-08T12:39:57.693Z,2696.00
2018-06-08T12:40:57.708Z,2748.00
2018-06-08T12:41:57.702Z,2748.00
2018-06-08T12:42:57.701Z,2732.00
2018-06-08T12:43:57.730Z,3208.00
2018-06-08T12:44:57.718Z,3332.00
2018-06-08T12:45:57.712Z,3708.00
2018-06-08T12:46:57.720Z,3484.00
2018-06-08T12:47:57.726Z,3280.00
2018-06-08T12:48:57.774Z,3868.00
2018-06-08T12:49:57.727Z,3864.00
2018-06-08T12:50:57.739Z,3920.00
2018-06-08T12:51:57.746Z,3752.00
2018-06-08T12:52:57.742Z,2948.00
2018-06-08T12:53:57.756Z,2932.00
2018-06-08T12:54:57.754Z,2948.00
2018-06-08T12:55:57.758Z,2936.00
2018-06-08T12:56:57.762Z,2880.00
2018-06-08T12:57:57.770Z,2812.00
2018-06-08T12:58:57.777Z,2764.00
2018-06-08T12:59:57.775Z,2692.00
2018-06-08T13:00:57.794Z,2708.00
2018-06-08T13:01:57.800Z,2876.00
2018-06-08T13:02:57.786Z,3472.00
2018-06-08T13:03:57.799Z,3384.00
2018-06-08T13:04:57.804Z,3640.00
2018-06-08T13:05:57.809Z,3644.00
2018-06-08T13:06:57.808Z,3620.00
2018-06-08T13:07:57.817Z,3524.00
2018-06-08T13:08:57.821Z,2848.00
2018-06-08T13:09:57.822Z,3204.00
2018-06-08T13:10:57.839Z,2736.00
2018-06-08T13:11:57.837Z,3460.00
2018-06-08T13:12:57.838Z,2944.00
2018-06-08T13:13:57.841Z,3580.00
2018-06-08T13:14:57.846Z,3324.00
2018-06-08T13:15:57.853Z,2668.00
2018-06-08T13:16:57.888Z,2764.00
2018-06-08T13:17:57.875Z,2828.00
2018-06-08T13:18:57.881Z,2744.00
2018-06-08T13:19:57.878Z,2848.00
2018-06-08T13:20:57.879Z,3036.00
2018-06-08T13:21:57.888Z,3712.00
2018-06-08T13:22:57.883Z,3600.00
2018-06-08T13:23:57.897Z,2896.00
2018-06-08T13:24:57.919Z,3308.00
2018-06-08T13:25:57.904Z,3148.00
2018-06-08T13:26:57.909Z,3504.00
2018-06-08T13:27:57.918Z,3492.00
2018-06-08T13:28:57.930Z,3492.00
2018-06-08T13:29:57.920Z,3500.00
2018-06-08T13:30:57.925Z,3476.00
2018-06-08T13:31:57.936Z,3040.00
2018-06-08T13:32:57.977Z,3496.00
2018-06-08T13:33:57.938Z,3436.00
2018-06-08T13:34:57.942Z,3436.00
2018-06-08T13:35:57.955Z,3080.00
2018-06-08T13:36:57.959Z,3644.00
2018-06-08T13:37:57.964Z,3596.00
2018-06-08T13:38:57.964Z,3248.00
2018-06-08T13:39:57.972Z,3340.00
2018-06-08T13:40:57.969Z,3476.00
2018-06-08T13:41:57.974Z,2780.00
2018-06-08T13:42:57.978Z,3536.00
2018-06-08T13:43:57.988Z,3464.00
2018-06-08T13:44:57.990Z,2828.00
2018-06-08T13:45:57.992Z,2568.00
2018-06-08T13:46:57.986Z,2436.00
2018-06-08T13:47:57.988Z,2384.00
2018-06-08T13:48:57.996Z,2328.00
2018-06-08T13:49:58.001Z,2228.00
2018-06-08T13:50:58.014Z,2152.00
2018-06-08T13:51:58.013Z,2008.00
2018-06-08T13:52:58.051Z,1808.00
2018-06-08T13:53:58.008Z,1716.00
2018-06-08T13:54:58.017Z,1656.00
2018-06-08T13:55:58.016Z,1692.00
2018-06-08T13:56:58.028Z,1744.00
2018-06-08T13:57:58.026Z,1796.00
2018-06-08T13:58:58.036Z,1836.00
2018-06-08T13:59:58.036Z,1848.00
2018-06-08T14:00:58.036Z,1824.00
2018-06-08T14:01:58.040Z,1756.00
2018-06-08T14:02:58.037Z,1696.00
2018-06-08T14:03:58.044Z,1648.00
2018-06-08T14:04:58.048Z,1592.00
2018-06-08T14:05:58.043Z,1500.00
2018-06-08T14:06:58.048Z,1396.00
2018-06-08T14:07:58.056Z,1304.00
2018-06-08T14:08:58.056Z,1220.00
2018-06-08T14:09:58.053Z,1144.00
2018-06-08T14:10:58.064Z,1064.00
2018-06-08T14:11:58.061Z,944.00
2018-06-08T14:12:58.068Z,812.00
2018-06-08T14:13:58.064Z,732.00
2018-06-08T14:14:58.072Z,680.00
2018-06-08T14:15:58.065Z,652.00
2018-06-08T14:16:58.072Z,620.00
2018-06-08T14:17:58.066Z,600.00
2018-06-08T14:18:58.078Z,592.00
2018-06-08T14:19:58.077Z,572.00
2018-06-08T14:20:58.135Z,536.00
2018-06-08T14:21:58.073Z,508.00
2018-06-08T14:22:58.080Z,484.00
2018-06-08T14:23:58.079Z,464.00
2018-06-08T14:24:58.079Z,444.00
2018-06-08T14:25:58.085Z,428.00
2018-06-08T14:26:58.088Z,428.00
2018-06-08T14:27:58.080Z,420.00
2018-06-08T14:28:58.078Z,416.00
2018-06-08T14:29:58.083Z,396.00
2018-06-08T14:30:58.091Z,376.00
2018-06-08T14:31:58.086Z,356.00
2018-06-08T14:32:58.099Z,352.00
2018-06-08T14:33:58.083Z,336.00
2018-06-08T14:34:58.092Z,312.00
2018-06-08T14:35:58.084Z,316.00
2018-06-08T14:36:58.091Z,324.00
2018-06-08T14:37:58.085Z,352.00
2018-06-08T14:38:58.088Z,360.00
2018-06-08T14:39:58.096Z,364.00
2018-06-08T14:40:58.089Z,356.00
2018-06-08T14:41:58.091Z,348.00
2018-06-08T14:42:58.087Z,352.00
2018-06-08T14:43:58.101Z,368.00
2018-06-08T14:44:58.087Z,392.00
2018-06-08T14:45:58.115Z,412.00
2018-06-08T14:46:58.096Z,440.00
2018-06-08T14:47:58.090Z,468.00
2018-06-08T14:48:58.088Z,488.00
2018-06-08T14:49:58.091Z,508.00
2018-06-08T14:50:58.093Z,524.00
2018-06-08T14:51:58.103Z,548.00
2018-06-08T14:52:58.099Z,568.00
2018-06-08T14:53:58.093Z,580.00
2018-06-08T14:54:58.101Z,564.00
2018-06-08T14:55:58.092Z,540.00
2018-06-08T14:56:58.093Z,516.00
2018-06-08T14:57:58.090Z,504.00
2018-06-08T14:58:58.125Z,504.00
2018-06-08T14:59:58.089Z,512.00
2018-06-08T15:00:58.097Z,528.00
2018-06-08T15:01:58.094Z,548.00
2018-06-08T15:02:58.098Z,564.00
2018-06-08T15:03:58.107Z,584.00
2018-06-08T15:04:58.099Z,604.00
2018-06-08T15:05:58.096Z,632.00
2018-06-08T15:06:58.099Z,656.00
2018-06-08T15:07:58.092Z,684.00
2018-06-08T15:08:58.094Z,692.00
2018-06-08T15:09:58.101Z,684.00
2018-06-08T15:10:58.098Z,668.00
2018-06-08T15:11:58.098Z,636.00
2018-06-08T15:12:58.096Z,604.00
2018-06-08T15:13:58.119Z,568.00
2018-06-08T15:14:58.104Z,548.00
2018-06-08T15:15:58.102Z,520.00
2018-06-08T15:16:58.092Z,492.00
2018-06-08T15:17:58.096Z,476.00
2018-06-08T15:18:58.142Z,468.00
2018-06-08T15:19:58.096Z,460.00
2018-06-08T15:20:58.095Z,460.00
2018-06-08T15:21:58.107Z,456.00
2018-06-08T15:22:58.102Z,440.00
2018-06-08T15:23:58.113Z,420.00
2018-06-08T15:24:58.098Z,396.00
2018-06-08T15:25:58.107Z,372.00
2018-06-08T15:26:58.101Z,352.00
2018-06-08T15:27:58.111Z,332.00
2018-06-08T15:28:58.130Z,312.00
2018-06-08T15:29:58.104Z,300.00
2018-06-08T15:30:58.102Z,292.00
2018-06-08T15:31:58.099Z,296.00
2018-06-08T15:32:58.101Z,300.00
2018-06-08T15:33:58.108Z,296.00
2018-06-08T15:34:58.121Z,280.00
2018-06-08T15:35:58.110Z,276.00
2018-06-08T15:36:58.098Z,268.00
2018-06-08T15:37:58.105Z,268.00
2018-06-08T15:38:58.109Z,264.00
2018-06-08T15:39:58.097Z,260.00
2018-06-08T15:40:58.099Z,256.00
2018-06-08T15:41:58.107Z,248.00
2018-06-08T15:42:58.113Z,240.00
2018-06-08T15:43:58.106Z,232.00
2018-06-08T15:44:58.100Z,224.00
2018-06-08T15:45:58.101Z,224.00
2018-06-08T15:46:58.102Z,220.00
2018-06-08T15:47:58.098Z,216.00
2018-06-08T15:48:58.103Z,216.00
2018-06-08T15:49:58.101Z,212.00
2018-06-08T15:50:58.103Z,216.00
2018-06-08T15:51:58.094Z,208.00
2018-06-08T15:52:58.109Z,208.00
2018-06-08T15:53:58.101Z,208.00
2018-06-08T15:54:58.095Z,208.00
2018-06-08T15:55:58.101Z,208.00
2018-06-08T15:56:58.094Z,208.00
2018-06-08T15:57:58.091Z,208.00
2018-06-08T15:58:58.094Z,208.00
2018-06-08T15:59:58.094Z,208.00
2018-06-08T16:00:58.151Z,208.00
2018-06-08T16:01:58.090Z,208.00
2018-06-08T16:02:58.095Z,204.00
2018-06-08T16:03:58.093Z,208.00
2018-06-08T16:04:58.085Z,204.00
2018-06-08T16:05:58.092Z,208.00
2018-06-08T16:06:58.093Z,208.00
2018-06-08T16:07:58.088Z,208.00
2018-06-08T16:08:58.084Z,204.00
2018-06-08T16:09:58.084Z,204.00
2018-06-08T16:10:58.093Z,204.00
2018-06-08T16:11:58.081Z,204.00
2018-06-08T16:12:58.082Z,200.00
2018-06-08T16:13:58.083Z,196.00
2018-06-08T16:14:58.083Z,192.00
2018-06-08T16:15:58.088Z,188.00
2018-06-08T16:16:58.117Z,184.00
2018-06-08T16:17:58.080Z,180.00
2018-06-08T16:18:58.077Z,176.00
2018-06-08T16:19:58.078Z,176.00
2018-06-08T16:20:58.077Z,172.00
2018-06-08T16:21:58.083Z,172.00
2018-06-08T16:22:58.078Z,168.00
2018-06-08T16:23:58.079Z,168.00
2018-06-08T16:24:58.078Z,168.00
2018-06-08T16:25:58.083Z,164.00
2018-06-08T16:26:58.081Z,168.00
2018-06-08T16:27:58.084Z,164.00
2018-06-08T16:28:58.070Z,164.00
2018-06-08T16:29:58.120Z,164.00
2018-06-08T16:30:58.079Z,160.00
2018-06-08T16:31:58.071Z,156.00
2018-06-08T16:32:58.076Z,160.00
2018-06-08T16:33:58.072Z,156.00
2018-06-08T16:34:58.076Z,156.00
2018-06-08T16:35:58.066Z,156.00
2018-06-08T16:36:58.070Z,160.00
2018-06-08T16:37:58.065Z,160.00
2018-06-08T16:38:58.069Z,160.00
2018-06-08T16:39:58.058Z,156.00
2018-06-08T16:40:58.056Z,160.00
2018-06-08T16:41:58.056Z,160.00
2018-06-08T16:42:58.061Z,160.00
2018-06-08T16:43:58.053Z,156.00
2018-06-08T16:44:58.065Z,160.00
2018-06-08T16:45:58.055Z,160.00
2018-06-08T16:46:58.055Z,160.00
2018-06-08T16:47:58.052Z,160.00
2018-06-08T16:48:58.063Z,156.00
2018-06-08T16:49:58.061Z,160.00
2018-06-08T16:50:58.053Z,160.00
2018-06-08T16:51:58.051Z,160.00
2018-06-08T16:52:58.055Z,160.00
2018-06-08T16:53:58.056Z,160.00
2018-06-08T16:54:58.049Z,160.00
2018-06-08T16:55:58.047Z,160.00
2018-06-08T16:56:58.051Z,156.00
2018-06-08T16:57:58.060Z,160.00
2018-06-08T16:58:58.051Z,152.00
2018-06-08T16:59:58.045Z,152.00
2018-06-08T17:00:58.046Z,152.00
2018-06-08T17:01:58.054Z,148.00
2018-06-08T17:02:58.049Z,152.00
2018-06-08T17:03:58.043Z,152.00
2018-06-08T17:04:58.040Z,152.00
2018-06-08T17:05:58.044Z,152.00
2018-06-08T17:06:58.044Z,148.00
2018-06-08T17:07:58.038Z,152.00
2018-06-08T17:08:58.038Z,156.00
2018-06-08T17:09:58.052Z,152.00
2018-06-08T17:10:58.049Z,152.00
2018-06-08T17:11:58.045Z,156.00
2018-06-08T17:12:58.048Z,152.00
2018-06-08T17:13:58.033Z,152.00
2018-06-08T17:14:58.039Z,148.00
2018-06-08T17:15:58.032Z,148.00
2018-06-08T17:16:58.033Z,144.00
2018-06-08T17:17:58.068Z,144.00
2018-06-08T17:18:58.033Z,144.00
2018-06-08T17:19:58.047Z,144.00
2018-06-08T17:20:58.033Z,144.00
2018-06-08T17:21:58.031Z,144.00
2018-06-08T17:22:58.026Z,144.00
2018-06-08T17:23:58.026Z,148.00
2018-06-08T17:24:58.026Z,148.00
2018-06-08T17:25:58.029Z,148.00
2018-06-08T17:26:58.031Z,144.00
2018-06-08T17:27:58.029Z,144.00
2018-06-08T17:28:58.021Z,144.00
2018-06-08T17:29:58.020Z,148.00
2018-06-08T17:30:58.020Z,148.00
2018-06-08T17:31:58.029Z,148.00
2018-06-08T17:32:58.016Z,148.00
2018-06-08T17:33:58.024Z,148.00
2018-06-08T17:34:58.023Z,144.00
2018-06-08T17:35:58.024Z,144.00
2018-06-08T17:36:58.017Z,148.00
2018-06-08T17:37:58.013Z,148.00
2018-06-08T17:38:58.013Z,144.00
2018-06-08T17:39:58.013Z,144.00
2018-06-08T17:40:58.012Z,144.00
2018-06-08T17:41:58.015Z,144.00
2018-06-08T17:42:58.008Z,144.00
2018-06-08T17:43:58.015Z,148.00
2018-06-08T17:44:58.011Z,144.00
2018-06-08T17:45:58.003Z,144.00
2018-06-08T17:46:58.003Z,140.00
2018-06-08T17:47:58.001Z,140.00
2018-06-08T17:48:58.000Z,132.00
2018-06-08T17:49:58.016Z,128.00
2018-06-08T17:50:58.006Z,128.00
2018-06-08T17:51:58.000Z,124.00
2018-06-08T17:52:58.005Z,120.00
2018-06-08T17:53:58.002Z,112.00
2018-06-08T17:54:57.995Z,104.00
2018-06-08T17:55:58.002Z,96.00
2018-06-08T17:56:58.003Z,88.00
2018-06-08T17:57:57.991Z,76.00
2018-06-08T17:58:57.990Z,72.00
2018-06-08T17:59:57.996Z,72.00
2018-06-08T18:00:58.263Z,68.00
2018-06-08T18:01:57.997Z,68.00
2018-06-08T18:02:57.991Z,64.00
2018-06-08T18:03:57.985Z,64.00
2018-06-08T18:04:57.989Z,64.00
2018-06-08T18:05:57.985Z,60.00
2018-06-08T18:06:57.991Z,56.00
2018-06-08T18:07:57.987Z,52.00
2018-06-08T18:08:57.980Z,44.00
2018-06-08T18:09:57.988Z,36.00
2018-06-08T18:10:57.978Z,36.00
2018-06-08T18:11:58.055Z,32.00
2018-06-08T18:12:57.976Z,28.00
2018-06-08T18:13:57.973Z,28.00
2018-06-08T18:14:57.976Z,28.00
2018-06-08T18:15:57.981Z,28.00
2018-06-08T18:16:57.974Z,24.00
2018-06-08T18:17:58.012Z,24.00
2018-06-08T18:18:57.977Z,24.00
2018-06-08T18:19:57.966Z,20.00
2018-06-08T18:20:57.970Z,16.00
2018-06-08T18:21:57.970Z,16.00
2018-06-08T18:22:57.971Z,16.00
2018-06-08T18:23:57.966Z,20.00
2018-06-08T18:24:57.959Z,20.00
2018-06-08T18:25:57.960Z,24.00
2018-06-08T18:26:57.961Z,28.00
2018-06-08T18:27:57.959Z,28.00
2018-06-08T18:28:57.961Z,32.00
2018-06-08T18:29:57.964Z,28.00
2018-06-08T18:30:57.964Z,28.00
2018-06-08T18:31:57.966Z,24.00
2018-06-08T18:32:57.959Z,24.00
2018-06-08T18:33:57.975Z,24.00
2018-06-08T18:34:57.950Z,28.00
2018-06-08T18:35:57.951Z,24.00
2018-06-08T18:36:57.950Z,24.00
2018-06-08T18:37:57.945Z,24.00
2018-06-08T18:38:57.944Z,24.00
2018-06-08T18:39:57.999Z,24.00
2018-06-08T18:40:57.940Z,24.00
2018-06-08T18:41:57.948Z,20.00
2018-06-08T18:42:57.940Z,24.00
2018-06-08T18:43:57.964Z,20.00
2018-06-08T18:44:57.936Z,20.00
2018-06-08T18:45:57.937Z,20.00
2018-06-08T18:46:57.933Z,16.00
2018-06-08T18:47:57.936Z,16.00
2018-06-08T18:48:57.936Z,12.00
2018-06-08T18:49:57.928Z,16.00
2018-06-08T18:50:57.932Z,12.00
2018-06-08T18:51:57.925Z,12.00
2018-06-08T18:52:57.933Z,12.00
2018-06-08T18:53:57.941Z,8.00
2018-06-08T18:54:57.945Z,12.00
2018-06-08T18:55:57.921Z,8.00
2018-06-08T18:56:57.915Z,12.00
2018-06-08T18:57:57.923Z,8.00
2018-06-08T18:58:57.915Z,8.00
2018-06-08T18:59:57.916Z,8.00
2018-06-08T19:00:57.912Z,8.00
2018-06-08T19:01:57.915Z,8.00
2018-06-08T19:02:57.911Z,8.00
2018-06-08T19:03:57.909Z,8.00
2018-06-08T19:04:57.905Z,4.00
2018-06-08T19:05:57.904Z,8.00
2018-06-08T19:06:57.903Z,4.00
2018-06-08T19:07:57.900Z,4.00
2018-06-08T19:08:57.902Z,0.00
2018-06-08T19:09:57.905Z,4.00
2018-06-08T19:10:57.907Z,4.00
2018-06-08T19:11:58.178Z,4.00
2018-06-08T19:12:57.896Z,4.00
2018-06-08T19:13:57.906Z,4.00
2018-06-08T19:14:57.893Z,0.00
2018-06-08T19:15:57.889Z,0.00
2018-06-08T19:16:57.904Z,4.00
2018-06-08T19:17:57.888Z,4.00
2018-06-08T19:18:57.888Z,4.00
2018-06-08T19:19:57.891Z,4.00
2018-06-08T19:20:57.882Z,4.00
2018-06-08T19:21:57.887Z,4.00
2018-06-08T19:22:57.884Z,4.00
2018-06-08T19:23:57.881Z,4.00
2018-06-08T19:24:57.884Z,4.00
2018-06-08T19:25:57.886Z,4.00
2018-06-08T19:26:57.877Z,4.00
2018-06-08T19:27:57.881Z,0.00
2018-06-08T19:28:57.873Z,0.00
2018-06-08T19:29:57.873Z,0.00
2018-06-08T19:30:57.877Z,0.00
2018-06-08T19:31:57.868Z,0.00
2018-06-08T19:32:57.869Z,0.00
2018-06-08T19:33:57.868Z,0.00
2018-06-08T19:34:57.874Z,0.00
2018-06-08T19:35:57.870Z,0.00
2018-06-08T19:36:57.865Z,0.00
2018-06-08T19:37:57.860Z,0.00
2018-06-08T19:38:57.861Z,0.00
2018-06-08T19:39:57.866Z,0.00
2018-06-08T19:40:57.866Z,0.00
2018-06-08T19:41:57.855Z,0.00
2018-06-08T19:42:57.909Z,0.00
2018-06-08T19:43:57.860Z,0.00
2018-06-08T19:44:57.852Z,0.00
2018-06-08T19:45:57.852Z,0.00
2018-06-08T19:46:57.851Z,0.00
2018-06-08T19:47:57.846Z,0.00
2018-06-08T19:48:57.851Z,0.00
2018-06-08T19:49:57.845Z,0.00
2018-06-08T19:50:57.847Z,0.00
2018-06-08T19:51:57.853Z,0.00
2018-06-08T19:52:57.842Z,0.00
2018-06-08T19:53:57.840Z,0.00
2018-06-08T19:54:57.847Z,0.00
2018-06-08T19:55:57.843Z,0.00
2018-06-08T19:56:57.839Z,0.00
2018-06-08T19:57:57.845Z,0.00
2018-06-08T19:58:57.846Z,0.00
2018-06-08T19:59:57.832Z,0.00
2018-06-08T20:00:57.836Z,0.00
2018-06-08T20:01:57.844Z,0.00
2018-06-08T20:02:57.829Z,0.00
2018-06-08T20:03:57.836Z,0.00
2018-06-08T20:04:57.835Z,0.00
2018-06-08T20:05:57.831Z,0.00
2018-06-08T20:06:57.847Z,0.00
2018-06-08T20:07:57.826Z,0.00
2018-06-08T20:08:57.822Z,0.00
2018-06-08T20:09:57.827Z,0.00
2018-06-08T20:10:57.829Z,0.00
2018-06-08T20:11:57.824Z,0.00
2018-06-08T20:12:57.819Z,0.00
2018-06-08T20:13:57.822Z,0.00
2018-06-08T20:14:57.815Z,0.00
2018-06-08T20:15:57.837Z,0.00
2018-06-08T20:16:57.841Z,0.00
2018-06-08T20:17:57.814Z,0.00
2018-06-08T20:18:57.854Z,0.00
2018-06-08T20:19:57.816Z,0.00
2018-06-08T20:20:57.817Z,0.00
2018-06-08T20:21:57.803Z,0.00
2018-06-08T20:22:57.811Z,0.00
2018-06-08T20:23:57.800Z,0.00
2018-06-08T20:24:57.801Z,0.00
2018-06-08T20:25:57.800Z,0.00
2018-06-08T20:26:57.801Z,0.00
2018-06-08T20:27:57.794Z,0.00
2018-06-08T20:28:57.793Z,0.00
2018-06-08T20:29:57.796Z,0.00
2018-06-08T20:30:57.795Z,0.00
2018-06-08T20:31:57.792Z,0.00
2018-06-08T20:32:57.785Z,0.00
2018-06-08T20:33:57.789Z,0.00
2018-06-08T20:34:57.786Z,0.00
2018-06-08T20:35:57.781Z,0.00
2018-06-08T20:36:57.786Z,0.00
2018-06-08T20:37:57.800Z,0.00
2018-06-08T20:38:57.797Z,0.00
2018-06-08T20:39:57.783Z,0.00
2018-06-08T20:40:57.777Z,0.00
2018-06-08T20:41:57.784Z,0.00
2018-06-08T20:42:57.782Z,0.00
2018-06-08T20:43:57.772Z,0.00
2018-06-08T20:44:57.773Z,0.00
2018-06-08T20:45:57.811Z,0.00
2018-06-08T20:46:57.770Z,0.00
2018-06-08T20:47:57.769Z,0.00
2018-06-08T20:48:57.778Z,0.00
2018-06-08T20:49:57.764Z,0.00
2018-06-08T20:50:57.765Z,0.00
2018-06-08T20:51:57.765Z,0.00
2018-06-08T20:52:57.768Z,0.00
2018-06-08T20:53:57.758Z,0.00
2018-06-08T20:54:57.759Z,0.00
2018-06-08T20:55:57.766Z,0.00
2018-06-08T20:56:57.772Z,0.00
2018-06-08T20:57:57.769Z,0.00
2018-06-08T20:58:57.774Z,0.00
2018-06-08T20:59:57.764Z,0.00
2018-06-08T21:00:57.751Z,0.00
2018-06-08T21:01:57.771Z,0.00
2018-06-08T21:02:57.748Z,0.00
2018-06-08T21:03:57.749Z,0.00
2018-06-08T21:04:57.746Z,0.00
2018-06-08T21:05:57.753Z,0.00
2018-06-08T21:06:57.740Z,0.00
2018-06-08T21:07:57.747Z,0.00
2018-06-08T21:08:57.735Z,0.00
2018-06-08T21:09:57.740Z,0.00
2018-06-08T21:10:57.736Z,0.00
2018-06-08T21:11:57.736Z,0.00
2018-06-08T21:12:57.732Z,0.00
2018-06-08T21:13:57.734Z,0.00
2018-06-08T21:14:57.730Z,0.00
2018-06-08T21:15:57.724Z,0.00
2018-06-08T21:16:57.724Z,0.00
2018-06-08T21:17:57.726Z,0.00
2018-06-08T21:18:57.728Z,0.00
2018-06-08T21:19:57.732Z,0.00
2018-06-08T21:20:57.720Z,0.00
2018-06-08T21:21:57.723Z,0.00
2018-06-08T21:22:57.732Z,0.00
2018-06-08T21:23:57.722Z,0.00
2018-06-08T21:24:57.714Z,0.00
2018-06-08T21:25:57.721Z,0.00
2018-06-08T21:26:57.739Z,0.00
2018-06-08T21:27:57.722Z,0.00
2018-06-08T21:28:57.711Z,0.00
2018-06-08T21:29:57.714Z,0.00
2018-06-08T21:30:57.705Z,0.00
2018-06-08T21:31:57.718Z,0.00
2018-06-08T21:32:57.701Z,0.00
2018-06-08T21:33:57.746Z,0.00
2018-06-08T21:34:57.699Z,0.00
2018-06-08T21:35:57.706Z,0.00
2018-06-08T21:36:57.710Z,0.00
2018-06-08T21:37:57.699Z,0.00
2018-06-08T21:38:57.699Z,0.00
2018-06-08T21:39:57.693Z,0.00
2018-06-08T21:40:57.689Z,0.00
2018-06-08T21:41:57.688Z,0.00
2018-06-08T21:42:57.690Z,0.00
2018-06-08T21:43:57.689Z,0.00
2018-06-08T21:44:57.692Z,0.00
2018-06-08T21:45:57.683Z,0.00
2018-06-08T21:46:57.683Z,0.00
2018-06-08T21:47:57.679Z,0.00
2018-06-08T21:48:57.680Z,0.00
2018-06-08T21:49:57.686Z,0.00
2018-06-08T21:50:57.683Z,0.00
2018-06-08T21:51:57.678Z,0.00
2018-06-08T21:52:57.678Z,0.00
2018-06-08T21:53:57.668Z,0.00
2018-06-08T21:54:57.672Z,0.00
2018-06-08T21:55:57.667Z,0.00
2018-06-08T21:56:57.669Z,0.00
2018-06-08T21:57:57.664Z,0.00
2018-06-08T21:58:57.671Z,0.00
2018-06-08T21:59:57.683Z,0.00
2018-06-08T22:00:57.667Z,0.00
2018-06-08T22:01:57.673Z,0.00
2018-06-08T22:02:57.658Z,0.00
2018-06-08T22:03:57.655Z,0.00
2018-06-08T22:04:57.655Z,0.00
2018-06-08T22:05:57.649Z,0.00
2018-06-08T22:06:57.680Z,0.00
2018-06-08T22:07:57.645Z,0.00
2018-06-08T22:08:57.644Z,0.00
2018-06-08T22:09:57.644Z,0.00
2018-06-08T22:10:57.647Z,0.00
2018-06-08T22:11:57.640Z,0.00
2018-06-08T22:12:57.641Z,0.00
2018-06-08T22:13:57.641Z,0.00
2018-06-08T22:14:57.634Z,0.00
2018-06-08T22:15:57.637Z,0.00
2018-06-08T22:16:57.645Z,0.00
2018-06-08T22:17:57.631Z,0.00
2018-06-08T22:18:57.633Z,0.00
2018-06-08T22:19:57.627Z,0.00
2018-06-08T22:20:57.638Z,0.00
2018-06-08T22:21:57.633Z,0.00
2018-06-08T22:22:57.623Z,0.00
2018-06-08T22:23:57.621Z,0.00
2018-06-08T22:24:57.618Z,0.00
2018-06-08T22:25:57.618Z,0.00
2018-06-08T22:26:57.623Z,0.00
2018-06-08T22:27:57.627Z,0.00
2018-06-08T22:28:57.619Z,0.00
2018-06-08T22:29:57.635Z,0.00
2018-06-08T22:30:57.607Z,0.00
2018-06-08T22:31:57.604Z,0.00
2018-06-08T22:32:57.604Z,0.00
2018-06-08T22:33:57.608Z,0.00
2018-06-08T22:34:57.606Z,0.00
2018-06-08T22:35:57.596Z,0.00
2018-06-08T22:36:57.596Z,0.00
2018-06-08T22:37:57.596Z,0.00
2018-06-08T22:38:57.603Z,0.00
2018-06-08T22:39:57.601Z,0.00
2018-06-08T22:40:57.632Z,0.00
2018-06-08T22:41:57.649Z,0.00
2018-06-08T22:42:57.587Z,0.00
2018-06-08T22:43:57.583Z,0.00
2018-06-08T22:44:57.580Z,0.00
2018-06-08T22:45:57.590Z,0.00
2018-06-08T22:46:57.581Z,0.00
2018-06-08T22:47:57.577Z,0.00
2018-06-08T22:48:57.584Z,0.00
2018-06-08T22:49:57.589Z,0.00
2018-06-08T22:50:57.581Z,0.00
2018-06-08T22:51:57.569Z,0.00
2018-06-08T22:52:57.570Z,0.00
2018-06-08T22:53:57.568Z,0.00
2018-06-08T22:54:57.566Z,0.00
2018-06-08T22:55:57.564Z,0.00
2018-06-08T22:56:57.574Z,0.00
2018-06-08T22:57:57.559Z,0.00
2018-06-08T22:58:57.563Z,0.00
2018-06-08T22:59:57.565Z,0.00
2018-06-08T23:00:57.561Z,0.00
2018-06-08T23:01:57.580Z,0.00
2018-06-08T23:02:57.579Z,0.00
2018-06-08T23:03:57.583Z,0.00
2018-06-08T23:04:57.549Z,0.00
2018-06-08T23:05:57.549Z,0.00
2018-06-08T23:06:57.557Z,0.00
2018-06-08T23:07:57.548Z,0.00
2018-06-08T23:08:57.556Z,0.00
2018-06-08T23:09:57.541Z,0.00
2018-06-08T23:10:57.542Z,0.00
2018-06-08T23:11:57.537Z,0.00
2018-06-08T23:12:57.551Z,0.00
2018-06-08T23:13:57.532Z,0.00
2018-06-08T23:14:57.538Z,0.00
2018-06-08T23:15:57.545Z,0.00
2018-06-08T23:16:57.575Z,0.00
2018-06-08T23:17:57.527Z,0.00
2018-06-08T23:18:57.528Z,0.00
2018-06-08T23:19:57.525Z,0.00
2018-06-08T23:20:57.529Z,0.00
2018-06-08T23:21:57.522Z,0.00
2018-06-08T23:22:57.520Z,0.00
2018-06-08T23:23:57.518Z,0.00
2018-06-08T23:24:57.523Z,0.00
2018-06-08T23:25:57.522Z,0.00
2018-06-08T23:26:57.512Z,0.00
2018-06-08T23:27:57.521Z,0.00
2018-06-08T23:28:57.522Z,0.00
2018-06-08T23:29:57.546Z,0.00
2018-06-08T23:30:57.507Z,0.00
2018-06-08T23:31:57.506Z,0.00
2018-06-08T23:32:57.503Z,0.00
2018-06-08T23:33:57.507Z,0.00
2018-06-08T23:34:57.518Z,0.00
2018-06-08T23:35:57.508Z,0.00
2018-06-08T23:36:57.506Z,0.00
2018-06-08T23:37:57.497Z,0.00
2018-06-08T23:38:57.500Z,0.00
2018-06-08T23:39:57.496Z,0.00
2018-06-08T23:40:57.488Z,0.00
2018-06-08T23:41:57.489Z,0.00
2018-06-08T23:42:57.519Z,0.00
2018-06-08T23:43:57.488Z,0.00
2018-06-08T23:44:57.480Z,0.00
2018-06-08T23:45:57.480Z,0.00
2018-06-08T23:46:57.478Z,0.00
2018-06-08T23:47:57.481Z,0.00
2018-06-08T23:48:57.487Z,0.00
2018-06-08T23:49:57.476Z,0.00
2018-06-08T23:50:57.473Z,0.00
2018-06-08T23:51:57.469Z,0.00
2018-06-08T23:52:57.468Z,0.00
2018-06-08T23:53:57.466Z,0.00