createdAt,value
2023-02-04T01:31:12.170Z,100.00
2023-02-04T01:34:14.110Z,100.00
2023-02-04T01:37:16.032Z,100.00
2023-02-04T01:40:18.040Z,100.00
2023-02-04T01:43:20.084Z,100.00
2023-02-04T01:46:24.253Z,100.00
2023-02-04T01:49:26.059Z,100.00
2023-02-04T01:52:28.055Z,100.00
2023-02-04T01:55:32.285Z,100.00
2023-02-04T01:58:35.056Z,100.00
2023-02-04T02:01:57.132Z,100.00
2023-02-04T02:04:59.117Z,100.00
2023-02-04T02:08:05.095Z,100.00
2023-02-04T02:11:07.104Z,100.00
2023-02-04T02:14:09.107Z,100.00
2023-02-04T02:17:11.180Z,100.00
2023-02-04T02:20:13.323Z,100.00
2023-02-04T02:23:32.358Z,100.00
2023-02-04T02:26:34.160Z,100.00
2023-02-04T02:29:36.113Z,100.00
2023-02-04T02:32:38.133Z,100.00
2023-02-04T02:35:42.567Z,100.00
2023-02-04T02:38:46.704Z,100.00
2023-02-04T02:41:49.177Z,100.00
2023-02-04T02:44:52.172Z,100.00
2023-02-04T02:47:55.141Z,100.00
2023-02-04T02:50:58.204Z,100.00
2023-02-04T02:54:00.191Z,100.00
2023-02-04T02:57:02.197Z,100.00
2023-02-04T03:00:05.174Z,100.00
2023-02-04T03:03:15.216Z,100.00
2023-02-04T03:06:37.228Z,100.00
2023-02-04T03:09:39.168Z,100.00
2023-02-04T03:12:41.167Z,100.00
2023-02-04T03:15:43.256Z,100.00
2023-02-04T03:18:45.241Z,100.00
2023-02-04T03:21:48.206Z,100.00
2023-02-04T03:24:50.343Z,100.00
2023-02-04T03:27:53.260Z,100.00
2023-02-04T03:31:02.650Z,100.00
2023-02-04T03:34:05.440Z,100.00
2023-02-04T03:37:08.257Z,100.00
2023-02-04T03:40:10.284Z,100.00
2023-02-04T03:43:13.301Z,100.00
2023-02-04T03:46:08.294Z,100.00
2023-02-04T03:49:10.436Z,100.00
2023-02-04T03:52:13.249Z,100.00
2023-02-04T03:55:17.248Z,100.00
2023-02-04T03:58:20.295Z,100.00
2023-02-04T04:01:22.290Z,100.00
2023-02-04T04:04:24.533Z,100.00
2023-02-04T04:07:27.454Z,100.00
2023-02-04T04:10:31.571Z,100.00
2023-02-04T04:13:34.407Z,100.00
2023-02-04T04:16:38.591Z,100.00
2023-02-04T04:19:43.325Z,100.00
2023-02-04T04:22:49.291Z,100.00
2023-02-04T04:25:51.321Z,100.00
2023-02-04T04:28:55.320Z,100.00
2023-02-04T04:31:58.425Z,100.00
2023-02-04T04:35:00.430Z,100.00
2023-02-04T04:38:02.348Z,100.00
2023-02-04T04:41:04.308Z,100.00
2023-02-04T04:44:06.352Z,100.00
2023-02-04T04:47:08.773Z,100.00
2023-02-04T04:50:10.345Z,100.00
2023-02-04T04:53:14.682Z,100.00
2023-02-04T04:56:16.703Z,100.00
2023-02-04T04:59:18.402Z,100.00
2023-02-04T05:02:20.390Z,100.00
2023-02-04T05:05:22.369Z,100.00
2023-02-04T05:08:25.462Z,100.00
2023-02-04T05:11:28.508Z,100.00
2023-02-04T05:14:31.409Z,100.00
2023-02-04T05:17:33.417Z,100.00
2023-02-04T05:20:35.470Z,100.00
2023-02-04T05:23:37.457Z,100.00
2023-02-04T05:26:39.372Z,100.00
2023-02-04T05:29:42.399Z,100.00
2023-02-04T05:32:44.516Z,100.00
2023-02-04T05:35:49.891Z,100.00
2023-02-04T05:38:54.540Z,100.00
2023-02-04T05:41:57.411Z,100.00
2023-02-04T05:44:59.519Z,100.00
2023-02-04T05:48:01.452Z,100.00
2023-02-04T05:51:04.495Z,100.00
2023-02-04T05:54:07.543Z,100.00
2023-02-04T05:57:10.491Z,100.00
2023-02-04T06:00:13.193Z,100.00
2023-02-04T06:03:15.464Z,100.00
2023-02-04T06:06:18.518Z,100.00
2023-02-04T06:09:20.581Z,100.00
2023-02-04T06:12:22.527Z,100.00
2023-02-04T06:15:24.468Z,100.00
2023-02-04T06:18:29.518Z,100.00
2023-02-04T06:21:31.487Z,100.00
2023-02-04T06:24:36.956Z,100.00
2023-02-04T06:27:38.573Z,100.00
2023-02-04T06:30:40.582Z,100.00
2023-02-04T06:33:46.596Z,100.00
2023-02-04T06:36:53.585Z,100.00
2023-02-04T06:39:55.529Z,100.00
2023-02-04T06:42:57.589Z,100.00
2023-02-04T06:46:04.585Z,100.00
2023-02-04T06:49:07.599Z,100.00
2023-02-04T06:52:11.998Z,100.00
2023-02-04T06:55:13.564Z,100.00
2023-02-04T06:58:17.526Z,100.00
2023-02-04T07:01:20.429Z,100.00
2023-02-04T07:04:22.982Z,100.00
2023-02-04T07:07:26.876Z,100.00
2023-02-04T07:10:28.580Z,100.00
2023-02-04T07:13:40.587Z,100.00
2023-02-04T07:16:42.568Z,100.00
2023-02-04T07:19:45.600Z,100.00
2023-02-04T07:22:47.685Z,100.00
2023-02-04T07:25:50.603Z,100.00
2023-02-04T07:28:53.578Z,100.00
2023-02-04T07:31:57.827Z,100.00
2023-02-04T07:34:59.594Z,100.00
2023-02-04T07:38:04.928Z,100.00
2023-02-04T07:41:07.648Z,100.00
2023-02-04T07:44:09.655Z,100.00
2023-02-04T07:47:30.160Z,100.00
2023-02-04T07:50:37.651Z,100.00
2023-02-04T07:53:44.530Z,100.00
2023-02-04T07:56:47.740Z,100.00
2023-02-04T07:59:51.756Z,100.00
2023-02-04T08:02:58.067Z,100.00
2023-02-04T08:06:09.845Z,100.00
2023-02-04T08:09:15.758Z,99.99
2023-02-04T08:12:20.652Z,99.86
2023-02-04T08:15:22.727Z,99.23
2023-02-04T08:18:37.879Z,98.96
2023-02-04T08:21:42.169Z,98.44
2023-02-04T08:24:44.933Z,97.57
2023-02-04T08:27:51.826Z,96.74
2023-02-04T08:31:21.797Z,96.61
2023-02-04T08:34:30.041Z,96.41
2023-02-04T08:37:37.307Z,96.54
2023-02-04T08:40:39.759Z,96.68
2023-02-04T08:43:42.703Z,97.41
2023-02-04T08:46:46.824Z,97.80
2023-02-04T08:49:49.720Z,98.20
2023-02-04T08:52:57.764Z,98.39
2023-02-04T08:55:59.866Z,98.56
2023-02-04T08:59:02.755Z,98.93
2023-02-04T09:02:10.871Z,99.45
2023-02-04T09:05:15.561Z,99.56
2023-02-04T09:08:16.802Z,99.85
2023-02-04T09:11:18.801Z,99.96
2023-02-04T09:14:22.874Z,100.00
2023-02-04T09:17:24.783Z,100.00
2023-02-04T09:20:31.089Z,100.00
2023-02-04T09:23:33.832Z,100.00
2023-02-04T09:26:35.938Z,100.00
2023-02-04T09:29:37.840Z,100.00
2023-02-04T09:32:41.833Z,100.00
2023-02-04T09:35:43.861Z,100.00
2023-02-04T09:38:45.962Z,100.00
2023-02-04T09:41:47.995Z,100.00
2023-02-04T09:44:50.876Z,100.00
2023-02-04T09:47:52.878Z,100.00
2023-02-04T09:50:54.889Z,100.00
2023-02-04T09:53:56.926Z,100.00
2023-02-04T09:56:59.060Z,100.00
2023-02-04T10:00:00.878Z,100.00
2023-02-04T10:03:03.969Z,100.00
2023-02-04T10:06:07.131Z,100.00
2023-02-04T10:09:09.836Z,100.00
2023-02-04T10:12:11.913Z,100.00
2023-02-04T10:15:17.878Z,100.00
2023-02-04T10:18:20.802Z,100.00
2023-02-04T10:21:34.912Z,100.00
2023-02-04T10:24:37.893Z,100.00
2023-02-04T10:27:40.995Z,100.00
2023-02-04T10:30:44.935Z,100.00
2023-02-04T10:33:47.918Z,100.00
2023-02-04T10:36:50.956Z,100.00
2023-02-04T10:39:58.978Z,100.00
2023-02-04T10:43:02.932Z,100.00
2023-02-04T10:46:10.940Z,100.00
2023-02-04T10:49:14.699Z,100.00
2023-02-04T10:52:17.013Z,100.00
2023-02-04T10:55:20.989Z,100.00
2023-02-04T10:58:27.041Z,100.00
2023-02-04T11:01:28.990Z,100.00
2023-02-04T11:04:31.019Z,100.00
2023-02-04T11:07:33.055Z,100.00
2023-02-04T11:10:39.534Z,100.00
2023-02-04T11:13:52.991Z,100.00
2023-02-04T11:17:05.086Z,100.00
2023-02-04T11:20:06.962Z,100.00
2023-02-04T11:23:09.998Z,100.00
2023-02-04T11:26:21.045Z,100.00
2023-02-04T11:29:30.250Z,100.00
2023-02-04T11:32:43.083Z,100.00
2023-02-04T11:35:46.694Z,100.00
2023-02-04T11:38:51.050Z,100.00
2023-02-04T11:41:58.072Z,100.00
2023-02-04T11:45:13.116Z,100.00
2023-02-04T11:48:18.136Z,100.00
2023-02-04T11:51:27.005Z,100.00
2023-02-04T11:54:31.123Z,100.00
2023-02-04T11:57:35.506Z,99.96
2023-02-04T12:00:41.040Z,98.84
2023-02-04T12:03:41.118Z,96.81
2023-02-04T12:06:47.094Z,94.97
2023-02-04T12:10:15.709Z,93.22
2023-02-04T12:13:30.257Z,90.76
2023-02-04T12:16:34.089Z,88.81
2023-02-04T12:19:39.157Z,85.72
2023-02-04T12:22:41.129Z,84.06
2023-02-04T12:25:43.047Z,81.89
2023-02-04T12:28:45.126Z,79.86
2023-02-04T12:31:47.182Z,79.66
2023-02-04T12:34:50.128Z,79.71
2023-02-04T12:37:54.068Z,80.28
2023-02-04T12:40:59.137Z,80.58
2023-02-04T12:44:02.086Z,81.52
2023-02-04T12:47:04.201Z,82.03
2023-02-04T12:50:06.160Z,82.05
2023-02-04T12:53:11.124Z,82.59
2023-02-04T12:56:13.194Z,82.55
2023-02-04T12:59:08.218Z,82.92
2023-02-04T13:02:10.230Z,83.62
2023-02-04T13:05:15.245Z,84.24
2023-02-04T13:08:10.186Z,84.39
2023-02-04T13:11:12.208Z,83.85
2023-02-04T13:14:15.214Z,83.54
2023-02-04T13:17:17.315Z,83.84
2023-02-04T13:20:19.189Z,83.28
2023-02-04T13:23:21.195Z,83.04
2023-02-04T13:26:23.211Z,82.88
2023-02-04T13:29:25.182Z,82.94
2023-02-04T13:32:27.219Z,83.05
2023-02-04T13:35:30.471Z,82.79
2023-02-04T13:38:33.307Z,82.58
2023-02-04T13:41:36.241Z,82.42
2023-02-04T13:44:38.406Z,82.62
2023-02-04T13:47:40.306Z,82.11
2023-02-04T13:50:42.255Z,81.95
2023-02-04T13:53:44.249Z,81.58
2023-02-04T13:56:47.258Z,80.94
2023-02-04T13:59:49.255Z,80.26
2023-02-04T14:02:51.248Z,79.51
2023-02-04T14:05:56.269Z,79.68
2023-02-04T14:08:58.269Z,79.29
2023-02-04T14:11:53.344Z,78.55
2023-02-04T14:14:55.241Z,78.38
2023-02-04T14:17:57.332Z,78.12
2023-02-04T14:21:00.286Z,77.73
2023-02-04T14:24:02.300Z,77.95
2023-02-04T14:27:04.340Z,78.03
2023-02-04T14:30:07.400Z,78.59
2023-02-04T14:33:09.321Z,79.16
2023-02-04T14:36:11.286Z,79.30
2023-02-04T14:39:13.525Z,79.40
2023-02-04T14:42:15.320Z,79.49
2023-02-04T14:45:22.372Z,79.67
2023-02-04T14:48:24.356Z,79.77
2023-02-04T14:51:26.372Z,79.59
2023-02-04T14:54:28.379Z,79.50
2023-02-04T14:57:31.323Z,79.61
2023-02-04T15:00:33.797Z,79.73
2023-02-04T15:03:38.689Z,79.75
2023-02-04T15:06:42.699Z,79.96
2023-02-04T15:09:45.392Z,79.85
2023-02-04T15:12:47.402Z,80.02
2023-02-04T15:15:51.374Z,80.32
2023-02-04T15:18:53.422Z,80.27
2023-02-04T15:21:55.400Z,80.20
2023-02-04T15:24:57.407Z,80.24
2023-02-04T15:27:59.407Z,80.45
2023-02-04T15:31:01.517Z,80.59
2023-02-04T15:34:04.753Z,80.54
2023-02-04T15:37:07.450Z,80.80
2023-02-04T15:43:28.424Z,81.21
2023-02-04T15:46:30.418Z,81.44
2023-02-04T15:49:25.444Z,81.68
2023-02-04T15:52:24.155Z,82.07
2023-02-04T15:55:27.433Z,82.16
2023-02-04T15:58:29.444Z,82.26
2023-02-04T16:01:31.440Z,82.48
2023-02-04T16:04:33.476Z,82.70
2023-02-04T16:07:35.437Z,82.91
2023-02-04T16:10:37.558Z,83.61
2023-02-04T16:13:39.496Z,83.97
2023-02-04T16:16:41.486Z,84.05
2023-02-04T16:19:43.488Z,84.38
2023-02-04T16:22:45.518Z,84.69
2023-02-04T16:25:48.504Z,84.77
2023-02-04T16:28:53.490Z,84.95
2023-02-04T16:31:56.606Z,85.20
2023-02-04T16:34:59.493Z,85.39
2023-02-04T16:38:03.050Z,85.39
2023-02-04T16:41:05.614Z,85.65
2023-02-04T16:44:07.580Z,85.78
2023-02-04T16:47:14.272Z,86.19
2023-02-04T16:50:17.661Z,86.29
2023-02-04T16:53:22.591Z,86.45
2023-02-04T16:56:18.591Z,86.74
2023-02-04T16:59:22.716Z,87.14
2023-02-04T17:02:27.641Z,87.11
2023-02-04T17:05:31.809Z,87.37
2023-02-04T17:08:33.565Z,87.22
2023-02-04T17:11:38.588Z,87.23
2023-02-04T17:14:41.578Z,86.94
2023-02-04T17:17:45.556Z,86.39
2023-02-04T17:20:50.212Z,85.71
2023-02-04T17:23:57.663Z,84.59
2023-02-04T17:26:54.017Z,84.41
2023-02-04T17:29:42.602Z,83.95
2023-02-04T17:32:45.583Z,82.91
2023-02-04T17:35:47.665Z,81.98
2023-02-04T17:38:52.735Z,81.19
2023-02-04T17:41:54.825Z,80.44
2023-02-04T17:45:01.714Z,80.07
2023-02-04T17:48:07.718Z,79.10
2023-02-04T17:51:09.648Z,78.96
2023-02-04T17:54:14.701Z,78.60
2023-02-04T17:57:29.653Z,78.58
2023-02-04T18:00:36.386Z,78.38
2023-02-04T18:03:40.663Z,78.38
2023-02-04T18:06:45.127Z,77.95
2023-02-04T18:09:49.131Z,78.16
2023-02-04T18:12:51.769Z,78.19
2023-02-04T18:15:54.700Z,78.47
2023-02-04T18:18:56.924Z,78.64
2023-02-04T18:21:59.733Z,78.82
2023-02-04T18:25:03.703Z,79.01
2023-02-04T18:28:05.818Z,79.58
2023-02-04T18:31:08.873Z,79.79
2023-02-04T18:34:10.881Z,80.13
2023-02-04T18:37:39.812Z,80.43
2023-02-04T18:40:42.733Z,80.56
2023-02-04T18:43:56.760Z,81.04
2023-02-04T18:47:00.764Z,81.06
2023-02-04T18:50:03.992Z,81.40
2023-02-04T18:53:03.657Z,81.34
2023-02-04T18:56:12.368Z,81.44
2023-02-04T18:59:15.013Z,81.56
2023-02-04T19:05:52.751Z,81.80
2023-02-04T19:08:57.679Z,82.07
2023-02-04T19:12:07.771Z,82.26
2023-02-04T19:15:11.868Z,82.69
2023-02-04T19:18:21.068Z,83.32
2023-02-04T19:21:36.229Z,83.69
2023-02-04T19:24:52.152Z,84.12
2023-02-04T19:27:53.336Z,84.92
2023-02-04T19:31:02.925Z,85.25
2023-02-04T19:34:04.801Z,85.97
2023-02-04T19:37:07.840Z,86.43
2023-02-04T19:40:09.849Z,86.76
2023-02-04T19:43:37.232Z,87.36
2023-02-04T19:46:40.827Z,87.99
2023-02-04T19:49:35.835Z,88.41
2023-02-04T19:52:49.851Z,88.79
2023-02-04T19:56:05.592Z,89.29
2023-02-04T19:59:07.933Z,89.45
2023-02-04T20:02:29.905Z,89.83
2023-02-04T20:05:35.876Z,90.19
2023-02-04T20:09:00.175Z,90.64
2023-02-04T20:12:19.461Z,90.74
2023-02-04T20:15:26.961Z,91.00
2023-02-04T20:18:17.941Z,91.40
2023-02-04T20:21:25.931Z,91.50
2023-02-04T20:24:30.062Z,91.76
2023-02-04T20:27:42.360Z,92.24
2023-02-04T20:30:44.940Z,92.31
2023-02-04T20:34:01.315Z,92.22
2023-02-04T20:37:09.074Z,92.37
2023-02-04T20:40:31.276Z,92.39
2023-02-04T20:43:47.079Z,92.69
2023-02-04T20:46:50.032Z,92.86
2023-02-04T20:50:00.912Z,93.24
2023-02-04T20:53:05.856Z,93.35
2023-02-04T20:56:12.928Z,93.57
2023-02-04T20:59:39.950Z,93.72
2023-02-04T21:02:42.958Z,94.06
2023-02-04T21:05:44.986Z,94.15
2023-02-04T21:08:49.418Z,94.14
2023-02-04T21:11:51.974Z,94.22
2023-02-04T21:14:54.005Z,94.37
2023-02-04T21:17:56.940Z,94.39
2023-02-04T21:21:02.013Z,94.28
2023-02-04T21:24:05.047Z,94.70
2023-02-04T21:27:07.059Z,94.77
2023-02-04T21:30:09.133Z,94.80
2023-02-04T21:33:11.030Z,94.98
2023-02-04T21:36:15.393Z,94.81
2023-02-04T21:39:16.996Z,95.31
2023-02-04T21:42:21.195Z,95.07
2023-02-04T21:45:24.055Z,95.07
2023-02-04T21:48:27.046Z,95.08
2023-02-04T21:51:29.143Z,95.36
2023-02-04T21:54:32.032Z,95.48
2023-02-04T21:57:35.049Z,95.54
2023-02-04T22:00:37.079Z,95.78
2023-02-04T22:03:39.164Z,95.78
2023-02-04T22:06:36.129Z,96.15
2023-02-04T22:09:41.079Z,96.34
2023-02-04T22:12:43.080Z,96.60
2023-02-04T22:15:46.111Z,97.10
2023-02-04T22:18:49.071Z,97.35
2023-02-04T22:21:57.151Z,97.27
2023-02-04T22:25:01.195Z,97.65
2023-02-04T22:28:03.574Z,97.93
2023-02-04T22:31:05.564Z,97.91
2023-02-04T22:34:07.238Z,98.06
2023-02-04T22:37:10.120Z,98.25
2023-02-04T22:40:14.122Z,97.95
2023-02-04T22:43:16.164Z,98.11
2023-02-04T22:46:18.234Z,98.26
2023-02-04T22:49:21.192Z,98.25
2023-02-04T22:52:23.247Z,98.52
2023-02-04T22:55:26.524Z,98.18
2023-02-04T22:58:31.198Z,98.06
2023-02-04T23:01:35.643Z,98.19
2023-02-04T23:04:37.164Z,98.00
2023-02-04T23:07:39.426Z,98.02
2023-02-04T23:14:01.168Z,98.51
2023-02-04T23:17:07.124Z,98.51
2023-02-04T23:20:13.505Z,98.45
2023-02-04T23:23:25.267Z,98.45
2023-02-04T23:26:28.409Z,98.89
2023-02-04T23:29:30.174Z,99.10
2023-02-04T23:32:34.169Z,99.21
2023-02-04T23:35:39.072Z,99.44
2023-02-04T23:38:41.214Z,99.46
2023-02-04T23:41:43.188Z,99.52
2023-02-04T23:44:45.212Z,99.93
2023-02-04T23:47:47.237Z,99.96
2023-02-04T23:50:49.379Z,100.00
2023-02-04T23:53:55.235Z,100.00
2023-02-04T23:56:58.206Z,100.00
