createdAt,value
2018-05-08T00:01:08.714Z,92.50
2018-05-08T00:03:44.114Z,93.10
2018-05-08T00:06:17.741Z,93.10
2018-05-08T00:08:51.438Z,93.30
2018-05-08T00:11:25.233Z,93.50
2018-05-08T00:13:58.910Z,93.50
2018-05-08T00:16:34.858Z,94.20
2018-05-08T00:19:11.091Z,94.60
2018-05-08T00:21:46.763Z,95.00
2018-05-08T00:24:25.680Z,95.20
2018-05-08T00:27:03.037Z,95.60
2018-05-08T00:29:40.211Z,96.00
2018-05-08T00:32:18.808Z,96.20
2018-05-08T00:34:57.501Z,96.20
2018-05-08T00:37:31.713Z,96.50
2018-05-08T00:40:09.756Z,96.70
2018-05-08T00:42:47.421Z,96.90
2018-05-08T00:45:21.137Z,97.20
2018-05-08T00:47:57.725Z,97.10
2018-05-08T00:50:38.308Z,97.30
2018-05-08T00:53:21.252Z,97.30
2018-05-08T00:55:57.323Z,97.50
2018-05-08T00:58:33.795Z,97.50
2018-05-08T01:01:07.459Z,97.80
2018-05-08T01:03:41.088Z,97.80
2018-05-08T01:06:21.126Z,97.90
2018-05-08T01:08:54.782Z,98.00
2018-05-08T01:11:28.449Z,98.10
2018-05-08T01:14:03.059Z,98.30
2018-05-08T01:16:36.515Z,98.40
2018-05-08T01:19:10.932Z,98.80
2018-05-08T01:21:45.367Z,99.00
2018-05-08T01:24:19.025Z,99.00
2018-05-08T01:26:53.683Z,99.10
2018-05-08T01:29:28.103Z,99.30
2018-05-08T01:32:02.533Z,99.20
2018-05-08T01:34:37.200Z,99.20
2018-05-08T01:37:10.862Z,99.50
2018-05-08T01:39:44.192Z,99.60
2018-05-08T01:42:18.616Z,99.60
2018-05-08T01:44:52.288Z,99.60
2018-05-08T01:47:25.951Z,99.70
2018-05-08T01:50:00.377Z,99.90
2018-05-08T01:52:34.805Z,99.90
2018-05-08T01:55:09.390Z,99.90
2018-05-08T01:57:44.025Z,99.80
2018-05-08T02:00:17.686Z,99.90
2018-05-08T02:02:52.309Z,99.90
2018-05-08T02:05:26.933Z,99.90
2018-05-08T02:08:01.536Z,99.90
2018-05-08T02:10:35.200Z,99.90
2018-05-08T02:13:08.863Z,99.90
2018-05-08T02:15:42.516Z,99.90
2018-05-08T02:18:16.934Z,99.90
2018-05-08T02:20:52.374Z,99.90
2018-05-08T02:23:27.733Z,99.90
2018-05-08T02:26:01.528Z,99.90
2018-05-08T02:28:37.025Z,99.90
2018-05-08T02:31:10.689Z,99.90
2018-05-08T02:33:45.338Z,99.90
2018-05-08T02:36:18.996Z,99.90
2018-05-08T02:38:54.379Z,99.90
2018-05-08T02:41:29.020Z,99.90
2018-05-08T02:44:03.774Z,99.90
2018-05-08T02:46:39.183Z,99.90
2018-05-08T02:49:13.774Z,99.90
2018-05-08T02:51:47.446Z,99.90
2018-05-08T02:54:21.886Z,99.90
2018-05-08T02:56:55.600Z,99.90
2018-05-08T02:59:30.245Z,99.90
2018-05-08T03:02:05.189Z,99.90
2018-05-08T03:04:38.861Z,99.90
2018-05-08T03:07:12.524Z,99.90
2018-05-08T03:09:46.981Z,99.90
2018-05-08T03:12:21.680Z,99.90
2018-05-08T03:14:55.344Z,99.90
2018-05-08T03:17:29.018Z,99.90
2018-05-08T03:20:02.686Z,99.90
2018-05-08T03:22:37.330Z,99.90
2018-05-08T03:25:11.920Z,99.90
2018-05-08T03:27:46.343Z,99.90
2018-05-08T03:30:20.791Z,99.90
2018-05-08T03:32:54.457Z,99.90
2018-05-08T03:35:28.888Z,99.90
2018-05-08T03:38:03.821Z,99.90
2018-05-08T03:40:37.481Z,99.90
2018-05-08T03:43:11.139Z,99.90
2018-05-08T03:45:44.794Z,99.90
2018-05-08T03:48:19.239Z,99.90
2018-05-08T03:50:54.395Z,99.90
2018-05-08T03:53:29.105Z,99.90
2018-05-08T03:56:02.924Z,99.90
2018-05-08T03:58:36.581Z,99.90
2018-05-08T04:01:23.267Z,99.90
2018-05-08T04:04:08.269Z,99.90
2018-05-08T04:09:49.591Z,99.90
2018-05-08T04:12:23.259Z,99.90
2018-05-08T04:14:57.764Z,99.90
2018-05-08T04:17:31.542Z,99.90
2018-05-08T04:20:04.872Z,99.90
2018-05-08T04:22:38.534Z,99.90
2018-05-08T04:25:13.140Z,99.90
2018-05-08T04:27:46.806Z,99.90
2018-05-08T04:30:21.231Z,99.40
2018-05-08T04:32:55.657Z,98.80
2018-05-08T04:35:30.252Z,98.80
2018-05-08T04:38:04.884Z,98.60
2018-05-08T04:40:40.288Z,98.00
2018-05-08T04:43:13.966Z,97.90
2018-05-08T04:45:48.613Z,97.30
2018-05-08T04:48:22.633Z,93.10
2018-05-08T04:50:57.224Z,79.10
2018-05-08T04:53:30.884Z,67.00
2018-05-08T04:56:06.088Z,58.20
2018-05-08T04:58:42.051Z,49.50
2018-05-08T05:01:16.282Z,49.40
2018-05-08T05:03:50.516Z,47.70
2018-05-08T05:06:24.724Z,46.40
2018-05-08T05:08:58.946Z,46.20
2018-05-08T05:11:33.169Z,47.50
2018-05-08T05:14:07.404Z,51.10
2018-05-08T05:16:42.581Z,53.60
2018-05-08T05:19:17.779Z,56.40
2018-05-08T05:21:52.021Z,56.40
2018-05-08T05:24:27.941Z,57.60
2018-05-08T05:27:03.144Z,57.60
2018-05-08T05:29:37.381Z,54.80
2018-05-08T05:32:11.610Z,52.40
2018-05-08T05:34:45.836Z,48.80
2018-05-08T05:37:20.061Z,45.70
2018-05-08T05:39:55.043Z,44.20
2018-05-08T05:42:30.239Z,42.60
2018-05-08T05:45:03.828Z,43.10
2018-05-08T05:47:39.785Z,43.90
2018-05-08T05:50:15.743Z,44.50
2018-05-08T05:52:50.753Z,46.00
2018-05-08T05:55:24.979Z,46.00
2018-05-08T05:57:59.967Z,50.80
2018-05-08T06:00:34.207Z,50.70
2018-05-08T06:03:09.397Z,51.30
2018-05-08T06:05:44.383Z,51.10
2018-05-08T06:08:18.388Z,51.00
2018-05-08T06:10:52.614Z,52.40
2018-05-08T06:13:27.599Z,50.90
2018-05-08T06:16:01.829Z,50.90
2018-05-08T06:18:36.050Z,49.10
2018-05-08T06:21:11.230Z,48.10
2018-05-08T06:23:46.194Z,43.50
2018-05-08T06:26:21.395Z,43.50
2018-05-08T06:28:56.393Z,41.50
2018-05-08T06:31:31.617Z,41.50
2018-05-08T06:34:05.841Z,41.40
2018-05-08T06:36:40.080Z,40.10
2018-05-08T06:39:15.983Z,39.40
2018-05-08T06:41:50.213Z,39.30
2018-05-08T06:44:24.536Z,38.40
2018-05-08T06:46:59.812Z,38.70
2018-05-08T06:49:35.773Z,38.40
2018-05-08T06:52:10.868Z,36.60
2018-05-08T06:54:46.085Z,36.60
2018-05-08T06:57:21.303Z,36.80
2018-05-08T06:59:55.523Z,37.00
2018-05-08T07:02:29.761Z,39.30
2018-05-08T07:05:03.988Z,38.10
2018-05-08T07:07:38.231Z,38.20
2018-05-08T07:10:12.163Z,37.40
2018-05-08T07:12:50.168Z,39.80
2018-05-08T07:15:25.343Z,39.80
2018-05-08T07:18:00.549Z,38.50
2018-05-08T07:20:36.432Z,36.00
2018-05-08T07:23:10.766Z,37.80
2018-05-08T07:25:45.043Z,38.20
2018-05-08T07:28:21.388Z,36.60
2018-05-08T07:30:56.585Z,38.40
2018-05-08T07:33:34.401Z,40.60
2018-05-08T07:36:11.008Z,39.20
2018-05-08T07:38:45.354Z,39.30
2018-05-08T07:41:19.557Z,38.80
2018-05-08T07:43:53.768Z,39.70
2018-05-08T07:46:27.997Z,38.90
2018-05-08T07:49:02.226Z,37.60
2018-05-08T07:51:37.223Z,37.90
2018-05-08T07:54:11.472Z,37.00
2018-05-08T07:56:46.647Z,35.90
2018-05-08T07:59:21.872Z,34.50
2018-05-08T08:01:56.092Z,34.90
2018-05-08T08:04:30.322Z,35.20
2018-05-08T08:07:04.586Z,34.20
2018-05-08T08:09:39.288Z,33.80
2018-05-08T08:12:13.521Z,33.70
2018-05-08T08:14:47.942Z,34.20
2018-05-08T08:17:23.096Z,32.70
2018-05-08T08:19:59.121Z,33.80
2018-05-08T08:22:34.265Z,32.80
2018-05-08T08:25:08.487Z,32.60
2018-05-08T08:27:44.993Z,32.80
2018-05-08T08:30:20.454Z,33.70
2018-05-08T08:32:57.930Z,33.80
2018-05-08T08:35:33.892Z,32.40
2018-05-08T08:38:10.997Z,33.20
2018-05-08T08:40:45.315Z,33.30
2018-05-08T08:43:21.679Z,32.60
2018-05-08T08:45:57.937Z,33.80
2018-05-08T08:48:33.124Z,35.60
2018-05-08T08:51:09.088Z,31.60
2018-05-08T08:53:43.311Z,31.50
2018-05-08T08:56:17.255Z,30.90
2018-05-08T08:58:52.195Z,31.20
2018-05-08T09:01:27.063Z,31.80
2018-05-08T09:04:01.087Z,31.40
2018-05-08T09:06:36.047Z,34.00
2018-05-08T09:09:11.004Z,33.30
2018-05-08T09:11:45.703Z,29.80
2018-05-08T09:14:20.387Z,29.80
2018-05-08T09:16:54.318Z,33.10
2018-05-08T09:19:28.330Z,32.80
2018-05-08T09:22:02.563Z,31.40
2018-05-08T09:24:37.715Z,31.60
2018-05-08T09:27:11.943Z,34.00
2018-05-08T09:29:46.964Z,34.90
2018-05-08T09:32:22.151Z,34.90
2018-05-08T09:34:57.320Z,34.60
2018-05-08T09:37:31.544Z,33.10
2018-05-08T09:40:06.718Z,35.40
2018-05-08T09:42:42.679Z,34.90
2018-05-08T09:45:17.878Z,34.80
2018-05-08T09:47:52.099Z,34.00
2018-05-08T09:50:26.327Z,33.30
2018-05-08T09:53:02.257Z,32.80
2018-05-08T09:55:36.487Z,32.80
2018-05-08T09:58:10.721Z,32.50
2018-05-08T10:00:45.723Z,32.30
2018-05-08T10:03:20.913Z,32.20
2018-05-08T10:05:55.133Z,31.80
2018-05-08T10:08:29.367Z,31.90
2018-05-08T10:11:03.593Z,32.70
2018-05-08T10:13:37.817Z,31.70
2018-05-08T10:16:11.878Z,34.00
2018-05-08T10:18:46.025Z,32.10
2018-05-08T10:21:20.033Z,33.30
2018-05-08T10:23:54.264Z,32.70
2018-05-08T10:26:29.484Z,33.00
2018-05-08T10:29:04.672Z,34.50
2018-05-08T10:31:39.857Z,34.90
2018-05-08T10:34:15.061Z,34.20
2018-05-08T10:36:49.297Z,37.30
2018-05-08T10:39:24.497Z,38.00
2018-05-08T10:41:59.705Z,36.80
2018-05-08T10:44:33.928Z,36.60
2018-05-08T10:47:08.159Z,37.80
2018-05-08T10:49:43.151Z,36.90
2018-05-08T10:52:17.377Z,37.00
2018-05-08T10:54:52.579Z,37.70
2018-05-08T10:57:27.764Z,38.90
2018-05-08T11:00:02.752Z,36.60
2018-05-08T11:02:36.987Z,36.40
2018-05-08T11:05:11.210Z,37.20
2018-05-08T11:07:46.434Z,37.00
2018-05-08T11:10:20.677Z,37.30
2018-05-08T11:12:55.676Z,37.00
2018-05-08T11:15:29.895Z,37.10
2018-05-08T11:18:04.147Z,37.60
2018-05-08T11:20:39.136Z,38.90
2018-05-08T11:23:13.368Z,38.90
2018-05-08T11:25:48.547Z,39.90
2018-05-08T11:28:22.763Z,41.30
2018-05-08T11:30:57.960Z,42.00
2018-05-08T11:33:33.160Z,40.20
2018-05-08T11:36:07.388Z,40.60
2018-05-08T11:38:42.276Z,39.70
2018-05-08T11:41:16.502Z,40.30
2018-05-08T11:43:51.708Z,40.00
2018-05-08T11:46:27.664Z,39.60
2018-05-08T11:49:02.657Z,40.60
2018-05-08T11:51:37.860Z,40.60
2018-05-08T11:54:12.708Z,41.20
2018-05-08T11:56:47.026Z,40.90
2018-05-08T11:59:22.232Z,40.60
2018-05-08T12:01:56.487Z,38.10
2018-05-08T12:04:31.693Z,40.00
2018-05-08T12:07:06.859Z,40.20
2018-05-08T12:09:41.088Z,41.90
2018-05-08T12:12:15.313Z,40.20
2018-05-08T12:14:50.556Z,39.50
2018-05-08T12:17:24.751Z,39.80
2018-05-08T12:19:58.978Z,40.60
2018-05-08T12:22:33.205Z,41.20
2018-05-08T12:25:09.181Z,39.80
2018-05-08T12:27:43.404Z,39.70
2018-05-08T12:30:18.610Z,39.00
2018-05-08T12:32:54.597Z,38.90
2018-05-08T12:35:28.835Z,38.90
2018-05-08T12:38:03.062Z,40.30
2018-05-08T12:40:38.031Z,39.10
2018-05-08T12:43:13.983Z,40.00
2018-05-08T12:45:49.939Z,39.30
2018-05-08T12:48:24.941Z,39.00
2018-05-08T12:51:00.143Z,38.90
2018-05-08T12:53:35.327Z,39.20
2018-05-08T12:56:10.638Z,39.60
2018-05-08T12:58:44.979Z,38.30
2018-05-08T13:01:20.244Z,38.80
2018-05-08T13:03:55.236Z,40.40
2018-05-08T13:06:29.452Z,40.40
2018-05-08T13:09:03.356Z,39.20
2018-05-08T13:11:37.591Z,41.20
2018-05-08T13:14:11.824Z,40.00
2018-05-08T13:16:47.737Z,39.50
2018-05-08T13:19:21.970Z,39.60
2018-05-08T13:21:57.160Z,38.40
2018-05-08T13:24:32.402Z,37.80
2018-05-08T13:27:06.304Z,37.60
2018-05-08T13:29:40.528Z,38.40
2018-05-08T13:32:15.729Z,38.50
2018-05-08T13:34:51.693Z,38.40
2018-05-08T13:37:26.674Z,38.70
2018-05-08T13:40:00.904Z,38.70
2018-05-08T13:42:36.114Z,38.20
2018-05-08T13:45:11.277Z,38.30
2018-05-08T13:47:46.520Z,38.60
2018-05-08T13:50:21.741Z,37.30
2018-05-08T13:52:56.962Z,39.30
2018-05-08T13:55:30.976Z,38.40
2018-05-08T13:58:05.206Z,38.70
2018-05-08T14:00:40.430Z,39.70
2018-05-08T14:03:14.660Z,40.50
2018-05-08T14:05:48.882Z,39.10
2018-05-08T14:08:24.072Z,39.00
2018-05-08T14:10:58.334Z,38.70
2018-05-08T14:13:33.590Z,38.20
2018-05-08T14:16:08.575Z,38.00
2018-05-08T14:18:43.775Z,37.90
2018-05-08T14:21:17.988Z,37.30
2018-05-08T14:23:52.234Z,37.20
2018-05-08T14:26:27.419Z,39.00
2018-05-08T14:29:02.595Z,37.60
2018-05-08T14:31:37.888Z,37.50
2018-05-08T14:34:12.981Z,39.20
2018-05-08T14:36:47.195Z,39.00
2018-05-08T14:39:21.427Z,43.60
2018-05-08T14:41:55.433Z,44.40
2018-05-08T14:44:30.623Z,46.90
2018-05-08T14:47:05.781Z,46.00
2018-05-08T14:49:41.004Z,46.90
2018-05-08T14:52:15.236Z,47.60
2018-05-08T14:54:49.466Z,47.30
2018-05-08T14:57:23.689Z,48.00
2018-05-08T14:59:59.107Z,46.80
2018-05-08T15:02:33.334Z,46.90
2018-05-08T15:05:08.573Z,47.00
2018-05-08T15:07:43.834Z,48.20
2018-05-08T15:10:20.249Z,47.10
2018-05-08T15:12:56.277Z,48.20
2018-05-08T15:15:32.254Z,48.40
2018-05-08T15:18:08.487Z,48.40
2018-05-08T15:20:43.765Z,47.60
2018-05-08T15:23:18.999Z,48.30
2018-05-08T15:25:53.368Z,47.80
2018-05-08T15:28:27.592Z,48.50
2018-05-08T15:31:02.798Z,48.90
2018-05-08T15:33:37.069Z,48.50
2018-05-08T15:36:12.346Z,50.10
2018-05-08T15:38:46.571Z,48.60
2018-05-08T15:41:21.781Z,49.10
2018-05-08T15:43:56.002Z,48.50
2018-05-08T15:46:31.957Z,50.30
2018-05-08T15:49:07.147Z,50.30
2018-05-08T15:51:43.104Z,50.20
2018-05-08T15:54:19.067Z,50.20
2018-05-08T15:56:53.308Z,50.20
2018-05-08T15:59:28.527Z,49.50
2018-05-08T16:02:02.801Z,49.60
2018-05-08T16:04:37.046Z,50.00
2018-05-08T16:07:13.030Z,51.00
2018-05-08T16:09:48.256Z,51.00
2018-05-08T16:12:22.546Z,50.10
2018-05-08T16:14:57.565Z,49.80
2018-05-08T16:17:31.815Z,49.80
2018-05-08T16:20:05.802Z,50.80
2018-05-08T16:22:41.760Z,50.80
2018-05-08T16:25:16.739Z,50.80
2018-05-08T16:27:51.881Z,50.70
2018-05-08T16:30:27.088Z,50.00
2018-05-08T16:33:02.269Z,48.50
2018-05-08T16:35:36.491Z,48.40
2018-05-08T16:38:10.724Z,48.60
2018-05-08T16:40:44.971Z,47.80
2018-05-08T16:43:19.201Z,48.50
2018-05-08T16:45:53.425Z,48.10
2018-05-08T16:48:27.662Z,47.80
2018-05-08T16:51:01.887Z,47.40
2018-05-08T16:53:36.095Z,48.00
2018-05-08T16:56:10.740Z,47.50
2018-05-08T16:58:46.710Z,47.40
2018-05-08T17:01:21.909Z,47.30
2018-05-08T17:03:56.149Z,47.60
2018-05-08T17:06:32.099Z,47.60
2018-05-08T17:09:06.427Z,47.20
2018-05-08T17:11:42.443Z,47.10
2018-05-08T17:14:17.655Z,47.00
2018-05-08T17:16:51.927Z,47.50
2018-05-08T17:19:26.918Z,46.90
2018-05-08T17:22:01.140Z,46.80
2018-05-08T17:24:36.358Z,47.00
2018-05-08T17:27:11.543Z,47.10
2018-05-08T17:29:46.529Z,47.30
2018-05-08T17:32:20.746Z,47.30
2018-05-08T17:34:55.926Z,47.20
2018-05-08T17:37:30.912Z,48.90
2018-05-08T17:40:06.062Z,48.80
2018-05-08T17:42:40.332Z,48.50
2018-05-08T17:45:15.494Z,48.40
2018-05-08T17:47:49.702Z,48.60
2018-05-08T17:50:24.854Z,48.90
2018-05-08T17:52:59.087Z,49.20
2018-05-08T17:55:33.306Z,49.00
2018-05-08T17:58:14.669Z,49.10
2018-05-08T18:00:48.988Z,49.40
2018-05-08T18:03:24.176Z,49.50
2018-05-08T18:05:59.348Z,49.00
2018-05-08T18:08:34.529Z,49.10
2018-05-08T18:11:09.510Z,49.30
2018-05-08T18:13:43.731Z,49.30
2018-05-08T18:16:19.027Z,49.60
2018-05-08T18:18:53.367Z,49.80
2018-05-08T18:21:27.600Z,50.30
2018-05-08T18:24:01.849Z,50.70
2018-05-08T18:26:36.068Z,51.30
2018-05-08T18:29:10.287Z,51.80
2018-05-08T18:31:44.714Z,52.60
2018-05-08T18:34:20.912Z,52.70
2018-05-08T18:36:55.517Z,52.70
2018-05-08T18:39:37.611Z,53.20
2018-05-08T18:42:12.748Z,53.80
2018-05-08T18:44:47.944Z,53.50
2018-05-08T18:47:22.163Z,54.10
2018-05-08T18:49:58.270Z,54.20
2018-05-08T18:52:32.836Z,54.60
2018-05-08T18:55:09.750Z,55.20
2018-05-08T18:57:48.755Z,56.10
2018-05-08T19:00:25.518Z,56.10
2018-05-08T19:03:02.609Z,56.60
2018-05-08T19:05:38.070Z,56.90
2018-05-08T19:08:15.775Z,57.50
2018-05-08T19:13:59.156Z,58.40
2018-05-08T19:16:34.934Z,58.90
2018-05-08T19:19:14.716Z,59.50
2018-05-08T19:21:49.157Z,59.90
2018-05-08T19:24:30.443Z,60.50
2018-05-08T19:27:06.508Z,61.10
2018-05-08T19:29:47.172Z,61.00
2018-05-08T19:32:21.395Z,61.80
2018-05-08T19:35:00.985Z,62.50
2018-05-08T19:37:40.111Z,62.60
2018-05-08T19:40:14.516Z,62.80
2018-05-08T19:42:49.499Z,63.60
2018-05-08T19:45:23.403Z,63.50
2018-05-08T19:47:57.835Z,64.10
2018-05-08T19:50:32.060Z,64.10
2018-05-08T19:53:06.028Z,64.40
2018-05-08T19:55:41.478Z,65.00
2018-05-08T19:58:24.046Z,65.20
2018-05-08T20:00:59.687Z,65.70
2018-05-08T20:03:34.523Z,66.00
2018-05-08T20:09:20.019Z,67.00
2018-05-08T20:12:03.307Z,67.70
2018-05-08T20:14:37.830Z,69.00
2018-05-08T20:20:04.509Z,69.50
2018-05-08T20:25:39.628Z,70.80
2018-05-08T20:28:19.164Z,71.50
2018-05-08T20:30:53.814Z,72.50
2018-05-08T20:33:28.316Z,73.00
2018-05-08T20:39:02.323Z,73.60
2018-05-08T20:41:47.569Z,74.80
2018-05-08T20:44:24.882Z,75.30
2018-05-08T20:46:59.320Z,76.00
2018-05-08T20:49:33.747Z,76.70
2018-05-08T20:52:07.426Z,76.70
2018-05-08T20:54:42.816Z,77.80
2018-05-08T20:57:16.476Z,77.80
2018-05-08T20:59:50.149Z,78.30
2018-05-08T21:02:23.827Z,78.60
2018-05-08T21:04:58.429Z,78.70
2018-05-08T21:07:32.114Z,78.90
2018-05-08T21:10:06.777Z,79.10
2018-05-08T21:12:41.429Z,79.20
2018-05-08T21:15:15.089Z,79.50
2018-05-08T21:17:48.852Z,79.80
2018-05-08T21:20:23.393Z,80.90
2018-05-08T21:22:58.097Z,80.80
2018-05-08T21:25:36.202Z,82.20
2018-05-08T21:28:16.144Z,82.70
2018-05-08T21:30:55.530Z,82.70
2018-05-08T21:33:29.185Z,83.20
2018-05-08T21:36:09.028Z,84.60
2018-05-08T21:38:43.456Z,84.80
2018-05-08T21:41:22.235Z,85.20
2018-05-08T21:43:55.945Z,85.10
2018-05-08T21:46:32.012Z,85.70
2018-05-08T21:49:06.662Z,86.20
2018-05-08T21:51:41.090Z,87.50
2018-05-08T21:54:14.769Z,87.50
2018-05-08T21:56:48.208Z,88.80
2018-05-08T21:59:21.876Z,89.30
2018-05-08T22:01:56.308Z,90.00
2018-05-08T22:04:29.969Z,90.00
2018-05-08T22:07:03.631Z,90.20
2018-05-08T22:09:38.254Z,90.20
2018-05-08T22:12:11.920Z,90.40
2018-05-08T22:14:47.344Z,90.60
2018-05-08T22:17:21.004Z,90.60
2018-05-08T22:19:54.667Z,90.80
2018-05-08T22:22:30.132Z,91.10
2018-05-08T22:25:04.766Z,91.10
2018-05-08T22:27:38.456Z,90.90
2018-05-08T22:30:12.133Z,91.00
2018-05-08T22:32:47.542Z,91.10
2018-05-08T22:35:21.210Z,91.00
2018-05-08T22:37:54.887Z,91.00
2018-05-08T22:40:30.235Z,91.40
2018-05-08T22:43:03.935Z,91.40
2018-05-08T22:45:37.595Z,91.40
2018-05-08T22:48:12.193Z,91.70
2018-05-08T22:50:45.849Z,92.00
2018-05-08T22:53:20.299Z,92.60
2018-05-08T22:55:53.960Z,92.60
2018-05-08T22:58:28.387Z,93.10
2018-05-08T23:01:04.141Z,93.40
2018-05-08T23:03:38.573Z,93.80
2018-05-08T23:06:13.218Z,93.70
2018-05-08T23:08:46.935Z,93.90
2018-05-08T23:11:20.755Z,94.10
2018-05-08T23:13:54.188Z,94.60
2018-05-08T23:16:29.578Z,95.40
2018-05-08T23:19:04.229Z,95.40
2018-05-08T23:21:38.887Z,95.70
2018-05-08T23:24:12.547Z,96.10
2018-05-08T23:26:46.215Z,96.50
2018-05-08T23:29:20.803Z,96.70
2018-05-08T23:31:55.239Z,97.30
2018-05-08T23:34:28.903Z,97.60
2018-05-08T23:37:02.561Z,97.50
2018-05-08T23:39:37.211Z,97.70
2018-05-08T23:42:11.069Z,97.80
2018-05-08T23:44:44.727Z,97.70
2018-05-08T23:47:18.432Z,97.40
2018-05-08T23:49:52.102Z,96.70
2018-05-08T23:52:26.692Z,96.70
2018-05-08T23:55:01.265Z,96.50
2018-05-08T23:57:35.905Z,96.30
