createdAt,value
2017-12-31T00:01:43.722Z,4.70
2017-12-31T00:04:12.513Z,5.63
2017-12-31T00:06:40.772Z,4.77
2017-12-31T00:09:10.001Z,4.53
2017-12-31T00:11:38.169Z,4.93
2017-12-31T00:14:06.402Z,4.57
2017-12-31T00:16:35.321Z,6.00
2017-12-31T00:19:03.470Z,4.33
2017-12-31T00:21:32.412Z,5.33
2017-12-31T00:24:00.612Z,5.00
2017-12-31T00:26:28.783Z,5.80
2017-12-31T00:28:57.035Z,5.27
2017-12-31T00:31:25.210Z,5.57
2017-12-31T00:33:53.778Z,6.13
2017-12-31T00:36:22.386Z,4.27
2017-12-31T00:38:51.403Z,4.97
2017-12-31T00:41:19.570Z,3.83
2017-12-31T00:43:48.877Z,3.30
2017-12-31T00:46:17.036Z,4.50
2017-12-31T00:48:45.199Z,3.43
2017-12-31T00:51:13.667Z,4.23
2017-12-31T00:53:42.002Z,3.50
2017-12-31T00:56:10.929Z,4.03
2017-12-31T00:58:39.109Z,3.60
2017-12-31T01:01:07.274Z,3.90
2017-12-31T01:03:35.418Z,3.03
2017-12-31T01:06:04.093Z,4.43
2017-12-31T01:08:33.682Z,3.33
2017-12-31T01:11:02.035Z,4.00
2017-12-31T01:13:30.197Z,3.23
2017-12-31T01:15:58.535Z,3.37
2017-12-31T01:18:27.469Z,4.20
2017-12-31T01:20:55.633Z,2.93
2017-12-31T01:23:23.802Z,2.97
2017-12-31T01:25:51.953Z,3.00
2017-12-31T01:28:21.082Z,3.37
2017-12-31T01:30:49.419Z,2.97
2017-12-31T01:33:18.373Z,2.60
2017-12-31T01:35:46.525Z,3.07
2017-12-31T01:38:14.703Z,2.40
2017-12-31T01:40:42.871Z,2.60
2017-12-31T01:43:11.247Z,2.67
2017-12-31T01:45:39.391Z,2.50
2017-12-31T01:48:08.579Z,3.43
2017-12-31T01:50:36.732Z,2.40
2017-12-31T01:53:05.302Z,2.47
2017-12-31T01:55:33.572Z,2.23
2017-12-31T01:58:01.752Z,2.20
2017-12-31T02:00:30.474Z,2.23
2017-12-31T02:02:58.625Z,2.23
2017-12-31T02:05:26.871Z,2.30
2017-12-31T02:07:55.250Z,2.67
2017-12-31T02:10:23.666Z,2.33
2017-12-31T02:12:52.675Z,1.70
2017-12-31T02:15:21.621Z,1.77
2017-12-31T02:17:49.931Z,1.47
2017-12-31T02:20:18.081Z,1.83
2017-12-31T02:22:46.259Z,1.70
2017-12-31T02:25:15.275Z,2.80
2017-12-31T02:27:43.590Z,2.53
2017-12-31T02:30:12.544Z,1.53
2017-12-31T02:32:40.731Z,1.77
2017-12-31T02:35:09.918Z,1.80
2017-12-31T02:37:38.073Z,1.50
2017-12-31T02:40:06.431Z,1.50
2017-12-31T02:42:35.008Z,1.70
2017-12-31T02:45:03.290Z,1.67
2017-12-31T02:47:31.470Z,1.17
2017-12-31T02:49:59.817Z,1.97
2017-12-31T02:52:29.189Z,1.03
2017-12-31T02:54:57.376Z,1.93
2017-12-31T02:57:25.614Z,1.53
2017-12-31T02:59:54.081Z,1.73
2017-12-31T03:02:22.249Z,1.87
2017-12-31T03:04:51.299Z,1.40
2017-12-31T03:07:19.457Z,1.47
2017-12-31T03:09:47.650Z,1.53
2017-12-31T03:12:15.853Z,1.93
2017-12-31T03:14:44.093Z,1.23
2017-12-31T03:17:13.058Z,1.60
2017-12-31T03:19:41.244Z,1.50
2017-12-31T03:22:09.638Z,1.03
2017-12-31T03:24:38.566Z,1.23
2017-12-31T03:27:06.820Z,0.90
2017-12-31T03:29:35.813Z,1.23
2017-12-31T03:32:04.770Z,1.20
2017-12-31T03:34:32.927Z,1.57
2017-12-31T03:37:01.098Z,1.33
2017-12-31T03:39:29.420Z,1.37
2017-12-31T03:41:57.600Z,1.50
2017-12-31T03:44:25.775Z,1.20
2017-12-31T03:46:54.775Z,1.47
2017-12-31T03:49:23.774Z,1.87
2017-12-31T03:51:52.863Z,1.30
2017-12-31T03:54:21.016Z,1.00
2017-12-31T03:56:49.355Z,1.33
2017-12-31T03:59:17.505Z,2.07
2017-12-31T04:01:46.441Z,2.03
2017-12-31T04:04:14.608Z,1.83
2017-12-31T04:06:42.849Z,1.60
2017-12-31T04:09:11.816Z,1.73
2017-12-31T04:11:40.017Z,1.60
2017-12-31T04:14:08.319Z,3.30
2017-12-31T04:16:36.474Z,3.17
2017-12-31T04:19:05.608Z,3.27
2017-12-31T04:21:33.771Z,4.50
2017-12-31T04:24:01.955Z,3.10
2017-12-31T04:26:30.107Z,3.20
2017-12-31T04:28:58.281Z,3.57
2017-12-31T04:31:26.433Z,4.33
2017-12-31T04:33:55.505Z,4.20
2017-12-31T04:36:23.691Z,3.67
2017-12-31T04:38:52.818Z,3.67
2017-12-31T04:41:20.974Z,3.63
2017-12-31T04:43:49.909Z,4.60
2017-12-31T04:46:18.060Z,3.80
2017-12-31T04:48:46.236Z,4.37
2017-12-31T04:51:14.377Z,3.93
2017-12-31T04:53:43.327Z,4.80
2017-12-31T04:56:11.663Z,3.57
2017-12-31T04:58:39.831Z,4.20
2017-12-31T05:01:08.769Z,3.43
2017-12-31T05:03:36.965Z,3.30
2017-12-31T05:06:05.108Z,3.80
2017-12-31T05:08:33.377Z,4.83
2017-12-31T05:11:01.591Z,3.80
2017-12-31T05:13:29.771Z,4.67
2017-12-31T05:15:58.726Z,3.37
2017-12-31T05:18:26.883Z,4.37
2017-12-31T05:20:55.119Z,3.87
2017-12-31T05:23:23.393Z,3.47
2017-12-31T05:25:51.831Z,3.70
2017-12-31T05:28:20.218Z,4.53
2017-12-31T05:30:48.389Z,4.27
2017-12-31T05:33:16.535Z,4.67
2017-12-31T05:35:44.702Z,3.90
2017-12-31T05:38:14.485Z,3.50
2017-12-31T05:40:42.915Z,4.43
2017-12-31T05:43:11.169Z,3.97
2017-12-31T05:45:40.518Z,3.00
2017-12-31T05:48:08.724Z,4.00
2017-12-31T05:50:37.661Z,3.33
2017-12-31T05:53:05.801Z,3.60
2017-12-31T05:55:34.762Z,3.30
2017-12-31T05:58:02.906Z,4.67
2017-12-31T06:00:31.175Z,3.30
2017-12-31T06:02:59.359Z,3.37
2017-12-31T06:05:27.497Z,3.60
2017-12-31T06:07:56.423Z,3.07
2017-12-31T06:10:24.591Z,3.70
2017-12-31T06:12:52.758Z,2.87
2017-12-31T06:15:20.892Z,3.60
2017-12-31T06:17:49.117Z,3.10
2017-12-31T06:20:17.275Z,3.97
2017-12-31T06:22:45.463Z,3.57
2017-12-31T06:25:13.623Z,2.87
2017-12-31T06:27:41.831Z,2.80
2017-12-31T06:30:09.994Z,2.70
2017-12-31T06:32:38.180Z,3.03
2017-12-31T06:35:06.339Z,4.17
2017-12-31T06:37:34.496Z,2.67
2017-12-31T06:40:02.676Z,3.87
2017-12-31T06:42:31.219Z,2.77
2017-12-31T06:44:59.537Z,3.77
2017-12-31T06:47:27.687Z,3.47
2017-12-31T06:49:56.617Z,3.43
2017-12-31T06:52:24.781Z,2.83
2017-12-31T06:54:53.266Z,3.13
2017-12-31T06:57:21.452Z,2.67
2017-12-31T06:59:52.437Z,2.97
2017-12-31T07:02:20.576Z,2.20
2017-12-31T07:04:49.059Z,2.80
2017-12-31T07:07:17.247Z,2.63
2017-12-31T07:09:45.403Z,2.83
2017-12-31T07:12:13.591Z,2.73
2017-12-31T07:14:41.737Z,2.73
2017-12-31T07:17:09.874Z,1.97
2017-12-31T07:19:38.821Z,2.67
2017-12-31T07:22:06.767Z,3.67
2017-12-31T07:24:34.945Z,1.93
2017-12-31T07:27:03.092Z,2.03
2017-12-31T07:29:32.034Z,2.57
2017-12-31T07:32:00.191Z,2.00
2017-12-31T07:34:28.386Z,2.63
2017-12-31T07:36:56.733Z,2.07
2017-12-31T07:39:24.905Z,2.50
2017-12-31T07:41:53.057Z,2.53
2017-12-31T07:44:22.292Z,2.97
2017-12-31T07:46:50.548Z,2.80
2017-12-31T07:49:18.729Z,2.60
2017-12-31T07:51:47.024Z,1.70
2017-12-31T07:54:15.203Z,1.93
2017-12-31T07:56:43.375Z,2.40
2017-12-31T07:59:11.562Z,2.00
2017-12-31T08:01:39.724Z,2.20
2017-12-31T08:04:07.888Z,2.80
2017-12-31T08:06:36.164Z,2.23
2017-12-31T08:09:03.687Z,2.50
2017-12-31T08:11:32.651Z,2.07
2017-12-31T08:14:00.839Z,2.33
2017-12-31T08:16:29.015Z,2.13
2017-12-31T08:18:57.203Z,1.90
2017-12-31T08:21:26.193Z,1.80
2017-12-31T08:23:55.190Z,2.67
2017-12-31T08:26:23.661Z,2.33
2017-12-31T08:28:52.606Z,2.33
2017-12-31T08:31:20.782Z,2.37
2017-12-31T08:33:49.289Z,2.37
2017-12-31T08:36:17.532Z,2.83
2017-12-31T08:38:45.908Z,2.50
2017-12-31T08:41:14.089Z,2.27
2017-12-31T08:43:42.789Z,2.47
2017-12-31T08:46:11.299Z,2.43
2017-12-31T08:48:39.475Z,2.50
2017-12-31T08:51:07.625Z,2.33
2017-12-31T08:53:35.826Z,2.10
2017-12-31T08:56:03.876Z,3.27
2017-12-31T08:58:32.493Z,3.03
2017-12-31T09:01:01.455Z,4.47
2017-12-31T09:03:29.637Z,3.10
2017-12-31T09:05:57.913Z,4.40
2017-12-31T09:08:26.080Z,3.90
2017-12-31T09:10:54.255Z,3.63
2017-12-31T09:13:22.429Z,3.60
2017-12-31T09:15:50.607Z,2.60
2017-12-31T09:18:20.372Z,3.33
2017-12-31T09:20:48.533Z,3.60
2017-12-31T09:23:16.815Z,3.13
2017-12-31T09:25:47.055Z,3.17
2017-12-31T09:28:15.459Z,3.83
2017-12-31T09:30:43.695Z,3.20
2017-12-31T09:33:12.655Z,4.17
2017-12-31T09:35:42.143Z,4.53
2017-12-31T09:38:10.444Z,3.47
2017-12-31T09:40:38.836Z,4.13
2017-12-31T09:43:06.986Z,2.83
2017-12-31T09:45:35.303Z,4.00
2017-12-31T09:48:04.360Z,3.10
2017-12-31T09:50:32.534Z,3.40
2017-12-31T09:53:00.731Z,2.90
2017-12-31T09:55:29.776Z,5.60
2017-12-31T09:57:58.112Z,7.10
2017-12-31T10:00:26.317Z,5.67
2017-12-31T10:02:54.937Z,4.83
2017-12-31T10:05:23.164Z,5.13
2017-12-31T10:07:55.060Z,5.40
2017-12-31T10:10:23.229Z,5.17
2017-12-31T10:12:51.424Z,4.23
2017-12-31T10:15:19.596Z,4.83
2017-12-31T10:17:47.772Z,3.97
2017-12-31T10:20:15.947Z,3.97
2017-12-31T10:22:44.091Z,4.80
2017-12-31T10:25:13.550Z,8.47
2017-12-31T10:27:42.466Z,7.37
2017-12-31T10:30:11.498Z,10.87
2017-12-31T10:32:40.029Z,10.10
2017-12-31T10:35:08.982Z,9.90
2017-12-31T10:37:37.141Z,10.23
2017-12-31T10:40:05.323Z,9.83
2017-12-31T10:42:33.778Z,10.60
2017-12-31T10:45:02.731Z,11.43
2017-12-31T10:47:30.891Z,9.50
2017-12-31T10:49:59.106Z,9.67
2017-12-31T10:52:28.060Z,8.27
2017-12-31T10:54:56.233Z,8.47
2017-12-31T10:57:24.389Z,8.80
2017-12-31T10:59:52.565Z,8.63
2017-12-31T11:02:20.740Z,8.20
2017-12-31T11:04:48.913Z,9.37
2017-12-31T11:07:17.251Z,9.53
2017-12-31T11:09:46.447Z,8.33
2017-12-31T11:12:14.599Z,8.00
2017-12-31T11:14:42.796Z,7.83
2017-12-31T11:17:11.180Z,8.00
2017-12-31T11:19:40.191Z,7.97
2017-12-31T11:22:13.298Z,7.90
2017-12-31T11:24:42.377Z,7.63
2017-12-31T11:27:13.365Z,7.93
2017-12-31T11:29:41.638Z,7.17
2017-12-31T11:32:09.880Z,7.43
2017-12-31T11:34:38.061Z,7.53
2017-12-31T11:37:07.120Z,7.57
2017-12-31T11:39:35.470Z,7.83
2017-12-31T11:42:03.650Z,6.37
2017-12-31T11:44:31.965Z,6.47
2017-12-31T11:47:00.875Z,6.00
2017-12-31T11:49:29.033Z,7.33
2017-12-31T11:51:58.042Z,7.33
2017-12-31T11:54:26.188Z,7.80
2017-12-31T11:56:55.407Z,7.00
2017-12-31T11:59:24.331Z,7.17
2017-12-31T12:01:52.494Z,6.83
2017-12-31T12:04:20.930Z,7.07
2017-12-31T12:06:49.196Z,6.83
2017-12-31T12:09:17.424Z,7.07
2017-12-31T12:11:45.713Z,7.07
2017-12-31T12:14:15.093Z,7.40
2017-12-31T12:16:43.528Z,7.75
2017-12-31T12:19:11.678Z,7.23
2017-12-31T12:21:39.930Z,15.80
2017-12-31T12:24:08.916Z,17.27
2017-12-31T12:26:40.313Z,16.80
2017-12-31T12:29:08.527Z,17.50
2017-12-31T12:31:36.681Z,15.23
2017-12-31T12:34:04.871Z,14.37
2017-12-31T12:36:33.048Z,15.80
2017-12-31T12:39:01.500Z,15.00
2017-12-31T12:41:29.942Z,14.30
2017-12-31T12:43:58.989Z,14.50
2017-12-31T12:46:27.309Z,14.50
2017-12-31T12:48:56.283Z,14.87
2017-12-31T12:51:24.438Z,15.60
2017-12-31T12:53:52.722Z,14.00
2017-12-31T12:56:21.079Z,15.10
2017-12-31T12:58:49.226Z,16.13
2017-12-31T13:01:17.421Z,13.43
2017-12-31T13:03:45.588Z,14.27
2017-12-31T13:06:13.774Z,10.70
2017-12-31T13:08:42.143Z,10.90
2017-12-31T13:11:10.648Z,10.43
2017-12-31T13:13:39.578Z,10.83
2017-12-31T13:16:08.049Z,10.00
2017-12-31T13:18:36.310Z,8.83
2017-12-31T13:21:04.464Z,9.40
2017-12-31T13:23:32.602Z,9.13
2017-12-31T13:26:01.684Z,8.87
2017-12-31T13:28:30.617Z,9.87
2017-12-31T13:30:58.953Z,9.03
2017-12-31T13:33:27.908Z,9.40
2017-12-31T13:35:56.102Z,9.17
2017-12-31T13:38:24.412Z,9.03
2017-12-31T13:40:53.524Z,9.03
2017-12-31T13:43:21.831Z,8.50
2017-12-31T13:45:50.117Z,9.57
2017-12-31T13:48:18.313Z,7.47
2017-12-31T13:50:46.985Z,9.90
2017-12-31T13:53:15.455Z,8.57
2017-12-31T13:55:44.045Z,8.60
2017-12-31T13:58:12.220Z,8.57
2017-12-31T14:00:40.374Z,9.60
2017-12-31T14:03:08.793Z,10.27
2017-12-31T14:05:37.998Z,7.80
2017-12-31T14:08:06.501Z,9.38
2017-12-31T14:10:34.670Z,9.83
2017-12-31T14:13:03.741Z,10.37
2017-12-31T14:15:31.924Z,10.63
2017-12-31T14:18:00.109Z,11.53
2017-12-31T14:20:29.046Z,9.73
2017-12-31T14:22:57.470Z,10.37
2017-12-31T14:25:25.753Z,10.37
2017-12-31T14:27:54.886Z,11.83
2017-12-31T14:30:23.109Z,12.13
2017-12-31T14:32:52.262Z,12.77
2017-12-31T14:35:20.646Z,12.20
2017-12-31T14:37:48.824Z,12.00
2017-12-31T14:40:17.155Z,11.57
2017-12-31T14:42:46.082Z,10.60
2017-12-31T14:45:14.242Z,10.70
2017-12-31T14:47:42.417Z,11.00
2017-12-31T14:50:10.618Z,12.60
2017-12-31T14:52:38.827Z,11.27
2017-12-31T14:55:07.016Z,11.90
2017-12-31T14:57:35.168Z,11.20
2017-12-31T15:00:03.802Z,11.57
2017-12-31T15:02:32.912Z,9.03
2017-12-31T15:05:01.262Z,9.93
2017-12-31T15:07:30.169Z,10.80
2017-12-31T15:09:58.739Z,10.87
2017-12-31T15:12:27.729Z,9.83
2017-12-31T15:14:56.727Z,14.00
2017-12-31T15:17:25.653Z,18.27
2017-12-31T15:19:53.941Z,20.67
2017-12-31T15:22:22.300Z,16.77
2017-12-31T15:24:50.476Z,16.70
2017-12-31T15:27:18.768Z,15.90
2017-12-31T15:29:47.088Z,15.77
2017-12-31T15:32:15.468Z,108.13
2017-12-31T15:34:43.662Z,167.87
2017-12-31T15:37:11.831Z,158.70
2017-12-31T15:39:40.787Z,160.37
2017-12-31T15:42:08.997Z,160.70
2017-12-31T15:44:37.213Z,153.43
2017-12-31T15:47:05.484Z,144.70
2017-12-31T15:49:33.914Z,134.67
2017-12-31T15:52:02.107Z,128.23
2017-12-31T15:54:30.308Z,127.73
2017-12-31T15:56:58.465Z,124.10
2017-12-31T15:59:27.548Z,110.53
2017-12-31T16:01:55.727Z,102.37
2017-12-31T16:04:24.722Z,105.93
2017-12-31T16:06:53.732Z,95.37
2017-12-31T16:09:22.817Z,89.80
2017-12-31T16:11:51.753Z,89.07
2017-12-31T16:14:19.908Z,90.83
2017-12-31T16:16:49.119Z,84.07
2017-12-31T16:19:17.635Z,87.10
2017-12-31T16:21:45.777Z,85.10
2017-12-31T16:24:14.251Z,82.77
2017-12-31T16:26:42.585Z,83.00
2017-12-31T16:29:11.526Z,82.83
2017-12-31T16:31:39.733Z,81.97
2017-12-31T16:34:08.289Z,74.43
2017-12-31T16:36:37.206Z,72.17
2017-12-31T16:39:08.653Z,69.90
2017-12-31T16:41:37.775Z,71.37
2017-12-31T16:44:05.941Z,68.30
2017-12-31T16:46:34.184Z,65.13
2017-12-31T16:49:02.391Z,59.77
2017-12-31T16:51:30.734Z,61.97
2017-12-31T16:53:58.906Z,56.83
2017-12-31T16:56:27.467Z,56.53
2017-12-31T16:58:55.702Z,59.90
2017-12-31T17:01:24.164Z,59.93
2017-12-31T17:03:52.317Z,57.90
2017-12-31T17:06:20.492Z,56.70
2017-12-31T17:08:48.661Z,57.87
2017-12-31T17:11:16.833Z,55.77
2017-12-31T17:13:45.109Z,57.07
2017-12-31T17:16:13.324Z,58.57
2017-12-31T17:18:41.542Z,54.40
2017-12-31T17:21:09.920Z,53.40
2017-12-31T17:23:39.602Z,54.17
2017-12-31T17:26:08.462Z,57.33
2017-12-31T17:28:36.882Z,53.60
2017-12-31T17:31:05.744Z,53.93
2017-12-31T17:33:34.088Z,54.00
2017-12-31T17:36:02.298Z,51.90
2017-12-31T17:38:31.277Z,54.63
2017-12-31T17:41:01.083Z,54.27
2017-12-31T17:43:29.514Z,52.73
2017-12-31T17:45:58.523Z,51.17
2017-12-31T17:48:28.235Z,44.83
2017-12-31T17:50:56.633Z,43.13
2017-12-31T17:53:25.082Z,46.57
2017-12-31T17:55:54.051Z,42.03
2017-12-31T17:58:22.223Z,40.70
2017-12-31T18:00:50.460Z,41.07
2017-12-31T18:03:18.734Z,38.03
2017-12-31T18:05:46.887Z,40.87
2017-12-31T18:08:15.913Z,39.90
2017-12-31T18:10:44.099Z,40.47
2017-12-31T18:13:12.379Z,36.00
2017-12-31T18:15:40.912Z,35.43
2017-12-31T18:18:09.396Z,35.03
2017-12-31T18:20:39.340Z,36.93
2017-12-31T18:23:08.634Z,37.93
2017-12-31T18:25:37.777Z,35.27
2017-12-31T18:28:05.937Z,35.73
2017-12-31T18:30:34.109Z,35.30
2017-12-31T18:33:03.474Z,35.83
2017-12-31T18:35:32.594Z,37.37
2017-12-31T18:38:00.752Z,4.30
2017-12-31T18:40:29.674Z,4.17
2017-12-31T18:42:57.953Z,3.00
2017-12-31T18:45:26.132Z,2.27
2017-12-31T18:47:54.282Z,2.73
2017-12-31T18:50:22.489Z,2.03
2017-12-31T18:52:50.691Z,3.10
2017-12-31T18:55:19.153Z,3.73
2017-12-31T18:57:47.353Z,3.73
2017-12-31T19:00:15.505Z,5.40
2017-12-31T19:02:43.822Z,4.67
2017-12-31T19:05:12.920Z,2.63
2017-12-31T19:07:41.929Z,2.27
2017-12-31T19:10:10.353Z,2.23
2017-12-31T19:12:38.573Z,2.37
2017-12-31T19:15:07.516Z,2.97
2017-12-31T19:17:35.816Z,2.07
2017-12-31T19:20:03.771Z,4.07
2017-12-31T19:22:32.177Z,1.93
2017-12-31T19:25:00.336Z,2.50
2017-12-31T19:27:28.491Z,3.43
2017-12-31T19:29:56.679Z,3.77
2017-12-31T19:32:25.002Z,2.30
2017-12-31T19:34:53.444Z,3.30
2017-12-31T19:37:21.795Z,3.93
2017-12-31T19:39:50.253Z,2.90
2017-12-31T19:42:18.432Z,2.17
2017-12-31T19:44:47.826Z,3.07
2017-12-31T19:47:16.883Z,2.93
2017-12-31T19:49:45.069Z,3.23
2017-12-31T19:52:14.001Z,2.77
2017-12-31T19:54:42.230Z,3.13
2017-12-31T19:57:10.388Z,2.97
2017-12-31T19:59:38.653Z,2.17
2017-12-31T20:02:07.009Z,2.70
2017-12-31T20:04:35.176Z,1.87
2017-12-31T20:07:03.542Z,2.47
2017-12-31T20:09:31.763Z,3.30
2017-12-31T20:11:59.909Z,2.30
2017-12-31T20:14:28.141Z,3.77
2017-12-31T20:16:56.385Z,2.43
2017-12-31T20:19:24.665Z,3.70
2017-12-31T20:21:52.837Z,2.93
2017-12-31T20:24:21.023Z,2.83
2017-12-31T20:26:49.447Z,2.53
2017-12-31T20:29:17.672Z,2.80
2017-12-31T20:31:46.005Z,3.07
2017-12-31T20:34:14.248Z,1.30
2017-12-31T20:36:42.401Z,3.53
2017-12-31T20:39:11.166Z,2.50
2017-12-31T20:41:39.335Z,1.97
2017-12-31T20:44:07.540Z,2.53
2017-12-31T20:46:35.735Z,2.67
2017-12-31T20:49:04.058Z,4.03
2017-12-31T20:51:32.438Z,5.77
2017-12-31T20:54:01.123Z,3.93
2017-12-31T20:56:29.650Z,2.77
2017-12-31T20:58:58.005Z,2.13
2017-12-31T21:01:26.209Z,2.23
2017-12-31T21:03:55.366Z,3.00
2017-12-31T21:06:23.555Z,7.53
2017-12-31T21:08:51.713Z,1.90
2017-12-31T21:11:20.108Z,2.83
2017-12-31T21:13:48.324Z,2.80
2017-12-31T21:16:17.307Z,4.17
2017-12-31T21:18:45.529Z,4.03
2017-12-31T21:21:13.834Z,5.43
2017-12-31T21:23:42.073Z,2.60
2017-12-31T21:26:10.404Z,3.87
2017-12-31T21:28:38.828Z,5.00
2017-12-31T21:31:07.169Z,3.10
2017-12-31T21:33:36.072Z,4.83
2017-12-31T21:36:05.073Z,3.03
2017-12-31T21:38:33.484Z,3.33
2017-12-31T21:41:01.868Z,1.93
2017-12-31T21:43:30.064Z,2.70
2017-12-31T21:45:58.288Z,5.13
2017-12-31T21:48:27.409Z,2.47
2017-12-31T21:50:55.691Z,3.20
2017-12-31T21:53:23.955Z,2.20
2017-12-31T21:55:52.240Z,4.40
2017-12-31T21:58:20.712Z,3.50
2017-12-31T22:00:48.998Z,2.87
2017-12-31T22:03:17.376Z,4.97
2017-12-31T22:05:45.671Z,3.60
2017-12-31T22:08:14.345Z,2.20
2017-12-31T22:10:42.617Z,3.73
2017-12-31T22:13:11.202Z,3.60
2017-12-31T22:15:39.692Z,3.87
2017-12-31T22:18:08.179Z,2.20
2017-12-31T22:20:36.326Z,2.17
2017-12-31T22:23:04.533Z,3.83
2017-12-31T22:25:33.097Z,2.50
2017-12-31T22:28:01.602Z,3.20
2017-12-31T22:30:29.862Z,2.47
2017-12-31T22:32:58.143Z,2.80
2017-12-31T22:35:26.412Z,3.47
2017-12-31T22:37:54.832Z,3.50
2017-12-31T22:40:22.993Z,5.00
2017-12-31T22:42:51.935Z,3.77
2017-12-31T22:45:20.161Z,4.27
2017-12-31T22:47:48.443Z,9.63
2017-12-31T22:50:16.661Z,5.27
2017-12-31T22:52:44.863Z,4.53
2017-12-31T22:55:13.062Z,7.63
2017-12-31T22:57:42.242Z,6.13
2017-12-31T23:00:10.419Z,16.67
2017-12-31T23:02:38.632Z,690.77
2017-12-31T23:05:06.947Z,320.07
2017-12-31T23:07:35.507Z,231.83
2017-12-31T23:10:04.205Z,133.93
2017-12-31T23:12:33.529Z,174.60
2017-12-31T23:15:01.742Z,118.53
2017-12-31T23:17:29.937Z,186.40
2017-12-31T23:19:58.175Z,41.30
2017-12-31T23:22:26.595Z,71.27
2017-12-31T23:24:55.547Z,31.40
2017-12-31T23:27:23.764Z,16.80
2017-12-31T23:29:52.755Z,26.20
2017-12-31T23:32:20.933Z,32.53
2017-12-31T23:34:49.892Z,27.83
2017-12-31T23:37:18.005Z,22.83
2017-12-31T23:39:46.991Z,18.93
2017-12-31T23:42:15.181Z,9.33
2017-12-31T23:44:44.129Z,31.90
2017-12-31T23:47:12.386Z,24.87
2017-12-31T23:49:41.405Z,26.77
2017-12-31T23:52:09.395Z,26.83
2017-12-31T23:54:38.620Z,13.07
2017-12-31T23:57:07.764Z,17.73
2017-12-31T23:59:35.908Z,9.63
