createdAt,value
2015-06-18T00:00:01.784Z,96037
2015-06-18T00:00:20.254Z,96023
2015-06-18T00:00:38.911Z,96024
2015-06-18T00:00:57.348Z,96038
2015-06-18T00:01:16.070Z,96027
2015-06-18T00:01:34.101Z,96028
2015-06-18T00:01:52.867Z,96021
2015-06-18T00:02:11.335Z,96027
2015-06-18T00:02:29.666Z,96030
2015-06-18T00:02:48.244Z,96027
2015-06-18T00:03:06.619Z,96025
2015-06-18T00:03:25.059Z,96025
2015-06-18T00:03:43.450Z,96021
2015-06-18T00:04:01.965Z,96024
2015-06-18T00:04:20.387Z,96027
2015-06-18T00:04:38.875Z,96025
2015-06-18T00:04:57.453Z,96019
2015-06-18T00:05:15.265Z,96019
2015-06-18T00:05:33.830Z,96020
2015-06-18T00:05:52.674Z,96026
2015-06-18T00:06:11.064Z,96026
2015-06-18T00:06:29.377Z,96020
2015-06-18T00:06:47.661Z,96020
2015-06-18T00:07:06.005Z,96016
2015-06-18T00:07:24.364Z,96019
2015-06-18T00:07:42.788Z,96022
2015-06-18T00:08:01.319Z,96020
2015-06-18T00:08:19.725Z,96017
2015-06-18T00:08:37.694Z,96020
2015-06-18T00:08:56.165Z,96015
2015-06-18T00:09:13.962Z,96011
2015-06-18T00:09:32.431Z,96017
2015-06-18T00:09:51.104Z,96016
2015-06-18T00:10:09.589Z,96021
2015-06-18T00:10:27.448Z,96029
2015-06-18T00:10:45.792Z,96023
2015-06-18T00:11:04.264Z,96021
2015-06-18T00:11:22.889Z,96021
2015-06-18T00:11:41.404Z,96012
2015-06-18T00:11:59.814Z,96017
2015-06-18T00:12:18.610Z,96018
2015-06-18T00:12:37.376Z,96021
2015-06-18T00:12:55.691Z,96021
2015-06-18T00:13:13.956Z,96018
2015-06-18T00:13:32.237Z,96023
2015-06-18T00:13:50.816Z,96014
2015-06-18T00:14:09.162Z,96016
2015-06-18T00:14:27.428Z,96020
2015-06-18T00:14:45.740Z,96020
2015-06-18T00:15:04.022Z,96018
2015-06-18T00:15:22.352Z,96015
2015-06-18T00:15:40.727Z,96012
2015-06-18T00:15:59.008Z,96017
2015-06-18T00:16:17.323Z,96014
2015-06-18T00:16:35.635Z,96017
2015-06-18T00:16:53.932Z,96020
2015-06-18T00:17:12.323Z,96015
2015-06-18T00:17:30.810Z,96014
2015-06-18T00:17:49.591Z,96018
2015-06-18T00:18:07.951Z,96012
2015-06-18T00:18:26.250Z,96023
2015-06-18T00:18:44.954Z,96018
2015-06-18T00:19:04.032Z,96015
2015-06-18T00:19:22.315Z,96012
2015-06-18T00:19:40.831Z,96010
2015-06-18T00:19:59.237Z,96008
2015-06-18T00:20:17.737Z,96010
2015-06-18T00:20:36.240Z,96004
2015-06-18T00:20:53.880Z,96018
2015-06-18T00:21:12.193Z,96015
2015-06-18T00:21:30.615Z,96006
2015-06-18T00:21:49.023Z,96015
2015-06-18T00:22:07.320Z,96015
2015-06-18T00:22:25.695Z,96012
2015-06-18T00:22:43.556Z,96003
2015-06-18T00:23:01.822Z,96006
2015-06-18T00:23:20.338Z,96007
2015-06-18T00:23:38.822Z,96007
2015-06-18T00:23:56.591Z,96004
2015-06-18T00:24:14.950Z,96007
2015-06-18T00:24:33.262Z,96001
2015-06-18T00:24:51.749Z,96001
2015-06-18T00:25:10.343Z,95998
2015-06-18T00:25:28.624Z,96007
2015-06-18T00:25:46.811Z,95995
2015-06-18T00:26:05.314Z,95998
2015-06-18T00:26:23.783Z,96003
2015-06-18T00:26:41.908Z,96001
2015-06-18T00:27:00.224Z,95998
2015-06-18T00:27:18.536Z,96007
2015-06-18T00:27:37.755Z,96000
2015-06-18T00:27:56.256Z,96011
2015-06-18T00:28:14.646Z,96013
2015-06-18T00:28:32.975Z,96002
2015-06-18T00:28:51.271Z,96005
2015-06-18T00:29:09.978Z,96005
2015-06-18T00:29:28.321Z,96002
2015-06-18T00:29:46.806Z,95993
2015-06-18T00:30:05.212Z,96002
2015-06-18T00:30:24.106Z,96002
2015-06-18T00:30:42.621Z,95997
2015-06-18T00:31:01.277Z,96004
2015-06-18T00:31:19.890Z,96003
2015-06-18T00:31:38.421Z,96004
2015-06-18T00:31:56.702Z,95999
2015-06-18T00:32:15.062Z,95993
2015-06-18T00:32:33.501Z,96000
2015-06-18T00:32:52.032Z,95989
2015-06-18T00:33:10.267Z,95983
2015-06-18T00:33:28.739Z,95996
2015-06-18T00:33:47.317Z,95988
2015-06-18T00:34:05.723Z,95993
2015-06-18T00:34:24.098Z,95991
2015-06-18T00:34:42.397Z,95986
2015-06-18T00:35:00.694Z,95998
2015-06-18T00:35:19.272Z,95986
2015-06-18T00:35:37.822Z,95986
2015-06-18T00:35:55.634Z,95991
2015-06-18T00:36:13.915Z,95996
2015-06-18T00:36:32.384Z,95985
2015-06-18T00:36:49.480Z,95994
2015-06-18T00:37:07.871Z,95990
2015-06-18T00:37:26.402Z,95984
2015-06-18T00:37:44.748Z,95984
2015-06-18T00:38:03.248Z,95980
2015-06-18T00:38:21.544Z,95982
2015-06-18T00:38:39.826Z,95990
2015-06-18T00:38:58.109Z,95985
2015-06-18T00:39:16.609Z,95980
2015-06-18T00:39:34.984Z,95980
2015-06-18T00:39:53.409Z,95985
2015-06-18T00:40:12.143Z,95982
2015-06-18T00:40:30.690Z,95982
2015-06-18T00:40:49.299Z,95990
2015-06-18T00:41:07.584Z,95981
2015-06-18T00:41:25.631Z,95989
2015-06-18T00:41:44.006Z,95987
2015-06-18T00:42:01.883Z,95987
2015-06-18T00:42:20.586Z,95975
2015-06-18T00:42:38.929Z,95978
2015-06-18T00:42:57.304Z,95984
2015-06-18T00:43:15.603Z,95981
2015-06-18T00:43:33.994Z,95976
2015-06-18T00:43:52.338Z,95982
2015-06-18T00:44:10.763Z,95981
2015-06-18T00:44:29.231Z,95978
2015-06-18T00:44:47.763Z,95975
2015-06-18T00:45:06.278Z,95985
2015-06-18T00:45:24.609Z,95976
2015-06-18T00:45:42.547Z,95976
2015-06-18T00:46:20.268Z,95977
2015-06-18T00:46:38.768Z,95983
2015-06-18T00:46:57.283Z,95991
2015-06-18T00:47:15.080Z,95980
2015-06-18T00:47:33.489Z,95974
2015-06-18T00:47:51.896Z,95976
2015-06-18T00:48:10.208Z,95985
2015-06-18T00:48:28.569Z,95981
2015-06-18T00:48:47.507Z,95981
2015-06-18T00:49:05.929Z,95977
2015-06-18T00:49:24.413Z,95977
2015-06-18T00:49:42.837Z,95983
2015-06-18T00:50:01.415Z,95974
2015-06-18T00:50:19.931Z,95985
2015-06-18T00:50:38.543Z,95982
2015-06-18T00:50:57.293Z,95975
2015-06-18T00:51:15.887Z,95984
2015-06-18T00:51:34.498Z,95962
2015-06-18T00:51:52.936Z,95976
2015-06-18T00:52:11.311Z,95975
2015-06-18T00:52:29.748Z,95978
2015-06-18T00:52:47.736Z,95983
2015-06-18T00:53:06.017Z,95981
2015-06-18T00:53:24.423Z,95966
2015-06-18T00:53:43.048Z,95963
2015-06-18T00:54:01.379Z,95982
2015-06-18T00:54:19.661Z,95980
2015-06-18T00:54:38.426Z,95978
2015-06-18T00:54:56.334Z,95977
2015-06-18T00:55:14.913Z,95983
2015-06-18T00:55:33.475Z,95980
2015-06-18T00:55:52.100Z,95974
2015-06-18T00:56:10.696Z,95986
2015-06-18T00:56:29.118Z,95972
2015-06-18T00:56:47.665Z,95972
2015-06-18T00:57:06.277Z,95983
2015-06-18T00:57:24.699Z,95975
2015-06-18T00:57:43.214Z,95975
2015-06-18T00:58:01.761Z,95972
2015-06-18T00:58:20.091Z,95967
2015-06-18T00:58:38.545Z,95970
2015-06-18T00:58:56.935Z,95970
2015-06-18T00:59:15.422Z,95981
2015-06-18T00:59:34.218Z,95976
2015-06-18T00:59:52.625Z,95973
2015-06-18T01:00:10.922Z,95970
2015-06-18T01:00:29.393Z,95962
2015-06-18T01:00:48.018Z,95966
2015-06-18T01:01:06.315Z,95974
2015-06-18T01:01:24.693Z,95973
2015-06-18T01:01:43.381Z,95978
2015-06-18T01:02:01.740Z,95962
2015-06-18T01:02:19.709Z,95973
2015-06-18T01:02:38.273Z,95965
2015-06-18T01:02:56.055Z,95970
2015-06-18T01:03:14.398Z,95978
2015-06-18T01:03:33.041Z,95962
2015-06-18T01:03:51.510Z,95972
2015-06-18T01:04:09.807Z,95961
2015-06-18T01:04:28.275Z,95971
2015-06-18T01:04:46.622Z,95955
2015-06-18T01:05:05.060Z,95962
2015-06-18T01:05:23.450Z,95953
2015-06-18T01:05:41.749Z,95970
2015-06-18T01:06:00.593Z,95960
2015-06-18T01:06:19.140Z,95959
2015-06-18T01:06:37.593Z,95950
2015-06-18T01:06:56.111Z,95955
2015-06-18T01:07:14.502Z,95961
2015-06-18T01:07:33.080Z,95954
2015-06-18T01:07:51.520Z,95954
2015-06-18T01:08:09.863Z,95960
2015-06-18T01:08:28.285Z,95960
2015-06-18T01:08:46.910Z,95960
2015-06-18T01:09:05.382Z,95946
2015-06-18T01:09:23.773Z,95957
2015-06-18T01:09:42.241Z,95954
2015-06-18T01:10:00.682Z,95949
2015-06-18T01:10:19.229Z,95954
2015-06-18T01:10:37.573Z,95945
2015-06-18T01:10:56.026Z,95956
2015-06-18T01:11:14.496Z,95953
2015-06-18T01:11:33.012Z,95958
2015-06-18T01:11:51.434Z,95948
2015-06-18T01:12:09.734Z,95951
2015-06-18T01:12:28.015Z,95945
2015-06-18T01:12:46.531Z,95948
2015-06-18T01:13:04.421Z,95949
2015-06-18T01:13:22.986Z,95949
2015-06-18T01:13:41.470Z,95949
2015-06-18T01:13:59.908Z,95948
2015-06-18T01:14:18.583Z,95946
2015-06-18T01:14:37.098Z,95942
2015-06-18T01:14:55.754Z,95945
2015-06-18T01:15:14.083Z,95944
2015-06-18T01:15:32.616Z,95950
2015-06-18T01:15:51.053Z,95956
2015-06-18T01:16:09.350Z,95948
2015-06-18T01:16:27.791Z,95956
2015-06-18T01:16:46.431Z,95954
2015-06-18T01:17:04.775Z,95957
2015-06-18T01:17:23.119Z,95946
2015-06-18T01:17:41.683Z,95954
2015-06-18T01:18:00.324Z,95945
2015-06-18T01:18:18.871Z,95951
2015-06-18T01:18:37.436Z,95956
2015-06-18T01:18:56.030Z,95959
2015-06-18T01:19:14.733Z,95947
2015-06-18T01:19:33.139Z,95949
2015-06-18T01:19:51.640Z,95960
2015-06-18T01:20:10.406Z,95956
2015-06-18T01:20:28.828Z,95961
2015-06-18T01:20:47.190Z,95959
2015-06-18T01:21:04.987Z,95955
2015-06-18T01:21:23.300Z,95958
2015-06-18T01:21:41.628Z,95954
2015-06-18T01:21:59.959Z,95949
2015-06-18T01:22:18.256Z,95954
2015-06-18T01:22:36.912Z,95954
2015-06-18T01:22:54.852Z,95957
2015-06-18T01:23:13.195Z,95954
2015-06-18T01:23:31.492Z,95951
2015-06-18T01:23:50.086Z,95956
2015-06-18T01:24:08.480Z,95959
2015-06-18T01:24:27.105Z,95944
2015-06-18T01:24:45.401Z,95948
2015-06-18T01:25:03.842Z,95955
2015-06-18T01:25:22.420Z,95955
2015-06-18T01:25:40.826Z,95960
2015-06-18T01:25:59.217Z,95953
2015-06-18T01:26:17.531Z,95952
2015-06-18T01:26:36.031Z,95948
2015-06-18T01:26:54.531Z,95951
2015-06-18T01:27:12.987Z,95943
2015-06-18T01:27:31.471Z,95951
2015-06-18T01:27:49.893Z,95948
2015-06-18T01:28:08.205Z,95953
2015-06-18T01:28:26.630Z,95956
2015-06-18T01:28:45.099Z,95953
2015-06-18T01:29:03.958Z,95950
2015-06-18T01:29:22.288Z,95947
2015-06-18T01:29:40.742Z,95944
2015-06-18T01:29:59.320Z,95960
2015-06-18T01:30:17.117Z,95940
2015-06-18T01:30:35.478Z,95946
2015-06-18T01:30:54.072Z,95943
2015-06-18T01:31:13.009Z,95942
2015-06-18T01:31:31.404Z,95948
2015-06-18T01:31:49.763Z,95951
2015-06-18T01:32:08.294Z,95945
2015-06-18T01:32:26.763Z,95946
2015-06-18T01:32:45.321Z,95950
2015-06-18T01:33:03.743Z,95947
2015-06-18T01:33:22.321Z,95944
2015-06-18T01:33:40.789Z,95941
2015-06-18T01:33:59.117Z,95946
2015-06-18T01:34:17.649Z,95940
2015-06-18T01:34:36.211Z,95954
2015-06-18T01:34:54.914Z,95943
2015-06-18T01:35:13.851Z,95942
2015-06-18T01:35:32.179Z,95948
2015-06-18T01:35:50.475Z,95942
2015-06-18T01:36:08.960Z,95942
2015-06-18T01:36:27.679Z,95942
2015-06-18T01:36:46.132Z,95945
2015-06-18T01:37:04.441Z,95937
2015-06-18T01:37:22.800Z,95945
2015-06-18T01:37:41.316Z,95936
2015-06-18T01:37:59.635Z,95948
2015-06-18T01:38:17.963Z,95942
2015-06-18T01:38:36.510Z,95942
2015-06-18T01:38:54.791Z,95939
2015-06-18T01:39:13.111Z,95948
2015-06-18T01:39:30.876Z,95939
2015-06-18T01:39:49.173Z,95943
2015-06-18T01:40:07.463Z,95935
2015-06-18T01:40:25.963Z,95941
2015-06-18T01:40:44.338Z,95941
2015-06-18T01:41:02.853Z,95950
2015-06-18T01:41:21.359Z,95934
2015-06-18T01:41:40.015Z,95943
2015-06-18T01:41:58.328Z,95931
2015-06-18T01:42:16.975Z,95929
2015-06-18T01:42:35.256Z,95931
2015-06-18T01:42:53.615Z,95933
2015-06-18T01:43:12.193Z,95930
2015-06-18T01:43:30.587Z,95938
2015-06-18T01:43:48.853Z,95936
2015-06-18T01:44:07.353Z,95939
2015-06-18T01:44:25.966Z,95945
2015-06-18T01:44:44.372Z,95933
2015-06-18T01:45:02.950Z,95938
2015-06-18T01:45:21.622Z,95932
2015-06-18T01:45:39.971Z,95930
2015-06-18T01:45:58.346Z,95930
2015-06-18T01:46:16.721Z,95939
2015-06-18T01:46:34.601Z,95930
2015-06-18T01:46:52.929Z,95932
2015-06-18T01:47:11.492Z,95930
2015-06-18T01:47:29.913Z,95938
2015-06-18T01:47:48.400Z,95935
2015-06-18T01:48:06.822Z,95930
2015-06-18T01:48:25.119Z,95933
2015-06-18T01:48:43.512Z,95936
2015-06-18T01:49:01.965Z,95931
2015-06-18T01:49:20.434Z,95928
2015-06-18T01:49:38.856Z,95925
2015-06-18T01:49:57.203Z,95930
2015-06-18T01:50:15.781Z,95929
2015-06-18T01:50:34.250Z,95935
2015-06-18T01:50:52.877Z,95918
2015-06-18T01:51:11.205Z,95927
2015-06-18T01:51:29.673Z,95930
2015-06-18T01:51:48.080Z,95927
2015-06-18T01:52:06.536Z,95919
2015-06-18T01:52:25.130Z,95935
2015-06-18T01:52:43.645Z,95933
2015-06-18T01:53:02.040Z,95924
2015-06-18T01:53:20.352Z,95927
2015-06-18T01:53:38.759Z,95927
2015-06-18T01:53:57.259Z,95917
2015-06-18T01:54:15.808Z,95922
2015-06-18T01:54:34.168Z,95933
2015-06-18T01:54:52.465Z,95916
2015-06-18T01:55:10.452Z,95914
2015-06-18T01:55:28.968Z,95919
2015-06-18T01:55:47.499Z,95922
2015-06-18T01:56:05.936Z,95917
2015-06-18T01:56:24.282Z,95926
2015-06-18T01:56:42.595Z,95929
2015-06-18T01:57:00.892Z,95924
2015-06-18T01:57:19.191Z,95922
2015-06-18T01:57:36.941Z,95922
2015-06-18T01:57:55.129Z,95915
2015-06-18T01:58:13.520Z,95919
2015-06-18T01:58:31.818Z,95919
2015-06-18T01:58:50.115Z,95924
2015-06-18T01:59:08.537Z,95918
2015-06-18T01:59:27.087Z,95916
2015-06-18T01:59:45.712Z,95913
2015-06-18T02:00:04.134Z,95923
2015-06-18T02:00:22.681Z,95923
2015-06-18T02:00:41.105Z,95920
2015-06-18T02:00:59.714Z,95916
2015-06-18T02:01:18.136Z,95919
2015-06-18T02:01:36.450Z,95925
2015-06-18T02:01:54.857Z,95924
2015-06-18T02:02:13.388Z,95922
2015-06-18T02:02:31.904Z,95922
2015-06-18T02:02:49.844Z,95927
2015-06-18T02:03:08.188Z,95918
2015-06-18T02:03:26.500Z,95916
2015-06-18T02:03:44.988Z,95915
2015-06-18T02:04:03.347Z,95923
2015-06-18T02:04:21.706Z,95926
2015-06-18T02:04:39.988Z,95918
2015-06-18T02:04:57.755Z,95919
2015-06-18T02:05:16.037Z,95919
2015-06-18T02:05:34.615Z,95919
2015-06-18T02:05:53.149Z,95924
2015-06-18T02:06:11.930Z,95919
2015-06-18T02:06:30.399Z,95916
2015-06-18T02:06:48.946Z,95916
2015-06-18T02:07:07.276Z,95922
2015-06-18T02:07:25.823Z,95919
2015-06-18T02:07:44.198Z,95911
2015-06-18T02:08:02.684Z,95914
2015-06-18T02:08:21.184Z,95914
2015-06-18T02:08:39.762Z,95909
2015-06-18T02:08:58.122Z,95910
2015-06-18T02:09:16.514Z,95919
2015-06-18T02:09:34.999Z,95914
2015-06-18T02:09:53.592Z,95911
2015-06-18T02:10:11.987Z,95916
2015-06-18T02:10:30.425Z,95914
2015-06-18T02:10:48.878Z,95915
2015-06-18T02:11:07.346Z,95915
2015-06-18T02:11:25.645Z,95919
2015-06-18T02:11:44.239Z,95914
2015-06-18T02:12:02.536Z,95914
2015-06-18T02:12:20.882Z,95913
2015-06-18T02:12:39.194Z,95916
2015-06-18T02:12:57.647Z,95916
2015-06-18T02:13:16.194Z,95916
2015-06-18T02:13:34.525Z,95921
2015-06-18T02:13:52.932Z,95909
2015-06-18T02:14:11.213Z,95918
2015-06-18T02:14:29.497Z,95905
2015-06-18T02:14:47.997Z,95913
2015-06-18T02:15:06.403Z,95913
2015-06-18T02:15:24.763Z,95917
2015-06-18T02:15:43.046Z,95909
2015-06-18T02:16:02.218Z,95909
2015-06-18T02:16:20.702Z,95911
2015-06-18T02:16:39.345Z,95905
2015-06-18T02:16:57.767Z,95911
2015-06-18T02:17:15.657Z,95918
2015-06-18T02:17:34.079Z,95908
2015-06-18T02:17:51.942Z,95913
2015-06-18T02:18:10.270Z,95910
2015-06-18T02:18:28.113Z,95907
2015-06-18T02:18:46.662Z,95907
2015-06-18T02:19:05.037Z,95903
2015-06-18T02:19:23.444Z,95915
2015-06-18T02:19:41.865Z,95909
2015-06-18T02:20:00.243Z,95913
2015-06-18T02:20:18.822Z,95898
2015-06-18T02:20:37.275Z,95906
2015-06-18T02:20:55.808Z,95911
2015-06-18T02:21:13.589Z,95909
2015-06-18T02:21:31.386Z,95915
2015-06-18T02:21:49.855Z,95910
2015-06-18T02:22:08.452Z,95913
2015-06-18T02:22:26.733Z,95916
2015-06-18T02:22:44.780Z,95910
2015-06-18T02:23:03.188Z,95916
2015-06-18T02:23:21.860Z,95907
2015-06-18T02:23:40.172Z,95904
2015-06-18T02:23:58.657Z,95909
2015-06-18T02:24:16.971Z,95904
2015-06-18T02:24:35.456Z,95909
2015-06-18T02:24:53.768Z,95912
2015-06-18T02:25:12.146Z,95912
2015-06-18T02:25:30.771Z,95906
2015-06-18T02:25:49.177Z,95909
2015-06-18T02:26:07.568Z,95902
2015-06-18T02:26:26.071Z,95911
2015-06-18T02:26:44.587Z,95908
2015-06-18T02:27:02.868Z,95905
2015-06-18T02:27:21.479Z,95903
2015-06-18T02:27:39.901Z,95905
2015-06-18T02:27:58.260Z,95905
2015-06-18T02:28:16.823Z,95908
2015-06-18T02:28:34.951Z,95899
2015-06-18T02:28:52.904Z,95896
2015-06-18T02:29:11.420Z,95902
2015-06-18T02:29:29.890Z,95905
2015-06-18T02:29:48.172Z,95904
2015-06-18T02:30:06.578Z,95912
2015-06-18T02:30:25.203Z,95896
2015-06-18T02:30:43.722Z,95893
2015-06-18T02:31:02.190Z,95898
2015-06-18T02:31:20.503Z,95904
2015-06-18T02:31:39.005Z,95907
2015-06-18T02:31:57.442Z,95899
2015-06-18T02:32:15.755Z,95899
2015-06-18T02:32:34.067Z,95906
2015-06-18T02:32:52.382Z,95907
2015-06-18T02:33:10.819Z,95904
2015-06-18T02:33:28.663Z,95899
2015-06-18T02:33:46.447Z,95898
2015-06-18T02:34:04.369Z,95903
2015-06-18T02:34:22.807Z,95912
2015-06-18T02:34:41.197Z,95906
2015-06-18T02:34:59.684Z,95897
2015-06-18T02:35:18.012Z,95903
2015-06-18T02:35:36.481Z,95898
2015-06-18T02:35:54.859Z,95903
2015-06-18T02:36:13.155Z,95903
2015-06-18T02:36:31.609Z,95892
2015-06-18T02:36:50.093Z,95898
2015-06-18T02:37:08.861Z,95899
2015-06-18T02:37:27.204Z,95902
2015-06-18T02:37:45.689Z,95910
2015-06-18T02:38:04.192Z,95899
2015-06-18T02:38:22.551Z,95895
2015-06-18T02:38:40.817Z,95898
2015-06-18T02:38:59.410Z,95901
2015-06-18T02:39:17.787Z,95903
2015-06-18T02:39:36.319Z,95889
2015-06-18T02:39:54.975Z,95904
2015-06-18T02:40:13.430Z,95903
2015-06-18T02:40:31.961Z,95895
2015-06-18T02:40:50.274Z,95901
2015-06-18T02:41:08.961Z,95889
2015-06-18T02:41:27.636Z,95889
2015-06-18T02:41:46.324Z,95892
2015-06-18T02:42:04.855Z,95895
2015-06-18T02:42:22.591Z,95896
2015-06-18T02:42:40.904Z,95893
2015-06-18T02:42:59.216Z,95892
2015-06-18T02:43:17.763Z,95890
2015-06-18T02:43:36.391Z,95896
2015-06-18T02:43:54.766Z,95890
2015-06-18T02:44:13.391Z,95890
2015-06-18T02:44:31.379Z,95889
2015-06-18T02:44:49.879Z,95891
2015-06-18T02:45:08.472Z,95893
2015-06-18T02:45:26.910Z,95890
2015-06-18T02:45:45.334Z,95890
2015-06-18T02:46:03.318Z,95890
2015-06-18T02:46:21.224Z,95886
2015-06-18T02:46:39.695Z,95894
2015-06-18T02:46:57.554Z,95886
2015-06-18T02:47:16.008Z,95883
2015-06-18T02:47:34.523Z,95885
2015-06-18T02:47:53.026Z,95882
2015-06-18T02:48:11.589Z,95888
2015-06-18T02:48:30.136Z,95891
2015-06-18T02:48:48.622Z,95876
2015-06-18T02:49:06.903Z,95890
2015-06-18T02:49:25.247Z,95889
2015-06-18T02:49:43.966Z,95887
2015-06-18T02:50:02.406Z,95888
2015-06-18T02:50:21.000Z,95885
2015-06-18T02:50:39.484Z,95888
2015-06-18T02:50:57.815Z,95888
2015-06-18T02:51:16.206Z,95882
2015-06-18T02:51:34.722Z,95877
2015-06-18T02:51:53.065Z,95886
2015-06-18T02:52:11.630Z,95890
2015-06-18T02:52:29.927Z,95884
2015-06-18T02:52:48.239Z,95889
2015-06-18T02:53:06.523Z,95879
2015-06-18T02:53:24.835Z,95885
2015-06-18T02:53:43.273Z,95879
2015-06-18T02:54:01.554Z,95884
2015-06-18T02:54:19.932Z,95884
2015-06-18T02:54:37.947Z,95882
2015-06-18T02:54:56.072Z,95879
2015-06-18T02:55:14.387Z,95884
2015-06-18T02:55:32.684Z,95881
2015-06-18T02:55:51.153Z,95878
2015-06-18T02:56:09.434Z,95888
2015-06-18T02:56:28.061Z,95885
2015-06-18T02:56:46.405Z,95885
2015-06-18T02:57:04.811Z,95889
2015-06-18T02:57:23.362Z,95888
2015-06-18T02:57:41.159Z,95885
2015-06-18T02:57:59.721Z,95879
2015-06-18T02:58:18.174Z,95891
2015-06-18T02:58:36.489Z,95894
2015-06-18T02:58:54.973Z,95885
2015-06-18T02:59:13.254Z,95890
2015-06-18T02:59:31.538Z,95890
2015-06-18T02:59:49.413Z,95882
2015-06-18T03:00:07.272Z,95885
2015-06-18T03:00:25.834Z,95893
2015-06-18T03:00:44.290Z,95884
2015-06-18T03:01:02.993Z,95881
2015-06-18T03:01:21.368Z,95878
2015-06-18T03:01:38.919Z,95881
2015-06-18T03:01:57.419Z,95890
2015-06-18T03:02:16.028Z,95884
2015-06-18T03:02:33.762Z,95882
2015-06-18T03:02:52.216Z,95884
2015-06-18T03:03:10.060Z,95887
2015-06-18T03:03:28.388Z,95891
2015-06-18T03:03:46.985Z,95891
2015-06-18T03:04:05.532Z,95882
2015-06-18T03:04:23.985Z,95889
2015-06-18T03:04:42.329Z,95883
2015-06-18T03:05:00.940Z,95880
2015-06-18T03:05:19.425Z,95883
2015-06-18T03:05:37.925Z,95885
2015-06-18T03:05:56.568Z,95891
2015-06-18T03:06:14.974Z,95893
2015-06-18T03:06:33.428Z,95890
2015-06-18T03:06:51.912Z,95887
2015-06-18T03:07:10.306Z,95881
2015-06-18T03:07:29.259Z,95889
2015-06-18T03:07:47.571Z,95889
2015-06-18T03:08:05.948Z,95886
2015-06-18T03:08:24.589Z,95886
2015-06-18T03:08:42.917Z,95895
2015-06-18T03:09:01.558Z,95892
2015-06-18T03:09:19.856Z,95886
2015-06-18T03:09:38.185Z,95892
2015-06-18T03:09:56.685Z,95895
2015-06-18T03:10:15.000Z,95882
2015-06-18T03:10:33.656Z,95885
2015-06-18T03:10:52.203Z,95889
2015-06-18T03:11:10.516Z,95883
2015-06-18T03:11:29.081Z,95883
2015-06-18T03:11:47.628Z,95886
2015-06-18T03:12:05.909Z,95883
2015-06-18T03:12:24.396Z,95891
2015-06-18T03:12:42.677Z,95886
2015-06-18T03:13:00.974Z,95897
2015-06-18T03:13:19.333Z,95885
2015-06-18T03:13:37.757Z,95889
2015-06-18T03:13:55.695Z,95889
2015-06-18T03:14:14.054Z,95890
2015-06-18T03:14:32.400Z,95898
2015-06-18T03:14:50.728Z,95887
2015-06-18T03:15:09.212Z,95880
2015-06-18T03:15:27.728Z,95888
2015-06-18T03:15:46.059Z,95890
2015-06-18T03:16:04.403Z,95888
2015-06-18T03:16:22.918Z,95877
2015-06-18T03:16:41.343Z,95887
2015-06-18T03:16:59.703Z,95881
2015-06-18T03:17:18.249Z,95895
2015-06-18T03:17:36.562Z,95888
2015-06-18T03:17:55.048Z,95880
2015-06-18T03:18:13.376Z,95883
2015-06-18T03:18:31.783Z,95878
2015-06-18T03:18:50.160Z,95880
2015-06-18T03:19:07.910Z,95878
2015-06-18T03:19:26.222Z,95883
2015-06-18T03:19:44.644Z,95877
2015-06-18T03:20:02.928Z,95889
2015-06-18T03:20:21.241Z,95880
2015-06-18T03:20:39.522Z,95880
2015-06-18T03:20:57.994Z,95879
2015-06-18T03:21:16.478Z,95876
2015-06-18T03:21:35.056Z,95885
2015-06-18T03:21:53.338Z,95884
2015-06-18T03:22:11.793Z,95890
2015-06-18T03:22:30.215Z,95884
2015-06-18T03:22:49.043Z,95879
2015-06-18T03:23:07.358Z,95881
2015-06-18T03:23:25.952Z,95885
2015-06-18T03:23:44.405Z,95885
2015-06-18T03:24:02.889Z,95882
2015-06-18T03:24:21.484Z,95874
2015-06-18T03:24:39.265Z,95879
2015-06-18T03:24:57.750Z,95885
2015-06-18T03:25:16.081Z,95880
2015-06-18T03:25:34.378Z,95884
2015-06-18T03:25:52.159Z,95878
2015-06-18T03:26:10.550Z,95880
2015-06-18T03:26:28.834Z,95874
2015-06-18T03:26:47.193Z,95879
2015-06-18T03:27:05.756Z,95871
2015-06-18T03:27:24.320Z,95887
2015-06-18T03:27:42.805Z,95882
2015-06-18T03:28:01.180Z,95877
2015-06-18T03:28:19.711Z,95876
2015-06-18T03:28:38.198Z,95879
2015-06-18T03:28:56.933Z,95876
2015-06-18T03:29:15.417Z,95868
2015-06-18T03:29:33.716Z,95877
2015-06-18T03:29:52.153Z,95883
2015-06-18T03:30:10.497Z,95872
2015-06-18T03:30:29.200Z,95874
2015-06-18T03:30:47.781Z,95878
2015-06-18T03:31:06.375Z,95881
2015-06-18T03:31:24.781Z,95881
2015-06-18T03:31:43.143Z,95875
2015-06-18T03:32:01.518Z,95877
2015-06-18T03:32:19.408Z,95877
2015-06-18T03:32:37.690Z,95883
2015-06-18T03:32:56.254Z,95869
2015-06-18T03:33:14.660Z,95886
2015-06-18T03:33:33.114Z,95872
2015-06-18T03:33:51.399Z,95872
2015-06-18T03:34:09.696Z,95881
2015-06-18T03:34:28.196Z,95881
2015-06-18T03:34:46.586Z,95864
2015-06-18T03:35:05.104Z,95875
2015-06-18T03:35:23.479Z,95878
2015-06-18T03:35:41.916Z,95881
2015-06-18T03:36:00.263Z,95881
2015-06-18T03:36:18.841Z,95872
2015-06-18T03:36:37.263Z,95869
2015-06-18T03:36:55.576Z,95872
2015-06-18T03:37:13.967Z,95872
2015-06-18T03:37:32.280Z,95879
2015-06-18T03:37:50.561Z,95872
2015-06-18T03:38:08.970Z,95877
2015-06-18T03:38:27.455Z,95869
2015-06-18T03:38:45.767Z,95877
2015-06-18T03:39:04.048Z,95869
2015-06-18T03:39:22.379Z,95875
2015-06-18T03:39:40.675Z,95875
2015-06-18T03:39:59.050Z,95872
2015-06-18T03:40:17.350Z,95874
2015-06-18T03:40:35.835Z,95866
2015-06-18T03:40:54.397Z,95866
2015-06-18T03:41:12.678Z,95877
2015-06-18T03:41:31.040Z,95866
2015-06-18T03:41:49.477Z,95872
2015-06-18T03:42:07.930Z,95874
2015-06-18T03:42:26.230Z,95871
2015-06-18T03:42:44.855Z,95872
2015-06-18T03:43:03.137Z,95872
2015-06-18T03:43:21.433Z,95878
2015-06-18T03:43:39.717Z,95881
2015-06-18T03:43:58.107Z,95872
2015-06-18T03:44:16.451Z,95867
2015-06-18T03:44:34.970Z,95878
2015-06-18T03:44:53.376Z,95872
2015-06-18T03:45:11.173Z,95858
2015-06-18T03:45:29.142Z,95869
2015-06-18T03:45:47.832Z,95870
2015-06-18T03:46:24.910Z,95868
2015-06-18T03:46:43.287Z,95863
2015-06-18T03:47:01.568Z,95865
2015-06-18T03:47:19.959Z,95859
2015-06-18T03:47:37.756Z,95867
2015-06-18T03:47:56.133Z,95862
2015-06-18T03:48:14.445Z,95873
2015-06-18T03:48:33.133Z,95859
2015-06-18T03:48:51.964Z,95875
2015-06-18T03:49:10.370Z,95861
2015-06-18T03:49:28.714Z,95863
2015-06-18T03:49:47.214Z,95862
2015-06-18T03:50:05.748Z,95852
2015-06-18T03:50:24.389Z,95862
2015-06-18T03:50:42.936Z,95862
2015-06-18T03:51:01.625Z,95865
2015-06-18T03:51:20.110Z,95868
2015-06-18T03:51:38.532Z,95864
2015-06-18T03:51:56.282Z,95862
2015-06-18T03:52:14.753Z,95863
2015-06-18T03:52:32.722Z,95862
2015-06-18T03:52:51.144Z,95867
2015-06-18T03:53:09.801Z,95860
2015-06-18T03:53:28.411Z,95866
2015-06-18T03:53:46.911Z,95868
2015-06-18T03:54:05.270Z,95865
2015-06-18T03:54:23.179Z,95871
2015-06-18T03:54:41.492Z,95865
2015-06-18T03:54:59.960Z,95867
2015-06-18T03:55:18.260Z,95868
2015-06-18T03:55:36.588Z,95871
2015-06-18T03:55:54.901Z,95863
2015-06-18T03:56:13.417Z,95866
2015-06-18T03:56:31.794Z,95862
2015-06-18T03:56:50.450Z,95859
2015-06-18T03:57:08.794Z,95859
2015-06-18T03:57:27.312Z,95870