createdAt,value
2023-01-10T00:00:37.869Z,0.90
2023-01-10T00:03:08.195Z,0.82
2023-01-10T00:05:36.189Z,0.90
2023-01-10T00:08:03.591Z,0.77
2023-01-10T00:10:30.898Z,0.90
2023-01-10T00:13:18.953Z,0.90
2023-01-10T00:15:45.984Z,0.70
2023-01-10T00:18:12.556Z,0.90
2023-01-10T00:20:39.866Z,1.00
2023-01-10T00:23:06.852Z,0.80
2023-01-10T00:25:34.344Z,0.82
2023-01-10T00:28:19.494Z,0.70
2023-01-10T00:31:07.021Z,0.77
2023-01-10T00:33:35.653Z,0.80
2023-01-10T00:36:04.570Z,1.00
2023-01-10T00:38:33.299Z,0.90
2023-01-10T00:40:59.767Z,1.00
2023-01-10T00:43:45.335Z,0.70
2023-01-10T00:46:12.265Z,0.80
2023-01-10T00:48:38.843Z,0.95
2023-01-10T00:51:05.890Z,0.90
2023-01-10T00:53:32.476Z,0.88
2023-01-10T00:56:01.039Z,0.77
2023-01-10T00:58:27.510Z,0.90
2023-01-10T01:00:54.035Z,0.88
2023-01-10T01:03:23.107Z,0.90
2023-01-10T01:05:50.113Z,0.95
2023-01-10T01:08:18.034Z,1.00
2023-01-10T01:10:47.225Z,0.90
2023-01-10T01:13:19.366Z,0.80
2023-01-10T01:15:46.561Z,0.90
2023-01-10T01:18:16.254Z,0.82
2023-01-10T01:20:43.286Z,1.00
2023-01-10T01:23:09.827Z,0.90
2023-01-10T01:25:36.301Z,0.98
2023-01-10T01:28:06.164Z,0.88
2023-01-10T01:30:35.615Z,0.90
2023-01-10T01:33:04.626Z,1.00
2023-01-10T01:35:33.326Z,1.00
2023-01-10T01:38:02.975Z,1.15
2023-01-10T01:40:29.602Z,0.98
2023-01-10T01:42:56.500Z,1.10
2023-01-10T01:45:22.918Z,1.00
2023-01-10T01:48:04.220Z,1.20
2023-01-10T01:50:40.506Z,1.13
2023-01-10T01:53:23.043Z,1.20
2023-01-10T01:55:53.265Z,1.10
2023-01-10T01:58:29.648Z,1.10
2023-01-10T02:00:58.480Z,1.00
2023-01-10T02:03:26.396Z,0.98
2023-01-10T02:05:53.587Z,0.90
2023-01-10T02:08:20.387Z,1.00
2023-01-10T02:10:54.048Z,1.05
2023-01-10T02:15:49.420Z,1.10
2023-01-10T02:18:18.981Z,1.00
2023-01-10T02:20:51.581Z,0.93
2023-01-10T02:23:33.870Z,1.00
2023-01-10T02:26:31.410Z,0.80
2023-01-10T02:29:07.151Z,0.98
2023-01-10T02:31:48.806Z,1.20
2023-01-10T02:34:38.004Z,1.10
2023-01-10T02:37:23.088Z,1.20
2023-01-10T02:40:06.925Z,1.33
2023-01-10T02:42:44.199Z,1.33
2023-01-10T02:45:21.216Z,1.20
2023-01-10T02:47:47.679Z,1.23
2023-01-10T02:50:44.800Z,1.15
2023-01-10T02:53:37.467Z,1.10
2023-01-10T02:56:03.908Z,1.30
2023-01-10T02:58:50.659Z,1.30
2023-01-10T03:01:29.524Z,1.33
2023-01-10T03:04:12.723Z,1.20
2023-01-10T03:06:45.658Z,1.57
2023-01-10T03:09:34.249Z,1.35
2023-01-10T03:12:12.619Z,1.30
2023-01-10T03:14:40.858Z,1.30
2023-01-10T03:17:14.745Z,1.40
2023-01-10T03:19:48.911Z,1.20
2023-01-10T03:22:15.584Z,1.52
2023-01-10T03:24:49.371Z,1.58
2023-01-10T03:27:21.258Z,1.50
2023-01-10T03:30:06.360Z,1.15
2023-01-10T03:32:35.660Z,1.40
2023-01-10T03:35:04.548Z,1.30
2023-01-10T03:37:41.631Z,1.40
2023-01-10T03:40:28.434Z,1.27
2023-01-10T03:43:28.125Z,1.50
2023-01-10T03:46:02.980Z,2.22
2023-01-10T03:48:36.753Z,1.30
2023-01-10T03:51:06.449Z,1.30
2023-01-10T03:53:34.650Z,1.50
2023-01-10T03:56:01.115Z,1.30
2023-01-10T03:58:29.286Z,1.50
2023-01-10T04:00:55.918Z,1.50
2023-01-10T04:03:22.439Z,1.45
2023-01-10T04:05:49.622Z,1.50
2023-01-10T04:08:16.138Z,1.40
2023-01-10T04:10:42.601Z,1.38
2023-01-10T04:13:09.043Z,1.20
2023-01-10T04:15:35.630Z,1.25
2023-01-10T04:18:02.101Z,1.30
2023-01-10T04:20:28.619Z,1.38
2023-01-10T04:22:55.081Z,1.48
2023-01-10T04:25:24.958Z,1.50
2023-01-10T04:27:54.679Z,1.40
2023-01-10T04:30:21.224Z,1.50
2023-01-10T04:32:48.083Z,1.60
2023-01-10T04:35:14.869Z,1.60
2023-01-10T04:37:41.362Z,1.33
2023-01-10T04:40:08.831Z,1.40
2023-01-10T04:42:35.302Z,1.40
2023-01-10T04:45:01.798Z,1.50
2023-01-10T04:47:30.757Z,1.60
2023-01-10T04:49:57.229Z,1.67
2023-01-10T04:52:26.032Z,1.52
2023-01-10T04:54:54.870Z,1.40
2023-01-10T04:57:21.343Z,1.50
2023-01-10T04:59:47.798Z,1.80
2023-01-10T05:02:14.419Z,1.50
2023-01-10T05:04:43.276Z,1.83
2023-01-10T05:07:14.532Z,2.00
2023-01-10T05:09:43.605Z,1.48
2023-01-10T05:12:10.032Z,2.10
2023-01-10T05:14:36.467Z,2.00
2023-01-10T05:17:05.292Z,2.10
2023-01-10T05:19:31.879Z,1.73
2023-01-10T05:21:58.346Z,1.50
2023-01-10T05:24:24.789Z,2.78
2023-01-10T05:26:51.364Z,1.80
2023-01-10T05:29:17.906Z,1.48
2023-01-10T05:31:44.426Z,1.90
2023-01-10T05:34:14.311Z,2.47
2023-01-10T05:36:43.090Z,1.60
2023-01-10T05:39:09.577Z,1.55
2023-01-10T05:41:36.064Z,1.45
2023-01-10T05:44:02.487Z,1.55
2023-01-10T05:46:31.515Z,1.70
2023-01-10T05:49:00.363Z,1.70
2023-01-10T05:51:26.914Z,1.60
2023-01-10T05:53:53.431Z,1.60
2023-01-10T05:56:19.960Z,1.38
2023-01-10T05:58:47.421Z,1.50
2023-01-10T06:01:19.191Z,1.60
2023-01-10T06:03:45.758Z,1.80
2023-01-10T06:06:12.311Z,1.50
2023-01-10T06:08:38.816Z,1.50
2023-01-10T06:11:05.739Z,1.70
2023-01-10T06:13:34.682Z,1.40
2023-01-10T06:16:03.494Z,1.52
2023-01-10T06:18:29.973Z,1.63
2023-01-10T06:20:56.475Z,1.50
2023-01-10T06:23:22.909Z,1.60
2023-01-10T06:25:49.337Z,1.60
2023-01-10T06:28:15.831Z,1.75
2023-01-10T06:30:43.446Z,1.55
2023-01-10T06:33:11.468Z,1.33
2023-01-10T06:35:38.548Z,1.42
2023-01-10T06:38:05.086Z,1.60
2023-01-10T06:40:31.827Z,1.33
2023-01-10T06:42:59.181Z,1.42
2023-01-10T06:45:25.711Z,1.75
2023-01-10T06:47:52.191Z,1.35
2023-01-10T06:50:18.753Z,1.70
2023-01-10T06:52:45.247Z,2.00
2023-01-10T06:55:11.846Z,1.60
2023-01-10T06:57:38.599Z,1.60
2023-01-10T07:00:07.548Z,1.63
2023-01-10T07:02:34.434Z,2.05
2023-01-10T07:05:00.989Z,1.60
2023-01-10T07:07:27.548Z,1.80
2023-01-10T07:09:54.211Z,1.77
2023-01-10T07:12:20.735Z,1.80
2023-01-10T07:14:47.302Z,1.67
2023-01-10T07:17:16.167Z,1.70
2023-01-10T07:19:45.197Z,1.98
2023-01-10T07:22:12.196Z,1.80
2023-01-10T07:24:38.763Z,2.05
2023-01-10T07:27:05.342Z,1.85
2023-01-10T07:29:31.963Z,1.80
2023-01-10T07:31:58.526Z,1.88
2023-01-10T07:34:25.098Z,1.90
2023-01-10T07:36:51.651Z,2.08
2023-01-10T07:39:18.212Z,1.95
2023-01-10T07:41:50.262Z,2.22
2023-01-10T07:44:17.063Z,1.60
2023-01-10T07:46:43.605Z,5.90
2023-01-10T07:49:14.169Z,10.00
2023-01-10T07:51:40.777Z,3.15
2023-01-10T07:54:09.710Z,4.68
2023-01-10T07:56:36.249Z,2.47
2023-01-10T07:59:02.796Z,3.58
2023-01-10T08:01:30.382Z,4.43
2023-01-10T08:03:58.455Z,3.10
2023-01-10T08:06:25.454Z,3.05
2023-01-10T08:08:54.973Z,2.50
2023-01-10T08:11:23.798Z,3.40
2023-01-10T08:13:50.364Z,2.95
2023-01-10T08:16:17.087Z,3.40
2023-01-10T08:18:43.700Z,3.10
2023-01-10T08:21:10.552Z,3.20
2023-01-10T08:23:37.291Z,2.78
2023-01-10T08:26:04.284Z,3.00
2023-01-10T08:28:30.841Z,3.42
2023-01-10T08:30:57.658Z,2.92
2023-01-10T08:33:25.217Z,3.05
2023-01-10T08:35:51.957Z,3.63
2023-01-10T08:38:18.584Z,29.67
2023-01-10T08:40:47.373Z,22.25
2023-01-10T08:43:17.273Z,6.03
2023-01-10T08:45:44.259Z,16.85
2023-01-10T08:48:11.071Z,59.03
2023-01-10T08:50:37.637Z,12.60
2023-01-10T08:53:04.249Z,30.02
2023-01-10T08:55:31.499Z,5.90
2023-01-10T08:58:03.958Z,4.03
2023-01-10T09:00:31.019Z,5.75
2023-01-10T09:02:57.839Z,7.10
2023-01-10T09:05:28.123Z,4.53
2023-01-10T09:08:02.337Z,4.53
2023-01-10T09:10:29.705Z,4.15
2023-01-10T09:13:01.691Z,4.28
2023-01-10T09:15:34.013Z,5.43
2023-01-10T09:18:06.039Z,4.00
2023-01-10T09:20:35.335Z,4.40
2023-01-10T09:23:10.752Z,6.07
2023-01-10T09:25:37.816Z,3.90
2023-01-10T09:28:05.869Z,3.75
2023-01-10T09:30:32.877Z,3.45
2023-01-10T09:33:00.406Z,3.20
2023-01-10T09:35:28.734Z,3.97
2023-01-10T09:37:57.920Z,3.35
2023-01-10T09:40:40.350Z,2.90
2023-01-10T09:43:37.439Z,3.30
2023-01-10T09:46:37.097Z,3.00
2023-01-10T09:49:21.612Z,3.42
2023-01-10T09:51:51.922Z,2.95
2023-01-10T09:54:40.451Z,2.95
2023-01-10T09:57:15.401Z,3.28
2023-01-10T09:59:42.898Z,2.90
2023-01-10T10:02:29.412Z,2.92
2023-01-10T10:05:03.762Z,3.30
2023-01-10T10:07:30.219Z,3.03
2023-01-10T10:09:57.265Z,3.13
2023-01-10T10:12:45.951Z,3.05
2023-01-10T10:15:36.085Z,2.97
2023-01-10T10:18:23.576Z,3.22
2023-01-10T10:21:12.290Z,2.88
2023-01-10T10:24:24.689Z,3.03
2023-01-10T10:27:16.188Z,2.72
2023-01-10T10:29:51.852Z,2.60
2023-01-10T10:32:21.445Z,2.60
2023-01-10T10:35:01.856Z,2.83
2023-01-10T10:37:40.607Z,2.45
2023-01-10T10:40:22.396Z,2.47
2023-01-10T10:42:52.263Z,2.47
2023-01-10T10:45:44.349Z,2.40
2023-01-10T10:48:17.539Z,2.40
2023-01-10T10:51:17.821Z,2.10
2023-01-10T10:53:44.370Z,2.28
2023-01-10T10:56:16.250Z,1.95
2023-01-10T10:58:48.472Z,1.98
2023-01-10T11:01:16.025Z,2.42
2023-01-10T11:03:46.836Z,2.63
2023-01-10T11:06:15.670Z,2.30
2023-01-10T11:08:46.763Z,2.28
2023-01-10T11:11:27.772Z,2.47
2023-01-10T11:13:58.311Z,2.47
2023-01-10T11:16:28.609Z,3.40
2023-01-10T11:19:21.877Z,1.98
2023-01-10T11:21:56.525Z,2.10
2023-01-10T11:24:35.264Z,2.05
2023-01-10T11:27:32.627Z,2.15
2023-01-10T11:30:05.356Z,2.33
2023-01-10T11:32:38.664Z,2.20
2023-01-10T11:35:10.192Z,2.10
2023-01-10T11:37:36.710Z,2.35
2023-01-10T11:40:25.840Z,1.85
2023-01-10T11:42:59.295Z,2.00
2023-01-10T11:45:29.817Z,2.08
2023-01-10T11:47:59.132Z,2.33
2023-01-10T11:50:33.313Z,1.70
2023-01-10T11:52:59.922Z,1.80
2023-01-10T11:55:29.813Z,1.90
2023-01-10T11:57:58.309Z,1.90
2023-01-10T12:00:34.258Z,2.00
2023-01-10T12:03:01.511Z,1.80
2023-01-10T12:05:28.730Z,1.70
2023-01-10T12:07:58.233Z,1.75
2023-01-10T12:10:28.297Z,1.98
2023-01-10T12:13:00.719Z,2.15
2023-01-10T12:15:31.669Z,1.90
2023-01-10T12:18:00.506Z,2.30
2023-01-10T12:20:32.966Z,1.80
2023-01-10T12:23:07.936Z,1.98
2023-01-10T12:25:38.546Z,2.47
2023-01-10T12:28:17.602Z,1.63
2023-01-10T12:30:49.922Z,2.80
2023-01-10T12:33:30.208Z,2.10
2023-01-10T12:36:03.832Z,2.28
2023-01-10T12:39:03.826Z,2.80
2023-01-10T12:42:00.223Z,2.30
2023-01-10T12:44:35.610Z,2.05
2023-01-10T12:47:13.689Z,3.10
2023-01-10T12:50:02.699Z,1.90
2023-01-10T12:52:31.863Z,1.85
2023-01-10T12:54:58.713Z,2.15
2023-01-10T12:57:32.464Z,1.77
2023-01-10T13:02:38.335Z,1.60
2023-01-10T13:05:06.392Z,2.00
2023-01-10T13:07:35.730Z,2.00
2023-01-10T13:10:07.102Z,2.20
2023-01-10T13:12:40.067Z,2.08
2023-01-10T13:15:11.122Z,2.33
2023-01-10T13:17:45.261Z,2.42
2023-01-10T13:20:24.237Z,2.00
2023-01-10T13:22:56.657Z,1.70
2023-01-10T13:25:35.028Z,2.08
2023-01-10T13:28:06.868Z,1.70
2023-01-10T13:30:40.818Z,1.80
2023-01-10T13:33:21.043Z,2.05
2023-01-10T13:35:49.123Z,1.88
2023-01-10T13:38:25.316Z,1.90
2023-01-10T13:41:04.372Z,2.28
2023-01-10T13:43:56.956Z,1.60
2023-01-10T13:46:23.404Z,1.77
2023-01-10T13:48:49.996Z,1.67
2023-01-10T13:51:21.822Z,1.70
2023-01-10T13:53:55.008Z,1.60
2023-01-10T13:56:38.229Z,2.00
2023-01-10T13:59:51.065Z,1.50
2023-01-10T14:02:28.900Z,2.40
2023-01-10T14:05:18.783Z,4.85
2023-01-10T14:07:57.890Z,7.53
2023-01-10T14:10:27.199Z,4.32
2023-01-10T14:13:22.862Z,2.70
2023-01-10T14:15:49.449Z,3.15
2023-01-10T14:18:39.174Z,2.45
2023-01-10T14:21:08.656Z,2.70
2023-01-10T14:23:41.566Z,2.08
2023-01-10T14:26:18.610Z,2.80
2023-01-10T14:28:45.656Z,1.80
2023-01-10T14:31:25.785Z,2.10
2023-01-10T14:33:53.199Z,1.90
2023-01-10T14:36:27.524Z,2.30
2023-01-10T14:39:00.951Z,2.45
2023-01-10T14:41:50.031Z,2.25
2023-01-10T14:44:42.576Z,2.58
2023-01-10T14:47:27.681Z,1.85
2023-01-10T14:49:57.385Z,2.38
2023-01-10T14:52:25.874Z,1.65
2023-01-10T14:55:25.183Z,1.10
2023-01-10T14:57:59.897Z,1.63
2023-01-10T15:00:33.708Z,3.30
2023-01-10T15:03:04.012Z,2.00
2023-01-10T15:05:39.304Z,1.80
2023-01-10T15:08:24.079Z,1.95
2023-01-10T15:10:53.157Z,1.75
2023-01-10T15:13:23.988Z,1.88
2023-01-10T15:15:51.545Z,1.40
2023-01-10T15:18:33.203Z,2.05
2023-01-10T15:21:01.149Z,1.73
2023-01-10T15:23:35.614Z,1.33
2023-01-10T15:26:07.141Z,1.85
2023-01-10T15:28:35.900Z,1.95
2023-01-10T15:31:10.737Z,2.03
2023-01-10T15:33:38.834Z,3.78
2023-01-10T15:36:08.037Z,2.60
2023-01-10T15:38:38.065Z,2.03
2023-01-10T15:41:06.769Z,2.35
2023-01-10T15:43:35.937Z,1.80
2023-01-10T15:46:05.028Z,1.50
2023-01-10T15:48:37.142Z,3.15
2023-01-10T15:51:14.340Z,2.00
2023-01-10T15:54:19.374Z,1.80
2023-01-10T15:56:51.596Z,2.22
2023-01-10T15:59:28.515Z,2.22
2023-01-10T16:02:00.970Z,2.20
2023-01-10T16:04:28.298Z,3.47
2023-01-10T16:07:06.907Z,3.75
2023-01-10T16:09:34.027Z,4.40
2023-01-10T16:12:19.035Z,4.60
2023-01-10T16:14:45.556Z,3.97
2023-01-10T16:17:14.373Z,5.05
2023-01-10T16:19:40.933Z,6.75
2023-01-10T16:22:07.493Z,9.95
2023-01-10T16:24:45.029Z,8.07
2023-01-10T16:27:11.593Z,5.95
2023-01-10T16:29:38.120Z,10.50
2023-01-10T16:32:13.435Z,8.27
2023-01-10T16:34:40.011Z,7.28
2023-01-10T16:37:06.489Z,7.38
2023-01-10T16:39:35.505Z,7.25
2023-01-10T16:42:20.595Z,7.68
2023-01-10T16:44:47.081Z,10.18
2023-01-10T16:47:13.655Z,7.43
2023-01-10T16:49:41.732Z,6.45
2023-01-10T16:52:14.885Z,6.43
2023-01-10T16:54:41.352Z,5.75
2023-01-10T16:57:09.928Z,7.95
2023-01-10T16:59:37.373Z,11.70
2023-01-10T17:02:15.770Z,5.88
2023-01-10T17:04:42.337Z,4.68
2023-01-10T17:07:11.921Z,4.03
2023-01-10T17:09:38.819Z,3.80
2023-01-10T17:12:12.169Z,3.33
2023-01-10T17:14:39.006Z,3.53
2023-01-10T17:17:05.654Z,3.38
2023-01-10T17:19:32.291Z,3.65
2023-01-10T17:22:00.313Z,4.20
2023-01-10T17:24:27.038Z,5.22
2023-01-10T17:26:55.871Z,6.90
2023-01-10T17:29:23.413Z,7.03
2023-01-10T17:31:52.466Z,7.65
2023-01-10T17:34:19.134Z,16.38
2023-01-10T17:36:45.624Z,17.02
2023-01-10T17:39:12.251Z,16.23
2023-01-10T17:41:38.746Z,15.65
2023-01-10T17:44:05.352Z,14.27
2023-01-10T17:46:31.879Z,11.18
2023-01-10T17:49:01.271Z,9.80
2023-01-10T17:51:28.947Z,9.90
2023-01-10T17:53:55.877Z,9.18
2023-01-10T17:56:23.161Z,8.93
2023-01-10T17:58:51.595Z,7.07
2023-01-10T18:01:24.612Z,7.25
2023-01-10T18:03:51.897Z,6.93
2023-01-10T18:06:24.202Z,6.38
2023-01-10T18:08:51.241Z,6.43
2023-01-10T18:11:17.757Z,7.15
2023-01-10T18:13:44.330Z,8.20
2023-01-10T18:16:10.838Z,7.93
2023-01-10T18:18:37.401Z,6.57
2023-01-10T18:21:05.369Z,5.35
2023-01-10T18:23:33.220Z,5.63
2023-01-10T18:26:04.548Z,4.80
2023-01-10T18:28:42.568Z,4.55
2023-01-10T18:31:18.701Z,6.47
2023-01-10T18:33:49.976Z,9.13
2023-01-10T18:36:21.811Z,14.68
2023-01-10T18:38:49.389Z,13.32
2023-01-10T18:41:16.437Z,12.80
2023-01-10T18:43:43.028Z,10.38
2023-01-10T18:46:12.568Z,12.25
2023-01-10T18:48:39.310Z,13.98
2023-01-10T18:51:06.878Z,15.80
2023-01-10T18:53:33.426Z,15.73
2023-01-10T18:56:02.317Z,16.13
2023-01-10T18:58:32.524Z,15.40
2023-01-10T19:01:14.789Z,14.30
2023-01-10T19:03:41.800Z,13.05
2023-01-10T19:06:11.236Z,16.40
2023-01-10T19:08:40.390Z,17.00
2023-01-10T19:11:14.054Z,17.02
2023-01-10T19:13:42.121Z,20.55
2023-01-10T19:16:08.666Z,20.95
2023-01-10T19:18:35.568Z,20.85
2023-01-10T19:21:02.133Z,19.70
2023-01-10T19:23:28.699Z,20.27
2023-01-10T19:25:56.515Z,19.60
2023-01-10T19:28:25.703Z,18.10
2023-01-10T19:31:03.723Z,15.52
2023-01-10T19:33:32.759Z,13.90
2023-01-10T19:35:59.300Z,15.00
2023-01-10T19:38:25.798Z,14.75
2023-01-10T19:40:52.869Z,14.63
2023-01-10T19:43:22.119Z,15.65
2023-01-10T19:45:48.727Z,15.77
2023-01-10T19:48:15.277Z,20.10
2023-01-10T19:50:42.055Z,19.55
2023-01-10T19:53:08.566Z,14.85
2023-01-10T19:55:37.559Z,14.88
2023-01-10T19:58:04.129Z,13.02
2023-01-10T20:00:30.637Z,13.43
2023-01-10T20:02:57.902Z,11.13
2023-01-10T20:05:24.832Z,11.82
2023-01-10T20:07:51.969Z,13.00
2023-01-10T20:10:19.102Z,11.32
2023-01-10T20:12:45.602Z,11.55
2023-01-10T20:15:12.107Z,12.25
2023-01-10T20:17:40.480Z,12.65
2023-01-10T20:20:07.564Z,13.23
2023-01-10T20:22:34.056Z,10.88
2023-01-10T20:25:00.829Z,10.48
2023-01-10T20:27:28.567Z,9.60
2023-01-10T20:29:57.382Z,24.63
2023-01-10T20:32:25.252Z,57.53
2023-01-10T20:34:52.058Z,47.20
2023-01-10T20:37:19.016Z,26.45
2023-01-10T20:39:46.415Z,11.50
2023-01-10T20:42:15.445Z,7.40
2023-01-10T20:44:41.957Z,6.50
2023-01-10T20:47:08.389Z,7.15
2023-01-10T20:49:37.344Z,27.60
2023-01-10T20:52:03.895Z,28.67
2023-01-10T20:54:30.356Z,28.65
2023-01-10T20:56:56.797Z,23.40
2023-01-10T20:59:28.935Z,19.38
2023-01-10T21:01:55.524Z,18.70
2023-01-10T21:04:21.988Z,15.30
2023-01-10T21:06:48.494Z,13.73
2023-01-10T21:09:16.622Z,16.80
2023-01-10T21:11:58.023Z,25.33
2023-01-10T21:14:28.502Z,16.77
2023-01-10T21:16:55.230Z,14.38
2023-01-10T21:19:21.792Z,9.75
2023-01-10T21:21:48.335Z,9.48
2023-01-10T21:24:15.774Z,12.68
2023-01-10T21:26:42.358Z,12.57
2023-01-10T21:29:09.788Z,12.23
2023-01-10T21:31:37.172Z,11.82
2023-01-10T21:34:03.731Z,13.35
2023-01-10T21:36:30.238Z,44.53
2023-01-10T21:38:56.673Z,25.55
2023-01-10T21:41:41.797Z,46.45
2023-01-10T21:44:08.477Z,55.58
2023-01-10T21:46:35.409Z,15.70
2023-01-10T21:49:03.238Z,10.73
2023-01-10T21:51:29.814Z,16.63
2023-01-10T21:53:56.343Z,9.63
2023-01-10T21:56:22.930Z,10.68
2023-01-10T21:58:49.418Z,12.75
2023-01-10T22:01:15.993Z,14.82
2023-01-10T22:03:45.019Z,14.48
2023-01-10T22:06:11.585Z,10.95
2023-01-10T22:08:38.114Z,12.93
2023-01-10T22:11:04.638Z,9.50
2023-01-10T22:13:31.117Z,8.98
2023-01-10T22:15:59.390Z,11.10
2023-01-10T22:18:26.727Z,15.52
2023-01-10T22:20:57.347Z,15.93
2023-01-10T22:23:27.580Z,15.63
2023-01-10T22:26:01.254Z,16.88
2023-01-10T22:28:30.068Z,14.75
2023-01-10T22:30:57.157Z,11.63
2023-01-10T22:33:24.595Z,8.88
2023-01-10T22:35:51.090Z,8.10
2023-01-10T22:38:17.630Z,15.20
2023-01-10T22:40:44.099Z,17.40
2023-01-10T22:43:10.666Z,18.27
2023-01-10T22:45:41.057Z,19.58
2023-01-10T22:48:08.092Z,18.52
2023-01-10T22:50:34.585Z,16.80
2023-01-10T22:53:03.343Z,14.07
2023-01-10T22:55:29.769Z,8.88
2023-01-10T22:57:56.357Z,7.32
2023-01-10T23:00:22.847Z,7.82
2023-01-10T23:02:49.353Z,11.85
2023-01-10T23:05:15.865Z,12.50
2023-01-10T23:07:42.324Z,14.05
2023-01-10T23:10:24.449Z,12.35
2023-01-10T23:12:55.554Z,11.38
2023-01-10T23:15:22.026Z,9.70
2023-01-10T23:17:48.467Z,9.68
2023-01-10T23:20:16.467Z,7.95
2023-01-10T23:22:43.044Z,6.68
2023-01-10T23:25:09.745Z,6.07
2023-01-10T23:27:38.947Z,6.15
2023-01-10T23:30:07.630Z,5.22
2023-01-10T23:32:34.235Z,4.78
2023-01-10T23:35:00.705Z,3.63
2023-01-10T23:37:27.216Z,4.30
2023-01-10T23:39:53.817Z,3.20
2023-01-10T23:42:20.247Z,3.80
2023-01-10T23:44:46.945Z,3.42
2023-01-10T23:47:13.491Z,3.88
2023-01-10T23:49:39.954Z,3.75
2023-01-10T23:52:06.468Z,4.50
2023-01-10T23:54:32.928Z,4.07
2023-01-10T23:57:00.012Z,4.70
2023-01-10T23:59:26.837Z,4.57
