createdAt,value
2022-07-29T00:02:13.856Z,7.40
2022-07-29T00:06:16.518Z,4.30
2022-07-29T00:10:18.815Z,4.70
2022-07-29T00:14:21.112Z,4.70
2022-07-29T00:18:23.216Z,4.30
2022-07-29T00:22:25.327Z,5.10
2022-07-29T00:26:32.121Z,4.40
2022-07-29T00:30:34.285Z,4.10
2022-07-29T00:34:54.952Z,5.10
2022-07-29T00:38:57.040Z,3.80
2022-07-29T00:42:59.229Z,4.10
2022-07-29T00:47:01.641Z,3.60
2022-07-29T00:51:05.145Z,4.10
2022-07-29T00:55:10.236Z,4.70
2022-07-29T00:59:12.303Z,3.90
2022-07-29T01:03:14.396Z,4.20
2022-07-29T01:07:17.962Z,4.00
2022-07-29T01:11:20.807Z,4.50
2022-07-29T01:15:23.557Z,3.90
2022-07-29T01:19:35.204Z,4.70
2022-07-29T01:23:37.184Z,4.70
2022-07-29T01:27:47.951Z,4.90
2022-07-29T01:32:02.662Z,4.70
2022-07-29T01:36:11.448Z,4.20
2022-07-29T01:40:32.221Z,4.40
2022-07-29T01:44:40.560Z,3.60
2022-07-29T01:49:01.159Z,4.20
2022-07-29T01:53:07.542Z,3.30
2022-07-29T01:57:14.228Z,4.10
2022-07-29T02:01:17.132Z,3.90
2022-07-29T02:05:22.737Z,4.30
2022-07-29T02:09:27.373Z,3.70
2022-07-29T02:13:31.023Z,3.70
2022-07-29T02:17:46.581Z,4.20
2022-07-29T02:21:51.341Z,3.70
2022-07-29T02:25:56.634Z,3.70
2022-07-29T02:30:01.300Z,3.50
2022-07-29T02:34:07.702Z,2.40
2022-07-29T02:38:34.348Z,2.50
2022-07-29T02:42:38.062Z,2.80
2022-07-29T02:46:51.692Z,3.00
2022-07-29T02:51:05.276Z,2.50
2022-07-29T02:55:38.514Z,3.30
2022-07-29T02:59:43.626Z,2.90
2022-07-29T03:03:47.001Z,2.50
2022-07-29T03:08:03.462Z,2.30
2022-07-29T03:12:06.646Z,3.40
2022-07-29T03:16:10.159Z,3.50
2022-07-29T03:20:13.480Z,3.10
2022-07-29T03:24:29.559Z,3.40
2022-07-29T03:28:31.812Z,3.30
2022-07-29T03:32:34.289Z,3.40
2022-07-29T03:36:36.426Z,3.10
2022-07-29T03:40:52.229Z,3.90
2022-07-29T03:44:55.972Z,4.00
2022-07-29T03:49:02.051Z,3.80
2022-07-29T03:53:04.768Z,4.80
2022-07-29T03:57:10.637Z,3.50
2022-07-29T04:01:13.558Z,3.60
2022-07-29T04:05:16.928Z,3.80
2022-07-29T04:09:19.121Z,3.70
2022-07-29T04:13:21.542Z,4.30
2022-07-29T04:17:23.657Z,3.20
2022-07-29T04:21:26.358Z,3.60
2022-07-29T04:25:28.521Z,3.40
2022-07-29T04:29:30.646Z,3.30
2022-07-29T04:33:32.760Z,3.30
2022-07-29T04:37:34.810Z,3.50
2022-07-29T04:41:37.623Z,3.00
2022-07-29T04:45:40.133Z,2.70
2022-07-29T04:49:42.253Z,3.10
2022-07-29T04:53:44.453Z,2.50
2022-07-29T04:57:46.718Z,2.60
2022-07-29T05:01:48.975Z,2.70
2022-07-29T05:05:51.290Z,2.40
2022-07-29T05:09:53.763Z,2.70
2022-07-29T05:13:55.830Z,1.90
2022-07-29T05:17:57.970Z,2.20
2022-07-29T05:22:00.612Z,1.60
2022-07-29T05:26:02.729Z,1.90
2022-07-29T05:30:05.309Z,1.90
2022-07-29T05:34:07.461Z,1.40
2022-07-29T05:38:09.581Z,2.00
2022-07-29T05:42:11.781Z,1.40
2022-07-29T05:46:14.686Z,1.50
2022-07-29T05:50:17.295Z,1.80
2022-07-29T05:54:19.444Z,1.70
2022-07-29T05:58:21.782Z,1.70
2022-07-29T06:02:23.910Z,1.40
2022-07-29T06:06:26.022Z,1.60
2022-07-29T06:10:28.220Z,2.10
2022-07-29T06:14:30.593Z,1.80
2022-07-29T06:18:32.662Z,1.70
2022-07-29T06:22:34.758Z,1.30
2022-07-29T06:26:39.737Z,1.80
2022-07-29T06:30:42.170Z,1.50
2022-07-29T06:34:44.245Z,1.40
2022-07-29T06:38:52.106Z,1.60
2022-07-29T06:42:54.537Z,1.40
2022-07-29T06:46:56.920Z,1.60
2022-07-29T06:50:59.485Z,1.00
2022-07-29T06:55:01.576Z,1.50
2022-07-29T06:59:04.997Z,1.40
2022-07-29T07:03:07.268Z,1.50
2022-07-29T07:07:09.353Z,1.60
2022-07-29T07:11:11.894Z,1.40
2022-07-29T07:15:13.980Z,1.50
2022-07-29T07:19:16.058Z,1.30
2022-07-29T07:23:18.184Z,1.50
2022-07-29T07:27:20.351Z,1.40
2022-07-29T07:31:22.980Z,1.00
2022-07-29T07:35:25.135Z,1.20
2022-07-29T07:39:27.237Z,1.10
2022-07-29T07:43:29.268Z,1.60
2022-07-29T07:47:31.387Z,1.10
2022-07-29T07:51:36.264Z,1.20
2022-07-29T07:56:13.066Z,1.00
2022-07-29T08:00:05.801Z,1.20
2022-07-29T08:04:14.355Z,1.50
2022-07-29T08:08:16.700Z,0.90
2022-07-29T08:12:20.362Z,1.00
2022-07-29T08:16:22.986Z,1.10
2022-07-29T08:20:25.479Z,3.10
2022-07-29T08:24:46.158Z,1.10
2022-07-29T08:28:50.939Z,1.10
2022-07-29T08:32:55.231Z,1.00
2022-07-29T08:36:58.228Z,0.90
2022-07-29T08:41:03.321Z,1.00
2022-07-29T08:45:06.022Z,1.40
2022-07-29T08:49:08.218Z,0.80
2022-07-29T08:53:15.807Z,1.00
2022-07-29T08:57:19.109Z,1.20
2022-07-29T09:01:36.352Z,1.40
2022-07-29T09:05:48.246Z,1.00
2022-07-29T09:09:50.796Z,1.30
2022-07-29T09:13:53.072Z,1.20
2022-07-29T09:17:57.130Z,1.20
2022-07-29T09:22:03.143Z,1.20
2022-07-29T09:26:07.092Z,1.20
2022-07-29T09:30:14.988Z,1.00
2022-07-29T09:34:31.101Z,1.00
2022-07-29T09:38:34.357Z,1.00
2022-07-29T09:42:36.694Z,1.00
2022-07-29T09:46:38.874Z,1.10
2022-07-29T09:50:42.207Z,1.40
2022-07-29T09:54:45.507Z,1.00
2022-07-29T09:58:47.745Z,1.20
2022-07-29T10:02:50.018Z,0.90
2022-07-29T10:07:04.495Z,1.00
2022-07-29T10:11:17.331Z,1.20
2022-07-29T10:15:19.696Z,1.40
2022-07-29T10:19:22.013Z,1.20
2022-07-29T10:23:24.822Z,1.30
2022-07-29T10:27:27.087Z,1.00
2022-07-29T10:31:58.952Z,0.90
2022-07-29T10:36:33.362Z,1.10
2022-07-29T10:41:23.735Z,1.20
2022-07-29T10:45:26.008Z,1.30
2022-07-29T10:49:30.737Z,1.40
2022-07-29T10:53:54.154Z,0.90
2022-07-29T10:58:12.708Z,1.20
2022-07-29T11:02:42.150Z,6.80
2022-07-29T11:07:11.159Z,3.50
2022-07-29T11:11:19.901Z,0.80
2022-07-29T11:15:24.951Z,0.90
2022-07-29T11:19:30.735Z,0.80
2022-07-29T11:23:37.533Z,1.00
2022-07-29T11:27:40.143Z,0.90
2022-07-29T11:31:48.900Z,1.30
2022-07-29T11:36:16.760Z,0.80
2022-07-29T11:40:19.997Z,1.10
2022-07-29T11:45:40.356Z,1.30
2022-07-29T11:49:32.014Z,0.80
2022-07-29T11:53:36.419Z,0.80
2022-07-29T11:57:46.207Z,1.80
2022-07-29T12:02:36.786Z,1.00
2022-07-29T12:06:28.776Z,1.40
2022-07-29T12:10:32.890Z,0.70
2022-07-29T12:14:35.954Z,1.30
2022-07-29T12:18:38.275Z,1.10
2022-07-29T12:22:42.506Z,0.80
2022-07-29T12:26:56.247Z,1.40
2022-07-29T12:30:59.194Z,0.70
2022-07-29T12:35:08.462Z,0.90
2022-07-29T12:39:12.061Z,0.70
2022-07-29T12:43:25.335Z,0.90
2022-07-29T12:47:28.306Z,1.20
2022-07-29T12:51:33.647Z,1.40
2022-07-29T12:55:44.940Z,0.90
2022-07-29T13:00:02.251Z,0.90
2022-07-29T13:04:05.091Z,0.70
2022-07-29T13:08:22.750Z,1.00
2022-07-29T13:12:25.359Z,0.80
2022-07-29T13:16:28.352Z,0.80
2022-07-29T13:20:31.162Z,0.90
2022-07-29T13:24:34.080Z,1.20
2022-07-29T13:28:36.593Z,0.70
2022-07-29T13:32:38.997Z,1.40
2022-07-29T13:36:41.742Z,0.90
2022-07-29T13:40:46.585Z,1.00
2022-07-29T13:44:54.391Z,0.80
2022-07-29T13:48:56.703Z,0.80
2022-07-29T13:52:59.931Z,1.00
2022-07-29T13:57:02.233Z,0.90
2022-07-29T14:01:04.727Z,0.90
2022-07-29T14:05:08.810Z,1.10
2022-07-29T14:09:11.287Z,0.90
2022-07-29T14:13:24.512Z,1.40
2022-07-29T14:17:27.850Z,1.10
2022-07-29T14:21:31.250Z,0.90
2022-07-29T14:25:35.942Z,1.30
2022-07-29T14:29:41.842Z,1.00
2022-07-29T14:33:46.284Z,1.00
2022-07-29T14:37:51.711Z,1.00
2022-07-29T14:41:54.082Z,1.00
2022-07-29T14:46:01.984Z,0.90
2022-07-29T14:50:07.768Z,1.20
2022-07-29T14:54:10.062Z,1.20
2022-07-29T14:58:16.393Z,0.90
2022-07-29T15:02:19.057Z,1.40
2022-07-29T15:06:21.408Z,1.10
2022-07-29T15:10:24.684Z,1.00
2022-07-29T15:14:27.988Z,1.00
2022-07-29T15:18:30.645Z,0.80
2022-07-29T15:22:34.955Z,1.00
2022-07-29T15:26:37.253Z,1.10
2022-07-29T15:30:42.540Z,1.20
2022-07-29T15:34:44.727Z,0.90
2022-07-29T15:38:46.923Z,0.80
2022-07-29T15:42:49.169Z,1.00
2022-07-29T15:47:03.438Z,1.50
2022-07-29T15:51:05.985Z,1.00
2022-07-29T15:55:09.345Z,1.20
2022-07-29T15:59:11.603Z,1.10
2022-07-29T16:03:25.004Z,0.80
2022-07-29T16:07:31.395Z,1.10
2022-07-29T16:11:35.741Z,1.00
2022-07-29T16:15:37.930Z,1.50
2022-07-29T16:19:40.250Z,0.90
2022-07-29T16:23:46.181Z,0.90
2022-07-29T16:27:55.942Z,1.50
2022-07-29T16:32:02.548Z,1.10
2022-07-29T16:36:05.641Z,1.50
2022-07-29T16:40:16.285Z,0.70
2022-07-29T16:44:18.456Z,0.90
2022-07-29T16:48:20.643Z,1.30
2022-07-29T16:52:22.839Z,0.70
2022-07-29T16:56:24.965Z,1.20
2022-07-29T17:00:31.807Z,1.30
2022-07-29T17:04:37.285Z,1.00
2022-07-29T17:08:40.978Z,1.20
2022-07-29T17:12:43.698Z,1.60
2022-07-29T17:16:51.683Z,1.10
2022-07-29T17:21:03.304Z,1.40
2022-07-29T17:25:07.030Z,2.00
2022-07-29T17:29:11.688Z,1.50
2022-07-29T17:33:13.831Z,1.20
2022-07-29T17:37:16.080Z,1.10
2022-07-29T17:41:18.523Z,1.40
2022-07-29T17:45:20.877Z,1.30
2022-07-29T17:49:27.758Z,1.70
2022-07-29T17:53:30.284Z,1.60
2022-07-29T17:57:41.961Z,1.80
2022-07-29T18:01:44.166Z,1.80
2022-07-29T18:05:46.844Z,2.40
2022-07-29T18:09:49.005Z,1.90
2022-07-29T18:13:51.788Z,2.90
2022-07-29T18:17:57.362Z,3.80
2022-07-29T18:22:05.440Z,2.30
2022-07-29T18:26:09.077Z,2.20
2022-07-29T18:30:11.256Z,4.40
2022-07-29T18:34:13.350Z,2.40
2022-07-29T18:38:15.557Z,2.30
2022-07-29T18:42:17.837Z,2.10
2022-07-29T18:46:20.008Z,1.90
2022-07-29T18:50:29.378Z,2.30
2022-07-29T18:54:31.894Z,2.20
2022-07-29T18:58:34.007Z,2.20
2022-07-29T19:02:37.762Z,2.10
2022-07-29T19:06:41.241Z,3.90
2022-07-29T19:10:43.740Z,3.70
2022-07-29T19:14:45.970Z,5.50
2022-07-29T19:18:48.142Z,6.20
2022-07-29T19:22:50.544Z,5.50
2022-07-29T19:26:52.754Z,5.50
2022-07-29T19:30:54.971Z,4.80
2022-07-29T19:35:15.568Z,3.60
2022-07-29T19:39:17.697Z,3.30
2022-07-29T19:43:50.479Z,3.20
2022-07-29T19:48:00.653Z,2.60
2022-07-29T19:52:03.606Z,4.10
2022-07-29T19:56:05.912Z,2.60
2022-07-29T20:00:12.374Z,2.20
2022-07-29T20:04:14.713Z,2.90
2022-07-29T20:08:17.788Z,2.40
2022-07-29T20:12:21.559Z,2.10
2022-07-29T20:16:23.711Z,1.50
2022-07-29T20:20:29.475Z,1.80
2022-07-29T20:24:31.617Z,1.90
2022-07-29T20:28:33.911Z,1.80
2022-07-29T20:32:36.031Z,1.90
2022-07-29T20:36:38.151Z,2.00
2022-07-29T20:40:40.310Z,1.60
2022-07-29T20:44:42.589Z,2.50
2022-07-29T20:48:45.380Z,1.80
2022-07-29T20:52:47.642Z,1.50
2022-07-29T20:56:49.862Z,1.90
2022-07-29T21:00:52.138Z,2.30
2022-07-29T21:04:54.403Z,1.70
2022-07-29T21:08:57.953Z,1.80
2022-07-29T21:13:00.677Z,1.70
2022-07-29T21:17:05.827Z,1.50
2022-07-29T21:21:08.051Z,1.30
2022-07-29T21:25:11.242Z,1.20
2022-07-29T21:29:13.392Z,1.70
2022-07-29T21:33:15.589Z,1.80
2022-07-29T21:37:17.960Z,2.20
2022-07-29T21:41:21.488Z,1.80
2022-07-29T21:45:23.705Z,1.60
2022-07-29T21:49:25.823Z,1.80
2022-07-29T21:53:28.215Z,1.70
2022-07-29T21:57:30.344Z,1.40
2022-07-29T22:01:39.044Z,1.50
2022-07-29T22:05:41.787Z,1.50
2022-07-29T22:09:44.206Z,1.60
2022-07-29T22:13:46.425Z,1.40
2022-07-29T22:17:48.755Z,1.30
2022-07-29T22:21:50.883Z,1.30
2022-07-29T22:25:54.111Z,1.40
2022-07-29T22:29:56.250Z,1.40
2022-07-29T22:33:58.399Z,1.10
2022-07-29T22:38:00.448Z,1.40
2022-07-29T22:42:02.542Z,1.40
2022-07-29T22:46:05.084Z,1.20
2022-07-29T22:50:07.599Z,1.40
2022-07-29T22:54:09.686Z,1.60
2022-07-29T22:58:12.090Z,1.30
2022-07-29T23:02:14.213Z,1.60
2022-07-29T23:06:16.622Z,1.30
2022-07-29T23:10:18.779Z,1.50
2022-07-29T23:14:20.902Z,1.80
2022-07-29T23:18:23.063Z,1.40
2022-07-29T23:22:25.155Z,1.70
2022-07-29T23:26:27.752Z,1.30
2022-07-29T23:30:30.489Z,1.20
2022-07-29T23:34:32.630Z,1.30
2022-07-29T23:38:34.850Z,1.20
2022-07-29T23:42:37.927Z,1.40
2022-07-29T23:46:40.227Z,1.30
2022-07-29T23:50:42.427Z,1.40
2022-07-29T23:54:44.583Z,1.50
2022-07-29T23:58:46.646Z,1.20
