createdAt,value
2017-05-13T00:02:02.496Z,10.60
2017-05-13T00:04:29.436Z,10.60
2017-05-13T00:06:56.385Z,10.70
2017-05-13T00:09:23.317Z,10.60
2017-05-13T00:11:50.256Z,10.60
2017-05-13T00:14:17.192Z,10.60
2017-05-13T00:16:44.175Z,10.50
2017-05-13T00:19:11.105Z,10.50
2017-05-13T00:21:38.034Z,10.50
2017-05-13T00:24:04.985Z,10.50
2017-05-13T00:26:31.929Z,10.50
2017-05-13T00:28:58.852Z,10.50
2017-05-13T00:31:25.803Z,10.50
2017-05-13T00:33:52.711Z,10.50
2017-05-13T00:36:20.364Z,10.60
2017-05-13T00:38:47.325Z,10.70
2017-05-13T00:41:14.249Z,10.70
2017-05-13T00:43:41.936Z,10.70
2017-05-13T00:46:08.900Z,10.70
2017-05-13T00:48:35.833Z,10.60
2017-05-13T00:51:02.755Z,10.60
2017-05-13T00:53:30.448Z,10.40
2017-05-13T00:55:57.379Z,10.40
2017-05-13T00:58:24.288Z,10.40
2017-05-13T01:00:51.251Z,10.40
2017-05-13T01:03:18.177Z,10.30
2017-05-13T01:05:45.116Z,10.30
2017-05-13T01:08:12.064Z,10.20
2017-05-13T01:10:39.021Z,10.30
2017-05-13T01:13:06.747Z,10.30
2017-05-13T01:15:33.681Z,10.20
2017-05-13T01:18:00.683Z,10.20
2017-05-13T01:20:27.634Z,10.10
2017-05-13T01:22:55.545Z,10.10
2017-05-13T01:25:22.485Z,10.10
2017-05-13T01:27:49.398Z,10.20
2017-05-13T01:30:16.364Z,10.20
2017-05-13T01:32:43.310Z,10.20
2017-05-13T01:35:10.251Z,10.30
2017-05-13T01:37:37.249Z,10.30
2017-05-13T01:40:04.212Z,10.20
2017-05-13T01:42:31.940Z,10.10
2017-05-13T01:44:58.892Z,10.10
2017-05-13T01:47:25.899Z,9.90
2017-05-13T01:49:52.833Z,10.00
2017-05-13T01:52:19.800Z,10.00
2017-05-13T01:54:46.777Z,10.00
2017-05-13T01:57:13.693Z,10.00
2017-05-13T01:59:40.612Z,9.90
2017-05-13T02:02:07.575Z,9.90
2017-05-13T02:04:34.489Z,9.90
2017-05-13T02:07:01.424Z,9.90
2017-05-13T02:09:29.144Z,9.90
2017-05-13T02:11:56.073Z,9.90
2017-05-13T02:14:22.996Z,9.90
2017-05-13T02:16:49.966Z,9.90
2017-05-13T02:19:16.892Z,9.80
2017-05-13T02:21:43.820Z,9.90
2017-05-13T02:24:10.751Z,9.90
2017-05-13T02:26:38.405Z,9.90
2017-05-13T02:29:06.109Z,9.90
2017-05-13T02:31:33.057Z,10.00
2017-05-13T02:34:00.036Z,10.00
2017-05-13T02:36:26.980Z,10.00
2017-05-13T02:38:53.916Z,10.00
2017-05-13T02:41:20.831Z,9.90
2017-05-13T02:43:47.802Z,9.90
2017-05-13T02:46:14.808Z,9.90
2017-05-13T02:48:41.765Z,9.90
2017-05-13T02:51:08.685Z,9.80
2017-05-13T02:53:35.612Z,9.80
2017-05-13T02:56:03.348Z,9.80
2017-05-13T02:58:30.260Z,9.70
2017-05-13T03:00:57.198Z,9.60
2017-05-13T03:03:24.153Z,9.60
2017-05-13T03:05:51.068Z,9.70
2017-05-13T03:08:18.776Z,9.70
2017-05-13T03:10:45.737Z,9.80
2017-05-13T03:13:12.684Z,9.80
2017-05-13T03:15:39.618Z,9.80
2017-05-13T03:18:06.584Z,9.80
2017-05-13T03:20:33.502Z,9.90
2017-05-13T03:23:00.430Z,9.90
2017-05-13T03:25:27.391Z,9.90
2017-05-13T03:27:54.322Z,10.00
2017-05-13T03:30:21.227Z,9.90
2017-05-13T03:32:48.918Z,9.90
2017-05-13T03:35:15.840Z,9.90
2017-05-13T03:37:42.753Z,9.90
2017-05-13T03:40:09.695Z,9.90
2017-05-13T03:42:36.987Z,9.90
2017-05-13T03:45:03.928Z,9.80
2017-05-13T03:47:30.859Z,9.80
2017-05-13T03:49:57.797Z,9.80
2017-05-13T03:52:25.472Z,9.80
2017-05-13T03:54:53.241Z,9.80
2017-05-13T03:57:20.425Z,9.80
2017-05-13T03:59:47.344Z,9.90
2017-05-13T04:02:14.273Z,10.00
2017-05-13T04:04:41.244Z,9.90
2017-05-13T04:07:08.158Z,10.00
2017-05-13T04:09:35.813Z,10.00
2017-05-13T04:12:03.488Z,10.00
2017-05-13T04:14:31.530Z,10.10
2017-05-13T04:16:58.456Z,10.20
2017-05-13T04:19:25.366Z,10.30
2017-05-13T04:21:52.336Z,10.40
2017-05-13T04:24:19.269Z,10.50
2017-05-13T04:26:46.241Z,10.70
2017-05-13T04:29:13.190Z,10.70
2017-05-13T04:31:40.109Z,10.70
2017-05-13T04:34:07.055Z,10.80
2017-05-13T04:36:33.965Z,10.90
2017-05-13T04:39:00.884Z,10.90
2017-05-13T04:41:28.581Z,11.10
2017-05-13T04:43:55.497Z,11.20
2017-05-13T04:46:22.460Z,11.20
2017-05-13T04:48:49.385Z,11.20
2017-05-13T04:51:17.097Z,11.20
2017-05-13T04:53:44.026Z,11.20
2017-05-13T04:56:10.939Z,11.20
2017-05-13T04:58:37.896Z,11.30
2017-05-13T05:01:04.810Z,11.30
2017-05-13T05:03:31.773Z,11.30
2017-05-13T05:05:59.497Z,11.40
2017-05-13T05:08:26.417Z,11.40
2017-05-13T05:10:53.332Z,11.40
2017-05-13T05:13:21.041Z,11.40
2017-05-13T05:15:48.044Z,11.40
2017-05-13T05:18:15.692Z,11.50
2017-05-13T05:20:43.378Z,11.50
2017-05-13T05:23:10.293Z,11.50
2017-05-13T05:25:37.955Z,11.60
2017-05-13T05:28:05.651Z,11.70
2017-05-13T05:30:32.584Z,11.80
2017-05-13T05:32:59.535Z,11.90
2017-05-13T05:35:26.507Z,12.00
2017-05-13T05:37:53.424Z,12.10
2017-05-13T05:40:20.412Z,12.10
2017-05-13T05:42:47.350Z,12.40
2017-05-13T05:45:14.333Z,12.50
2017-05-13T05:47:42.060Z,12.50
2017-05-13T05:50:09.022Z,12.60
2017-05-13T05:52:35.952Z,12.60
2017-05-13T05:55:02.891Z,12.50
2017-05-13T05:57:29.835Z,12.60
2017-05-13T05:59:56.761Z,12.60
2017-05-13T06:02:23.730Z,12.70
2017-05-13T06:04:50.689Z,12.90
2017-05-13T06:07:17.661Z,13.10
2017-05-13T06:09:45.323Z,13.30
2017-05-13T06:12:12.972Z,13.40
2017-05-13T06:14:40.012Z,13.40
2017-05-13T06:17:06.948Z,13.50
2017-05-13T06:19:33.883Z,13.60
2017-05-13T06:22:00.839Z,13.60
2017-05-13T06:24:27.773Z,13.70
2017-05-13T06:26:54.716Z,13.70
2017-05-13T06:29:21.677Z,13.70
2017-05-13T06:31:48.604Z,13.80
2017-05-13T06:34:15.522Z,14.30
2017-05-13T06:36:42.480Z,15.00
2017-05-13T06:39:09.419Z,15.60
2017-05-13T06:41:36.365Z,15.60
2017-05-13T06:44:03.317Z,15.30
2017-05-13T06:46:30.306Z,15.20
2017-05-13T06:48:57.285Z,15.00
2017-05-13T06:51:24.242Z,15.00
2017-05-13T06:53:51.199Z,15.00
2017-05-13T06:56:18.116Z,15.10
2017-05-13T06:58:45.046Z,15.10
2017-05-13T07:01:12.052Z,15.20
2017-05-13T07:03:39.019Z,15.20
2017-05-13T07:06:06.756Z,15.20
2017-05-13T07:08:33.681Z,15.30
2017-05-13T07:11:00.597Z,15.30
2017-05-13T07:13:27.553Z,15.30
2017-05-13T07:15:54.480Z,15.30
2017-05-13T07:18:21.482Z,15.60
2017-05-13T07:20:48.392Z,15.70
2017-05-13T07:23:15.328Z,15.80
2017-05-13T07:25:42.298Z,15.80
2017-05-13T07:28:09.291Z,15.70
2017-05-13T07:30:36.220Z,15.60
2017-05-13T07:33:03.151Z,15.50
2017-05-13T07:35:30.097Z,15.80
2017-05-13T07:37:57.024Z,15.90
2017-05-13T07:40:23.976Z,15.50
2017-05-13T07:42:50.921Z,15.50
2017-05-13T07:45:17.869Z,15.60
2017-05-13T07:47:44.878Z,15.60
2017-05-13T07:50:11.835Z,15.60
2017-05-13T07:52:38.844Z,15.60
2017-05-13T07:55:05.886Z,15.50
2017-05-13T07:57:32.813Z,15.40
2017-05-13T07:59:59.812Z,15.30
2017-05-13T08:02:26.805Z,15.30
2017-05-13T08:04:53.721Z,15.40
2017-05-13T08:07:20.673Z,15.60
2017-05-13T08:09:47.707Z,15.80
2017-05-13T08:12:14.632Z,16.00
2017-05-13T08:14:41.548Z,16.40
2017-05-13T08:17:09.237Z,16.60
2017-05-13T08:19:36.165Z,17.20
2017-05-13T08:22:03.148Z,17.60
2017-05-13T08:24:30.077Z,18.00
2017-05-13T08:26:56.995Z,18.60
2017-05-13T08:29:24.688Z,19.70
2017-05-13T08:31:51.636Z,19.60
2017-05-13T08:34:18.616Z,19.40
2017-05-13T08:36:45.546Z,19.00
2017-05-13T08:39:12.526Z,18.90
2017-05-13T08:41:39.488Z,19.20
2017-05-13T08:44:06.426Z,19.40
2017-05-13T08:46:34.190Z,19.60
2017-05-13T08:49:01.116Z,19.60
2017-05-13T08:51:28.090Z,19.90
2017-05-13T08:53:55.784Z,20.80
2017-05-13T08:56:22.732Z,22.00
2017-05-13T08:58:49.701Z,22.10
2017-05-13T09:01:16.661Z,21.60
2017-05-13T09:03:44.338Z,20.80
2017-05-13T09:06:12.001Z,20.40
2017-05-13T09:08:39.687Z,19.80
2017-05-13T09:11:06.620Z,19.60
2017-05-13T09:13:33.600Z,19.70
2017-05-13T09:16:00.591Z,19.70
2017-05-13T09:18:28.263Z,19.50
2017-05-13T09:20:55.931Z,19.60
2017-05-13T09:23:22.961Z,19.80
2017-05-13T09:25:49.885Z,20.00
2017-05-13T09:28:16.821Z,20.80
2017-05-13T09:30:43.768Z,21.20
2017-05-13T09:33:10.732Z,21.50
2017-05-13T09:35:37.682Z,21.40
2017-05-13T09:38:04.654Z,21.70
2017-05-13T09:40:31.601Z,22.00
2017-05-13T09:42:58.565Z,22.50
2017-05-13T09:45:25.504Z,23.40
2017-05-13T09:47:52.427Z,24.60
2017-05-13T09:50:19.412Z,25.70
2017-05-13T09:52:46.344Z,25.80
2017-05-13T09:55:13.274Z,26.10
2017-05-13T09:57:40.248Z,26.80
2017-05-13T10:00:07.162Z,28.10
2017-05-13T10:02:34.079Z,28.60
2017-05-13T10:05:01.789Z,29.00
2017-05-13T10:07:28.716Z,28.90
2017-05-13T10:09:55.708Z,29.20
2017-05-13T10:12:22.677Z,28.60
2017-05-13T10:14:50.408Z,27.40
2017-05-13T10:17:17.425Z,27.90
2017-05-13T10:19:44.372Z,28.30
2017-05-13T10:22:11.317Z,28.60
2017-05-13T10:24:38.355Z,29.50
2017-05-13T10:27:05.328Z,29.40
2017-05-13T10:29:32.320Z,28.20
2017-05-13T10:31:59.279Z,26.80
2017-05-13T10:34:26.228Z,27.00
2017-05-13T10:36:53.177Z,28.30
2017-05-13T10:39:20.185Z,29.00
2017-05-13T10:41:47.883Z,29.20
2017-05-13T10:44:14.841Z,29.90
2017-05-13T10:46:41.813Z,29.60
2017-05-13T10:49:08.751Z,28.40
2017-05-13T10:51:35.685Z,27.60
2017-05-13T10:54:02.662Z,26.20
2017-05-13T10:56:29.629Z,25.70
2017-05-13T10:58:57.321Z,25.40
2017-05-13T11:01:24.325Z,25.00
2017-05-13T11:03:51.308Z,24.70
2017-05-13T11:06:18.264Z,24.10
2017-05-13T11:08:45.210Z,23.50
2017-05-13T11:11:12.215Z,23.40
2017-05-13T11:13:39.901Z,23.40
2017-05-13T11:16:06.856Z,23.20
2017-05-13T11:18:33.840Z,23.10
2017-05-13T11:21:00.844Z,23.00
2017-05-13T11:23:27.796Z,22.80
2017-05-13T11:25:54.740Z,22.60
2017-05-13T11:28:21.755Z,22.30
2017-05-13T11:30:48.718Z,22.00
2017-05-13T11:33:15.736Z,21.30
2017-05-13T11:35:42.738Z,20.10
2017-05-13T11:38:09.685Z,19.00
2017-05-13T11:40:36.740Z,18.50
2017-05-13T11:43:03.752Z,18.70
2017-05-13T11:45:30.704Z,18.90
2017-05-13T11:47:57.693Z,19.00
2017-05-13T11:50:24.668Z,19.60
2017-05-13T11:52:51.659Z,20.10
2017-05-13T11:55:18.640Z,20.00
2017-05-13T11:57:45.581Z,20.30
2017-05-13T12:00:12.532Z,20.20
2017-05-13T12:02:40.260Z,19.80
2017-05-13T12:05:07.219Z,18.80
2017-05-13T12:07:34.167Z,18.40
2017-05-13T12:10:01.171Z,17.60
2017-05-13T12:12:28.133Z,17.70
2017-05-13T12:14:55.068Z,17.10
2017-05-13T12:17:22.045Z,17.10
2017-05-13T12:19:48.989Z,17.10
2017-05-13T12:22:15.948Z,17.10
2017-05-13T12:24:42.899Z,17.00
2017-05-13T12:27:09.827Z,17.10
2017-05-13T12:29:36.775Z,17.00
2017-05-13T12:32:03.767Z,17.10
2017-05-13T12:34:30.722Z,16.90
2017-05-13T12:36:57.681Z,17.30
2017-05-13T12:39:24.627Z,17.40
2017-05-13T12:41:51.573Z,17.60
2017-05-13T12:44:18.552Z,18.10
2017-05-13T12:46:45.481Z,18.20
2017-05-13T12:49:12.424Z,18.00
2017-05-13T12:51:39.377Z,18.00
2017-05-13T12:54:06.325Z,18.20
2017-05-13T12:56:33.299Z,18.40
2017-05-13T12:59:00.257Z,18.60
2017-05-13T13:01:27.217Z,18.50
2017-05-13T13:03:54.184Z,18.50
2017-05-13T13:06:21.156Z,18.80
2017-05-13T13:08:48.093Z,18.60
2017-05-13T13:11:15.100Z,18.10
2017-05-13T13:13:42.023Z,18.20
2017-05-13T13:16:08.964Z,18.40
2017-05-13T13:18:35.939Z,18.20
2017-05-13T13:21:02.873Z,18.70
2017-05-13T13:23:29.848Z,18.90
2017-05-13T13:25:56.802Z,19.20
2017-05-13T13:28:23.740Z,19.40
2017-05-13T13:30:50.757Z,19.50
2017-05-13T13:33:17.692Z,19.60
2017-05-13T13:35:44.631Z,19.30
2017-05-13T13:38:11.609Z,19.60
2017-05-13T13:40:38.548Z,19.70
2017-05-13T13:43:05.463Z,19.80
2017-05-13T13:45:32.498Z,20.00
2017-05-13T13:48:00.192Z,20.10
2017-05-13T13:50:27.161Z,20.40
2017-05-13T13:52:54.140Z,20.40
2017-05-13T13:55:21.852Z,20.30
2017-05-13T13:57:49.877Z,20.10
2017-05-13T14:00:16.871Z,19.70
2017-05-13T14:02:43.829Z,19.60
2017-05-13T14:05:10.788Z,19.90
2017-05-13T14:07:37.801Z,20.10
2017-05-13T14:10:04.777Z,20.10
2017-05-13T14:12:31.751Z,20.30
2017-05-13T14:14:59.435Z,20.10
2017-05-13T14:17:26.381Z,20.00
2017-05-13T14:19:53.378Z,20.10
2017-05-13T14:22:20.319Z,20.40
2017-05-13T14:24:47.259Z,20.40
2017-05-13T14:27:14.272Z,20.30
2017-05-13T14:29:41.220Z,19.90
2017-05-13T14:32:08.172Z,19.70
2017-05-13T14:34:35.146Z,19.80
2017-05-13T14:37:02.090Z,20.00
2017-05-13T14:39:29.104Z,20.30
2017-05-13T14:41:56.076Z,20.50
2017-05-13T14:44:23.065Z,20.70
2017-05-13T14:46:50.049Z,20.40
2017-05-13T14:49:17.013Z,20.60
2017-05-13T14:51:44.047Z,20.60
2017-05-13T14:54:11.097Z,20.50
2017-05-13T14:56:38.068Z,20.30
2017-05-13T14:59:05.784Z,20.30
2017-05-13T15:01:32.796Z,20.30
2017-05-13T15:04:00.525Z,20.30
2017-05-13T15:06:27.465Z,20.20
2017-05-13T15:08:54.405Z,20.20
2017-05-13T15:11:21.381Z,20.20
2017-05-13T15:13:48.317Z,19.80
2017-05-13T15:16:15.260Z,19.80
2017-05-13T15:18:42.312Z,19.80
2017-05-13T15:21:09.363Z,19.80
2017-05-13T15:23:36.416Z,19.90
2017-05-13T15:26:04.116Z,19.90
2017-05-13T15:28:31.060Z,19.90
2017-05-13T15:30:58.060Z,20.00
2017-05-13T15:33:25.773Z,19.90
2017-05-13T15:35:52.766Z,20.00
2017-05-13T15:38:19.756Z,19.80
2017-05-13T15:40:46.747Z,19.90
2017-05-13T15:43:13.702Z,19.80
2017-05-13T15:45:40.680Z,19.70
2017-05-13T15:48:07.629Z,19.60
2017-05-13T15:50:34.579Z,19.60
2017-05-13T15:53:01.560Z,19.70
2017-05-13T15:55:28.509Z,19.60
2017-05-13T15:57:55.469Z,19.60
2017-05-13T16:00:22.481Z,19.50
2017-05-13T16:02:49.448Z,19.40
2017-05-13T16:05:16.420Z,19.40
2017-05-13T16:07:43.357Z,19.40
2017-05-13T16:10:11.042Z,19.30
2017-05-13T16:12:38.053Z,19.30
2017-05-13T16:15:05.000Z,19.30
2017-05-13T16:17:31.966Z,19.30
2017-05-13T16:19:58.908Z,19.30
2017-05-13T16:22:26.600Z,19.40
2017-05-13T16:24:53.588Z,19.40
2017-05-13T16:27:20.588Z,19.30
2017-05-13T16:29:47.541Z,19.40
2017-05-13T16:32:14.538Z,19.40
2017-05-13T16:34:41.984Z,19.30
2017-05-13T16:37:08.952Z,19.40
2017-05-13T16:39:36.641Z,19.40
2017-05-13T16:42:03.647Z,19.40
2017-05-13T16:44:30.581Z,19.40
2017-05-13T16:46:57.624Z,19.20
2017-05-13T16:49:24.609Z,19.10
2017-05-13T16:51:51.554Z,19.10
2017-05-13T16:54:18.557Z,19.10
2017-05-13T16:56:45.500Z,19.10
2017-05-13T16:59:12.478Z,19.10
2017-05-13T17:01:39.477Z,19.00
2017-05-13T17:04:06.460Z,19.00
2017-05-13T17:06:34.157Z,18.90
2017-05-13T17:09:01.156Z,18.90
2017-05-13T17:11:28.148Z,18.90
2017-05-13T17:13:55.133Z,18.80
2017-05-13T17:16:22.098Z,18.80
2017-05-13T17:18:49.092Z,18.80
2017-05-13T17:21:16.024Z,18.80
2017-05-13T17:23:43.021Z,18.80
2017-05-13T17:26:09.960Z,18.60
2017-05-13T17:28:36.910Z,18.50
2017-05-13T17:31:03.885Z,18.50
2017-05-13T17:33:30.870Z,18.40
2017-05-13T17:35:57.826Z,18.30
2017-05-13T17:38:24.853Z,17.60
2017-05-13T17:40:51.818Z,17.00
2017-05-13T17:43:18.777Z,16.60
2017-05-13T17:45:45.752Z,16.00
2017-05-13T17:48:12.683Z,15.70
2017-05-13T17:50:39.620Z,15.30
2017-05-13T17:53:06.616Z,15.10
2017-05-13T17:55:33.539Z,15.20
2017-05-13T17:58:00.455Z,15.10
2017-05-13T18:00:27.439Z,15.10
2017-05-13T18:02:54.383Z,14.60
2017-05-13T18:05:21.353Z,13.60
2017-05-13T18:07:48.289Z,12.80
2017-05-13T18:10:15.216Z,12.70
2017-05-13T18:12:42.171Z,12.40
2017-05-13T18:15:09.138Z,12.30
2017-05-13T18:17:36.084Z,12.30
2017-05-13T18:20:03.016Z,12.80
2017-05-13T18:22:29.984Z,13.00
2017-05-13T18:24:56.929Z,13.00
2017-05-13T18:27:23.855Z,12.70
2017-05-13T18:29:50.842Z,12.70
2017-05-13T18:32:17.796Z,12.90
2017-05-13T18:34:44.753Z,12.70
2017-05-13T18:37:12.480Z,12.40
2017-05-13T18:39:39.411Z,12.20
2017-05-13T18:42:06.348Z,12.40
2017-05-13T18:44:33.348Z,12.70
2017-05-13T18:47:01.040Z,12.70
2017-05-13T18:49:27.994Z,13.00
2017-05-13T18:51:54.965Z,12.70
2017-05-13T18:54:21.894Z,12.40
2017-05-13T18:56:48.867Z,12.20
2017-05-13T18:59:15.785Z,12.10
2017-05-13T19:01:42.726Z,12.00
2017-05-13T19:04:09.696Z,11.90
2017-05-13T19:06:36.652Z,11.80
2017-05-13T19:09:03.626Z,11.80
2017-05-13T19:11:30.572Z,12.10
2017-05-13T19:13:57.528Z,12.30
2017-05-13T19:16:24.468Z,12.40
2017-05-13T19:18:51.387Z,12.50
2017-05-13T19:21:19.088Z,12.70
2017-05-13T19:23:46.024Z,12.80
2017-05-13T19:26:13.020Z,12.80
2017-05-13T19:28:39.968Z,12.90
2017-05-13T19:31:06.900Z,12.90
2017-05-13T19:33:33.940Z,12.90
2017-05-13T19:36:00.901Z,12.80
2017-05-13T19:38:27.813Z,12.60
2017-05-13T19:40:54.793Z,12.70
2017-05-13T19:43:21.759Z,12.30
2017-05-13T19:45:49.443Z,12.30
2017-05-13T19:48:16.415Z,12.40
2017-05-13T19:50:43.372Z,12.50
2017-05-13T19:53:10.321Z,12.40
2017-05-13T19:55:37.306Z,12.30
2017-05-13T19:58:04.973Z,12.30
2017-05-13T20:00:31.932Z,12.20
2017-05-13T20:02:58.915Z,11.90
2017-05-13T20:05:25.859Z,11.70
2017-05-13T20:07:52.889Z,11.60
2017-05-13T20:10:19.889Z,11.70
2017-05-13T20:12:47.560Z,11.80
2017-05-13T20:15:21.371Z,11.90
2017-05-13T20:17:48.382Z,12.00
2017-05-13T20:20:15.343Z,12.00
2017-05-13T20:22:43.047Z,11.80
2017-05-13T20:25:10.041Z,11.60
2017-05-13T20:27:36.975Z,11.40
2017-05-13T20:30:03.915Z,11.20
2017-05-13T20:32:30.884Z,11.30
2017-05-13T20:34:58.569Z,11.30
2017-05-13T20:37:25.511Z,11.40
2017-05-13T20:39:52.485Z,11.30
2017-05-13T20:42:19.412Z,11.40
2017-05-13T20:44:46.328Z,11.50
2017-05-13T20:47:14.041Z,11.00
2017-05-13T20:49:40.978Z,10.90
2017-05-13T20:52:07.909Z,10.60
2017-05-13T20:54:34.904Z,10.70
2017-05-13T20:57:01.853Z,10.60
2017-05-13T20:59:28.826Z,10.60
2017-05-13T21:01:56.509Z,10.60
2017-05-13T21:04:23.424Z,10.60
2017-05-13T21:06:51.125Z,10.40
2017-05-13T21:09:18.062Z,10.40
2017-05-13T21:11:45.008Z,10.50
2017-05-13T21:14:11.990Z,10.50
2017-05-13T21:16:38.949Z,10.50
2017-05-13T21:19:05.891Z,10.50
2017-05-13T21:21:32.841Z,10.70
2017-05-13T21:23:59.768Z,10.70
2017-05-13T21:26:26.728Z,10.80
2017-05-13T21:28:53.657Z,10.90
2017-05-13T21:31:20.588Z,10.90
2017-05-13T21:33:47.542Z,10.90
2017-05-13T21:36:14.481Z,11.00
2017-05-13T21:38:41.442Z,11.20
2017-05-13T21:41:08.436Z,11.30
2017-05-13T21:43:35.355Z,11.40
2017-05-13T21:46:03.096Z,11.40
2017-05-13T21:48:30.040Z,11.50
2017-05-13T21:50:56.956Z,11.40
2017-05-13T21:53:23.910Z,11.20
2017-05-13T21:55:50.854Z,11.30
2017-05-13T21:58:17.778Z,11.40
2017-05-13T22:00:44.720Z,11.40
2017-05-13T22:03:11.689Z,11.40
2017-05-13T22:05:38.611Z,11.40
2017-05-13T22:08:05.532Z,11.40
2017-05-13T22:10:32.488Z,11.40
2017-05-13T22:12:59.404Z,11.60
2017-05-13T22:15:27.108Z,11.60
2017-05-13T22:17:54.020Z,11.40
2017-05-13T22:20:21.673Z,11.00
2017-05-13T22:22:49.373Z,11.00
2017-05-13T22:25:16.304Z,11.00
2017-05-13T22:27:43.221Z,10.90
2017-05-13T22:30:10.907Z,11.00
2017-05-13T22:32:37.924Z,11.10
2017-05-13T22:35:04.842Z,11.30
2017-05-13T22:37:31.804Z,11.30
2017-05-13T22:39:58.733Z,11.20
2017-05-13T22:42:25.684Z,11.30
2017-05-13T22:44:52.623Z,11.30
2017-05-13T22:47:19.597Z,11.30
2017-05-13T22:49:46.537Z,11.30
2017-05-13T22:52:14.213Z,11.40
2017-05-13T22:54:41.909Z,11.50
2017-05-13T22:57:08.847Z,11.50
2017-05-13T22:59:35.788Z,11.50
2017-05-13T23:02:02.740Z,11.50
2017-05-13T23:04:29.721Z,11.50
2017-05-13T23:06:56.679Z,11.40
2017-05-13T23:09:23.616Z,11.40
2017-05-13T23:11:50.543Z,11.30
2017-05-13T23:14:17.496Z,11.10
2017-05-13T23:16:44.424Z,11.20
2017-05-13T23:19:11.344Z,11.40
2017-05-13T23:21:38.301Z,11.30
2017-05-13T23:24:05.245Z,11.20
2017-05-13T23:26:32.165Z,11.10
2017-05-13T23:28:59.112Z,11.10
2017-05-13T23:31:26.045Z,10.80
2017-05-13T23:33:53.716Z,10.90
2017-05-13T23:36:20.684Z,11.00
2017-05-13T23:38:47.612Z,11.10
2017-05-13T23:41:14.550Z,11.10
2017-05-13T23:43:41.497Z,11.20
2017-05-13T23:46:08.481Z,11.20
2017-05-13T23:48:35.425Z,11.20
2017-05-13T23:51:02.376Z,11.20
2017-05-13T23:53:29.317Z,11.20
2017-05-13T23:55:56.279Z,11.30
2017-05-13T23:58:23.267Z,11.10
