createdAt,value
2023-04-05T00:00:57.000Z,14
2023-04-05T00:02:09.000Z,14.1
2023-04-05T00:03:21.000Z,14
2023-04-05T00:04:33.000Z,14
2023-04-05T00:05:45.000Z,14
2023-04-05T00:06:58.000Z,14
2023-04-05T00:08:10.000Z,13.5
2023-04-05T00:09:22.000Z,14.1
2023-04-05T00:10:34.000Z,13.8
2023-04-05T00:11:46.000Z,13.8
2023-04-05T00:12:58.000Z,14.1
2023-04-05T00:14:10.000Z,14.1
2023-04-05T00:15:22.000Z,13.8
2023-04-05T00:16:34.000Z,13.4
2023-04-05T00:17:46.000Z,14.2
2023-04-05T00:18:58.000Z,14.3
2023-04-05T00:20:11.000Z,13.8
2023-04-05T00:22:22.013Z,13.8
2023-04-05T00:22:35.000Z,13.5
2023-04-05T00:23:47.000Z,13.8
2023-04-05T00:24:59.000Z,14
2023-04-05T00:26:12.000Z,14
2023-04-05T00:27:24.000Z,13.8
2023-04-05T00:28:35.000Z,13.8
2023-04-05T00:29:47.000Z,13.4
2023-04-05T00:30:59.000Z,14.1
2023-04-05T00:32:11.000Z,14.2
2023-04-05T00:33:24.000Z,13.8
2023-04-05T00:34:36.000Z,13.8
2023-04-05T00:35:48.000Z,13.5
2023-04-05T00:37:00.000Z,13.8
2023-04-05T00:38:12.000Z,13.5
2023-04-05T00:39:25.000Z,13.4
2023-04-05T00:40:37.000Z,14
2023-04-05T00:41:49.000Z,13.8
2023-04-05T00:43:01.000Z,13.8
2023-04-05T00:44:12.000Z,14
2023-04-05T00:45:25.000Z,13.5
2023-04-05T00:46:37.000Z,13.9
2023-04-05T00:47:49.000Z,13.5
2023-04-05T00:49:01.000Z,13.4
2023-04-05T00:50:13.000Z,13.8
2023-04-05T00:51:25.000Z,13.5
2023-04-05T00:52:38.000Z,13.8
2023-04-05T00:53:50.000Z,13.4
2023-04-05T00:55:02.000Z,14.1
2023-04-05T00:56:14.000Z,13.4
2023-04-05T00:58:25.597Z,13.9
2023-04-05T00:58:39.000Z,13.4
2023-04-05T00:59:51.000Z,13.5
2023-04-05T01:01:02.000Z,13.8
2023-04-05T01:02:14.000Z,13.5
2023-04-05T01:03:26.000Z,13.5
2023-04-05T01:04:38.000Z,13.4
2023-04-05T01:05:51.000Z,13.8
2023-04-05T01:07:03.000Z,13.8
2023-04-05T01:08:15.000Z,13.8
2023-04-05T01:09:27.000Z,13.5
2023-04-05T01:10:39.000Z,13.8
2023-04-05T01:11:52.000Z,13.8
2023-04-05T01:13:04.000Z,13.8
2023-04-05T01:14:16.000Z,13.8
2023-04-05T01:15:28.000Z,13.5
2023-04-05T01:16:39.000Z,13.4
2023-04-05T01:17:52.000Z,13.4
2023-04-05T01:19:04.000Z,14
2023-04-05T01:20:16.000Z,14
2023-04-05T01:21:28.000Z,13.5
2023-04-05T01:22:40.000Z,13.5
2023-04-05T01:23:52.000Z,13.8
2023-04-05T01:25:05.000Z,13.5
2023-04-05T01:26:17.000Z,13.8
2023-04-05T01:27:29.000Z,13.5
2023-04-05T01:28:41.000Z,13.4
2023-04-05T01:29:53.000Z,13.3
2023-04-05T01:31:06.000Z,13.8
2023-04-05T01:32:17.000Z,13.5
2023-04-05T01:33:29.000Z,13.4
2023-04-05T01:34:41.000Z,13.8
2023-04-05T01:35:53.000Z,13.8
2023-04-05T01:37:05.000Z,13.2
2023-04-05T01:38:18.000Z,13.8
2023-04-05T01:39:30.000Z,13.5
2023-04-05T01:40:42.000Z,13.8
2023-04-05T01:41:54.000Z,13.4
2023-04-05T01:43:06.000Z,13.2
2023-04-05T01:44:19.000Z,13.5
2023-04-05T01:45:31.000Z,13.8
2023-04-05T01:46:43.000Z,13.8
2023-04-05T01:47:54.000Z,13.4
2023-04-05T01:49:06.000Z,13.5
2023-04-05T01:50:19.000Z,13.8
2023-04-05T01:51:31.000Z,13.8
2023-04-05T01:52:43.000Z,13.8
2023-04-05T01:53:54.000Z,13.4
2023-04-05T01:55:06.000Z,13.8
2023-04-05T01:56:18.000Z,13.4
2023-04-05T01:57:31.000Z,13.8
2023-04-05T01:58:43.000Z,13.3
2023-04-05T01:59:55.000Z,13.2
2023-04-05T02:01:07.000Z,13.4
2023-04-05T02:02:19.000Z,13.5
2023-04-05T02:03:32.000Z,13.8
2023-04-05T02:04:44.000Z,13.8
2023-04-05T02:06:55.223Z,13.4
2023-04-05T02:07:08.000Z,13.8
2023-04-05T02:08:20.000Z,13.8
2023-04-05T02:09:32.000Z,13.5
2023-04-05T02:10:44.000Z,13.5
2023-04-05T02:11:56.000Z,13.5
2023-04-05T02:13:08.000Z,13.5
2023-04-05T02:14:20.000Z,13.8
2023-04-05T02:15:32.000Z,13.3
2023-04-05T02:16:45.000Z,13.8
2023-04-05T02:17:57.000Z,13.8
2023-04-05T02:19:09.000Z,13.4
2023-04-05T02:20:21.000Z,13.3
2023-04-05T02:22:32.650Z,13.2
2023-04-05T02:22:46.000Z,13.4
2023-04-05T02:23:58.000Z,13.8
2023-04-05T02:25:09.000Z,13.5
2023-04-05T02:26:21.000Z,13.3
2023-04-05T02:27:33.000Z,13.5
2023-04-05T02:28:46.000Z,13.4
2023-04-05T02:29:58.000Z,13.8
2023-04-05T02:31:10.000Z,13.5
2023-04-05T02:32:22.000Z,13.4
2023-04-05T02:33:34.000Z,13.5
2023-04-05T02:34:46.000Z,13.8
2023-04-05T02:35:59.000Z,13.4
2023-04-05T02:37:11.000Z,13.8
2023-04-05T02:38:23.000Z,13.4
2023-04-05T02:39:35.000Z,13.5
2023-04-05T02:40:46.000Z,13.3
2023-04-05T02:41:59.000Z,13.3
2023-04-05T02:43:11.000Z,13.2
2023-04-05T02:44:23.000Z,13.3
2023-04-05T02:45:35.000Z,13.5
2023-04-05T02:46:47.000Z,13.2
2023-04-05T02:47:59.000Z,13.5
2023-04-05T02:49:12.000Z,13.3
2023-04-05T02:50:24.000Z,13.2
2023-04-05T02:51:36.000Z,13.4
2023-04-05T02:52:48.000Z,13.9
2023-04-05T02:54:00.000Z,13.5
2023-04-05T02:55:13.000Z,13.8
2023-04-05T02:56:24.000Z,13.8
2023-04-05T02:57:36.000Z,13.8
2023-04-05T02:58:48.000Z,13.3
2023-04-05T03:00:59.656Z,13.8
2023-04-05T03:01:13.000Z,13.5
2023-04-05T03:02:25.000Z,13.5
2023-04-05T03:03:37.000Z,13.4
2023-04-05T03:04:49.000Z,13.2
2023-04-05T03:06:01.000Z,13.4
2023-04-05T03:07:13.000Z,13.8
2023-04-05T03:08:26.000Z,13.8
2023-04-05T03:09:38.000Z,13.3
2023-04-05T03:10:50.000Z,13.8
2023-04-05T03:12:01.000Z,13.5
2023-04-05T03:13:13.000Z,13.5
2023-04-05T03:14:26.000Z,13.4
2023-04-05T03:15:38.000Z,13.3
2023-04-05T03:16:50.000Z,13.3
2023-04-05T03:18:02.000Z,13.4
2023-04-05T03:19:14.000Z,13.4
2023-04-05T03:20:27.000Z,13.5
2023-04-05T03:21:39.000Z,13.3
2023-04-05T03:22:51.000Z,13.2
2023-04-05T03:24:03.000Z,13.4
2023-04-05T03:25:15.000Z,13.3
2023-04-05T03:26:27.000Z,13.2
2023-04-05T03:27:39.000Z,13.3
2023-04-05T03:28:51.000Z,13.8
2023-04-05T03:30:03.000Z,13.4
2023-04-05T03:31:15.000Z,13.5
2023-04-05T03:32:27.000Z,13.3
2023-04-05T03:33:40.000Z,13.8
2023-04-05T03:34:52.000Z,13.4
2023-04-05T03:36:04.000Z,13.4
2023-04-05T03:37:16.000Z,13.4
2023-04-05T03:38:28.000Z,13.2
2023-04-05T03:39:41.000Z,13.3
2023-04-05T03:40:53.000Z,13.3
2023-04-05T03:42:05.000Z,13.5
2023-04-05T03:43:16.000Z,13.2
2023-04-05T03:44:28.000Z,13.4
2023-04-05T03:45:40.000Z,13.3
2023-04-05T03:46:53.000Z,13.3
2023-04-05T03:48:05.000Z,13.2
2023-04-05T03:49:17.000Z,13.5
2023-04-05T03:50:29.000Z,13.5
2023-04-05T03:51:41.000Z,13.3
2023-04-05T03:52:54.000Z,13.4
2023-04-05T03:54:06.000Z,13.3
2023-04-05T03:55:18.000Z,13.3
2023-04-05T03:56:30.000Z,13.5
2023-04-05T03:57:42.000Z,13.2
2023-04-05T03:58:54.000Z,13.3
2023-04-05T04:00:06.000Z,13.4
2023-04-05T04:01:18.000Z,13.4
2023-04-05T04:02:30.000Z,13.4
2023-04-05T04:03:42.000Z,13.5
2023-04-05T04:04:54.000Z,13.3
2023-04-05T04:06:07.000Z,13.5
2023-04-05T04:07:19.000Z,13.5
2023-04-05T04:09:30.353Z,13.2
2023-04-05T04:09:43.000Z,13.3
2023-04-05T04:10:55.000Z,13.3
2023-04-05T04:12:08.000Z,13.3
2023-04-05T04:13:20.000Z,13.4
2023-04-05T04:14:31.000Z,13.4
2023-04-05T04:15:43.000Z,13.4
2023-04-05T04:16:55.000Z,13.3
2023-04-05T04:18:07.000Z,13.2
2023-04-05T04:19:20.000Z,13.3
2023-04-05T04:21:31.239Z,13.4
2023-04-05T04:21:44.000Z,13.4
2023-04-05T04:22:56.000Z,13.3
2023-04-05T04:24:08.000Z,13.1
2023-04-05T04:25:21.000Z,13.8
2023-04-05T04:26:33.000Z,13.3
2023-04-05T04:27:45.000Z,13.3
2023-04-05T04:28:57.000Z,13.2
2023-04-05T04:30:08.000Z,13.1
2023-04-05T04:31:21.000Z,13.3
2023-04-05T04:32:33.000Z,13.4
2023-04-05T04:33:45.000Z,13.3
2023-04-05T04:34:57.000Z,13.3
2023-04-05T04:36:09.000Z,13.4
2023-04-05T04:37:21.000Z,13.1
2023-04-05T04:38:34.000Z,13.3
2023-04-05T04:39:46.000Z,13.4
2023-04-05T04:40:58.000Z,13.2
2023-04-05T04:42:10.000Z,13.4
2023-04-05T04:43:22.000Z,13.5
2023-04-05T04:44:35.000Z,13.3
2023-04-05T04:46:46.156Z,13.4
2023-04-05T04:46:58.000Z,13.3
2023-04-05T04:48:10.000Z,13.4
2023-04-05T04:49:22.000Z,13.3
2023-04-05T04:50:35.000Z,13.4
2023-04-05T04:51:47.000Z,13.4
2023-04-05T04:52:59.000Z,13.5
2023-04-05T04:54:11.000Z,13.3
2023-04-05T04:55:23.000Z,13.3
2023-04-05T04:56:35.000Z,13.4
2023-04-05T04:57:48.000Z,13.3
2023-04-05T04:59:00.000Z,13.3
2023-04-05T05:00:12.000Z,13.5
2023-04-05T05:01:24.000Z,13.4
2023-04-05T05:02:35.000Z,13.4
2023-04-05T05:03:48.000Z,13.5
2023-04-05T05:05:00.000Z,13.1
2023-04-05T05:06:12.000Z,13.3
2023-04-05T05:07:24.000Z,13.4
2023-04-05T05:08:36.000Z,13.2
2023-04-05T05:09:49.000Z,13.2
2023-04-05T05:11:01.000Z,13.1
2023-04-05T05:12:13.000Z,13.4
2023-04-05T05:13:25.000Z,13.1
2023-04-05T05:14:37.000Z,13.3
2023-04-05T05:15:49.000Z,13.1
2023-04-05T05:17:02.000Z,13.3
2023-04-05T05:18:14.000Z,13.5
2023-04-05T05:19:25.000Z,13.3
2023-04-05T05:20:37.000Z,13.5
2023-04-05T05:21:49.000Z,13.5
2023-04-05T05:23:02.000Z,13.5
2023-04-05T05:24:14.000Z,13
2023-04-05T05:26:25.352Z,13.1
2023-04-05T05:26:38.000Z,13.1
2023-04-05T05:27:50.000Z,13.3
2023-04-05T05:30:01.906Z,13.5
2023-04-05T05:30:15.000Z,13.3
2023-04-05T05:31:27.000Z,13.3
2023-04-05T05:32:39.000Z,13.3
2023-04-05T05:33:51.000Z,13.3
2023-04-05T05:35:02.000Z,13.5
2023-04-05T05:36:15.000Z,13.2
2023-04-05T05:37:27.000Z,13.4
2023-04-05T05:38:39.000Z,13.4
2023-04-05T05:39:51.000Z,13.4
2023-04-05T05:41:03.000Z,13.5
2023-04-05T05:42:16.000Z,13.4
2023-04-05T05:43:28.000Z,13.3
2023-04-05T05:44:40.000Z,13.4
2023-04-05T05:45:52.000Z,13.3
2023-04-05T05:47:04.000Z,13.3
2023-04-05T05:48:16.000Z,13.3
2023-04-05T05:49:29.000Z,13.3
2023-04-05T05:50:40.000Z,13.4
2023-04-05T05:51:52.000Z,13.2
2023-04-05T05:53:04.000Z,13.3
2023-04-05T05:54:16.000Z,13.2
2023-04-05T05:55:28.000Z,13
2023-04-05T05:56:40.000Z,13.4
2023-04-05T05:57:52.000Z,13.4
2023-04-05T05:59:04.000Z,13.2
2023-04-05T06:00:16.000Z,13.2
2023-04-05T06:01:29.000Z,13.3
2023-04-05T06:02:41.000Z,13.3
2023-04-05T06:03:53.000Z,13.3
2023-04-05T06:05:05.000Z,13.3
2023-04-05T06:06:17.000Z,13.3
2023-04-05T06:07:29.000Z,13.1
2023-04-05T06:08:42.000Z,13.4
2023-04-05T06:09:54.000Z,13.1
2023-04-05T06:11:05.000Z,13.3
2023-04-05T06:12:17.000Z,13.3
2023-04-05T06:13:29.000Z,13.1
2023-04-05T06:14:42.000Z,13.3
2023-04-05T06:15:54.000Z,13.4
2023-04-05T06:17:06.000Z,13.3
2023-04-05T06:18:18.000Z,13.3
2023-04-05T06:19:30.000Z,13.1
2023-04-05T06:20:43.000Z,13
2023-04-05T06:21:55.000Z,13.3
2023-04-05T06:23:07.000Z,13.1
2023-04-05T06:24:19.000Z,13.1
2023-04-05T06:25:31.000Z,13.5
2023-04-05T06:26:42.000Z,13.3
2023-04-05T06:27:55.000Z,13.2
2023-04-05T06:29:07.000Z,13.1
2023-04-05T06:30:19.000Z,13.3
2023-04-05T06:31:31.000Z,13.4
2023-04-05T06:32:43.000Z,13.1
2023-04-05T06:33:56.000Z,13.5
2023-04-05T06:35:08.000Z,13.3
2023-04-05T06:36:20.000Z,13.5
2023-04-05T06:37:32.000Z,13.3
2023-04-05T06:38:44.000Z,13.2
2023-04-05T06:39:57.000Z,13.1
2023-04-05T06:41:09.000Z,13.1
2023-04-05T06:42:20.000Z,13
2023-04-05T06:43:32.000Z,13.3
2023-04-05T06:44:44.000Z,13.3
2023-04-05T06:45:56.000Z,13.3
2023-04-05T06:47:09.000Z,13.3
2023-04-05T06:48:21.000Z,13.3
2023-04-05T06:49:33.000Z,13.2
2023-04-05T06:50:45.000Z,13.5
2023-04-05T06:51:57.000Z,13.2
2023-04-05T06:53:10.000Z,13.4
2023-04-05T06:54:22.000Z,13.4
2023-04-05T06:55:34.000Z,13.3
2023-04-05T06:56:46.000Z,13.4
2023-04-05T06:57:58.000Z,13.4
2023-04-05T06:59:10.000Z,13.4
2023-04-05T07:00:22.000Z,13.5
2023-04-05T07:01:34.000Z,13.4
2023-04-05T07:02:46.000Z,13.5
2023-04-05T07:03:58.000Z,13.3
2023-04-05T07:05:10.000Z,13.3
2023-04-05T07:06:23.000Z,13.4
2023-04-05T07:07:35.000Z,13.3
2023-04-05T07:08:47.000Z,13.3
2023-04-05T07:09:59.000Z,13.5
2023-04-05T07:11:11.000Z,13.4
2023-04-05T07:13:23.048Z,13.2
2023-04-05T07:14:35.224Z,13.4
2023-04-05T07:14:47.000Z,13.3
2023-04-05T07:15:59.000Z,13.5
2023-04-05T07:17:11.000Z,13.5
2023-04-05T07:18:24.000Z,13.2
2023-04-05T07:19:36.000Z,13.3
2023-04-05T07:20:48.000Z,13.5
2023-04-05T07:22:00.000Z,13.4
2023-04-05T07:23:12.000Z,13.3
2023-04-05T07:24:24.000Z,13.3
2023-04-05T07:25:37.000Z,13.3
2023-04-05T07:26:49.000Z,13.4
2023-04-05T07:28:01.000Z,13.5
2023-04-05T07:29:13.000Z,13.4
2023-04-05T07:30:24.000Z,13.3
2023-04-05T07:31:37.000Z,13.3
2023-04-05T07:32:49.000Z,13.3
2023-04-05T07:34:01.000Z,13.4
2023-04-05T07:35:13.000Z,13.4
2023-04-05T07:36:25.000Z,13.3
2023-04-05T07:37:37.000Z,13.5
2023-04-05T07:38:50.000Z,13.5
2023-04-05T07:40:02.000Z,13.3
2023-04-05T07:41:14.000Z,13.4
2023-04-05T07:42:26.000Z,13.5
2023-04-05T07:43:38.000Z,13.2
2023-04-05T07:44:51.000Z,13.5
2023-04-05T07:46:02.000Z,13.3
2023-04-05T07:47:14.000Z,13.4
2023-04-05T07:48:26.000Z,13.2
2023-04-05T07:49:38.000Z,13.3
2023-04-05T07:50:51.000Z,13
2023-04-05T07:52:03.000Z,13.3
2023-04-05T07:53:15.000Z,13.3
2023-04-05T07:54:27.000Z,13.5
2023-04-05T07:55:39.000Z,13.1
2023-04-05T07:56:51.000Z,13.5
2023-04-05T07:58:04.000Z,13.3
2023-04-05T07:59:16.000Z,13.1
2023-04-05T08:00:28.000Z,13.5
2023-04-05T08:01:39.000Z,13.3
2023-04-05T08:02:51.000Z,13.5
2023-04-05T08:04:04.000Z,13
2023-04-05T08:05:16.000Z,13.3
2023-04-05T08:06:28.000Z,13.1
2023-04-05T08:07:40.000Z,13.1
2023-04-05T08:08:52.000Z,13.1
2023-04-05T08:10:05.000Z,13.3
2023-04-05T08:11:17.000Z,13.5
2023-04-05T08:12:29.000Z,13.1
2023-04-05T08:13:41.000Z,13.5
2023-04-05T08:14:53.000Z,13.1
2023-04-05T08:16:05.000Z,13.1
2023-04-05T08:17:17.000Z,13.1
2023-04-05T08:18:29.000Z,13.3
2023-04-05T08:19:41.000Z,13.3
2023-04-05T08:20:53.000Z,13.1
2023-04-05T08:22:05.000Z,13.5
2023-04-05T08:23:18.000Z,13.1
2023-04-05T08:24:30.000Z,13.4
2023-04-05T08:25:42.000Z,13.5
2023-04-05T08:26:54.000Z,13.4
2023-04-05T08:28:06.000Z,13.3
2023-04-05T08:29:19.000Z,13.4
2023-04-05T08:30:31.000Z,13.3
2023-04-05T08:31:43.000Z,13.8
2023-04-05T08:32:54.000Z,13.8
2023-04-05T08:34:06.000Z,13.3
2023-04-05T08:35:18.000Z,13.5
2023-04-05T08:36:31.000Z,13.8
2023-04-05T08:37:43.000Z,13.3
2023-04-05T08:38:55.000Z,13.8
2023-04-05T08:40:07.000Z,13.8
2023-04-05T08:41:19.000Z,13.8
2023-04-05T08:42:32.000Z,13.5
2023-04-05T08:43:44.000Z,13.8
2023-04-05T08:44:56.000Z,13.4
2023-04-05T08:46:08.000Z,13.5
2023-04-05T08:47:20.000Z,13.3
2023-04-05T08:48:32.000Z,13.8
2023-04-05T08:49:44.000Z,13.4
2023-04-05T08:50:56.000Z,13.8
2023-04-05T08:52:08.000Z,13.8
2023-04-05T08:53:20.000Z,13.5
2023-04-05T08:54:32.000Z,13.8
2023-04-05T08:55:45.000Z,13.4
2023-04-05T08:56:57.000Z,13.5
2023-04-05T08:58:09.000Z,13.5
2023-04-05T08:59:21.000Z,13.8
2023-04-05T09:00:33.000Z,13.5
2023-04-05T09:01:46.000Z,13.3
2023-04-05T09:02:58.000Z,13.8
2023-04-05T09:04:09.000Z,13.3
2023-04-05T09:05:21.000Z,13.8
2023-04-05T09:06:33.000Z,13.4
2023-04-05T09:07:46.000Z,13.8
2023-04-05T09:08:58.000Z,13.8
2023-04-05T09:10:10.000Z,13.8
2023-04-05T09:11:22.000Z,13.8
2023-04-05T09:12:34.000Z,13.3
2023-04-05T09:13:46.000Z,13.4
2023-04-05T09:14:59.000Z,13.4
2023-04-05T09:16:11.000Z,13.5
2023-04-05T09:17:23.000Z,13.4
2023-04-05T09:18:35.000Z,13.4
2023-04-05T09:19:46.000Z,13.8
2023-04-05T09:20:59.000Z,13.5
2023-04-05T09:22:11.000Z,13.4
2023-04-05T09:23:23.000Z,13.3
2023-04-05T09:24:35.000Z,13.8
2023-04-05T09:25:47.000Z,13.9
2023-04-05T09:26:59.000Z,13.5
2023-04-05T09:28:12.000Z,14
2023-04-05T09:29:24.000Z,13.5
2023-04-05T09:30:36.000Z,13.5
2023-04-05T09:31:48.000Z,14.1
2023-04-05T09:33:59.968Z,13.8
2023-04-05T09:34:13.000Z,14.1
2023-04-05T09:35:24.000Z,13.9
2023-04-05T09:36:36.000Z,13.8
2023-04-05T09:37:48.000Z,14
2023-04-05T09:39:00.000Z,13.8
2023-04-05T09:40:13.000Z,14
2023-04-05T09:41:25.000Z,14
2023-04-05T09:42:37.000Z,14
2023-04-05T09:43:49.000Z,13.8
2023-04-05T09:45:01.000Z,13.8
2023-04-05T09:46:13.000Z,13.8
2023-04-05T09:47:26.000Z,14
2023-04-05T09:48:38.000Z,14.2
2023-04-05T09:49:50.000Z,14.1
2023-04-05T09:51:01.000Z,14.1
2023-04-05T09:53:12.986Z,14.2
2023-04-05T09:53:26.000Z,14.1
2023-04-05T09:55:37.360Z,14
2023-04-05T09:55:50.000Z,13.8
2023-04-05T09:57:01.000Z,14
2023-04-05T09:58:13.000Z,14.2
2023-04-05T09:59:26.000Z,14
2023-04-05T10:00:38.000Z,14
2023-04-05T10:01:50.000Z,14.2
2023-04-05T10:03:02.000Z,14.2
2023-04-05T10:04:14.000Z,14
2023-04-05T10:05:26.000Z,14.1
2023-04-05T10:06:39.000Z,14.1
2023-04-05T10:07:51.000Z,14.2
2023-04-05T10:09:03.000Z,14.2
2023-04-05T10:10:15.000Z,14.2
2023-04-05T10:11:27.000Z,14.3
2023-04-05T10:12:39.000Z,14
2023-04-05T10:13:51.000Z,14.3
2023-04-05T10:15:03.000Z,14.2
2023-04-05T10:16:15.000Z,13.8
2023-04-05T10:17:27.000Z,14.2
2023-04-05T10:18:40.000Z,14
2023-04-05T10:19:52.000Z,13.8
2023-04-05T10:22:03.495Z,14.2
2023-04-05T10:22:16.000Z,13.8
2023-04-05T10:23:28.000Z,13.8
2023-04-05T10:24:40.000Z,13.8
2023-04-05T10:25:53.000Z,14.2
2023-04-05T10:27:05.000Z,14.1
2023-04-05T10:28:16.000Z,13.8
2023-04-05T10:29:28.000Z,14.2
2023-04-05T10:30:40.000Z,14.2
2023-04-05T10:31:53.000Z,13.8
2023-04-05T10:33:05.000Z,13.8
2023-04-05T10:34:17.000Z,14
2023-04-05T10:36:28.733Z,13.8
2023-04-05T10:36:41.000Z,14.2
2023-04-05T10:37:53.000Z,14.2
2023-04-05T10:39:06.000Z,13.8
2023-04-05T10:40:18.000Z,14.6
2023-04-05T10:41:30.000Z,14.2
2023-04-05T10:42:42.000Z,14
2023-04-05T10:43:53.000Z,14.2
2023-04-05T10:45:06.000Z,14.2
2023-04-05T10:46:18.000Z,14
2023-04-05T10:47:30.000Z,14.2
2023-04-05T10:48:42.000Z,13.8
2023-04-05T10:49:54.000Z,14
2023-04-05T10:51:07.000Z,14
2023-04-05T10:52:19.000Z,13.8
2023-04-05T10:53:31.000Z,13.9
2023-04-05T10:54:43.000Z,13.8
2023-04-05T10:55:55.000Z,13.8
2023-04-05T10:57:07.000Z,13.8
2023-04-05T10:58:20.000Z,14.2
2023-04-05T10:59:31.000Z,14.2
2023-04-05T11:00:43.000Z,14
2023-04-05T11:01:55.000Z,14.1
2023-04-05T11:03:07.000Z,14.2
2023-04-05T11:04:20.000Z,14
2023-04-05T11:05:32.000Z,14.2
2023-04-05T11:06:44.000Z,14.3
2023-04-05T11:07:56.000Z,14
2023-04-05T11:09:08.000Z,14.1
2023-04-05T11:10:21.000Z,14.1
2023-04-05T11:11:33.000Z,14.7
2023-04-05T11:12:45.000Z,14.1
2023-04-05T11:13:57.000Z,14.6
2023-04-05T11:15:08.000Z,14.2
2023-04-05T11:16:20.000Z,14.2
2023-04-05T11:17:33.000Z,14
2023-04-05T11:18:45.000Z,14.6
2023-04-05T11:19:57.000Z,14.2
2023-04-05T11:21:09.000Z,14.6
2023-04-05T11:22:21.000Z,14.8
2023-04-05T11:23:34.000Z,14.2
2023-04-05T11:24:46.000Z,14.6
2023-04-05T11:25:58.000Z,14.2
2023-04-05T11:27:10.000Z,14.6
2023-04-05T11:28:22.000Z,14.7
2023-04-05T11:29:35.000Z,14.2
2023-04-05T11:30:46.000Z,14.2
2023-04-05T11:31:58.000Z,14.2
2023-04-05T11:33:10.000Z,14.8
2023-04-05T11:34:22.000Z,14.2
2023-04-05T11:35:34.000Z,14.6
2023-04-05T11:36:47.000Z,14.6
2023-04-05T11:37:59.000Z,14.2
2023-04-05T11:39:11.000Z,14.6
2023-04-05T11:40:23.000Z,14.2
2023-04-05T11:41:35.000Z,14.2
2023-04-05T11:42:48.000Z,14.2
2023-04-05T11:44:00.000Z,14.2
2023-04-05T11:45:12.000Z,14.2
2023-04-05T11:46:23.000Z,14.6
2023-04-05T11:47:35.000Z,14.6
2023-04-05T11:48:48.000Z,14.6
2023-04-05T11:50:00.000Z,14.8
2023-04-05T11:51:12.000Z,14.8
2023-04-05T11:52:24.000Z,14.6
2023-04-05T11:53:36.000Z,14.8
2023-04-05T11:55:48.101Z,14.6
2023-04-05T11:56:01.000Z,14.8
2023-04-05T11:57:13.000Z,14.6
2023-04-05T11:58:25.000Z,15.2
2023-04-05T11:59:37.000Z,14.8
2023-04-05T12:00:49.000Z,14.6
2023-04-05T12:02:01.000Z,15.1
2023-04-05T12:03:13.000Z,15.2
2023-04-05T12:04:25.000Z,15.1
2023-04-05T12:05:37.000Z,14.6
2023-04-05T12:06:49.000Z,15.2
2023-04-05T12:08:01.000Z,15.2
2023-04-05T12:09:14.000Z,14.7
2023-04-05T12:10:26.000Z,15.2
2023-04-05T12:12:37.698Z,14.8
2023-04-05T12:12:50.000Z,14.6
2023-04-05T12:14:02.000Z,14.8
2023-04-05T12:15:15.000Z,14.8
2023-04-05T12:16:27.000Z,15.4
2023-04-05T12:17:38.000Z,14.6
2023-04-05T12:18:50.000Z,14.8
2023-04-05T12:20:02.000Z,14.8
2023-04-05T12:21:15.000Z,14.8
2023-04-05T12:22:27.000Z,14.8
2023-04-05T12:23:39.000Z,15.2
2023-04-05T12:24:51.000Z,14.8
2023-04-05T12:26:03.000Z,15.2
2023-04-05T12:27:15.000Z,14.8
2023-04-05T12:28:28.000Z,15.2
2023-04-05T12:29:40.000Z,15.1
2023-04-05T12:30:52.000Z,14.8
2023-04-05T12:32:04.000Z,15.1
2023-04-05T12:33:15.000Z,15.2
2023-04-05T12:34:28.000Z,15.5
2023-04-05T12:35:40.000Z,15.2
2023-04-05T12:36:52.000Z,14.6
2023-04-05T12:38:04.000Z,15.4
2023-04-05T12:39:16.000Z,14.8
2023-04-05T12:40:28.000Z,14.6
2023-04-05T12:41:41.000Z,14.8
2023-04-05T12:42:53.000Z,15.2
2023-04-05T12:44:05.000Z,14.6
2023-04-05T12:45:17.000Z,15.2
2023-04-05T12:46:29.000Z,15.2
2023-04-05T12:47:42.000Z,14.6
2023-04-05T12:48:53.000Z,15.1
2023-04-05T12:50:05.000Z,15.2
2023-04-05T12:51:17.000Z,15.2
2023-04-05T12:52:29.000Z,15.2
2023-04-05T12:53:42.000Z,14.8
2023-04-05T12:54:54.000Z,14.6
2023-04-05T12:56:06.000Z,14.8
2023-04-05T12:57:18.000Z,15.2
2023-04-05T12:58:30.000Z,15.4
2023-04-05T12:59:42.000Z,15.2
2023-04-05T13:00:55.000Z,15.2
2023-04-05T13:02:07.000Z,14.6
2023-04-05T13:03:19.000Z,14.8
2023-04-05T13:04:30.000Z,14.8
2023-04-05T13:05:42.000Z,14.8
2023-04-05T13:06:55.000Z,14.8
2023-04-05T13:08:07.000Z,14.8
2023-04-05T13:09:19.000Z,14.8
2023-04-05T13:10:31.000Z,14.6
2023-04-05T13:11:43.000Z,15.1
2023-04-05T13:12:55.000Z,15.2
2023-04-05T13:15:07.365Z,15.2
2023-04-05T13:15:20.000Z,15.2
2023-04-05T13:16:32.000Z,15.1
2023-04-05T13:17:44.000Z,15.4
2023-04-05T13:18:56.000Z,14.8
2023-04-05T13:20:08.000Z,14.8
2023-04-05T13:21:20.000Z,15.1
2023-04-05T13:22:32.000Z,14.8
2023-04-05T13:23:44.000Z,14.8
2023-04-05T13:24:56.000Z,14.8
2023-04-05T13:26:09.000Z,15.1
2023-04-05T13:27:21.000Z,14.8
2023-04-05T13:28:33.000Z,14.8
2023-04-05T13:29:45.000Z,15.2
2023-04-05T13:30:57.000Z,14.2
2023-04-05T13:32:09.000Z,14.7
2023-04-05T13:33:22.000Z,14.6
2023-04-05T13:34:34.000Z,15.2
2023-04-05T13:35:45.000Z,14.6
2023-04-05T13:36:57.000Z,14.6
2023-04-05T13:38:09.000Z,14.6
2023-04-05T13:39:22.000Z,15.1
2023-04-05T13:40:34.000Z,14.8
2023-04-05T13:41:46.000Z,14.7
2023-04-05T13:42:58.000Z,14.6
2023-04-05T13:44:10.000Z,14.7
2023-04-05T13:45:22.000Z,14.9
2023-04-05T13:46:35.000Z,14.6
2023-04-05T13:47:47.000Z,14.8
2023-04-05T13:48:59.000Z,14.7
2023-04-05T13:50:11.000Z,14.6
2023-04-05T13:51:22.000Z,14.7
2023-04-05T13:52:35.000Z,14.6
2023-04-05T13:53:47.000Z,14.8
2023-04-05T13:54:59.000Z,14.6
2023-04-05T13:56:11.000Z,14.7
2023-04-05T13:57:23.000Z,14.6
2023-04-05T13:58:35.000Z,15.2
2023-04-05T13:59:47.000Z,15.2
2023-04-05T14:00:59.000Z,14.7
2023-04-05T14:02:11.000Z,14.7
2023-04-05T14:03:23.000Z,14.6
2023-04-05T14:04:35.000Z,14.8
2023-04-05T14:05:48.000Z,15.2
2023-04-05T14:07:00.000Z,14.8
2023-04-05T14:08:12.000Z,15.2
2023-04-05T14:09:24.000Z,14.8
2023-04-05T14:10:36.000Z,14.6
2023-04-05T14:11:49.000Z,14.6
2023-04-05T14:13:01.000Z,14.6
2023-04-05T14:14:12.000Z,14.7
2023-04-05T14:15:24.000Z,14.8
2023-04-05T14:16:36.000Z,14.6
2023-04-05T14:17:48.000Z,14.7
2023-04-05T14:19:01.000Z,14.8
2023-04-05T14:20:13.000Z,15.3
2023-04-05T14:21:25.000Z,14.8
2023-04-05T14:22:37.000Z,14.6
2023-04-05T14:23:49.000Z,14.7
2023-04-05T14:25:02.000Z,14.6
2023-04-05T14:26:14.000Z,14.6
2023-04-05T14:27:26.000Z,14.8
2023-04-05T14:28:38.000Z,14.6
2023-04-05T14:29:49.000Z,14.8
2023-04-05T14:31:02.000Z,14.6
2023-04-05T14:32:14.000Z,14.8
2023-04-05T14:33:26.000Z,14.8
2023-04-05T14:34:38.000Z,14.6
2023-04-05T14:35:50.000Z,14.6
2023-04-05T14:37:02.000Z,14.7
2023-04-05T14:38:15.000Z,14.7
2023-04-05T14:39:27.000Z,14.6
2023-04-05T14:40:39.000Z,14.8
2023-04-05T14:41:51.000Z,14.8
2023-04-05T14:43:03.000Z,14.8
2023-04-05T14:44:16.000Z,14.8
2023-04-05T14:45:27.000Z,14.8
2023-04-05T14:46:39.000Z,14.6
2023-04-05T14:47:51.000Z,15.2
2023-04-05T14:49:03.000Z,14.8
2023-04-05T14:50:15.000Z,14.8
2023-04-05T14:51:28.000Z,14.6
2023-04-05T14:52:40.000Z,14.8
2023-04-05T14:53:52.000Z,14.7
2023-04-05T14:55:04.000Z,14.6
2023-04-05T14:56:16.000Z,14.6
2023-04-05T14:57:29.000Z,14.2
2023-04-05T14:58:41.000Z,14.7
2023-04-05T15:00:52.761Z,14.6
2023-04-05T15:01:04.000Z,14.7
2023-04-05T15:02:16.000Z,15.2
2023-04-05T15:03:29.000Z,14.8
2023-04-05T15:04:41.000Z,15.2
2023-04-05T15:05:53.000Z,14.6
2023-04-05T15:07:05.000Z,15.2
2023-04-05T15:08:17.000Z,14.2
2023-04-05T15:09:29.000Z,14.6
2023-04-05T15:10:42.000Z,15.2
2023-04-05T15:11:54.000Z,14.6
2023-04-05T15:13:06.000Z,14.9
2023-04-05T15:14:18.000Z,14.8
2023-04-05T15:15:30.000Z,15.2
2023-04-05T15:16:42.000Z,15.2
2023-04-05T15:17:54.000Z,14.6
2023-04-05T15:19:06.000Z,14.8
2023-04-05T15:20:18.000Z,14.6
2023-04-05T15:22:30.116Z,14.6
2023-04-05T15:22:42.000Z,14.8
2023-04-05T15:23:55.000Z,14.9
2023-04-05T15:25:07.000Z,14.9
2023-04-05T15:26:19.000Z,14.8
2023-04-05T15:27:31.000Z,15.2
2023-04-05T15:28:43.000Z,14.6
2023-04-05T15:29:56.000Z,15.1
2023-04-05T15:31:08.000Z,14.6
2023-04-05T15:32:19.000Z,14.8
2023-04-05T15:33:31.000Z,14.6
2023-04-05T15:34:43.000Z,14.8
2023-04-05T15:35:56.000Z,14.8
2023-04-05T15:37:08.000Z,15.2
2023-04-05T15:38:20.000Z,14.7
2023-04-05T15:39:32.000Z,14.8
2023-04-05T15:40:44.000Z,15.2
2023-04-05T15:41:56.000Z,15.2
2023-04-05T15:43:09.000Z,14.8
2023-04-05T15:44:21.000Z,15.2
2023-04-05T15:45:33.000Z,15.3
2023-04-05T15:46:45.000Z,14.7
2023-04-05T15:47:56.000Z,14.7
2023-04-05T15:49:09.000Z,14.8
2023-04-05T15:50:21.000Z,15.2
2023-04-05T15:51:33.000Z,14.8
2023-04-05T15:52:45.000Z,14.7
2023-04-05T15:53:57.000Z,14.8
2023-04-05T15:55:09.000Z,14.8
2023-04-05T15:56:22.000Z,15.3
2023-04-05T15:57:34.000Z,15.1
2023-04-05T15:58:46.000Z,14.8
2023-04-05T15:59:58.000Z,15.3
2023-04-05T16:01:10.000Z,14.6
2023-04-05T16:02:23.000Z,15.2
2023-04-05T16:03:34.000Z,14.8