createdAt,value
2023-02-09T00:01:31.410Z,13.55
2023-02-09T00:03:59.355Z,13.68
2023-02-09T00:06:29.677Z,11.93
2023-02-09T00:08:57.465Z,10.52
2023-02-09T00:11:48.223Z,12.80
2023-02-09T00:14:19.625Z,11.50
2023-02-09T00:16:48.392Z,13.82
2023-02-09T00:19:15.593Z,11.38
2023-02-09T00:21:42.865Z,11.93
2023-02-09T00:24:10.945Z,11.02
2023-02-09T00:26:38.773Z,12.68
2023-02-09T00:29:06.207Z,11.45
2023-02-09T00:31:33.245Z,10.77
2023-02-09T00:34:00.958Z,11.00
2023-02-09T00:36:28.374Z,11.43
2023-02-09T00:38:55.407Z,11.80
2023-02-09T00:41:42.632Z,11.10
2023-02-09T00:44:11.331Z,10.27
2023-02-09T00:46:38.786Z,12.50
2023-02-09T00:49:05.963Z,11.82
2023-02-09T00:51:32.825Z,11.38
2023-02-09T00:54:01.607Z,10.80
2023-02-09T00:56:28.335Z,11.27
2023-02-09T00:58:55.111Z,10.85
2023-02-09T01:01:21.833Z,11.13
2023-02-09T01:03:48.571Z,11.45
2023-02-09T01:06:15.515Z,9.20
2023-02-09T01:08:42.667Z,10.27
2023-02-09T01:11:13.491Z,10.90
2023-02-09T01:13:42.050Z,11.33
2023-02-09T01:16:11.368Z,10.53
2023-02-09T01:18:41.085Z,10.03
2023-02-09T01:21:16.778Z,10.20
2023-02-09T01:23:44.719Z,10.20
2023-02-09T01:26:13.024Z,10.63
2023-02-09T01:28:40.109Z,9.48
2023-02-09T01:31:17.799Z,11.13
2023-02-09T01:33:44.657Z,10.05
2023-02-09T01:36:11.429Z,10.95
2023-02-09T01:38:39.270Z,9.88
2023-02-09T01:41:06.032Z,10.13
2023-02-09T01:43:59.057Z,9.68
2023-02-09T01:46:29.525Z,9.80
2023-02-09T01:49:10.990Z,9.13
2023-02-09T01:51:59.477Z,10.10
2023-02-09T01:54:32.596Z,9.90
2023-02-09T01:57:07.918Z,9.82
2023-02-09T01:59:38.357Z,9.82
2023-02-09T02:02:07.455Z,9.82
2023-02-09T02:04:35.456Z,9.65
2023-02-09T02:07:27.342Z,8.85
2023-02-09T02:09:54.425Z,9.20
2023-02-09T02:12:22.204Z,8.73
2023-02-09T02:14:49.957Z,8.53
2023-02-09T02:17:42.123Z,8.97
2023-02-09T02:20:40.113Z,10.90
2023-02-09T02:23:21.275Z,8.40
2023-02-09T02:26:01.656Z,8.45
2023-02-09T02:28:49.759Z,8.88
2023-02-09T02:31:16.601Z,7.95
2023-02-09T02:34:33.204Z,8.73
2023-02-09T02:37:31.205Z,8.93
2023-02-09T02:40:10.657Z,8.15
2023-02-09T02:42:50.053Z,9.35
2023-02-09T02:45:33.564Z,8.18
2023-02-09T02:48:13.117Z,8.15
2023-02-09T02:50:48.036Z,8.83
2023-02-09T02:53:17.037Z,8.35
2023-02-09T02:55:45.703Z,10.05
2023-02-09T02:58:14.564Z,8.23
2023-02-09T03:00:46.727Z,8.87
2023-02-09T03:03:21.749Z,8.57
2023-02-09T03:05:49.352Z,7.97
2023-02-09T03:08:16.536Z,7.63
2023-02-09T03:10:43.499Z,7.85
2023-02-09T03:13:22.186Z,8.35
2023-02-09T03:15:52.894Z,8.18
2023-02-09T03:18:30.993Z,8.70
2023-02-09T03:21:04.721Z,9.10
2023-02-09T03:23:41.256Z,7.30
2023-02-09T03:26:18.059Z,7.43
2023-02-09T03:28:47.764Z,8.00
2023-02-09T03:31:15.356Z,8.07
2023-02-09T03:33:42.585Z,7.85
2023-02-09T03:36:15.573Z,7.33
2023-02-09T03:38:42.306Z,6.70
2023-02-09T03:41:09.148Z,7.43
2023-02-09T03:43:54.431Z,7.25
2023-02-09T03:46:21.523Z,6.65
2023-02-09T03:48:49.914Z,9.00
2023-02-09T03:51:17.043Z,7.28
2023-02-09T03:53:43.847Z,7.67
2023-02-09T03:56:10.661Z,9.57
2023-02-09T03:58:37.572Z,8.13
2023-02-09T04:01:07.671Z,7.20
2023-02-09T04:03:35.639Z,7.32
2023-02-09T04:06:02.892Z,7.13
2023-02-09T04:08:30.342Z,7.60
2023-02-09T04:10:57.518Z,8.45
2023-02-09T04:13:25.263Z,7.85
2023-02-09T04:15:52.323Z,6.67
2023-02-09T04:18:19.495Z,7.25
2023-02-09T04:20:46.820Z,7.80
2023-02-09T04:23:13.889Z,8.30
2023-02-09T04:25:40.713Z,6.85
2023-02-09T04:28:07.456Z,6.47
2023-02-09T04:30:34.359Z,7.10
2023-02-09T04:33:01.353Z,7.07
2023-02-09T04:35:28.074Z,6.43
2023-02-09T04:37:54.903Z,8.20
2023-02-09T04:40:21.664Z,7.88
2023-02-09T04:42:48.502Z,6.45
2023-02-09T04:45:15.269Z,6.23
2023-02-09T04:47:42.107Z,6.40
2023-02-09T04:50:09.167Z,7.97
2023-02-09T04:52:35.980Z,6.60
2023-02-09T04:55:03.094Z,6.55
2023-02-09T04:57:49.435Z,6.33
2023-02-09T05:00:16.442Z,5.10
2023-02-09T05:02:43.198Z,6.95
2023-02-09T05:05:09.963Z,6.30
2023-02-09T05:07:36.632Z,5.85
2023-02-09T05:10:04.094Z,6.25
2023-02-09T05:12:30.928Z,7.53
2023-02-09T05:14:57.633Z,6.78
2023-02-09T05:17:24.350Z,7.13
2023-02-09T05:19:51.109Z,6.57
2023-02-09T05:22:18.000Z,6.05
2023-02-09T05:24:44.843Z,6.18
2023-02-09T05:27:11.632Z,6.32
2023-02-09T05:29:38.349Z,6.93
2023-02-09T05:32:05.203Z,5.43
2023-02-09T05:34:31.938Z,5.90
2023-02-09T05:36:58.686Z,5.88
2023-02-09T05:39:25.533Z,5.60
2023-02-09T05:42:10.914Z,6.57
2023-02-09T05:44:37.773Z,6.18
2023-02-09T05:47:04.529Z,6.72
2023-02-09T05:49:31.331Z,5.80
2023-02-09T05:51:58.119Z,5.95
2023-02-09T05:54:25.030Z,5.90
2023-02-09T05:56:51.920Z,5.97
2023-02-09T05:59:18.742Z,6.60
2023-02-09T06:01:45.519Z,5.78
2023-02-09T06:04:12.339Z,5.73
2023-02-09T06:06:39.159Z,5.95
2023-02-09T06:09:06.017Z,6.00
2023-02-09T06:11:33.065Z,7.72
2023-02-09T06:13:59.903Z,6.35
2023-02-09T06:16:26.690Z,6.65
2023-02-09T06:18:53.768Z,5.37
2023-02-09T06:21:20.550Z,5.70
2023-02-09T06:23:47.687Z,7.90
2023-02-09T06:26:16.883Z,6.17
2023-02-09T06:28:44.292Z,5.53
2023-02-09T06:31:11.925Z,6.32
2023-02-09T06:33:38.941Z,6.25
2023-02-09T06:36:07.095Z,5.70
2023-02-09T06:38:36.001Z,5.10
2023-02-09T06:41:03.633Z,6.38
2023-02-09T06:43:30.438Z,5.93
2023-02-09T06:45:57.441Z,6.60
2023-02-09T06:48:24.501Z,8.23
2023-02-09T06:50:51.280Z,6.32
2023-02-09T06:53:18.612Z,7.38
2023-02-09T06:55:45.378Z,7.20
2023-02-09T06:58:12.131Z,7.72
2023-02-09T07:00:38.879Z,8.05
2023-02-09T07:03:05.786Z,8.13
2023-02-09T07:05:32.585Z,11.20
2023-02-09T07:07:59.322Z,10.80
2023-02-09T07:10:26.453Z,11.70
2023-02-09T07:12:53.191Z,11.75
2023-02-09T07:15:19.954Z,12.30
2023-02-09T07:17:46.806Z,16.53
2023-02-09T07:20:13.692Z,17.70
2023-02-09T07:22:41.004Z,18.40
2023-02-09T07:25:08.261Z,26.13
2023-02-09T07:27:35.050Z,25.70
2023-02-09T07:30:01.946Z,29.25
2023-02-09T07:32:28.870Z,30.17
2023-02-09T07:34:55.591Z,34.40
2023-02-09T07:37:22.496Z,34.88
2023-02-09T07:39:49.351Z,35.17
2023-02-09T07:42:16.343Z,38.55
2023-02-09T07:44:53.397Z,42.75
2023-02-09T07:47:20.130Z,46.03
2023-02-09T07:49:46.896Z,57.38
2023-02-09T07:52:13.709Z,63.88
2023-02-09T07:54:40.486Z,66.32
2023-02-09T07:57:07.201Z,72.67
2023-02-09T07:59:33.943Z,75.80
2023-02-09T08:02:00.772Z,85.32
2023-02-09T08:04:27.524Z,87.88
2023-02-09T08:06:55.235Z,98.20
2023-02-09T08:09:22.029Z,112.40
2023-02-09T08:11:54.410Z,116.95
2023-02-09T08:14:29.837Z,121.30
2023-02-09T08:17:20.029Z,118.97
2023-02-09T08:20:09.049Z,114.97
2023-02-09T08:22:41.257Z,118.60
2023-02-09T08:25:09.234Z,119.63
2023-02-09T08:27:39.291Z,120.32
2023-02-09T08:30:06.673Z,120.60
2023-02-09T08:32:33.506Z,119.43
2023-02-09T08:35:00.304Z,116.28
2023-02-09T08:37:27.201Z,120.20
2023-02-09T08:39:54.163Z,122.72
2023-02-09T08:42:20.916Z,127.70
2023-02-09T08:44:47.789Z,128.23
2023-02-09T08:47:14.601Z,131.87
2023-02-09T08:49:41.598Z,138.25
2023-02-09T08:52:08.523Z,134.93
2023-02-09T08:54:35.685Z,137.85
2023-02-09T08:57:02.610Z,142.50
2023-02-09T08:59:29.381Z,141.30
2023-02-09T09:01:56.213Z,140.35
2023-02-09T09:04:23.089Z,146.13
2023-02-09T09:06:50.021Z,138.90
2023-02-09T09:09:16.917Z,146.25
2023-02-09T09:11:43.621Z,152.95
2023-02-09T09:14:10.389Z,149.30
2023-02-09T09:16:37.212Z,149.50
2023-02-09T09:19:05.385Z,151.52
2023-02-09T09:21:33.229Z,152.40
2023-02-09T09:23:59.990Z,148.75
2023-02-09T09:26:26.742Z,157.43
2023-02-09T09:28:53.520Z,159.77
2023-02-09T09:31:20.478Z,165.48
2023-02-09T09:33:47.740Z,164.98
2023-02-09T09:36:14.859Z,164.27
2023-02-09T09:38:42.392Z,170.07
2023-02-09T09:41:36.366Z,164.38
2023-02-09T09:44:09.969Z,164.45
2023-02-09T09:46:41.024Z,163.40
2023-02-09T09:49:31.391Z,160.60
2023-02-09T09:52:21.733Z,161.57
2023-02-09T09:54:48.670Z,161.88
2023-02-09T09:57:27.350Z,160.50
2023-02-09T09:59:56.020Z,159.05
2023-02-09T10:02:29.862Z,161.23
2023-02-09T10:05:11.797Z,154.40
2023-02-09T10:07:40.195Z,162.02
2023-02-09T10:10:22.644Z,153.23
2023-02-09T10:12:50.890Z,148.18
2023-02-09T10:15:30.117Z,154.65
2023-02-09T10:17:57.794Z,149.77
2023-02-09T10:20:48.246Z,149.77
2023-02-09T10:23:28.258Z,150.07
2023-02-09T10:26:01.553Z,143.27
2023-02-09T10:28:46.433Z,143.70
2023-02-09T10:31:54.965Z,139.90
2023-02-09T10:34:33.260Z,136.93
2023-02-09T10:37:20.301Z,138.53
2023-02-09T10:40:00.895Z,134.98
2023-02-09T10:42:32.835Z,132.18
2023-02-09T10:45:39.510Z,132.52
2023-02-09T10:48:12.354Z,129.30
2023-02-09T10:50:58.818Z,127.47
2023-02-09T10:54:00.635Z,131.77
2023-02-09T10:56:35.498Z,126.53
2023-02-09T10:59:23.757Z,122.18
2023-02-09T11:02:02.747Z,123.10
2023-02-09T11:04:40.649Z,119.90
2023-02-09T11:07:14.885Z,118.68
2023-02-09T11:09:47.672Z,113.70
2023-02-09T11:12:14.927Z,117.95
2023-02-09T11:14:43.019Z,110.88
2023-02-09T11:17:29.614Z,112.00
2023-02-09T11:20:08.381Z,110.55
2023-02-09T11:22:53.804Z,106.93
2023-02-09T11:25:29.720Z,107.47
2023-02-09T11:28:27.626Z,106.80
2023-02-09T11:31:22.264Z,103.53
2023-02-09T11:34:00.098Z,101.00
2023-02-09T11:36:45.575Z,99.97
2023-02-09T11:39:21.958Z,95.60
2023-02-09T11:42:35.285Z,90.30
2023-02-09T11:45:37.272Z,93.83
2023-02-09T11:48:28.210Z,92.28
2023-02-09T11:51:16.524Z,90.07
2023-02-09T11:54:10.704Z,99.10
2023-02-09T11:57:01.955Z,100.68
2023-02-09T11:59:43.300Z,99.70
2023-02-09T12:02:23.875Z,100.28
2023-02-09T12:04:56.058Z,100.28
2023-02-09T12:07:46.072Z,95.03
2023-02-09T12:10:27.657Z,91.68
2023-02-09T12:13:01.444Z,88.70
2023-02-09T12:15:38.060Z,88.47
2023-02-09T12:18:13.123Z,86.68
2023-02-09T12:21:00.934Z,82.65
2023-02-09T12:23:35.119Z,81.63
2023-02-09T12:26:21.874Z,83.13
2023-02-09T12:29:16.732Z,77.00
2023-02-09T12:32:06.041Z,74.30
2023-02-09T12:34:50.609Z,76.80
2023-02-09T12:37:27.247Z,77.37
2023-02-09T12:40:12.258Z,73.40
2023-02-09T12:42:46.174Z,70.53
2023-02-09T12:45:43.555Z,71.68
2023-02-09T12:48:16.286Z,69.85
2023-02-09T12:50:43.201Z,66.63
2023-02-09T12:53:21.876Z,67.18
2023-02-09T12:56:04.007Z,66.30
2023-02-09T12:58:43.527Z,63.97
2023-02-09T13:01:11.952Z,62.28
2023-02-09T13:03:51.254Z,56.80
2023-02-09T13:06:40.657Z,61.95
2023-02-09T13:09:13.374Z,57.72
2023-02-09T13:11:51.470Z,57.35
2023-02-09T13:14:22.203Z,57.67
2023-02-09T13:17:16.729Z,56.20
2023-02-09T13:19:52.095Z,54.25
2023-02-09T13:22:28.220Z,52.90
2023-02-09T13:25:17.473Z,53.10
2023-02-09T13:27:49.574Z,50.95
2023-02-09T13:30:31.349Z,51.97
2023-02-09T13:33:25.780Z,51.28
2023-02-09T13:35:55.677Z,48.35
2023-02-09T13:38:24.030Z,48.72
2023-02-09T13:40:51.342Z,50.88
2023-02-09T13:43:29.978Z,50.30
2023-02-09T13:45:58.046Z,46.25
2023-02-09T13:48:35.191Z,47.25
2023-02-09T13:51:16.132Z,43.95
2023-02-09T13:53:59.398Z,42.15
2023-02-09T13:56:27.046Z,46.08
2023-02-09T13:58:54.043Z,44.25
2023-02-09T14:01:33.580Z,42.33
2023-02-09T14:04:11.879Z,40.90
2023-02-09T14:06:47.454Z,39.95
2023-02-09T14:09:20.855Z,39.35
2023-02-09T14:11:53.113Z,37.88
2023-02-09T14:14:26.844Z,36.80
2023-02-09T14:17:25.232Z,38.30
2023-02-09T14:19:54.383Z,38.72
2023-02-09T14:22:36.574Z,36.25
2023-02-09T14:25:22.342Z,35.92
2023-02-09T14:27:49.247Z,34.33
2023-02-09T14:30:20.508Z,34.95
2023-02-09T14:32:55.408Z,34.20
2023-02-09T14:35:29.365Z,36.27
2023-02-09T14:37:58.879Z,34.72
2023-02-09T14:40:28.683Z,33.10
2023-02-09T14:43:17.021Z,34.42
2023-02-09T14:45:47.761Z,33.30
2023-02-09T14:48:22.801Z,33.50
2023-02-09T14:50:53.123Z,30.48
2023-02-09T14:53:21.629Z,30.48
2023-02-09T14:55:48.688Z,28.77
2023-02-09T14:58:21.347Z,29.77
2023-02-09T15:00:48.589Z,31.60
2023-02-09T15:03:15.530Z,28.98
2023-02-09T15:05:43.242Z,28.95
2023-02-09T15:08:19.882Z,28.23
2023-02-09T15:10:53.362Z,28.52
2023-02-09T15:13:21.079Z,29.33
2023-02-09T15:15:48.864Z,27.73
2023-02-09T15:18:20.905Z,28.48
2023-02-09T15:20:47.958Z,27.38
2023-02-09T15:23:14.957Z,26.30
2023-02-09T15:25:42.199Z,24.77
2023-02-09T15:28:18.160Z,25.05
2023-02-09T15:30:45.397Z,26.70
2023-02-09T15:33:13.019Z,24.58
2023-02-09T15:35:40.926Z,24.80
2023-02-09T15:38:10.981Z,24.15
2023-02-09T15:41:02.324Z,23.50
2023-02-09T15:43:48.204Z,22.70
2023-02-09T15:46:33.961Z,23.47
2023-02-09T15:49:01.364Z,21.77
2023-02-09T15:51:33.760Z,22.95
2023-02-09T15:54:05.496Z,21.63
2023-02-09T15:56:32.237Z,22.58
2023-02-09T15:59:03.428Z,22.25
2023-02-09T16:01:34.338Z,21.80
2023-02-09T16:04:13.560Z,23.35
2023-02-09T16:06:44.890Z,22.73
2023-02-09T16:09:26.523Z,22.23
2023-02-09T16:11:53.405Z,21.15
2023-02-09T16:14:22.054Z,23.50
2023-02-09T16:16:49.443Z,20.88
2023-02-09T16:19:17.022Z,19.98
2023-02-09T16:21:46.905Z,20.63
2023-02-09T16:24:33.360Z,19.63
2023-02-09T16:27:13.195Z,19.15
2023-02-09T16:29:39.999Z,19.80
2023-02-09T16:32:15.429Z,18.95
2023-02-09T16:34:42.767Z,20.25
2023-02-09T16:37:13.844Z,18.42
2023-02-09T16:39:40.855Z,18.70
2023-02-09T16:42:14.726Z,17.27
2023-02-09T16:44:42.247Z,20.15
2023-02-09T16:47:17.920Z,17.88
2023-02-09T16:50:00.424Z,18.35
2023-02-09T16:52:27.951Z,19.23
2023-02-09T16:55:05.431Z,16.95
2023-02-09T16:57:32.336Z,17.70
2023-02-09T16:59:59.263Z,17.63
2023-02-09T17:02:36.677Z,18.20
2023-02-09T17:05:30.648Z,17.52
2023-02-09T17:08:09.272Z,18.00
2023-02-09T17:10:36.025Z,16.73
2023-02-09T17:13:04.555Z,18.42
2023-02-09T17:15:39.511Z,17.85
2023-02-09T17:18:09.065Z,17.90
2023-02-09T17:20:40.981Z,16.23
2023-02-09T17:23:13.961Z,16.92
2023-02-09T17:25:40.816Z,14.55
2023-02-09T17:28:07.615Z,16.45
2023-02-09T17:30:35.056Z,15.07
2023-02-09T17:33:05.745Z,16.13
2023-02-09T17:36:03.725Z,16.55
2023-02-09T17:38:26.560Z,16.02
2023-02-09T17:40:57.138Z,15.43
2023-02-09T17:43:24.718Z,15.38
2023-02-09T17:45:51.970Z,15.35
2023-02-09T17:48:23.057Z,16.52
2023-02-09T17:50:52.727Z,15.95
2023-02-09T17:53:22.617Z,14.45
2023-02-09T17:55:50.053Z,16.43
2023-02-09T17:58:17.880Z,16.20
2023-02-09T18:00:45.740Z,16.17
2023-02-09T18:03:19.283Z,13.93
2023-02-09T18:05:52.176Z,14.55
2023-02-09T18:08:20.316Z,13.30
2023-02-09T18:10:47.796Z,13.00
2023-02-09T18:13:19.653Z,13.05
2023-02-09T18:15:48.760Z,13.15
2023-02-09T18:18:16.042Z,13.68
2023-02-09T18:20:43.001Z,13.93
2023-02-09T18:23:14.845Z,14.85
2023-02-09T18:25:41.742Z,12.47
2023-02-09T18:28:09.125Z,13.48
2023-02-09T18:30:38.835Z,13.82
2023-02-09T18:33:07.065Z,13.83
2023-02-09T18:35:40.434Z,14.05
2023-02-09T18:38:10.078Z,12.75
2023-02-09T18:40:38.810Z,14.17
2023-02-09T18:43:07.685Z,13.30
2023-02-09T18:45:35.071Z,13.27
2023-02-09T18:48:01.976Z,12.70
2023-02-09T18:50:31.002Z,13.15
2023-02-09T18:53:01.094Z,12.07
2023-02-09T18:55:30.971Z,12.73
2023-02-09T18:57:59.948Z,12.10
2023-02-09T19:00:26.979Z,13.13
2023-02-09T19:02:57.476Z,13.20
2023-02-09T19:05:26.975Z,13.23
2023-02-09T19:07:55.292Z,12.40
2023-02-09T19:10:23.029Z,12.37
2023-02-09T19:12:50.327Z,13.60
2023-02-09T19:15:18.609Z,12.77
2023-02-09T19:17:45.997Z,13.52
2023-02-09T19:20:17.388Z,13.15
2023-02-09T19:22:44.549Z,13.40
2023-02-09T19:25:11.305Z,13.48
2023-02-09T19:27:38.165Z,13.98
2023-02-09T19:30:05.451Z,12.07
2023-02-09T19:32:32.337Z,12.90
2023-02-09T19:34:59.142Z,12.73
2023-02-09T19:37:26.029Z,13.07
2023-02-09T19:39:53.039Z,13.23
2023-02-09T19:42:21.551Z,12.98
2023-02-09T19:44:49.121Z,13.85
2023-02-09T19:47:16.252Z,11.82
2023-02-09T19:49:44.431Z,67.50
2023-02-09T19:52:11.223Z,13.55
2023-02-09T19:54:38.016Z,13.97
2023-02-09T19:57:05.406Z,12.95
2023-02-09T19:59:32.296Z,12.18
2023-02-09T20:01:59.200Z,13.30
2023-02-09T20:04:26.154Z,15.00
2023-02-09T20:06:52.942Z,13.45
2023-02-09T20:09:19.679Z,13.82
2023-02-09T20:11:46.490Z,13.30
2023-02-09T20:14:13.195Z,12.00
2023-02-09T20:16:40.311Z,11.93
2023-02-09T20:19:07.136Z,13.60
2023-02-09T20:21:33.965Z,13.23
2023-02-09T20:24:00.818Z,12.43
2023-02-09T20:26:29.700Z,14.43
2023-02-09T20:28:57.574Z,12.18
2023-02-09T20:31:28.350Z,13.30
2023-02-09T20:33:55.602Z,12.43
2023-02-09T20:36:24.555Z,13.02
2023-02-09T20:38:52.520Z,12.63
2023-02-09T20:41:19.300Z,12.90
2023-02-09T20:44:05.159Z,13.20
2023-02-09T20:46:52.128Z,13.50
2023-02-09T20:49:19.495Z,12.43
2023-02-09T20:51:47.089Z,13.18
2023-02-09T20:54:14.376Z,12.38
2023-02-09T20:56:41.635Z,10.65
2023-02-09T20:59:09.005Z,12.68
2023-02-09T21:01:40.044Z,12.52
2023-02-09T21:04:07.411Z,13.20
2023-02-09T21:06:37.095Z,12.50
2023-02-09T21:09:06.764Z,11.88
2023-02-09T21:11:33.693Z,11.65
2023-02-09T21:14:01.434Z,12.55
2023-02-09T21:16:28.848Z,12.77
2023-02-09T21:18:55.709Z,11.63
2023-02-09T21:21:22.675Z,11.60
2023-02-09T21:23:49.704Z,12.45
2023-02-09T21:26:18.072Z,12.20
2023-02-09T21:28:45.400Z,11.32
2023-02-09T21:31:15.596Z,12.20
2023-02-09T21:33:42.488Z,10.95
2023-02-09T21:36:09.737Z,12.00
2023-02-09T21:38:41.250Z,12.50
2023-02-09T21:41:33.383Z,11.25
2023-02-09T21:44:00.986Z,11.38
2023-02-09T21:46:28.510Z,11.07
2023-02-09T21:48:55.743Z,12.25
2023-02-09T21:51:24.057Z,10.17
2023-02-09T21:53:51.109Z,11.43
2023-02-09T21:56:17.869Z,11.25
2023-02-09T21:58:44.780Z,10.70
2023-02-09T22:01:11.756Z,11.38
2023-02-09T22:03:39.216Z,11.68
2023-02-09T22:06:06.792Z,11.93
2023-02-09T22:08:33.696Z,10.10
2023-02-09T22:11:02.269Z,9.75
2023-02-09T22:13:30.232Z,11.75
2023-02-09T22:15:56.975Z,10.67
2023-02-09T22:18:23.992Z,10.40
2023-02-09T22:20:51.137Z,9.73
2023-02-09T22:23:19.340Z,9.83
2023-02-09T22:25:46.091Z,9.95
2023-02-09T22:28:13.671Z,9.00
2023-02-09T22:30:40.560Z,9.90
2023-02-09T22:33:07.384Z,9.87
2023-02-09T22:35:34.170Z,9.32
2023-02-09T22:38:00.904Z,10.32
2023-02-09T22:40:28.672Z,10.43
2023-02-09T22:42:55.397Z,9.85
2023-02-09T22:45:22.185Z,9.23
2023-02-09T22:47:48.876Z,9.55
2023-02-09T22:50:15.937Z,10.57
2023-02-09T22:52:42.692Z,9.18
2023-02-09T22:55:09.460Z,10.97
2023-02-09T22:57:36.278Z,8.65
2023-02-09T23:00:09.660Z,8.20
2023-02-09T23:02:36.443Z,10.10
2023-02-09T23:05:03.861Z,10.13
2023-02-09T23:07:30.776Z,10.20
2023-02-09T23:09:57.577Z,10.37
2023-02-09T23:12:24.364Z,8.45
2023-02-09T23:14:51.130Z,8.90
2023-02-09T23:17:18.312Z,8.60
2023-02-09T23:19:45.154Z,8.43
2023-02-09T23:22:12.029Z,10.93
2023-02-09T23:24:38.807Z,9.47
2023-02-09T23:27:05.588Z,9.88
2023-02-09T23:29:32.534Z,9.33
2023-02-09T23:31:59.229Z,8.27
2023-02-09T23:34:25.974Z,9.82
2023-02-09T23:36:52.897Z,9.40
2023-02-09T23:39:22.218Z,8.30
2023-02-09T23:41:49.088Z,8.38
2023-02-09T23:44:15.815Z,8.57
2023-02-09T23:46:42.674Z,8.60
2023-02-09T23:49:09.479Z,9.38
2023-02-09T23:51:36.838Z,11.27
2023-02-09T23:54:06.566Z,9.10
2023-02-09T23:56:37.051Z,8.35
2023-02-09T23:59:06.686Z,8.25
