createdAt,value
2022-11-19T00:01:34.212Z,-0.20
2022-11-19T00:04:01.183Z,-0.20
2022-11-19T00:06:32.247Z,-0.20
2022-11-19T00:08:59.185Z,-0.20
2022-11-19T00:11:47.346Z,-0.30
2022-11-19T00:14:16.625Z,-0.30
2022-11-19T00:16:44.414Z,-0.30
2022-11-19T00:19:12.494Z,-0.30
2022-11-19T00:21:39.297Z,-0.30
2022-11-19T00:24:06.597Z,-0.30
2022-11-19T00:26:33.961Z,-0.30
2022-11-19T00:29:00.781Z,-0.30
2022-11-19T00:31:27.831Z,-0.30
2022-11-19T00:34:15.376Z,-0.40
2022-11-19T00:36:42.245Z,-0.40
2022-11-19T00:39:09.053Z,-0.40
2022-11-19T00:41:35.914Z,-0.50
2022-11-19T00:44:07.440Z,-0.50
2022-11-19T00:46:36.387Z,-0.50
2022-11-19T00:49:07.843Z,-0.50
2022-11-19T00:51:34.815Z,-0.50
2022-11-19T00:54:01.610Z,-0.50
2022-11-19T00:56:30.560Z,-0.50
2022-11-19T00:58:59.683Z,-0.60
2022-11-19T01:01:36.168Z,-0.60
2022-11-19T01:04:09.574Z,-0.60
2022-11-19T01:06:38.598Z,-0.60
2022-11-19T01:09:05.685Z,-0.60
2022-11-19T01:11:36.905Z,-0.60
2022-11-19T01:14:07.411Z,-0.70
2022-11-19T01:16:40.045Z,-0.70
2022-11-19T01:19:11.840Z,-0.70
2022-11-19T01:21:38.706Z,-0.70
2022-11-19T01:24:06.137Z,-0.70
2022-11-19T01:26:40.573Z,-0.80
2022-11-19T01:29:13.996Z,-0.80
2022-11-19T01:31:43.447Z,-0.80
2022-11-19T01:34:12.453Z,-0.80
2022-11-19T01:36:41.587Z,-0.80
2022-11-19T01:39:08.366Z,-0.80
2022-11-19T01:41:35.303Z,-0.80
2022-11-19T01:44:08.905Z,-0.90
2022-11-19T01:46:37.879Z,-0.90
2022-11-19T01:49:11.934Z,-0.90
2022-11-19T01:51:46.571Z,-0.90
2022-11-19T01:54:25.439Z,-0.90
2022-11-19T01:56:54.641Z,-0.90
2022-11-19T01:59:23.989Z,-0.90
2022-11-19T02:01:51.100Z,-0.90
2022-11-19T02:04:23.750Z,-0.90
2022-11-19T02:06:50.989Z,-0.90
2022-11-19T02:09:20.558Z,-0.90
2022-11-19T02:11:47.523Z,-1.00
2022-11-19T02:14:35.222Z,-1.00
2022-11-19T02:17:30.489Z,-1.00
2022-11-19T02:20:26.362Z,-1.00
2022-11-19T02:22:58.975Z,-1.00
2022-11-19T02:25:47.084Z,-1.00
2022-11-19T02:28:29.220Z,-1.10
2022-11-19T02:31:06.975Z,-1.10
2022-11-19T02:33:57.595Z,-1.10
2022-11-19T02:36:46.765Z,-1.10
2022-11-19T02:39:49.793Z,-1.10
2022-11-19T02:42:26.336Z,-1.10
2022-11-19T02:45:08.801Z,-1.10
2022-11-19T02:47:40.790Z,-1.10
2022-11-19T02:50:39.610Z,-1.10
2022-11-19T02:53:06.584Z,-1.10
2022-11-19T02:55:37.335Z,-1.10
2022-11-19T02:58:41.497Z,-1.20
2022-11-19T03:01:27.294Z,-1.20
2022-11-19T03:04:16.594Z,-1.20
2022-11-19T03:06:45.873Z,-1.20
2022-11-19T03:09:16.175Z,-1.20
2022-11-19T03:11:48.912Z,-1.20
2022-11-19T03:14:42.862Z,-1.20
2022-11-19T03:17:15.713Z,-1.20
2022-11-19T03:20:01.917Z,-1.20
2022-11-19T03:22:39.374Z,-1.20
2022-11-19T03:25:51.240Z,-1.20
2022-11-19T03:28:26.419Z,-1.20
2022-11-19T03:30:56.797Z,-1.20
2022-11-19T03:33:28.088Z,-1.20
2022-11-19T03:36:01.950Z,-1.10
2022-11-19T03:38:36.516Z,-1.10
2022-11-19T03:41:06.292Z,-1.10
2022-11-19T03:43:41.605Z,-1.10
2022-11-19T03:46:14.990Z,-1.10
2022-11-19T03:48:46.211Z,-1.10
2022-11-19T03:51:25.784Z,-1.10
2022-11-19T03:53:53.319Z,-1.10
2022-11-19T03:56:23.859Z,-1.10
2022-11-19T03:58:53.414Z,-1.10
2022-11-19T04:01:23.056Z,-1.10
2022-11-19T04:04:08.792Z,-1.10
2022-11-19T04:06:35.594Z,-1.10
2022-11-19T04:09:02.405Z,-1.10
2022-11-19T04:11:29.255Z,-1.10
2022-11-19T04:16:43.705Z,-1.10
2022-11-19T04:19:10.623Z,-1.10
2022-11-19T04:21:37.648Z,-1.10
2022-11-19T04:24:07.469Z,-1.10
2022-11-19T04:26:34.375Z,-1.10
2022-11-19T04:29:01.602Z,-1.10
2022-11-19T04:31:28.471Z,-1.10
2022-11-19T04:33:57.647Z,-1.10
2022-11-19T04:36:26.884Z,-1.10
2022-11-19T04:38:53.692Z,-1.20
2022-11-19T04:41:22.653Z,-1.20
2022-11-19T04:43:49.481Z,-1.20
2022-11-19T04:46:18.671Z,-1.20
2022-11-19T04:48:45.628Z,-1.20
2022-11-19T04:51:14.994Z,-1.20
2022-11-19T04:53:44.107Z,-1.20
2022-11-19T04:56:13.325Z,-1.20
2022-11-19T04:58:42.934Z,-1.20
2022-11-19T05:01:09.799Z,-1.20
2022-11-19T05:03:36.676Z,-1.20
2022-11-19T05:06:03.637Z,-1.20
2022-11-19T05:08:30.564Z,-1.30
2022-11-19T05:10:59.509Z,-1.20
2022-11-19T05:13:26.320Z,-1.20
2022-11-19T05:15:53.247Z,-1.20
2022-11-19T05:18:20.098Z,-1.20
2022-11-19T05:20:47.982Z,-1.20
2022-11-19T05:23:14.815Z,-1.20
2022-11-19T05:25:41.734Z,-1.20
2022-11-19T05:28:08.943Z,-1.20
2022-11-19T05:30:38.093Z,-1.20
2022-11-19T05:33:05.150Z,-1.20
2022-11-19T05:35:32.244Z,-1.20
2022-11-19T05:37:59.108Z,-1.20
2022-11-19T05:40:25.936Z,-1.20
2022-11-19T05:42:55.071Z,-1.20
2022-11-19T05:45:21.961Z,-1.20
2022-11-19T05:47:54.406Z,-1.20
2022-11-19T05:50:21.441Z,-1.20
2022-11-19T05:52:50.218Z,-1.20
2022-11-19T05:55:17.025Z,-1.20
2022-11-19T05:57:44.275Z,-1.20
2022-11-19T06:00:13.839Z,-1.20
2022-11-19T06:02:40.811Z,-1.20
2022-11-19T06:05:10.535Z,-1.20
2022-11-19T06:07:37.507Z,-1.20
2022-11-19T06:10:05.029Z,-1.20
2022-11-19T06:12:31.882Z,-1.20
2022-11-19T06:14:58.731Z,-1.20
2022-11-19T06:17:25.611Z,-1.30
2022-11-19T06:19:52.541Z,-1.20
2022-11-19T06:22:21.559Z,-1.20
2022-11-19T06:24:51.050Z,-1.20
2022-11-19T06:27:20.328Z,-1.20
2022-11-19T06:29:47.960Z,-1.20
2022-11-19T06:32:19.132Z,-1.20
2022-11-19T06:34:45.931Z,-1.30
2022-11-19T06:37:12.833Z,-1.30
2022-11-19T06:39:44.201Z,-1.30
2022-11-19T06:42:29.558Z,-1.20
2022-11-19T06:44:58.908Z,-1.30
2022-11-19T06:47:25.732Z,-1.30
2022-11-19T06:49:52.586Z,-1.20
2022-11-19T06:52:21.724Z,-1.20
2022-11-19T06:54:48.520Z,-1.20
2022-11-19T06:57:15.410Z,-1.20
2022-11-19T06:59:42.280Z,-1.20
2022-11-19T07:02:12.074Z,-1.20
2022-11-19T07:04:39.243Z,-1.20
2022-11-19T07:07:06.716Z,-1.20
2022-11-19T07:09:36.392Z,-1.20
2022-11-19T07:12:08.544Z,-1.20
2022-11-19T07:14:35.894Z,-1.20
2022-11-19T07:17:03.290Z,-1.20
2022-11-19T07:19:32.713Z,-1.20
2022-11-19T07:22:02.185Z,-1.20
2022-11-19T07:24:31.145Z,-1.20
2022-11-19T07:27:00.047Z,-1.10
2022-11-19T07:29:26.953Z,-1.10
2022-11-19T07:31:53.881Z,-1.10
2022-11-19T07:34:23.243Z,-1.10
2022-11-19T07:36:50.500Z,-1.10
2022-11-19T07:39:18.329Z,-1.10
2022-11-19T07:42:03.931Z,-1.10
2022-11-19T07:44:33.970Z,-1.10
2022-11-19T07:47:00.922Z,-1.10
2022-11-19T07:49:32.400Z,-1.00
2022-11-19T07:51:59.265Z,-1.00
2022-11-19T07:54:26.210Z,-0.90
2022-11-19T07:56:53.314Z,-0.80
2022-11-19T07:59:22.581Z,-0.70
2022-11-19T08:01:49.648Z,-0.70
2022-11-19T08:04:18.999Z,-0.60
2022-11-19T08:06:45.933Z,-0.60
2022-11-19T08:09:12.794Z,-0.50
2022-11-19T08:11:40.924Z,-0.40
2022-11-19T08:14:12.633Z,-0.40
2022-11-19T08:16:59.162Z,-0.30
2022-11-19T08:19:26.217Z,-0.20
2022-11-19T08:21:53.046Z,-0.20
2022-11-19T08:24:24.282Z,-0.10
2022-11-19T08:26:53.525Z,-0.10
2022-11-19T08:29:23.191Z,0.00
2022-11-19T08:31:50.981Z,0.10
2022-11-19T08:34:18.547Z,0.10
2022-11-19T08:36:48.333Z,0.10
2022-11-19T08:39:15.253Z,0.20
2022-11-19T08:42:00.487Z,0.20
2022-11-19T08:44:29.834Z,0.30
2022-11-19T08:47:01.360Z,0.30
2022-11-19T08:49:28.234Z,0.40
2022-11-19T08:51:57.442Z,0.40
2022-11-19T08:54:24.292Z,0.50
2022-11-19T08:56:53.469Z,0.60
2022-11-19T08:59:21.963Z,0.70
2022-11-19T09:01:53.740Z,0.70
2022-11-19T09:04:25.713Z,0.70
2022-11-19T09:06:52.526Z,0.80
2022-11-19T09:09:19.925Z,0.90
2022-11-19T09:11:46.839Z,1.00
2022-11-19T09:14:15.997Z,1.10
2022-11-19T09:16:45.028Z,1.00
2022-11-19T09:19:13.988Z,1.00
2022-11-19T09:21:43.087Z,1.00
2022-11-19T09:24:09.965Z,1.00
2022-11-19T09:26:36.867Z,1.00
2022-11-19T09:29:05.943Z,1.00
2022-11-19T09:31:32.858Z,1.00
2022-11-19T09:33:59.726Z,1.10
2022-11-19T09:36:26.607Z,1.10
2022-11-19T09:38:57.765Z,1.20
2022-11-19T09:41:46.111Z,1.20
2022-11-19T09:44:34.185Z,1.30
2022-11-19T09:47:10.226Z,1.30
2022-11-19T09:50:08.786Z,1.30
2022-11-19T09:52:44.650Z,1.40
2022-11-19T09:55:35.344Z,1.40
2022-11-19T09:58:07.385Z,1.50
2022-11-19T10:00:36.947Z,1.50
2022-11-19T10:03:16.765Z,1.50
2022-11-19T10:06:21.893Z,1.50
2022-11-19T10:09:08.781Z,1.50
2022-11-19T10:12:00.416Z,1.50
2022-11-19T10:15:04.496Z,1.60
2022-11-19T10:18:06.758Z,1.60
2022-11-19T10:21:07.716Z,1.70
2022-11-19T10:23:37.415Z,1.60
2022-11-19T10:26:08.314Z,1.60
2022-11-19T10:28:39.250Z,1.70
2022-11-19T10:31:20.655Z,1.60
2022-11-19T10:33:54.938Z,1.70
2022-11-19T10:36:35.810Z,1.70
2022-11-19T10:39:08.595Z,1.80
2022-11-19T10:42:02.841Z,1.80
2022-11-19T10:44:57.062Z,1.90
2022-11-19T10:47:48.143Z,1.90
2022-11-19T10:50:18.955Z,2.00
2022-11-19T10:52:55.495Z,1.90
2022-11-19T10:55:29.929Z,1.90
2022-11-19T10:58:21.755Z,2.00
2022-11-19T11:00:49.302Z,1.90
2022-11-19T11:03:28.975Z,1.90
2022-11-19T11:06:10.181Z,1.90
2022-11-19T11:08:53.973Z,2.10
2022-11-19T11:11:50.441Z,2.20
2022-11-19T11:14:41.602Z,2.30
2022-11-19T11:17:26.231Z,2.30
2022-11-19T11:20:20.314Z,2.30
2022-11-19T11:22:50.856Z,2.30
2022-11-19T11:25:24.728Z,2.30
2022-11-19T11:28:13.685Z,2.40
2022-11-19T11:30:59.055Z,2.40
2022-11-19T11:33:53.897Z,2.40
2022-11-19T11:36:27.112Z,2.40
2022-11-19T11:38:55.314Z,2.40
2022-11-19T11:44:24.738Z,2.40
2022-11-19T11:47:02.954Z,2.30
2022-11-19T11:49:48.352Z,2.40
2022-11-19T11:52:22.516Z,2.40
2022-11-19T11:54:56.828Z,2.40
2022-11-19T11:57:33.180Z,2.40
2022-11-19T12:00:01.275Z,2.40
2022-11-19T12:02:33.589Z,2.40
2022-11-19T12:05:04.449Z,2.50
2022-11-19T12:07:46.460Z,2.50
2022-11-19T12:10:18.410Z,2.40
2022-11-19T12:12:55.085Z,2.50
2022-11-19T12:15:49.824Z,2.50
2022-11-19T12:18:33.911Z,2.50
2022-11-19T12:21:06.273Z,2.50
2022-11-19T12:24:02.318Z,2.60
2022-11-19T12:26:43.511Z,2.60
2022-11-19T12:29:23.522Z,2.60
2022-11-19T12:31:53.334Z,2.70
2022-11-19T12:34:44.384Z,2.80
2022-11-19T12:37:26.511Z,2.80
2022-11-19T12:40:15.315Z,2.90
2022-11-19T12:43:28.004Z,2.90
2022-11-19T12:46:12.814Z,3.00
2022-11-19T12:49:11.714Z,3.00
2022-11-19T12:52:02.873Z,3.00
2022-11-19T12:54:48.445Z,3.00
2022-11-19T12:57:35.858Z,3.00
2022-11-19T13:00:05.471Z,2.90
2022-11-19T13:02:57.036Z,2.90
2022-11-19T13:05:32.722Z,2.90
2022-11-19T13:08:21.755Z,2.90
2022-11-19T13:11:06.072Z,2.90
2022-11-19T13:13:41.212Z,2.90
2022-11-19T13:16:15.517Z,2.90
2022-11-19T13:18:48.231Z,2.80
2022-11-19T13:21:51.005Z,2.80
2022-11-19T13:24:28.795Z,2.80
2022-11-19T13:26:59.245Z,2.70
2022-11-19T13:29:39.767Z,2.70
2022-11-19T13:32:28.970Z,2.70
2022-11-19T13:34:58.792Z,2.60
2022-11-19T13:37:34.287Z,2.60
2022-11-19T13:40:04.951Z,2.50
2022-11-19T13:43:04.207Z,2.50
2022-11-19T13:45:42.095Z,2.50
2022-11-19T13:48:15.028Z,2.50
2022-11-19T13:50:43.545Z,2.50
2022-11-19T13:53:26.828Z,2.40
2022-11-19T13:55:57.892Z,2.40
2022-11-19T13:58:44.216Z,2.40
2022-11-19T14:01:55.646Z,2.40
2022-11-19T14:04:47.910Z,2.40
2022-11-19T14:07:21.001Z,2.40
2022-11-19T14:10:07.069Z,2.40
2022-11-19T14:13:08.927Z,2.40
2022-11-19T14:16:15.377Z,2.40
2022-11-19T14:19:07.889Z,2.40
2022-11-19T14:21:53.142Z,2.40
2022-11-19T14:24:44.660Z,2.40
2022-11-19T14:27:24.289Z,2.40
2022-11-19T14:29:52.296Z,2.30
2022-11-19T14:32:27.851Z,2.30
2022-11-19T14:35:04.471Z,2.30
2022-11-19T14:37:42.639Z,2.30
2022-11-19T14:40:12.452Z,2.40
2022-11-19T14:43:19.985Z,2.30
2022-11-19T14:46:01.862Z,2.30
2022-11-19T14:48:51.174Z,2.30
2022-11-19T14:51:40.220Z,2.20
2022-11-19T14:54:15.961Z,2.10
2022-11-19T14:56:47.472Z,2.10
2022-11-19T14:59:33.854Z,2.10
2022-11-19T15:02:11.576Z,2.10
2022-11-19T15:05:25.459Z,2.10
2022-11-19T15:08:18.329Z,2.10
2022-11-19T15:11:03.055Z,2.10
2022-11-19T15:13:43.989Z,2.10
2022-11-19T15:16:19.000Z,2.10
2022-11-19T15:18:45.793Z,2.00
2022-11-19T15:21:15.063Z,2.00
2022-11-19T15:24:16.058Z,2.00
2022-11-19T15:26:51.912Z,2.00
2022-11-19T15:29:24.698Z,2.00
2022-11-19T15:32:12.000Z,2.00
2022-11-19T15:35:10.488Z,2.10
2022-11-19T15:37:50.027Z,2.00
2022-11-19T15:40:23.703Z,2.00
2022-11-19T15:43:11.977Z,2.00
2022-11-19T15:45:50.039Z,1.90
2022-11-19T15:48:20.369Z,1.90
2022-11-19T15:50:47.780Z,1.90
2022-11-19T15:53:17.026Z,1.90
2022-11-19T15:55:55.907Z,1.90
2022-11-19T15:58:27.410Z,1.90
2022-11-19T16:00:54.420Z,1.90
2022-11-19T16:03:21.129Z,1.80
2022-11-19T16:06:01.060Z,1.80
2022-11-19T16:08:28.305Z,1.80
2022-11-19T16:11:20.198Z,1.80
2022-11-19T16:14:09.731Z,1.80
2022-11-19T16:16:55.377Z,1.80
2022-11-19T16:19:22.649Z,1.80
2022-11-19T16:21:54.153Z,1.80
2022-11-19T16:24:39.636Z,1.80
2022-11-19T16:27:09.531Z,1.80
2022-11-19T16:29:39.585Z,1.70
2022-11-19T16:32:07.509Z,1.70
2022-11-19T16:34:39.199Z,1.70
2022-11-19T16:37:06.009Z,1.70
2022-11-19T16:39:33.638Z,1.70
2022-11-19T16:42:18.341Z,1.70
2022-11-19T16:44:52.047Z,1.80
2022-11-19T16:47:21.919Z,1.70
2022-11-19T16:49:48.589Z,1.70
2022-11-19T16:52:34.306Z,1.70
2022-11-19T16:55:01.712Z,1.70
2022-11-19T16:57:31.227Z,1.70
2022-11-19T16:59:59.508Z,1.70
2022-11-19T17:02:33.790Z,1.80
2022-11-19T17:05:20.471Z,1.80
2022-11-19T17:07:51.335Z,1.80
2022-11-19T17:10:26.063Z,1.80
2022-11-19T17:12:57.126Z,1.80
2022-11-19T17:15:34.572Z,1.80
2022-11-19T17:18:12.941Z,1.80
2022-11-19T17:20:39.645Z,1.80
2022-11-19T17:23:25.620Z,1.80
2022-11-19T17:26:14.950Z,1.80
2022-11-19T17:28:46.700Z,1.70
2022-11-19T17:31:17.773Z,1.80
2022-11-19T17:33:55.566Z,1.70
2022-11-19T17:36:22.927Z,1.70
2022-11-19T17:38:52.209Z,1.70
2022-11-19T17:41:41.672Z,1.70
2022-11-19T17:44:31.717Z,1.70
2022-11-19T17:46:58.796Z,1.70
2022-11-19T17:49:25.542Z,1.70
2022-11-19T17:51:52.890Z,1.70
2022-11-19T17:54:27.189Z,1.70
2022-11-19T17:56:53.956Z,1.70
2022-11-19T17:59:20.708Z,1.80
2022-11-19T18:01:50.195Z,1.80
2022-11-19T18:04:17.021Z,1.80
2022-11-19T18:06:44.295Z,1.80
2022-11-19T18:09:11.006Z,1.80
2022-11-19T18:11:40.330Z,1.80
2022-11-19T18:14:09.925Z,1.80
2022-11-19T18:16:42.525Z,1.80
2022-11-19T18:19:12.982Z,1.90
2022-11-19T18:21:40.782Z,1.90
2022-11-19T18:24:10.502Z,1.90
2022-11-19T18:26:37.294Z,1.90
2022-11-19T18:29:04.045Z,1.90
2022-11-19T18:31:30.860Z,1.90
2022-11-19T18:34:00.124Z,1.90
2022-11-19T18:36:26.948Z,2.00
2022-11-19T18:38:55.540Z,2.00
2022-11-19T18:41:22.417Z,2.00
2022-11-19T18:44:07.575Z,2.00
2022-11-19T18:46:36.657Z,2.00
2022-11-19T18:49:04.323Z,2.00
2022-11-19T18:51:33.272Z,2.00
2022-11-19T18:54:00.047Z,2.00
2022-11-19T18:56:26.876Z,2.00
2022-11-19T18:58:53.807Z,2.00
2022-11-19T19:01:20.659Z,2.00
2022-11-19T19:03:49.879Z,2.00
2022-11-19T19:06:24.873Z,2.10
2022-11-19T19:08:52.176Z,2.10
2022-11-19T19:11:37.784Z,2.10
2022-11-19T19:14:04.585Z,2.10
2022-11-19T19:16:32.081Z,2.10
2022-11-19T19:18:58.921Z,2.10
2022-11-19T19:21:25.745Z,2.10
2022-11-19T19:23:52.580Z,2.10
2022-11-19T19:26:19.503Z,2.10
2022-11-19T19:28:51.465Z,2.10
2022-11-19T19:31:18.930Z,2.10
2022-11-19T19:33:46.201Z,2.10
2022-11-19T19:36:13.706Z,2.10
2022-11-19T19:38:43.542Z,2.10
2022-11-19T19:41:12.620Z,2.10
2022-11-19T19:43:39.750Z,2.10
2022-11-19T19:46:13.172Z,2.10
2022-11-19T19:48:40.441Z,2.10
2022-11-19T19:51:07.481Z,2.10
2022-11-19T19:53:34.570Z,2.20
2022-11-19T19:56:07.844Z,2.10
2022-11-19T19:58:38.236Z,2.10
2022-11-19T20:01:06.100Z,2.10
2022-11-19T20:03:32.889Z,2.10
2022-11-19T20:05:59.683Z,2.10
2022-11-19T20:08:29.056Z,2.20
2022-11-19T20:10:56.291Z,2.10
2022-11-19T20:13:32.096Z,2.10
2022-11-19T20:16:14.608Z,2.20
2022-11-19T20:18:47.284Z,2.20
2022-11-19T20:21:17.970Z,2.20
2022-11-19T20:23:44.825Z,2.20
2022-11-19T20:26:13.297Z,2.10
2022-11-19T20:28:40.335Z,2.20
2022-11-19T20:31:07.132Z,2.20
2022-11-19T20:33:34.589Z,2.10
2022-11-19T20:36:01.845Z,2.20
2022-11-19T20:38:31.134Z,2.20
2022-11-19T20:41:04.405Z,2.20
2022-11-19T20:43:52.771Z,2.20
2022-11-19T20:46:21.548Z,2.20
2022-11-19T20:48:48.578Z,2.20
2022-11-19T20:51:19.803Z,2.10
2022-11-19T20:53:46.884Z,2.10
2022-11-19T20:56:14.487Z,2.10
2022-11-19T20:58:41.299Z,2.10
2022-11-19T21:01:10.429Z,2.10
2022-11-19T21:03:39.606Z,2.10
2022-11-19T21:06:07.655Z,2.10
2022-11-19T21:08:37.169Z,2.10
2022-11-19T21:11:09.064Z,2.10
2022-11-19T21:13:38.400Z,2.10
2022-11-19T21:16:06.425Z,2.10
2022-11-19T21:18:36.586Z,2.10
2022-11-19T21:21:04.356Z,2.00
2022-11-19T21:23:31.109Z,2.00
2022-11-19T21:26:01.952Z,2.00
2022-11-19T21:28:29.064Z,2.00
2022-11-19T21:30:55.840Z,2.00
2022-11-19T21:33:27.568Z,2.00
2022-11-19T21:35:55.187Z,1.90
2022-11-19T21:38:24.792Z,1.90
2022-11-19T21:40:52.414Z,1.90
2022-11-19T21:43:19.701Z,1.90
2022-11-19T21:45:49.102Z,1.90
2022-11-19T21:48:18.737Z,1.90
2022-11-19T21:50:45.557Z,1.90
2022-11-19T21:53:15.085Z,1.90
2022-11-19T21:55:43.260Z,1.90
2022-11-19T21:58:13.117Z,1.90
2022-11-19T22:00:40.474Z,1.90
2022-11-19T22:03:07.566Z,1.90
2022-11-19T22:05:34.526Z,1.90
2022-11-19T22:08:01.331Z,1.90
2022-11-19T22:10:28.618Z,1.90
2022-11-19T22:12:56.538Z,1.80
2022-11-19T22:15:23.549Z,1.90
2022-11-19T22:17:50.408Z,1.90
2022-11-19T22:20:17.253Z,1.90
2022-11-19T22:22:45.181Z,1.90
2022-11-19T22:25:12.531Z,1.90
2022-11-19T22:27:39.368Z,1.90
2022-11-19T22:30:08.960Z,1.90
2022-11-19T22:32:35.879Z,1.90
2022-11-19T22:35:02.629Z,1.80
2022-11-19T22:37:29.384Z,1.90
2022-11-19T22:39:56.156Z,1.90
2022-11-19T22:42:22.906Z,1.80
2022-11-19T22:44:52.071Z,1.80
2022-11-19T22:47:18.895Z,1.80
2022-11-19T22:49:48.084Z,1.80
2022-11-19T22:52:16.009Z,1.80
2022-11-19T22:54:43.184Z,1.80
2022-11-19T22:57:10.428Z,1.80
2022-11-19T22:59:37.128Z,1.80
2022-11-19T23:02:03.843Z,1.70
2022-11-19T23:04:30.589Z,1.80
2022-11-19T23:06:57.373Z,1.80
2022-11-19T23:09:24.336Z,1.80
2022-11-19T23:12:09.848Z,1.80
2022-11-19T23:14:38.937Z,1.80
2022-11-19T23:17:08.057Z,1.80
2022-11-19T23:19:36.420Z,1.80
2022-11-19T23:22:06.540Z,1.80
2022-11-19T23:24:33.441Z,1.80
2022-11-19T23:27:00.213Z,1.80
2022-11-19T23:29:29.342Z,1.70
2022-11-19T23:31:56.148Z,1.70
2022-11-19T23:34:25.243Z,1.70
2022-11-19T23:36:52.611Z,1.70
2022-11-19T23:39:21.850Z,1.70
2022-11-19T23:41:48.747Z,1.70
2022-11-19T23:44:15.517Z,1.70
2022-11-19T23:46:44.717Z,1.70
2022-11-19T23:49:11.616Z,1.70
2022-11-19T23:51:38.755Z,1.70
2022-11-19T23:54:05.934Z,1.80
2022-11-19T23:56:34.049Z,1.70
2022-11-19T23:59:01.769Z,1.70
