createdAt,value
2019-04-20T00:01:12.623Z,13.90
2019-04-20T00:03:43.525Z,13.80
2019-04-20T00:06:13.139Z,13.70
2019-04-20T00:08:44.688Z,13.60
2019-04-20T00:11:24.276Z,13.60
2019-04-20T00:13:59.374Z,13.60
2019-04-20T00:16:20.949Z,13.40
2019-04-20T00:18:55.291Z,13.50
2019-04-20T00:21:46.973Z,13.50
2019-04-20T00:24:24.787Z,13.50
2019-04-20T00:29:41.100Z,13.40
2019-04-20T00:32:03.030Z,13.40
2019-04-20T00:34:30.046Z,13.40
2019-04-20T00:36:58.140Z,13.40
2019-04-20T00:39:28.152Z,13.40
2019-04-20T00:42:03.493Z,13.40
2019-04-20T00:44:34.089Z,13.30
2019-04-20T00:47:12.059Z,13.20
2019-04-20T00:49:50.886Z,13.10
2019-04-20T00:52:29.105Z,13.10
2019-04-20T00:54:36.944Z,13.10
2019-04-20T00:57:17.681Z,13.00
2019-04-20T00:59:59.222Z,13.00
2019-04-20T01:02:25.702Z,13.00
2019-04-20T01:04:58.231Z,13.00
2019-04-20T01:07:41.239Z,13.00
2019-04-20T01:10:07.365Z,13.00
2019-04-20T01:12:40.491Z,13.00
2019-04-20T01:15:16.746Z,12.90
2019-04-20T01:17:43.132Z,12.90
2019-04-20T01:20:14.298Z,13.00
2019-04-20T01:22:52.136Z,13.00
2019-04-20T01:25:24.831Z,13.00
2019-04-20T01:28:10.273Z,12.90
2019-04-20T01:30:28.391Z,12.90
2019-04-20T01:33:08.790Z,12.90
2019-04-20T01:35:48.019Z,12.90
2019-04-20T01:38:18.227Z,13.00
2019-04-20T01:40:29.599Z,13.00
2019-04-20T01:42:59.818Z,12.90
2019-04-20T01:45:35.673Z,12.90
2019-04-20T01:48:04.024Z,12.90
2019-04-20T01:50:37.150Z,13.00
2019-04-20T01:53:19.008Z,13.00
2019-04-20T01:55:53.069Z,13.00
2019-04-20T01:58:49.134Z,13.00
2019-04-20T02:01:35.468Z,12.90
2019-04-20T02:04:16.952Z,12.90
2019-04-20T02:06:47.215Z,12.90
2019-04-20T02:09:17.212Z,12.80
2019-04-20T02:11:50.232Z,12.80
2019-04-20T02:14:26.657Z,12.50
2019-04-20T02:16:56.544Z,12.50
2019-04-20T02:19:34.679Z,12.40
2019-04-20T02:22:08.842Z,12.20
2019-04-20T02:24:25.897Z,12.00
2019-04-20T02:26:56.118Z,11.80
2019-04-20T02:29:50.965Z,11.70
2019-04-20T02:35:11.588Z,11.70
2019-04-20T02:40:31.906Z,11.60
2019-04-20T02:42:59.868Z,11.60
2019-04-20T02:45:40.344Z,11.70
2019-04-20T02:48:07.687Z,11.70
2019-04-20T02:50:34.056Z,11.70
2019-04-20T02:53:06.209Z,11.60
2019-04-20T02:55:50.032Z,11.60
2019-04-20T02:58:05.227Z,11.50
2019-04-20T03:00:31.410Z,11.40
2019-04-20T03:02:48.701Z,11.40
2019-04-20T03:05:22.956Z,11.50
2019-04-20T03:08:01.144Z,11.50
2019-04-20T03:10:44.556Z,11.40
2019-04-20T03:13:09.787Z,11.40
2019-04-20T03:15:38.260Z,11.30
2019-04-20T03:18:10.215Z,11.00
2019-04-20T03:20:41.759Z,11.00
2019-04-20T03:23:23.498Z,11.00
2019-04-20T03:26:06.385Z,11.10
2019-04-20T03:28:54.295Z,11.20
2019-04-20T03:34:23.148Z,11.30
2019-04-20T03:36:43.084Z,11.20
2019-04-20T03:39:07.007Z,11.20
2019-04-20T03:41:26.130Z,11.00
2019-04-20T03:43:49.794Z,11.10
2019-04-20T03:46:31.064Z,11.10
2019-04-20T03:49:11.860Z,11.00
2019-04-20T03:51:46.757Z,10.80
2019-04-20T03:54:34.671Z,10.80
2019-04-20T03:57:34.375Z,10.90
2019-04-20T04:00:36.199Z,10.80
2019-04-20T04:03:29.392Z,10.60
2019-04-20T04:05:51.872Z,10.40
2019-04-20T04:08:21.836Z,10.30
2019-04-20T04:11:02.988Z,10.30
2019-04-20T04:13:16.968Z,10.30
2019-04-20T04:15:56.792Z,10.10
2019-04-20T04:18:29.731Z,10.10
2019-04-20T04:21:01.069Z,10.20
2019-04-20T04:23:44.785Z,10.30
2019-04-20T04:26:16.079Z,10.40
2019-04-20T04:28:46.257Z,10.60
2019-04-20T04:31:23.248Z,10.70
2019-04-20T04:34:25.022Z,10.60
2019-04-20T04:36:22.186Z,10.50
2019-04-20T04:38:58.859Z,10.10
2019-04-20T04:41:26.633Z,10.10
2019-04-20T04:44:00.120Z,10.10
2019-04-20T04:46:14.487Z,10.10
2019-04-20T04:48:48.261Z,10.00
2019-04-20T04:51:22.929Z,9.90
2019-04-20T04:53:58.030Z,10.00
2019-04-20T04:56:41.717Z,10.00
2019-04-20T04:59:12.790Z,9.90
2019-04-20T05:01:47.799Z,10.00
2019-04-20T05:04:33.265Z,10.00
2019-04-20T05:07:03.508Z,10.00
2019-04-20T05:09:20.442Z,10.10
2019-04-20T05:11:59.938Z,10.00
2019-04-20T05:14:37.455Z,9.90
2019-04-20T05:17:11.421Z,9.90
2019-04-20T05:19:47.624Z,9.90
2019-04-20T05:22:26.151Z,10.00
2019-04-20T05:25:11.959Z,10.00
2019-04-20T05:27:51.263Z,10.10
2019-04-20T05:30:05.702Z,10.20
2019-04-20T05:32:44.643Z,10.20
2019-04-20T05:35:36.087Z,10.20
2019-04-20T05:38:06.822Z,10.10
2019-04-20T05:40:35.218Z,10.10
2019-04-20T05:43:13.136Z,10.10
2019-04-20T05:45:41.378Z,10.20
2019-04-20T05:48:11.853Z,10.40
2019-04-20T05:50:48.258Z,10.50
2019-04-20T05:53:19.283Z,10.60
2019-04-20T05:55:51.524Z,10.80
2019-04-20T05:58:26.082Z,11.00
2019-04-20T06:01:00.233Z,10.90
2019-04-20T06:03:28.871Z,10.90
2019-04-20T06:06:03.221Z,11.00
2019-04-20T06:08:47.970Z,11.20
2019-04-20T06:11:08.055Z,11.60
2019-04-20T06:13:44.290Z,12.00
2019-04-20T06:16:29.895Z,12.20
2019-04-20T06:19:18.232Z,12.30
2019-04-20T06:22:03.460Z,12.40
2019-04-20T06:24:42.061Z,12.60
2019-04-20T06:27:06.246Z,12.70
2019-04-20T06:29:34.912Z,12.90
2019-04-20T06:32:14.011Z,13.00
2019-04-20T06:34:36.840Z,13.00
2019-04-20T06:37:10.199Z,13.00
2019-04-20T06:42:18.087Z,13.10
2019-04-20T06:44:48.239Z,13.30
2019-04-20T06:47:35.674Z,13.60
2019-04-20T06:49:53.270Z,13.50
2019-04-20T06:52:27.666Z,13.80
2019-04-20T06:55:23.415Z,13.80
2019-04-20T06:57:54.752Z,13.80
2019-04-20T07:00:23.180Z,13.80
2019-04-20T07:03:01.810Z,13.90
2019-04-20T07:05:33.134Z,14.20
2019-04-20T07:08:16.661Z,14.30
2019-04-20T07:10:37.706Z,14.40
2019-04-20T07:13:04.699Z,14.50
2019-04-20T07:15:46.287Z,14.50
2019-04-20T07:18:26.484Z,14.30
2019-04-20T07:21:04.262Z,14.50
2019-04-20T07:23:32.702Z,14.80
2019-04-20T07:26:13.839Z,14.80
2019-04-20T07:28:41.347Z,14.90
2019-04-20T07:31:08.690Z,14.90
2019-04-20T07:33:39.366Z,14.90
2019-04-20T07:36:20.045Z,14.90
2019-04-20T07:38:52.471Z,14.70
2019-04-20T07:41:23.221Z,14.70
2019-04-20T07:43:58.997Z,14.80
2019-04-20T07:46:35.177Z,14.80
2019-04-20T07:48:54.082Z,15.00
2019-04-20T07:51:15.690Z,15.40
2019-04-20T07:54:06.515Z,15.60
2019-04-20T07:56:30.529Z,15.70
2019-04-20T07:58:50.936Z,15.60
2019-04-20T08:01:54.217Z,15.90
2019-04-20T08:04:32.408Z,16.00
2019-04-20T08:06:53.943Z,16.10
2019-04-20T08:09:34.914Z,16.00
2019-04-20T08:12:29.277Z,16.10
2019-04-20T08:14:57.520Z,16.10
2019-04-20T08:17:31.407Z,16.10
2019-04-20T08:19:59.551Z,15.90
2019-04-20T08:22:33.845Z,16.00
2019-04-20T08:25:00.324Z,16.30
2019-04-20T08:27:18.401Z,16.50
2019-04-20T08:30:09.147Z,16.30
2019-04-20T08:33:09.537Z,16.30
2019-04-20T08:35:52.506Z,16.50
2019-04-20T08:40:49.900Z,17.10
2019-04-20T08:43:37.881Z,17.10
2019-04-20T08:45:52.734Z,17.00
2019-04-20T08:48:31.379Z,17.30
2019-04-20T08:50:58.439Z,17.50
2019-04-20T08:53:34.702Z,17.70
2019-04-20T08:55:55.353Z,17.90
2019-04-20T08:58:13.869Z,18.00
2019-04-20T09:00:49.999Z,18.20
2019-04-20T09:03:24.965Z,18.40
2019-04-20T09:05:59.509Z,18.50
2019-04-20T09:08:29.536Z,18.40
2019-04-20T09:11:09.751Z,18.40
2019-04-20T09:13:35.318Z,18.60
2019-04-20T09:15:58.313Z,18.20
2019-04-20T09:18:43.270Z,18.60
2019-04-20T09:21:15.156Z,19.00
2019-04-20T09:23:57.687Z,19.00
2019-04-20T09:26:32.741Z,18.80
2019-04-20T09:29:05.638Z,19.20
2019-04-20T09:31:46.997Z,19.40
2019-04-20T09:34:36.986Z,19.60
2019-04-20T09:37:29.594Z,19.70
2019-04-20T09:40:21.241Z,19.70
2019-04-20T09:43:06.694Z,19.90
2019-04-20T09:45:55.505Z,19.50
2019-04-20T09:48:31.342Z,20.00
2019-04-20T09:51:14.562Z,20.30
2019-04-20T09:53:39.227Z,20.70
2019-04-20T09:56:14.447Z,20.70
2019-04-20T09:58:53.391Z,20.80
2019-04-20T10:01:13.519Z,21.00
2019-04-20T10:03:32.606Z,21.00
2019-04-20T10:06:03.409Z,21.10
2019-04-20T10:08:40.378Z,21.30
2019-04-20T10:11:06.009Z,20.90
2019-04-20T10:13:36.384Z,21.10
2019-04-20T10:16:07.943Z,21.40
2019-04-20T10:18:41.396Z,21.10
2019-04-20T10:21:11.695Z,21.30
2019-04-20T10:23:44.866Z,21.30
2019-04-20T10:26:14.651Z,21.50
2019-04-20T10:28:45.827Z,22.00
2019-04-20T10:31:16.769Z,22.20
2019-04-20T10:33:47.277Z,22.20
2019-04-20T10:36:39.676Z,22.40
2019-04-20T10:39:12.885Z,22.20
2019-04-20T10:41:50.587Z,22.20
2019-04-20T10:44:16.653Z,22.30
2019-04-20T10:46:47.102Z,22.50
2019-04-20T10:49:17.571Z,22.80
2019-04-20T10:51:48.297Z,23.00
2019-04-20T10:54:20.436Z,22.90
2019-04-20T10:56:51.939Z,23.00
2019-04-20T10:59:23.460Z,22.30
2019-04-20T11:02:03.595Z,22.20
2019-04-20T11:04:34.587Z,22.30
2019-04-20T11:07:04.868Z,22.40
2019-04-20T11:09:36.532Z,22.60
2019-04-20T11:12:08.603Z,22.90
2019-04-20T11:14:43.481Z,23.20
2019-04-20T11:17:12.233Z,23.60
2019-04-20T11:19:43.384Z,23.90
2019-04-20T11:22:14.533Z,23.70
2019-04-20T11:24:46.061Z,23.30
2019-04-20T11:27:16.435Z,22.80
2019-04-20T11:29:46.981Z,23.30
2019-04-20T11:32:18.022Z,23.60
2019-04-20T11:34:49.186Z,24.00
2019-04-20T11:37:19.464Z,23.70
2019-04-20T11:39:50.796Z,23.50
2019-04-20T11:42:21.719Z,23.30
2019-04-20T11:44:52.894Z,23.60
2019-04-20T11:47:23.108Z,24.10
2019-04-20T11:49:53.466Z,24.20
2019-04-20T11:52:25.412Z,24.20
2019-04-20T11:54:56.512Z,24.70
2019-04-20T11:57:27.198Z,23.90
2019-04-20T11:59:57.468Z,24.40
2019-04-20T12:02:53.847Z,24.40
2019-04-20T12:05:32.423Z,25.20
2019-04-20T12:08:00.735Z,24.80
2019-04-20T12:10:31.865Z,24.80
2019-04-20T12:13:03.806Z,25.80
2019-04-20T12:15:38.581Z,25.20
2019-04-20T12:18:09.558Z,25.20
2019-04-20T12:20:40.932Z,25.60
2019-04-20T12:23:12.573Z,25.60
2019-04-20T12:25:44.619Z,25.70
2019-04-20T12:28:15.759Z,25.80
2019-04-20T12:30:46.134Z,25.30
2019-04-20T12:33:17.805Z,26.20
2019-04-20T12:35:48.353Z,26.90
2019-04-20T12:38:19.106Z,27.70
2019-04-20T12:40:50.336Z,27.10
2019-04-20T12:43:20.628Z,25.80
2019-04-20T12:45:51.702Z,25.90
2019-04-20T12:48:22.058Z,27.00
2019-04-20T12:50:53.302Z,27.60
2019-04-20T12:53:24.536Z,28.00
2019-04-20T12:55:54.837Z,28.50
2019-04-20T12:58:26.329Z,27.10
2019-04-20T13:00:58.392Z,26.10
2019-04-20T13:03:29.755Z,26.70
2019-04-20T13:06:01.698Z,26.50
2019-04-20T13:08:36.643Z,27.10
2019-04-20T13:11:10.959Z,27.40
2019-04-20T13:13:52.568Z,27.60
2019-04-20T13:16:30.358Z,27.90
2019-04-20T13:19:03.529Z,28.40
2019-04-20T13:21:34.849Z,28.90
2019-04-20T13:24:06.755Z,29.80
2019-04-20T13:26:37.564Z,29.70
2019-04-20T13:29:08.771Z,30.10
2019-04-20T13:31:40.117Z,30.20
2019-04-20T13:34:10.352Z,30.40
2019-04-20T13:36:40.625Z,30.40
2019-04-20T13:39:12.128Z,30.30
2019-04-20T13:41:43.035Z,30.40
2019-04-20T13:44:15.772Z,30.20
2019-04-20T13:46:47.118Z,29.50
2019-04-20T13:49:18.756Z,27.90
2019-04-20T13:51:50.832Z,26.10
2019-04-20T13:54:24.970Z,25.40
2019-04-20T13:56:55.715Z,25.30
2019-04-20T13:59:33.919Z,26.80
2019-04-20T14:02:13.750Z,29.20
2019-04-20T14:04:50.951Z,29.90
2019-04-20T14:07:22.040Z,30.00
2019-04-20T14:09:53.461Z,30.00
2019-04-20T14:12:30.627Z,30.80
2019-04-20T14:14:57.174Z,30.10
2019-04-20T14:17:28.886Z,29.90
2019-04-20T14:20:04.301Z,29.60
2019-04-20T14:22:33.341Z,28.60
2019-04-20T14:25:04.934Z,28.30
2019-04-20T14:27:37.092Z,28.10
2019-04-20T14:30:08.966Z,27.90
2019-04-20T14:32:40.819Z,29.20
2019-04-20T14:35:11.620Z,30.70
2019-04-20T14:37:42.099Z,32.50
2019-04-20T14:40:12.758Z,32.50
2019-04-20T14:42:48.584Z,30.20
2019-04-20T14:45:16.490Z,29.80
2019-04-20T14:47:47.744Z,29.40
2019-04-20T14:50:20.003Z,30.30
2019-04-20T14:52:51.416Z,30.60
2019-04-20T14:55:22.615Z,31.90
2019-04-20T14:57:53.700Z,31.80
2019-04-20T15:00:43.727Z,31.20
2019-04-20T15:03:42.598Z,31.10
2019-04-20T15:06:13.728Z,31.70
2019-04-20T15:08:44.906Z,31.60
2019-04-20T15:11:14.962Z,32.70
2019-04-20T15:13:44.985Z,32.10
2019-04-20T15:16:16.929Z,31.50
2019-04-20T15:19:07.442Z,30.90
2019-04-20T15:21:38.092Z,29.50
2019-04-20T15:24:09.264Z,29.60
2019-04-20T15:26:40.413Z,30.30
2019-04-20T15:29:12.439Z,29.20
2019-04-20T15:31:43.782Z,29.90
2019-04-20T15:34:15.056Z,29.90
2019-04-20T15:36:46.174Z,29.80
2019-04-20T15:39:16.891Z,30.40
2019-04-20T15:41:47.301Z,30.50
2019-04-20T15:44:17.534Z,30.40
2019-04-20T15:46:48.633Z,29.60
2019-04-20T15:49:22.134Z,28.30
2019-04-20T15:51:52.229Z,26.90
2019-04-20T15:54:23.223Z,26.30
2019-04-20T15:56:59.065Z,26.40
2019-04-20T15:59:26.504Z,26.10
2019-04-20T16:02:03.002Z,25.70
2019-04-20T16:05:10.254Z,25.30
2019-04-20T16:07:50.178Z,24.90
2019-04-20T16:10:12.963Z,24.90
2019-04-20T16:12:43.233Z,25.10
2019-04-20T16:15:13.646Z,24.80
2019-04-20T16:17:47.827Z,24.90
2019-04-20T16:20:20.217Z,24.80
2019-04-20T16:22:48.909Z,24.50
2019-04-20T16:25:27.635Z,24.20
2019-04-20T16:27:59.446Z,23.90
2019-04-20T16:30:29.855Z,23.80
2019-04-20T16:33:00.762Z,23.90
2019-04-20T16:35:32.205Z,24.10
2019-04-20T16:38:02.614Z,24.10
2019-04-20T16:40:33.586Z,24.10
2019-04-20T16:43:15.827Z,23.80
2019-04-20T16:45:37.132Z,23.40
2019-04-20T16:48:10.509Z,23.30
2019-04-20T16:50:42.622Z,23.40
2019-04-20T16:53:13.090Z,23.30
2019-04-20T16:55:43.299Z,23.40
2019-04-20T16:58:13.708Z,23.40
2019-04-20T17:00:45.507Z,23.30
2019-04-20T17:03:17.225Z,23.30
2019-04-20T17:05:51.297Z,23.00
2019-04-20T17:08:20.931Z,22.90
2019-04-20T17:10:51.717Z,22.80
2019-04-20T17:13:31.922Z,22.70
2019-04-20T17:15:55.358Z,22.60
2019-04-20T17:18:25.784Z,22.50
2019-04-20T17:20:56.741Z,22.20
2019-04-20T17:23:27.614Z,22.00
2019-04-20T17:25:59.848Z,21.90
2019-04-20T17:28:46.933Z,21.80
2019-04-20T17:31:27.069Z,21.70
2019-04-20T17:34:11.477Z,21.60
2019-04-20T17:36:36.660Z,21.60
2019-04-20T17:39:10.478Z,21.30
2019-04-20T17:41:54.552Z,21.20
2019-04-20T17:44:28.763Z,21.20
2019-04-20T17:46:58.185Z,21.10
2019-04-20T17:49:29.382Z,20.90
2019-04-20T17:52:14.261Z,20.80
2019-04-20T17:54:39.676Z,20.70
2019-04-20T17:57:11.213Z,20.60
2019-04-20T17:59:51.159Z,20.50
2019-04-20T18:02:55.931Z,20.40
2019-04-20T18:05:32.791Z,20.30
2019-04-20T18:08:04.141Z,20.20
2019-04-20T18:10:34.277Z,20.10
2019-04-20T18:12:52.859Z,19.90
2019-04-20T18:15:35.934Z,19.70
2019-04-20T18:18:28.309Z,19.70
2019-04-20T18:21:14.849Z,19.70
2019-04-20T18:23:48.575Z,19.60
2019-04-20T18:26:37.879Z,19.50
2019-04-20T18:29:16.683Z,19.30
2019-04-20T18:31:47.284Z,19.30
2019-04-20T18:34:27.004Z,19.40
2019-04-20T18:36:56.392Z,19.40
2019-04-20T18:39:34.662Z,19.60
2019-04-20T18:42:11.098Z,19.60
2019-04-20T18:44:54.603Z,19.30
2019-04-20T18:47:23.633Z,18.70
2019-04-20T18:49:46.561Z,18.70
2019-04-20T18:52:09.327Z,18.80
2019-04-20T18:54:43.819Z,18.70
2019-04-20T18:57:18.006Z,18.60
2019-04-20T18:59:50.410Z,18.50
2019-04-20T19:02:20.235Z,18.50
2019-04-20T19:04:48.121Z,18.40
2019-04-20T19:07:19.758Z,18.30
2019-04-20T19:09:55.220Z,18.20
2019-04-20T19:12:31.146Z,17.90
2019-04-20T19:15:35.028Z,17.70
2019-04-20T19:18:19.116Z,17.70
2019-04-20T19:20:45.356Z,17.80
2019-04-20T19:23:16.883Z,17.60
2019-04-20T19:25:47.845Z,17.50
2019-04-20T19:28:21.654Z,17.40
2019-04-20T19:31:08.027Z,17.50
2019-04-20T19:33:35.652Z,17.50
2019-04-20T19:36:10.596Z,17.40
2019-04-20T19:38:37.997Z,17.30
2019-04-20T19:41:16.074Z,17.20
2019-04-20T19:43:39.946Z,17.20
2019-04-20T19:46:39.315Z,17.00
2019-04-20T19:48:45.031Z,17.00
2019-04-20T19:51:31.000Z,16.80
2019-04-20T19:53:59.803Z,16.60
2019-04-20T19:56:32.372Z,16.70
2019-04-20T19:58:58.926Z,16.80
2019-04-20T20:01:17.714Z,17.00
2019-04-20T20:03:55.762Z,17.00
2019-04-20T20:06:29.397Z,16.90
2019-04-20T20:08:57.950Z,16.90
2019-04-20T20:11:30.463Z,16.90
2019-04-20T20:13:58.612Z,16.90
2019-04-20T20:16:50.451Z,16.90
2019-04-20T20:19:09.745Z,17.00
2019-04-20T20:21:46.542Z,16.90
2019-04-20T20:24:04.260Z,16.80
2019-04-20T20:26:40.667Z,16.90
2019-04-20T20:29:19.721Z,16.80
2019-04-20T20:31:53.982Z,16.70
2019-04-20T20:34:24.728Z,16.70
2019-04-20T20:36:53.842Z,16.70
2019-04-20T20:39:24.249Z,16.70
2019-04-20T20:42:01.602Z,16.60
2019-04-20T20:44:36.036Z,16.60
2019-04-20T20:47:10.680Z,16.60
2019-04-20T20:49:48.656Z,16.60
2019-04-20T20:52:17.333Z,16.60
2019-04-20T20:54:47.802Z,16.50
2019-04-20T20:57:11.625Z,16.50
2019-04-20T20:59:49.634Z,16.40
2019-04-20T21:02:15.798Z,16.30
2019-04-20T21:04:43.746Z,16.30
2019-04-20T21:07:14.265Z,16.20
2019-04-20T21:09:46.075Z,16.20
2019-04-20T21:12:18.682Z,16.20
2019-04-20T21:14:49.134Z,16.10
2019-04-20T21:17:23.698Z,16.00
2019-04-20T21:20:08.566Z,16.00
2019-04-20T21:22:44.778Z,16.00
2019-04-20T21:24:56.883Z,15.90
2019-04-20T21:27:27.690Z,15.90
2019-04-20T21:29:59.962Z,15.90
2019-04-20T21:32:35.084Z,15.90
2019-04-20T21:35:06.511Z,15.80
2019-04-20T21:37:34.731Z,15.80
2019-04-20T21:40:16.668Z,15.60
2019-04-20T21:42:44.343Z,15.60
2019-04-20T21:45:19.796Z,15.60
2019-04-20T21:47:44.728Z,15.50
2019-04-20T21:50:30.018Z,15.60
2019-04-20T21:52:50.442Z,15.50
2019-04-20T21:55:19.511Z,15.50
2019-04-20T21:57:53.970Z,15.50
2019-04-20T22:00:56.055Z,15.50
2019-04-20T22:03:20.420Z,15.50
2019-04-20T22:05:52.551Z,15.40
2019-04-20T22:08:24.177Z,15.40
2019-04-20T22:10:55.457Z,15.40
2019-04-20T22:13:32.411Z,15.40
2019-04-20T22:16:03.556Z,15.40
2019-04-20T22:18:31.801Z,15.30
2019-04-20T22:21:12.306Z,15.30
2019-04-20T22:23:53.092Z,15.30
2019-04-20T22:26:18.785Z,15.30
2019-04-20T22:28:38.558Z,15.30
2019-04-20T22:31:09.579Z,15.30
2019-04-20T22:33:41.874Z,15.20
2019-04-20T22:36:14.403Z,15.20
2019-04-20T22:39:05.361Z,15.10
2019-04-20T22:41:40.560Z,15.10
2019-04-20T22:44:15.130Z,15.00
2019-04-20T22:46:44.459Z,15.00
2019-04-20T22:49:33.027Z,14.90
2019-04-20T22:51:58.493Z,14.90
2019-04-20T22:54:36.423Z,14.90
2019-04-20T22:57:02.316Z,14.80
2019-04-20T22:59:30.404Z,14.80
2019-04-20T23:01:59.944Z,14.80
2019-04-20T23:04:26.653Z,14.80
2019-04-20T23:06:59.003Z,14.80
2019-04-20T23:09:32.815Z,14.80
2019-04-20T23:12:08.082Z,14.90
2019-04-20T23:14:34.312Z,14.90
2019-04-20T23:17:06.224Z,14.80
2019-04-20T23:19:45.706Z,14.80
2019-04-20T23:22:11.991Z,14.80
2019-04-20T23:24:41.612Z,14.80
2019-04-20T23:27:19.817Z,14.80
2019-04-20T23:29:45.216Z,14.70
2019-04-20T23:32:17.466Z,14.70
2019-04-20T23:34:49.047Z,14.60
2019-04-20T23:37:26.181Z,14.70
2019-04-20T23:39:52.776Z,14.60
2019-04-20T23:42:33.641Z,14.70
2019-04-20T23:45:35.478Z,14.70
2019-04-20T23:48:07.143Z,14.70
2019-04-20T23:50:56.928Z,14.70
2019-04-20T23:53:27.311Z,14.60
2019-04-20T23:55:41.593Z,14.60
2019-04-20T23:58:14.733Z,14.50
