createdAt,value
2022-10-07T00:02:17.815Z,69.02
2022-10-07T00:04:44.093Z,68.94
2022-10-07T00:07:10.323Z,68.65
2022-10-07T00:09:36.585Z,68.59
2022-10-07T00:12:02.809Z,68.88
2022-10-07T00:14:29.037Z,68.79
2022-10-07T00:16:55.361Z,68.92
2022-10-07T00:19:21.627Z,68.76
2022-10-07T00:21:47.857Z,69.10
2022-10-07T00:24:14.109Z,69.69
2022-10-07T00:26:40.328Z,69.62
2022-10-07T00:29:06.552Z,69.27
2022-10-07T00:31:32.788Z,69.37
2022-10-07T00:33:59.009Z,69.32
2022-10-07T00:36:25.225Z,69.67
2022-10-07T00:38:51.355Z,69.99
2022-10-07T00:41:17.456Z,69.98
2022-10-07T00:43:43.547Z,69.67
2022-10-07T00:46:09.676Z,70.27
2022-10-07T00:48:35.780Z,70.04
2022-10-07T00:51:01.870Z,70.14
2022-10-07T00:53:28.016Z,69.85
2022-10-07T00:55:54.106Z,70.00
2022-10-07T00:58:20.215Z,70.56
2022-10-07T01:00:46.340Z,70.27
2022-10-07T01:03:12.439Z,70.74
2022-10-07T01:05:38.529Z,70.90
2022-10-07T01:08:04.629Z,70.35
2022-10-07T01:10:30.720Z,70.59
2022-10-07T01:12:56.796Z,71.01
2022-10-07T01:15:22.901Z,70.84
2022-10-07T01:17:49.335Z,70.67
2022-10-07T01:20:15.446Z,70.87
2022-10-07T01:22:41.549Z,70.73
2022-10-07T01:25:07.636Z,71.13
2022-10-07T01:27:33.734Z,71.09
2022-10-07T01:29:59.843Z,71.59
2022-10-07T01:32:25.933Z,71.25
2022-10-07T01:34:52.017Z,71.71
2022-10-07T01:37:18.135Z,71.36
2022-10-07T01:39:44.221Z,71.57
2022-10-07T01:42:10.317Z,71.51
2022-10-07T01:44:36.415Z,71.71
2022-10-07T01:47:02.509Z,71.61
2022-10-07T01:49:28.623Z,72.04
2022-10-07T01:51:54.723Z,71.79
2022-10-07T01:54:20.797Z,72.22
2022-10-07T01:56:46.892Z,71.88
2022-10-07T01:59:13.045Z,72.13
2022-10-07T02:01:39.195Z,72.08
2022-10-07T02:04:05.395Z,71.87
2022-10-07T02:06:31.592Z,71.86
2022-10-07T02:08:57.693Z,71.73
2022-10-07T02:11:23.789Z,71.90
2022-10-07T02:13:49.916Z,71.89
2022-10-07T02:16:16.112Z,72.33
2022-10-07T02:18:42.227Z,72.02
2022-10-07T02:21:08.357Z,72.35
2022-10-07T02:23:34.435Z,72.47
2022-10-07T02:26:00.538Z,72.44
2022-10-07T02:28:26.775Z,72.52
2022-10-07T02:30:53.071Z,72.29
2022-10-07T02:33:19.164Z,72.59
2022-10-07T02:35:45.284Z,72.69
2022-10-07T02:38:11.392Z,72.55
2022-10-07T02:40:37.492Z,72.93
2022-10-07T02:43:03.603Z,72.35
2022-10-07T02:45:29.699Z,72.92
2022-10-07T02:47:55.783Z,72.53
2022-10-07T02:50:21.904Z,73.01
2022-10-07T02:52:47.985Z,73.08
2022-10-07T02:55:14.074Z,73.02
2022-10-07T02:57:40.202Z,73.08
2022-10-07T03:00:10.774Z,73.28
2022-10-07T03:02:37.354Z,72.97
2022-10-07T03:05:03.474Z,72.84
2022-10-07T03:07:29.565Z,73.48
2022-10-07T03:09:55.665Z,73.22
2022-10-07T03:12:21.791Z,73.15
2022-10-07T03:14:47.913Z,73.06
2022-10-07T03:17:14.023Z,73.01
2022-10-07T03:19:40.136Z,73.17
2022-10-07T03:22:06.243Z,73.38
2022-10-07T03:24:32.339Z,73.11
2022-10-07T03:26:58.458Z,73.36
2022-10-07T03:29:24.569Z,73.51
2022-10-07T03:31:50.671Z,73.68
2022-10-07T03:34:16.798Z,73.24
2022-10-07T03:36:42.905Z,73.64
2022-10-07T03:39:08.986Z,73.15
2022-10-07T03:41:35.117Z,73.13
2022-10-07T03:44:01.211Z,73.39
2022-10-07T03:46:27.356Z,73.53
2022-10-07T03:48:53.551Z,73.43
2022-10-07T03:51:19.672Z,73.46
2022-10-07T03:53:45.749Z,73.37
2022-10-07T03:56:11.869Z,73.64
2022-10-07T03:58:37.954Z,73.45
2022-10-07T04:01:04.045Z,73.45
2022-10-07T04:03:30.198Z,73.49
2022-10-07T04:05:56.285Z,73.11
2022-10-07T04:08:22.378Z,73.34
2022-10-07T04:10:48.490Z,72.95
2022-10-07T04:13:14.568Z,72.93
2022-10-07T04:15:40.654Z,73.04
2022-10-07T04:18:06.788Z,72.76
2022-10-07T04:20:32.901Z,72.86
2022-10-07T04:22:58.993Z,73.21
2022-10-07T04:25:25.117Z,73.39
2022-10-07T04:27:52.194Z,73.43
2022-10-07T04:30:18.352Z,73.18
2022-10-07T04:32:44.470Z,73.17
2022-10-07T04:35:10.570Z,73.01
2022-10-07T04:37:36.654Z,73.24
2022-10-07T04:40:02.757Z,73.52
2022-10-07T04:42:28.833Z,73.07
2022-10-07T04:44:54.914Z,73.15
2022-10-07T04:47:21.032Z,72.92
2022-10-07T04:49:47.117Z,73.26
2022-10-07T04:52:13.229Z,73.33
2022-10-07T04:54:39.342Z,72.96
2022-10-07T04:57:05.438Z,72.91
2022-10-07T04:59:31.783Z,73.32
2022-10-07T05:01:58.781Z,73.01
2022-10-07T05:04:24.948Z,72.81
2022-10-07T05:06:51.034Z,73.19
2022-10-07T05:09:17.197Z,73.38
2022-10-07T05:11:43.296Z,72.97
2022-10-07T05:14:09.391Z,73.54
2022-10-07T05:16:36.252Z,72.89
2022-10-07T05:19:02.770Z,73.09
2022-10-07T05:21:29.221Z,72.89
2022-10-07T05:23:55.869Z,73.36
2022-10-07T05:26:22.182Z,73.39
2022-10-07T05:28:48.266Z,72.92
2022-10-07T05:31:14.404Z,72.81
2022-10-07T05:33:40.593Z,73.18
2022-10-07T05:36:06.690Z,73.25
2022-10-07T05:38:32.944Z,73.26
2022-10-07T05:40:59.033Z,73.20
2022-10-07T05:43:25.125Z,73.59
2022-10-07T05:45:51.344Z,73.66
2022-10-07T05:48:17.456Z,73.29
2022-10-07T05:50:43.558Z,73.28
2022-10-07T05:53:09.668Z,73.82
2022-10-07T05:55:40.034Z,73.28
2022-10-07T05:58:06.278Z,73.57
2022-10-07T06:00:32.379Z,73.75
2022-10-07T06:02:58.526Z,73.72
2022-10-07T06:05:24.693Z,73.39
2022-10-07T06:07:50.810Z,73.64
2022-10-07T06:10:16.888Z,73.58
2022-10-07T06:12:42.978Z,73.56
2022-10-07T06:15:09.088Z,73.31
2022-10-07T06:17:35.207Z,73.27
2022-10-07T06:20:01.302Z,73.07
2022-10-07T06:22:27.404Z,73.59
2022-10-07T06:24:53.561Z,73.56
2022-10-07T06:27:19.659Z,73.07
2022-10-07T06:29:45.756Z,73.35
2022-10-07T06:32:11.849Z,73.18
2022-10-07T06:34:37.939Z,73.06
2022-10-07T06:37:04.029Z,72.97
2022-10-07T06:39:30.122Z,72.93
2022-10-07T06:41:56.221Z,73.24
2022-10-07T06:44:22.335Z,73.07
2022-10-07T06:46:48.453Z,73.15
2022-10-07T06:49:14.552Z,73.28
2022-10-07T06:51:40.650Z,73.03
2022-10-07T06:54:06.732Z,73.11
2022-10-07T06:56:32.830Z,73.25
2022-10-07T06:58:58.979Z,73.12
2022-10-07T07:01:25.175Z,72.97
2022-10-07T07:03:51.299Z,72.76
2022-10-07T07:06:17.405Z,72.72
2022-10-07T07:08:43.525Z,72.18
2022-10-07T07:11:09.746Z,72.33
2022-10-07T07:13:36.157Z,72.19
2022-10-07T07:16:02.297Z,72.09
2022-10-07T07:18:28.606Z,72.17
2022-10-07T07:20:55.651Z,72.27
2022-10-07T07:23:21.792Z,72.36
2022-10-07T07:25:47.949Z,72.77
2022-10-07T07:28:14.146Z,72.35
2022-10-07T07:30:40.315Z,72.50
2022-10-07T07:33:06.483Z,72.37
2022-10-07T07:35:32.611Z,72.71
2022-10-07T07:37:58.750Z,72.29
2022-10-07T07:40:24.903Z,72.21
2022-10-07T07:42:51.038Z,72.33
2022-10-07T07:45:17.137Z,72.30
2022-10-07T07:47:43.583Z,72.49
2022-10-07T07:50:09.968Z,72.38
2022-10-07T07:52:36.071Z,72.42
2022-10-07T07:55:02.173Z,72.24
2022-10-07T07:57:28.285Z,72.54
2022-10-07T07:59:54.408Z,72.50
2022-10-07T08:02:20.554Z,72.18
2022-10-07T08:04:46.726Z,72.26
2022-10-07T08:07:12.818Z,72.15
2022-10-07T08:09:38.913Z,72.17
2022-10-07T08:12:05.104Z,72.14
2022-10-07T08:14:31.246Z,71.97
2022-10-07T08:16:57.398Z,71.92
2022-10-07T08:19:24.030Z,72.15
2022-10-07T08:21:50.127Z,72.07
2022-10-07T08:24:16.212Z,72.12
2022-10-07T08:26:42.320Z,71.85
2022-10-07T08:29:08.401Z,71.77
2022-10-07T08:31:34.522Z,71.71
2022-10-07T08:34:00.623Z,71.62
2022-10-07T08:36:26.717Z,71.65
2022-10-07T08:38:52.807Z,71.47
2022-10-07T08:41:18.926Z,71.42
2022-10-07T08:43:45.020Z,71.39
2022-10-07T08:46:11.162Z,71.10
2022-10-07T08:48:37.352Z,71.01
2022-10-07T08:51:03.467Z,70.75
2022-10-07T08:53:29.707Z,70.61
2022-10-07T08:55:55.812Z,70.55
2022-10-07T08:58:21.907Z,70.28
2022-10-07T09:00:49.170Z,69.83
2022-10-07T09:03:17.814Z,69.87
2022-10-07T09:05:47.209Z,69.57
2022-10-07T09:08:13.315Z,69.29
2022-10-07T09:10:39.432Z,68.80
2022-10-07T09:13:05.521Z,68.33
2022-10-07T09:15:31.677Z,68.02
2022-10-07T09:17:57.851Z,67.79
2022-10-07T09:20:23.999Z,67.19
2022-10-07T09:22:50.106Z,66.84
2022-10-07T09:25:16.212Z,66.53
2022-10-07T09:27:42.657Z,66.30
2022-10-07T09:30:10.552Z,66.23
2022-10-07T09:32:36.666Z,65.90
2022-10-07T09:35:02.753Z,65.89
2022-10-07T09:37:28.861Z,65.60
2022-10-07T09:39:55.025Z,65.55
2022-10-07T09:42:21.133Z,65.49
2022-10-07T09:44:47.234Z,65.34
2022-10-07T09:47:13.401Z,65.07
2022-10-07T09:49:39.505Z,64.83
2022-10-07T09:52:05.585Z,64.75
2022-10-07T09:54:31.695Z,64.42
2022-10-07T09:56:57.802Z,64.33
2022-10-07T09:59:23.887Z,64.13
2022-10-07T10:01:50.008Z,63.79
2022-10-07T10:04:16.161Z,63.66
2022-10-07T10:06:42.236Z,63.67
2022-10-07T10:09:08.334Z,63.20
2022-10-07T10:11:34.444Z,63.15
2022-10-07T10:14:00.546Z,62.54
2022-10-07T10:16:26.745Z,62.37
2022-10-07T10:18:52.902Z,62.14
2022-10-07T10:21:18.993Z,61.59
2022-10-07T10:23:45.599Z,61.43
2022-10-07T10:26:11.693Z,61.60
2022-10-07T10:28:37.847Z,61.33
2022-10-07T10:31:04.125Z,61.02
2022-10-07T10:33:30.316Z,60.82
2022-10-07T10:35:56.439Z,60.47
2022-10-07T10:38:22.555Z,60.58
2022-10-07T10:40:48.654Z,60.30
2022-10-07T10:43:14.757Z,59.99
2022-10-07T10:45:40.869Z,59.75
2022-10-07T10:48:06.983Z,59.77
2022-10-07T10:50:33.059Z,59.38
2022-10-07T10:52:59.160Z,59.32
2022-10-07T10:55:25.245Z,58.95
2022-10-07T10:57:51.341Z,58.80
2022-10-07T11:00:17.495Z,58.63
2022-10-07T11:02:44.229Z,58.56
2022-10-07T11:05:10.629Z,58.27
2022-10-07T11:07:36.741Z,58.21
2022-10-07T11:10:02.829Z,58.09
2022-10-07T11:12:28.924Z,58.20
2022-10-07T11:14:57.693Z,58.18
2022-10-07T11:17:23.995Z,57.93
2022-10-07T11:19:50.117Z,57.68
2022-10-07T11:22:16.224Z,57.69
2022-10-07T11:24:42.392Z,57.73
2022-10-07T11:27:08.505Z,57.59
2022-10-07T11:29:35.108Z,57.76
2022-10-07T11:32:01.210Z,57.63
2022-10-07T11:34:27.313Z,57.70
2022-10-07T11:36:54.065Z,57.46
2022-10-07T11:39:20.164Z,57.57
2022-10-07T11:41:46.244Z,57.46
2022-10-07T11:44:12.358Z,57.27
2022-10-07T11:46:38.483Z,57.07
2022-10-07T11:49:04.613Z,56.82
2022-10-07T11:51:30.717Z,56.50
2022-10-07T11:53:56.845Z,56.33
2022-10-07T11:56:22.942Z,55.99
2022-10-07T11:58:49.046Z,55.95
2022-10-07T12:01:15.133Z,55.59
2022-10-07T12:03:41.219Z,55.21
2022-10-07T12:06:07.322Z,55.23
2022-10-07T12:08:33.409Z,55.16
2022-10-07T12:10:59.484Z,54.96
2022-10-07T12:13:25.590Z,54.94
2022-10-07T12:15:51.773Z,54.95
2022-10-07T12:18:17.931Z,54.98
2022-10-07T12:20:44.113Z,54.68
2022-10-07T12:23:10.219Z,55.04
2022-10-07T12:25:36.301Z,54.80
2022-10-07T12:28:02.497Z,54.70
2022-10-07T12:30:28.611Z,54.84
2022-10-07T12:32:54.755Z,54.47
2022-10-07T12:35:20.867Z,53.98
2022-10-07T12:37:46.966Z,53.60
2022-10-07T12:40:13.047Z,53.72
2022-10-07T12:42:39.151Z,53.25
2022-10-07T12:45:05.244Z,53.41
2022-10-07T12:47:31.342Z,53.09
2022-10-07T12:49:57.457Z,52.79
2022-10-07T12:52:23.545Z,52.56
2022-10-07T12:54:49.625Z,52.54
2022-10-07T12:57:15.741Z,52.55
2022-10-07T12:59:41.833Z,52.31
2022-10-07T13:02:08.146Z,52.20
2022-10-07T13:04:34.390Z,51.99
2022-10-07T13:07:00.475Z,52.07
2022-10-07T13:09:26.550Z,51.99
2022-10-07T13:11:52.673Z,51.76
2022-10-07T13:14:18.794Z,51.91
2022-10-07T13:16:44.949Z,52.14
2022-10-07T13:19:11.097Z,51.86
2022-10-07T13:21:37.193Z,51.59
2022-10-07T13:24:03.298Z,51.26
2022-10-07T13:26:29.468Z,51.11
2022-10-07T13:28:55.558Z,51.04
2022-10-07T13:31:21.677Z,51.22
2022-10-07T13:33:48.196Z,51.36
2022-10-07T13:36:14.305Z,51.38
2022-10-07T13:38:40.392Z,51.38
2022-10-07T13:41:06.863Z,51.30
2022-10-07T13:43:32.953Z,51.20
2022-10-07T13:45:59.088Z,51.37
2022-10-07T13:48:25.235Z,51.19
2022-10-07T13:50:51.309Z,51.28
2022-10-07T13:53:17.454Z,50.91
2022-10-07T13:55:43.574Z,50.92
2022-10-07T13:58:09.666Z,50.86
2022-10-07T14:00:35.740Z,50.75
2022-10-07T14:03:01.923Z,50.78
2022-10-07T14:05:28.082Z,50.90
2022-10-07T14:07:54.169Z,50.54
2022-10-07T14:10:20.267Z,50.59
2022-10-07T14:12:46.515Z,50.65
2022-10-07T14:15:12.793Z,50.29
2022-10-07T14:17:38.927Z,50.40
2022-10-07T14:20:05.015Z,49.82
2022-10-07T14:22:31.115Z,49.45
2022-10-07T14:24:57.242Z,49.02
2022-10-07T14:27:23.338Z,49.04
2022-10-07T14:29:49.417Z,49.23
2022-10-07T14:32:15.526Z,49.26
2022-10-07T14:34:41.609Z,49.24
2022-10-07T14:37:07.715Z,49.20
2022-10-07T14:39:33.874Z,49.00
2022-10-07T14:41:59.960Z,48.88
2022-10-07T14:44:26.055Z,48.67
2022-10-07T14:46:52.168Z,48.49
2022-10-07T14:49:18.255Z,48.14
2022-10-07T14:51:44.364Z,47.97
2022-10-07T14:54:10.463Z,47.87
2022-10-07T14:56:36.563Z,47.64
2022-10-07T14:59:02.649Z,47.44
2022-10-07T15:01:28.774Z,47.05
2022-10-07T15:03:54.951Z,46.53
2022-10-07T15:06:21.106Z,46.41
2022-10-07T15:08:47.367Z,46.37
2022-10-07T15:11:13.465Z,46.25
2022-10-07T15:13:39.565Z,46.12
2022-10-07T15:16:05.670Z,45.63
2022-10-07T15:18:31.756Z,45.65
2022-10-07T15:20:57.914Z,45.40
2022-10-07T15:23:24.029Z,45.21
2022-10-07T15:25:50.135Z,44.66
2022-10-07T15:28:16.248Z,44.28
2022-10-07T15:30:42.398Z,43.51
2022-10-07T15:33:08.580Z,42.79
2022-10-07T15:35:34.665Z,41.90
2022-10-07T15:38:00.777Z,40.90
2022-10-07T15:40:26.866Z,40.60
2022-10-07T15:42:52.962Z,40.31
2022-10-07T15:45:19.085Z,40.37
2022-10-07T15:47:45.177Z,40.23
2022-10-07T15:50:11.287Z,39.91
2022-10-07T15:52:37.419Z,39.86
2022-10-07T15:55:07.346Z,39.95
2022-10-07T15:57:33.811Z,39.73
2022-10-07T15:59:59.921Z,39.90
2022-10-07T16:02:26.089Z,40.46
2022-10-07T16:04:52.229Z,40.64
2022-10-07T16:07:18.377Z,40.88
2022-10-07T16:09:44.470Z,41.06
2022-10-07T16:12:10.594Z,41.82
2022-10-07T16:14:36.714Z,42.58
2022-10-07T16:17:02.806Z,43.12
2022-10-07T16:19:28.951Z,43.42
2022-10-07T16:21:55.106Z,43.68
2022-10-07T16:24:21.196Z,43.95
2022-10-07T16:26:47.300Z,44.05
2022-10-07T16:29:13.402Z,44.15
2022-10-07T16:31:39.642Z,44.44
2022-10-07T16:34:05.796Z,44.71
2022-10-07T16:36:35.325Z,45.02
2022-10-07T16:39:01.422Z,45.28
2022-10-07T16:41:27.524Z,45.41
2022-10-07T16:43:54.115Z,45.93
2022-10-07T16:46:20.237Z,46.10
2022-10-07T16:48:46.370Z,46.42
2022-10-07T16:51:13.136Z,46.68
2022-10-07T16:53:39.391Z,46.85
2022-10-07T16:56:05.674Z,46.95
2022-10-07T16:58:32.020Z,47.43
2022-10-07T17:00:58.256Z,47.62
2022-10-07T17:03:24.659Z,47.90
2022-10-07T17:05:50.872Z,48.27
2022-10-07T17:08:17.104Z,48.33
2022-10-07T17:10:43.372Z,48.53
2022-10-07T17:13:09.735Z,49.01
2022-10-07T17:15:36.091Z,49.09
2022-10-07T17:18:02.476Z,49.14
2022-10-07T17:20:29.002Z,49.45
2022-10-07T17:22:55.289Z,49.82
2022-10-07T17:25:21.750Z,50.02
2022-10-07T17:27:48.334Z,50.21
2022-10-07T17:30:14.849Z,50.35
2022-10-07T17:32:41.169Z,50.61
2022-10-07T17:35:07.366Z,50.96
2022-10-07T17:37:33.792Z,51.19
2022-10-07T17:40:00.106Z,51.27
2022-10-07T17:42:26.357Z,51.53
2022-10-07T17:44:52.574Z,51.94
2022-10-07T17:47:18.998Z,52.21
2022-10-07T17:49:45.953Z,52.16
2022-10-07T17:52:12.912Z,52.64
2022-10-07T17:54:39.055Z,52.87
2022-10-07T17:57:05.300Z,53.10
2022-10-07T17:59:31.508Z,53.32
2022-10-07T18:01:57.881Z,53.35
2022-10-07T18:04:25.312Z,53.58
2022-10-07T18:06:51.774Z,53.75
2022-10-07T18:09:17.976Z,53.89
2022-10-07T18:11:44.506Z,54.09
2022-10-07T18:14:10.805Z,54.17
2022-10-07T18:16:37.182Z,54.47
2022-10-07T18:19:03.423Z,54.61
2022-10-07T18:21:29.524Z,54.68
2022-10-07T18:23:55.722Z,54.73
2022-10-07T18:26:21.993Z,55.00
2022-10-07T18:28:48.195Z,55.40
2022-10-07T18:31:14.407Z,55.35
2022-10-07T18:33:40.665Z,55.50
2022-10-07T18:36:06.919Z,56.09
2022-10-07T18:38:33.119Z,56.11
2022-10-07T18:40:59.461Z,56.49
2022-10-07T18:43:25.617Z,56.77
2022-10-07T18:45:51.846Z,56.99
2022-10-07T18:48:18.137Z,57.30
2022-10-07T18:50:44.325Z,57.56
2022-10-07T18:53:10.494Z,57.68
2022-10-07T18:55:36.747Z,58.05
2022-10-07T18:58:02.910Z,58.03
2022-10-07T19:00:29.033Z,58.12
2022-10-07T19:02:55.256Z,58.18
2022-10-07T19:05:21.476Z,58.58
2022-10-07T19:07:48.097Z,58.29
2022-10-07T19:10:14.652Z,58.34
2022-10-07T19:12:40.742Z,58.65
2022-10-07T19:15:06.928Z,58.69
2022-10-07T19:17:33.145Z,58.58
2022-10-07T19:19:59.258Z,58.86
2022-10-07T19:22:25.524Z,58.67
2022-10-07T19:24:51.909Z,58.89
2022-10-07T19:27:18.113Z,58.58
2022-10-07T19:29:44.334Z,58.61
2022-10-07T19:32:10.500Z,58.89
2022-10-07T19:34:36.669Z,58.61
2022-10-07T19:37:02.778Z,58.69
2022-10-07T19:39:28.915Z,58.69
2022-10-07T19:41:55.299Z,58.72
2022-10-07T19:44:21.474Z,59.02
2022-10-07T19:46:47.657Z,59.08
2022-10-07T19:49:13.767Z,58.93
2022-10-07T19:51:40.892Z,58.98
2022-10-07T19:54:07.481Z,59.22
2022-10-07T19:56:33.559Z,59.16
2022-10-07T19:58:59.658Z,58.94
2022-10-07T20:01:25.843Z,59.37
2022-10-07T20:03:52.019Z,59.43
2022-10-07T20:06:18.107Z,59.37
2022-10-07T20:08:44.262Z,59.48
2022-10-07T20:11:10.546Z,59.53
2022-10-07T20:13:36.803Z,59.90
2022-10-07T20:16:04.427Z,60.01
2022-10-07T20:18:30.508Z,59.91
2022-10-07T20:20:56.654Z,60.37
2022-10-07T20:23:22.962Z,60.42
2022-10-07T20:25:49.094Z,60.94
2022-10-07T20:28:15.438Z,61.16
2022-10-07T20:30:41.616Z,61.05
2022-10-07T20:33:07.746Z,61.43
2022-10-07T20:35:34.161Z,61.62
2022-10-07T20:38:00.432Z,61.67
2022-10-07T20:40:26.746Z,61.83
2022-10-07T20:42:53.460Z,62.35
2022-10-07T20:45:19.748Z,62.60
2022-10-07T20:47:45.921Z,62.61
2022-10-07T20:50:12.084Z,62.81
2022-10-07T20:52:38.183Z,62.81
2022-10-07T20:55:04.265Z,63.14
2022-10-07T20:57:30.389Z,63.38
2022-10-07T20:59:56.542Z,63.51
2022-10-07T21:02:22.681Z,63.76
2022-10-07T21:04:48.811Z,63.73
2022-10-07T21:07:15.264Z,63.88
2022-10-07T21:09:41.343Z,64.06
2022-10-07T21:12:07.660Z,64.30
2022-10-07T21:14:33.942Z,64.28
2022-10-07T21:17:00.143Z,64.55
2022-10-07T21:19:26.312Z,64.56
2022-10-07T21:21:52.425Z,64.58
2022-10-07T21:24:18.572Z,64.91
2022-10-07T21:26:44.695Z,64.84
2022-10-07T21:29:10.799Z,65.01
2022-10-07T21:31:36.890Z,64.95
2022-10-07T21:34:02.981Z,64.84
2022-10-07T21:36:29.095Z,64.99
2022-10-07T21:38:55.265Z,65.19
2022-10-07T21:41:21.368Z,65.29
2022-10-07T21:43:47.468Z,65.46
2022-10-07T21:46:13.600Z,65.74
2022-10-07T21:48:39.749Z,65.86
2022-10-07T21:51:09.483Z,66.08
2022-10-07T21:53:35.985Z,66.25
2022-10-07T21:56:02.076Z,66.57
2022-10-07T21:58:28.169Z,66.73
2022-10-07T22:00:54.248Z,66.75
2022-10-07T22:03:20.331Z,67.25
2022-10-07T22:05:46.434Z,67.32
2022-10-07T22:08:12.520Z,67.41
2022-10-07T22:10:38.618Z,67.65
2022-10-07T22:13:04.727Z,67.79
2022-10-07T22:15:30.840Z,67.83
2022-10-07T22:17:56.971Z,68.00
2022-10-07T22:20:23.131Z,68.09
2022-10-07T22:22:49.461Z,68.27
2022-10-07T22:25:15.649Z,68.42
2022-10-07T22:27:41.765Z,68.69
2022-10-07T22:30:07.870Z,68.64
2022-10-07T22:32:33.966Z,68.77
2022-10-07T22:35:00.074Z,68.90
2022-10-07T22:37:26.169Z,68.96
2022-10-07T22:39:52.267Z,68.95
2022-10-07T22:42:18.361Z,68.97
2022-10-07T22:44:44.453Z,69.09
2022-10-07T22:47:10.537Z,69.18
2022-10-07T22:49:36.632Z,69.01
2022-10-07T22:52:02.729Z,69.24
2022-10-07T22:54:28.831Z,69.10
2022-10-07T22:56:54.950Z,69.20
2022-10-07T22:59:21.037Z,69.16
2022-10-07T23:01:47.133Z,69.06
2022-10-07T23:04:13.607Z,69.31
2022-10-07T23:06:39.700Z,69.43
2022-10-07T23:09:05.791Z,69.32
2022-10-07T23:11:32.011Z,69.55
2022-10-07T23:13:58.113Z,69.71
2022-10-07T23:16:24.292Z,69.66
2022-10-07T23:18:50.479Z,69.62
2022-10-07T23:21:16.589Z,69.67
2022-10-07T23:23:42.688Z,69.64
2022-10-07T23:26:08.800Z,69.68
2022-10-07T23:28:34.912Z,69.69
2022-10-07T23:31:01.049Z,69.77
2022-10-07T23:33:27.193Z,69.68
2022-10-07T23:35:53.273Z,69.46
2022-10-07T23:38:19.346Z,69.68
2022-10-07T23:40:45.450Z,69.58
2022-10-07T23:43:11.554Z,69.50
2022-10-07T23:45:37.652Z,69.65
2022-10-07T23:48:03.751Z,69.48
2022-10-07T23:50:29.842Z,69.53
2022-10-07T23:52:55.943Z,69.48
2022-10-07T23:55:22.129Z,69.36
2022-10-07T23:57:48.224Z,69.49
