createdAt,value
2022-12-27T00:01:11.667Z,100.00
2022-12-27T00:03:39.507Z,100.00
2022-12-27T00:06:08.869Z,100.00
2022-12-27T00:08:36.907Z,100.00
2022-12-27T00:11:08.861Z,100.00
2022-12-27T00:13:38.262Z,100.00
2022-12-27T00:16:06.582Z,100.00
2022-12-27T00:18:34.713Z,100.00
2022-12-27T00:21:03.867Z,100.00
2022-12-27T00:23:34.509Z,100.00
2022-12-27T00:26:02.852Z,100.00
2022-12-27T00:28:31.670Z,100.00
2022-12-27T00:31:02.261Z,100.00
2022-12-27T00:33:32.785Z,100.00
2022-12-27T00:36:01.617Z,100.00
2022-12-27T00:38:29.514Z,100.00
2022-12-27T00:40:57.355Z,100.00
2022-12-27T00:43:25.189Z,100.00
2022-12-27T00:45:53.297Z,100.00
2022-12-27T00:48:22.560Z,100.00
2022-12-27T00:50:50.500Z,100.00
2022-12-27T00:53:18.304Z,100.00
2022-12-27T00:55:46.855Z,100.00
2022-12-27T00:58:14.897Z,100.00
2022-12-27T01:00:42.755Z,100.00
2022-12-27T01:03:10.524Z,100.00
2022-12-27T01:05:39.730Z,100.00
2022-12-27T01:08:07.590Z,100.00
2022-12-27T01:10:36.048Z,100.00
2022-12-27T01:13:04.572Z,100.00
2022-12-27T01:15:32.414Z,100.00
2022-12-27T01:18:00.207Z,100.00
2022-12-27T01:20:28.004Z,100.00
2022-12-27T01:22:57.475Z,100.00
2022-12-27T01:25:25.235Z,100.00
2022-12-27T01:27:53.008Z,100.00
2022-12-27T01:30:20.824Z,100.00
2022-12-27T01:32:48.634Z,100.00
2022-12-27T01:35:16.444Z,100.00
2022-12-27T01:37:44.262Z,100.00
2022-12-27T01:40:13.768Z,100.00
2022-12-27T01:42:52.392Z,100.00
2022-12-27T01:45:22.194Z,100.00
2022-12-27T01:47:55.793Z,100.00
2022-12-27T01:50:29.849Z,100.00
2022-12-27T01:53:03.565Z,100.00
2022-12-27T01:55:37.218Z,100.00
2022-12-27T01:58:07.894Z,100.00
2022-12-27T02:00:35.983Z,100.00
2022-12-27T02:03:07.137Z,100.00
2022-12-27T02:05:36.200Z,100.00
2022-12-27T02:08:15.670Z,100.00
2022-12-27T02:10:44.891Z,100.00
2022-12-27T02:13:13.489Z,100.00
2022-12-27T02:15:41.287Z,100.00
2022-12-27T02:18:09.236Z,100.00
2022-12-27T02:20:54.356Z,100.00
2022-12-27T02:24:04.286Z,100.00
2022-12-27T02:26:52.732Z,100.00
2022-12-27T02:29:47.123Z,100.00
2022-12-27T02:32:22.100Z,100.00
2022-12-27T02:34:58.519Z,100.00
2022-12-27T02:37:30.499Z,100.00
2022-12-27T02:40:20.573Z,100.00
2022-12-27T02:43:08.641Z,100.00
2022-12-27T02:46:01.167Z,100.00
2022-12-27T02:48:46.896Z,100.00
2022-12-27T02:51:49.792Z,100.00
2022-12-27T02:54:36.536Z,100.00
2022-12-27T02:57:16.283Z,100.00
2022-12-27T03:00:21.085Z,100.00
2022-12-27T03:03:24.006Z,100.00
2022-12-27T03:06:41.894Z,100.00
2022-12-27T03:09:50.356Z,100.00
2022-12-27T03:12:45.654Z,100.00
2022-12-27T03:15:48.712Z,100.00
2022-12-27T03:18:22.599Z,100.00
2022-12-27T03:21:08.553Z,100.00
2022-12-27T03:23:57.586Z,100.00
2022-12-27T03:26:27.747Z,100.00
2022-12-27T03:29:14.815Z,100.00
2022-12-27T03:32:05.020Z,100.00
2022-12-27T03:34:39.892Z,100.00
2022-12-27T03:37:33.262Z,100.00
2022-12-27T03:40:08.401Z,100.00
2022-12-27T03:42:57.565Z,100.00
2022-12-27T03:45:45.996Z,100.00
2022-12-27T03:48:18.162Z,100.00
2022-12-27T03:50:55.083Z,100.00
2022-12-27T03:53:27.210Z,100.00
2022-12-27T03:55:55.141Z,100.00
2022-12-27T03:58:22.954Z,100.00
2022-12-27T04:00:50.755Z,100.00
2022-12-27T04:03:18.623Z,100.00
2022-12-27T04:05:47.885Z,100.00
2022-12-27T04:08:33.218Z,100.00
2022-12-27T04:11:18.319Z,100.00
2022-12-27T04:14:03.627Z,100.00
2022-12-27T04:16:48.963Z,100.00
2022-12-27T04:19:34.433Z,100.00
2022-12-27T04:22:20.872Z,100.00
2022-12-27T04:25:06.197Z,100.00
2022-12-27T04:27:51.541Z,100.00
2022-12-27T04:30:36.760Z,100.00
2022-12-27T04:33:22.214Z,100.00
2022-12-27T04:35:49.966Z,100.00
2022-12-27T04:38:19.148Z,100.00
2022-12-27T04:41:04.338Z,100.00
2022-12-27T04:43:49.684Z,100.00
2022-12-27T04:46:49.021Z,100.00
2022-12-27T04:49:40.617Z,100.00
2022-12-27T04:52:34.446Z,100.00
2022-12-27T04:55:20.512Z,100.00
2022-12-27T04:57:48.324Z,100.00
2022-12-27T05:00:35.310Z,100.00
2022-12-27T05:03:06.208Z,100.00
2022-12-27T05:05:34.964Z,100.00
2022-12-27T05:08:21.164Z,100.00
2022-12-27T05:11:08.066Z,100.00
2022-12-27T05:13:53.354Z,100.00
2022-12-27T05:16:21.173Z,100.00
2022-12-27T05:18:48.969Z,100.00
2022-12-27T05:21:16.766Z,100.00
2022-12-27T05:24:05.363Z,100.00
2022-12-27T05:26:35.522Z,100.00
2022-12-27T05:29:03.340Z,100.00
2022-12-27T05:31:32.087Z,100.00
2022-12-27T05:34:00.204Z,100.00
2022-12-27T05:36:28.774Z,100.00
2022-12-27T05:38:56.614Z,100.00
2022-12-27T05:41:24.413Z,100.00
2022-12-27T05:43:53.716Z,100.00
2022-12-27T05:46:23.092Z,100.00
2022-12-27T05:48:51.155Z,100.00
2022-12-27T05:51:21.301Z,100.00
2022-12-27T05:53:53.670Z,100.00
2022-12-27T05:56:22.299Z,100.00
2022-12-27T05:58:53.329Z,100.00
2022-12-27T06:01:22.951Z,100.00
2022-12-27T06:03:50.847Z,100.00
2022-12-27T06:06:18.679Z,100.00
2022-12-27T06:08:46.451Z,100.00
2022-12-27T06:11:16.575Z,100.00
2022-12-27T06:13:45.666Z,100.00
2022-12-27T06:16:14.047Z,100.00
2022-12-27T06:18:43.730Z,100.00
2022-12-27T06:21:13.501Z,100.00
2022-12-27T06:23:44.642Z,100.00
2022-12-27T06:26:15.324Z,100.00
2022-12-27T06:28:43.297Z,100.00
2022-12-27T06:31:11.287Z,100.00
2022-12-27T06:33:39.381Z,100.00
2022-12-27T06:36:10.403Z,100.00
2022-12-27T06:38:38.624Z,100.00
2022-12-27T06:41:08.481Z,100.00
2022-12-27T06:43:36.561Z,100.00
2022-12-27T06:46:06.593Z,100.00
2022-12-27T06:48:34.398Z,100.00
2022-12-27T06:51:05.091Z,100.00
2022-12-27T06:53:36.250Z,100.00
2022-12-27T06:56:05.628Z,100.00
2022-12-27T06:58:33.640Z,100.00
2022-12-27T07:01:08.825Z,100.00
2022-12-27T07:03:36.744Z,100.00
2022-12-27T07:06:05.080Z,100.00
2022-12-27T07:08:35.680Z,100.00
2022-12-27T07:11:04.675Z,100.00
2022-12-27T07:13:35.156Z,100.00
2022-12-27T07:16:05.441Z,100.00
2022-12-27T07:18:33.760Z,100.00
2022-12-27T07:21:05.734Z,100.00
2022-12-27T07:23:35.128Z,100.00
2022-12-27T07:26:04.597Z,100.00
2022-12-27T07:28:33.281Z,100.00
2022-12-27T07:31:01.265Z,100.00
2022-12-27T07:33:29.039Z,100.00
2022-12-27T07:36:00.101Z,100.00
2022-12-27T07:38:28.079Z,100.00
2022-12-27T07:40:59.920Z,100.00
2022-12-27T07:43:27.841Z,100.00
2022-12-27T07:45:55.628Z,100.00
2022-12-27T07:48:23.355Z,100.00
2022-12-27T07:50:56.171Z,100.00
2022-12-27T07:53:24.070Z,100.00
2022-12-27T07:55:52.041Z,100.00
2022-12-27T07:58:21.286Z,100.00
2022-12-27T08:00:51.400Z,100.00
2022-12-27T08:03:20.558Z,100.00
2022-12-27T08:05:49.593Z,100.00
2022-12-27T08:08:19.511Z,100.00
2022-12-27T08:10:47.299Z,100.00
2022-12-27T08:13:15.105Z,100.00
2022-12-27T08:15:45.187Z,100.00
2022-12-27T08:18:12.963Z,100.00
2022-12-27T08:20:40.730Z,100.00
2022-12-27T08:23:08.542Z,100.00
2022-12-27T08:25:36.319Z,100.00
2022-12-27T08:28:05.324Z,100.00
2022-12-27T08:30:33.220Z,100.00
2022-12-27T08:33:04.234Z,100.00
2022-12-27T08:38:19.897Z,100.00
2022-12-27T08:40:47.886Z,100.00
2022-12-27T08:43:15.859Z,100.00
2022-12-27T08:45:43.679Z,100.00
2022-12-27T08:48:12.863Z,100.00
2022-12-27T08:50:40.683Z,100.00
2022-12-27T08:53:08.412Z,100.00
2022-12-27T08:55:36.225Z,100.00
2022-12-27T08:58:12.205Z,100.00
2022-12-27T09:00:43.745Z,100.00
2022-12-27T09:03:12.960Z,100.00
2022-12-27T09:05:42.152Z,100.00
2022-12-27T09:08:10.496Z,100.00
2022-12-27T09:10:38.638Z,100.00
2022-12-27T09:13:06.485Z,100.00
2022-12-27T09:15:34.349Z,100.00
2022-12-27T09:18:03.160Z,100.00
2022-12-27T09:20:32.820Z,100.00
2022-12-27T09:23:00.740Z,100.00
2022-12-27T09:25:28.597Z,100.00
2022-12-27T09:27:56.389Z,100.00
2022-12-27T09:30:24.193Z,100.00
2022-12-27T09:32:51.998Z,100.00
2022-12-27T09:35:20.084Z,100.00
2022-12-27T09:37:49.239Z,100.00
2022-12-27T09:40:20.865Z,100.00
2022-12-27T09:43:07.538Z,100.00
2022-12-27T09:45:45.018Z,100.00
2022-12-27T09:48:16.959Z,100.00
2022-12-27T09:50:50.624Z,100.00
2022-12-27T09:53:25.194Z,100.00
2022-12-27T09:55:55.243Z,100.00
2022-12-27T09:58:38.238Z,100.00
2022-12-27T10:01:19.912Z,100.00
2022-12-27T10:03:48.278Z,100.00
2022-12-27T10:06:30.233Z,100.00
2022-12-27T10:09:05.724Z,100.00
2022-12-27T10:11:42.103Z,96.03
2022-12-27T10:14:27.401Z,72.03
2022-12-27T10:17:01.447Z,64.46
2022-12-27T10:19:41.126Z,69.55
2022-12-27T10:22:20.080Z,84.77
2022-12-27T10:24:51.838Z,71.34
2022-12-27T10:27:23.869Z,90.52
2022-12-27T10:29:53.838Z,100.00
2022-12-27T10:32:21.725Z,100.00
2022-12-27T10:34:55.550Z,100.00
2022-12-27T10:37:23.881Z,100.00
2022-12-27T10:39:53.012Z,100.00
2022-12-27T10:42:35.523Z,100.00
2022-12-27T10:45:33.707Z,100.00
2022-12-27T10:48:19.358Z,100.00
2022-12-27T10:50:55.431Z,100.00
2022-12-27T10:53:38.018Z,100.00
2022-12-27T10:56:17.569Z,100.00
2022-12-27T10:58:52.997Z,100.00
2022-12-27T11:01:27.072Z,100.00
2022-12-27T11:04:19.451Z,100.00
2022-12-27T11:06:49.858Z,100.00
2022-12-27T11:09:32.515Z,100.00
2022-12-27T11:12:17.862Z,100.00
2022-12-27T11:14:57.170Z,100.00
2022-12-27T11:17:28.926Z,100.00
2022-12-27T11:19:58.631Z,100.00
2022-12-27T11:22:27.699Z,100.00
2022-12-27T11:24:58.175Z,100.00
2022-12-27T11:27:29.575Z,100.00
2022-12-27T11:29:59.996Z,100.00
2022-12-27T11:32:28.052Z,100.00
2022-12-27T11:34:57.860Z,100.00
2022-12-27T11:37:28.212Z,100.00
2022-12-27T11:40:11.651Z,100.00
2022-12-27T11:42:45.493Z,100.00
2022-12-27T11:45:21.605Z,100.00
2022-12-27T11:47:53.984Z,100.00
2022-12-27T11:50:38.769Z,100.00
2022-12-27T11:53:15.776Z,100.00
2022-12-27T11:56:12.906Z,100.00
2022-12-27T11:59:02.882Z,100.00
2022-12-27T12:01:49.708Z,100.00
2022-12-27T12:04:38.427Z,100.00
2022-12-27T12:07:22.803Z,100.00
2022-12-27T12:10:08.355Z,100.00
2022-12-27T12:13:09.653Z,100.00
2022-12-27T12:15:58.833Z,100.00
2022-12-27T12:18:56.495Z,100.00
2022-12-27T12:21:29.833Z,100.00
2022-12-27T12:24:31.130Z,100.00
2022-12-27T12:27:15.588Z,100.00
2022-12-27T12:30:13.009Z,100.00
2022-12-27T12:32:55.666Z,100.00
2022-12-27T12:35:49.885Z,100.00
2022-12-27T12:38:22.447Z,100.00
2022-12-27T12:41:31.842Z,100.00
2022-12-27T12:44:39.566Z,100.00
2022-12-27T12:47:21.561Z,100.00
2022-12-27T12:50:06.581Z,100.00
2022-12-27T12:52:55.756Z,100.00
2022-12-27T12:55:49.862Z,100.00
2022-12-27T12:58:34.437Z,100.00
2022-12-27T13:01:23.365Z,100.00
2022-12-27T13:04:19.148Z,100.00
2022-12-27T13:07:07.969Z,100.00
2022-12-27T13:09:49.393Z,100.00
2022-12-27T13:12:27.045Z,100.00
2022-12-27T13:15:23.379Z,100.00
2022-12-27T13:18:03.329Z,100.00
2022-12-27T13:21:08.121Z,100.00
2022-12-27T13:23:47.778Z,100.00
2022-12-27T13:26:25.317Z,100.00
2022-12-27T13:29:09.411Z,100.00
2022-12-27T13:31:48.096Z,100.00
2022-12-27T13:34:29.149Z,100.00
2022-12-27T13:37:13.122Z,100.00
2022-12-27T13:40:04.403Z,100.00
2022-12-27T13:43:08.929Z,100.00
2022-12-27T13:45:53.275Z,100.00
2022-12-27T13:48:49.777Z,100.00
2022-12-27T13:51:42.139Z,100.00
2022-12-27T13:54:54.314Z,100.00
2022-12-27T13:58:09.886Z,100.00
2022-12-27T14:00:47.704Z,100.00
2022-12-27T14:03:48.103Z,100.00
2022-12-27T14:06:43.261Z,100.00
2022-12-27T14:09:45.657Z,100.00
2022-12-27T14:12:54.971Z,100.00
2022-12-27T14:15:28.525Z,100.00
2022-12-27T14:18:19.987Z,100.00
2022-12-27T14:21:00.610Z,100.00
2022-12-27T14:23:41.892Z,100.00
2022-12-27T14:26:38.558Z,100.00
2022-12-27T14:29:55.695Z,100.00
2022-12-27T14:32:58.288Z,100.00
2022-12-27T14:35:52.775Z,100.00
2022-12-27T14:38:50.879Z,100.00
2022-12-27T14:41:51.076Z,100.00
2022-12-27T14:44:55.433Z,100.00
2022-12-27T14:47:55.698Z,100.00
2022-12-27T14:50:52.443Z,100.00
2022-12-27T14:53:54.341Z,100.00
2022-12-27T14:56:33.808Z,100.00
2022-12-27T14:59:19.120Z,100.00
2022-12-27T15:01:57.863Z,100.00
2022-12-27T15:04:47.079Z,100.00
2022-12-27T15:07:45.009Z,100.00
2022-12-27T15:10:22.105Z,100.00
2022-12-27T15:12:59.361Z,100.00
2022-12-27T15:15:44.929Z,100.00
2022-12-27T15:18:28.605Z,100.00
2022-12-27T15:21:19.607Z,100.00
2022-12-27T15:23:53.837Z,100.00
2022-12-27T15:26:33.580Z,100.00
2022-12-27T15:29:09.658Z,100.00
2022-12-27T15:31:49.072Z,100.00
2022-12-27T15:34:40.699Z,100.00
2022-12-27T15:37:49.161Z,100.00
2022-12-27T15:40:26.133Z,100.00
2022-12-27T15:43:02.319Z,100.00
2022-12-27T15:45:53.223Z,100.00
2022-12-27T15:49:05.424Z,100.00
2022-12-27T15:51:42.822Z,100.00
2022-12-27T15:54:32.883Z,100.00
2022-12-27T15:57:24.618Z,100.00
2022-12-27T15:59:53.886Z,100.00
2022-12-27T16:02:26.839Z,100.00
2022-12-27T16:04:57.154Z,100.00
2022-12-27T16:07:44.039Z,100.00
2022-12-27T16:10:51.031Z,100.00
2022-12-27T16:13:25.648Z,100.00
2022-12-27T16:15:55.304Z,100.00
2022-12-27T16:19:02.614Z,100.00
2022-12-27T16:21:39.067Z,100.00
2022-12-27T16:24:13.351Z,100.00
2022-12-27T16:26:54.113Z,100.00
2022-12-27T16:29:25.952Z,100.00
2022-12-27T16:32:16.510Z,100.00
2022-12-27T16:34:46.500Z,100.00
2022-12-27T16:37:27.650Z,100.00
2022-12-27T16:40:17.730Z,100.00
2022-12-27T16:43:18.896Z,100.00
2022-12-27T16:45:58.736Z,100.00
2022-12-27T16:48:38.391Z,100.00
2022-12-27T16:51:18.382Z,100.00
2022-12-27T16:54:03.044Z,100.00
2022-12-27T16:56:33.123Z,100.00
2022-12-27T16:59:01.332Z,100.00
2022-12-27T17:01:52.804Z,100.00
2022-12-27T17:04:54.010Z,100.00
2022-12-27T17:07:43.167Z,100.00
2022-12-27T17:10:35.392Z,100.00
2022-12-27T17:13:11.336Z,100.00
2022-12-27T17:15:49.406Z,100.00
2022-12-27T17:18:26.338Z,100.00
2022-12-27T17:21:03.147Z,100.00
2022-12-27T17:23:31.314Z,100.00
2022-12-27T17:26:16.393Z,100.00
2022-12-27T17:28:57.328Z,100.00
2022-12-27T17:31:31.688Z,100.00
2022-12-27T17:34:09.681Z,100.00
2022-12-27T17:36:49.263Z,100.00
2022-12-27T17:39:36.104Z,100.00
2022-12-27T17:42:31.268Z,100.00
2022-12-27T17:45:11.436Z,100.00
2022-12-27T17:48:21.834Z,100.00
2022-12-27T17:50:54.480Z,100.00
2022-12-27T17:53:42.104Z,100.00
2022-12-27T17:56:36.648Z,100.00
2022-12-27T17:59:08.010Z,100.00
2022-12-27T18:01:41.543Z,100.00
2022-12-27T18:04:09.751Z,100.00
2022-12-27T18:06:38.727Z,100.00
2022-12-27T18:09:08.715Z,100.00
2022-12-27T18:11:36.597Z,100.00
2022-12-27T18:14:05.828Z,100.00
2022-12-27T18:16:39.971Z,100.00
2022-12-27T18:19:08.034Z,100.00
2022-12-27T18:21:35.872Z,100.00
2022-12-27T18:24:03.719Z,100.00
2022-12-27T18:26:42.050Z,100.00
2022-12-27T18:29:12.217Z,100.00
2022-12-27T18:31:48.470Z,100.00
2022-12-27T18:34:26.058Z,100.00
2022-12-27T18:37:00.256Z,100.00
2022-12-27T18:39:31.417Z,100.00
2022-12-27T18:42:03.511Z,100.00
2022-12-27T18:44:40.027Z,100.00
2022-12-27T18:47:07.871Z,100.00
2022-12-27T18:49:37.936Z,100.00
2022-12-27T18:52:14.473Z,100.00
2022-12-27T18:54:42.905Z,100.00
2022-12-27T18:57:30.213Z,100.00
2022-12-27T19:00:04.144Z,100.00
2022-12-27T19:02:36.096Z,100.00
2022-12-27T19:05:28.022Z,100.00
2022-12-27T19:08:08.911Z,100.00
2022-12-27T19:10:37.096Z,100.00
2022-12-27T19:13:06.357Z,100.00
2022-12-27T19:15:43.217Z,100.00
2022-12-27T19:18:23.095Z,100.00
2022-12-27T19:20:57.536Z,100.00
2022-12-27T19:23:29.708Z,100.00
2022-12-27T19:26:04.581Z,100.00
2022-12-27T19:28:36.314Z,100.00
2022-12-27T19:31:20.606Z,100.00
2022-12-27T19:33:53.108Z,100.00
2022-12-27T19:36:26.534Z,100.00
2022-12-27T19:38:54.881Z,100.00
2022-12-27T19:41:22.705Z,100.00
2022-12-27T19:43:52.124Z,100.00
2022-12-27T19:46:25.887Z,100.00
2022-12-27T19:51:46.628Z,100.00
2022-12-27T19:54:16.943Z,100.00
2022-12-27T19:56:44.759Z,100.00
2022-12-27T19:59:25.330Z,100.00
2022-12-27T20:01:53.592Z,100.00
2022-12-27T20:04:21.611Z,100.00
2022-12-27T20:06:50.268Z,100.00
2022-12-27T20:09:20.270Z,100.00
2022-12-27T20:11:50.748Z,100.00
2022-12-27T20:14:18.581Z,100.00
2022-12-27T20:16:48.310Z,100.00
2022-12-27T20:19:18.167Z,100.00
2022-12-27T20:21:46.260Z,100.00
2022-12-27T20:24:14.839Z,100.00
2022-12-27T20:26:43.662Z,100.00
2022-12-27T20:29:12.479Z,100.00
2022-12-27T20:31:44.859Z,100.00
2022-12-27T20:34:14.460Z,100.00
2022-12-27T20:36:42.706Z,100.00
2022-12-27T20:39:10.623Z,100.00
2022-12-27T20:41:38.687Z,100.00
2022-12-27T20:44:06.922Z,100.00
2022-12-27T20:46:34.714Z,100.00
2022-12-27T20:49:03.309Z,100.00
2022-12-27T20:51:33.398Z,100.00
2022-12-27T20:54:03.046Z,100.00
2022-12-27T20:56:31.654Z,100.00
2022-12-27T20:58:59.441Z,100.00
2022-12-27T21:01:27.825Z,100.00
2022-12-27T21:03:56.706Z,100.00
2022-12-27T21:06:27.283Z,100.00
2022-12-27T21:08:58.146Z,100.00
2022-12-27T21:11:28.620Z,100.00
2022-12-27T21:13:56.992Z,100.00
2022-12-27T21:16:27.142Z,100.00
2022-12-27T21:18:56.223Z,100.00
2022-12-27T21:21:28.340Z,100.00
2022-12-27T21:23:58.656Z,100.00
2022-12-27T21:26:28.389Z,100.00
2022-12-27T21:28:56.860Z,100.00
2022-12-27T21:31:25.184Z,100.00
2022-12-27T21:33:53.106Z,100.00
2022-12-27T21:36:23.064Z,100.00
2022-12-27T21:38:51.229Z,100.00
2022-12-27T21:41:22.371Z,100.00
2022-12-27T21:43:50.696Z,100.00
2022-12-27T21:46:21.082Z,100.00
2022-12-27T21:48:49.566Z,100.00
2022-12-27T21:51:19.946Z,100.00
2022-12-27T21:53:48.317Z,100.00
2022-12-27T21:56:18.613Z,100.00
2022-12-27T21:58:48.237Z,100.00
2022-12-27T22:01:17.975Z,100.00
2022-12-27T22:03:47.508Z,100.00
2022-12-27T22:06:18.255Z,100.00
2022-12-27T22:08:47.736Z,100.00
2022-12-27T22:11:16.669Z,100.00
2022-12-27T22:13:45.165Z,100.00
2022-12-27T22:16:15.914Z,100.00
2022-12-27T22:18:45.161Z,100.00
2022-12-27T22:21:15.978Z,100.00
2022-12-27T22:23:46.869Z,100.00
2022-12-27T22:26:16.110Z,100.00
2022-12-27T22:28:44.384Z,100.00
2022-12-27T22:31:16.164Z,100.00
2022-12-27T22:33:44.268Z,100.00
2022-12-27T22:36:14.310Z,100.00
2022-12-27T22:38:46.122Z,100.00
2022-12-27T22:41:19.289Z,100.00
2022-12-27T22:43:51.243Z,100.00
2022-12-27T22:46:21.257Z,100.00
2022-12-27T22:48:52.917Z,100.00
2022-12-27T22:51:23.833Z,100.00
2022-12-27T22:53:52.413Z,100.00
2022-12-27T22:56:22.476Z,100.00
2022-12-27T22:58:50.645Z,100.00
2022-12-27T23:01:22.302Z,100.00
2022-12-27T23:03:50.836Z,100.00
2022-12-27T23:06:19.093Z,100.00
2022-12-27T23:08:48.042Z,100.00
2022-12-27T23:11:18.169Z,100.00
2022-12-27T23:13:46.402Z,100.00
2022-12-27T23:16:14.233Z,100.00
2022-12-27T23:18:43.531Z,100.00
2022-12-27T23:21:20.254Z,100.00
2022-12-27T23:23:51.673Z,100.00
2022-12-27T23:26:22.414Z,100.00
2022-12-27T23:28:51.422Z,100.00
2022-12-27T23:31:20.599Z,100.00
2022-12-27T23:33:50.290Z,100.00
2022-12-27T23:36:19.255Z,100.00
2022-12-27T23:38:47.236Z,100.00
2022-12-27T23:41:17.696Z,100.00
2022-12-27T23:43:54.359Z,100.00
2022-12-27T23:46:25.128Z,100.00
2022-12-27T23:48:55.083Z,100.00
2022-12-27T23:51:23.745Z,100.00
2022-12-27T23:53:51.657Z,100.00
2022-12-27T23:56:22.233Z,100.00
2022-12-27T23:58:51.343Z,100.00
