createdAt,value
2018-04-30T00:00:16.522Z,35.5
2018-04-30T00:01:16.564Z,35.5
2018-04-30T00:02:16.827Z,35.5
2018-04-30T00:03:17.091Z,35.8
2018-04-30T00:04:16.345Z,35.0
2018-04-30T00:05:16.603Z,35.0
2018-04-30T00:06:16.866Z,35.1
2018-04-30T00:07:17.140Z,34.6
2018-04-30T00:08:16.409Z,34.6
2018-04-30T00:09:16.669Z,34.7
2018-04-30T00:10:16.935Z,34.6
2018-04-30T00:11:16.997Z,34.6
2018-04-30T00:12:17.263Z,34.6
2018-04-30T00:13:16.520Z,34.6
2018-04-30T00:14:16.792Z,34.6
2018-04-30T00:15:17.058Z,34.5
2018-04-30T00:16:16.312Z,34.4
2018-04-30T00:17:16.567Z,34.0
2018-04-30T00:18:16.824Z,34.6
2018-04-30T00:19:17.086Z,34.6
2018-04-30T00:20:16.354Z,34.7
2018-04-30T00:21:16.415Z,34.9
2018-04-30T00:22:16.746Z,34.8
2018-04-30T00:23:17.027Z,34.6
2018-04-30T00:24:17.506Z,34.6
2018-04-30T00:25:16.780Z,34.7
2018-04-30T00:26:17.054Z,34.8
2018-04-30T00:27:16.316Z,34.8
2018-04-30T00:28:16.578Z,34.8
2018-04-30T00:29:16.843Z,34.9
2018-04-30T00:30:17.118Z,35.0
2018-04-30T00:31:17.149Z,35.0
2018-04-30T00:32:16.411Z,34.8
2018-04-30T00:33:16.667Z,34.8
2018-04-30T00:34:16.925Z,34.8
2018-04-30T00:35:17.183Z,34.8
2018-04-30T00:36:16.444Z,34.9
2018-04-30T00:37:16.706Z,34.9
2018-04-30T00:38:16.961Z,35.0
2018-04-30T00:39:17.226Z,35.0
2018-04-30T00:40:16.494Z,35.1
2018-04-30T00:41:16.540Z,35.0
2018-04-30T00:42:16.809Z,35.0
2018-04-30T00:43:17.072Z,35.2
2018-04-30T00:44:16.345Z,35.2
2018-04-30T00:45:16.618Z,35.4
2018-04-30T00:46:16.887Z,35.2
2018-04-30T00:47:17.150Z,35.2
2018-04-30T00:48:16.415Z,35.4
2018-04-30T00:49:16.675Z,35.2
2018-04-30T00:50:16.955Z,35.2
2018-04-30T00:51:16.995Z,35.2
2018-04-30T00:52:17.262Z,35.3
2018-04-30T00:53:16.521Z,35.4
2018-04-30T00:54:16.784Z,35.4
2018-04-30T00:55:17.059Z,35.4
2018-04-30T00:56:16.335Z,35.2
2018-04-30T00:57:16.600Z,35.3
2018-04-30T00:58:16.867Z,35.5
2018-04-30T00:59:17.139Z,35.5
2018-04-30T01:00:16.410Z,35.5
2018-04-30T01:01:16.455Z,35.6
2018-04-30T01:02:16.720Z,35.6
2018-04-30T01:03:16.984Z,35.7
2018-04-30T01:04:17.245Z,35.8
2018-04-30T01:05:16.502Z,36.5
2018-04-30T01:06:16.764Z,36.5
2018-04-30T01:07:17.023Z,36.3
2018-04-30T01:08:17.295Z,36.8
2018-04-30T01:09:16.553Z,36.9
2018-04-30T01:10:16.817Z,37.0
2018-04-30T01:11:16.884Z,37.2
2018-04-30T01:12:17.142Z,37.2
2018-04-30T01:13:16.398Z,37.0
2018-04-30T01:14:16.660Z,37.1
2018-04-30T01:15:16.924Z,37.1
2018-04-30T01:16:17.200Z,37.1
2018-04-30T01:17:16.463Z,37.2
2018-04-30T01:18:16.719Z,37.4
2018-04-30T01:19:16.983Z,37.9
2018-04-30T01:20:17.254Z,38.0
2018-04-30T01:21:17.296Z,38.1
2018-04-30T01:22:16.556Z,38.0
2018-04-30T01:23:16.826Z,38.1
2018-04-30T01:24:17.090Z,38.1
2018-04-30T01:25:16.359Z,38.6
2018-04-30T01:26:16.627Z,38.8
2018-04-30T01:27:16.887Z,38.8
2018-04-30T01:28:17.162Z,38.9
2018-04-30T01:29:16.421Z,39.0
2018-04-30T01:30:16.686Z,39.0
2018-04-30T01:31:16.732Z,39.4
2018-04-30T01:32:16.989Z,39.7
2018-04-30T01:33:17.561Z,39.6
2018-04-30T01:34:16.819Z,39.5
2018-04-30T01:35:17.089Z,39.9
2018-04-30T01:36:16.349Z,39.9
2018-04-30T01:37:16.618Z,39.8
2018-04-30T01:38:16.878Z,39.5
2018-04-30T01:39:17.152Z,40.1
2018-04-30T01:40:16.423Z,40.4
2018-04-30T01:41:16.458Z,40.6
2018-04-30T01:42:16.724Z,40.8
2018-04-30T01:43:17.299Z,41.0
2018-04-30T01:44:16.566Z,41.1
2018-04-30T01:45:16.829Z,41.1
2018-04-30T01:46:17.087Z,41.2
2018-04-30T01:47:16.349Z,41.3
2018-04-30T01:48:16.607Z,41.4
2018-04-30T01:49:16.866Z,40.9
2018-04-30T01:50:17.133Z,41.1
2018-04-30T01:51:17.189Z,40.4
2018-04-30T01:52:16.454Z,40.5
2018-04-30T01:53:16.715Z,40.6
2018-04-30T01:54:16.986Z,40.9
2018-04-30T01:55:17.242Z,41.0
2018-04-30T01:56:16.507Z,41.0
2018-04-30T01:57:16.771Z,41.2
2018-04-30T01:58:17.029Z,41.2
2018-04-30T01:59:17.290Z,40.8
2018-04-30T02:00:16.565Z,41.4
2018-04-30T02:01:16.598Z,41.4
2018-04-30T02:02:16.853Z,41.4
2018-04-30T02:03:17.119Z,41.5
2018-04-30T02:04:16.388Z,41.6
2018-04-30T02:05:16.647Z,41.7
2018-04-30T02:06:17.199Z,41.7
2018-04-30T02:07:16.457Z,41.8
2018-04-30T02:08:16.717Z,41.7
2018-04-30T02:09:16.985Z,41.8
2018-04-30T02:10:17.253Z,42.3
2018-04-30T02:11:17.319Z,41.8
2018-04-30T02:12:16.586Z,41.8
2018-04-30T02:13:16.853Z,41.6
2018-04-30T02:14:17.367Z,41.6
2018-04-30T02:15:16.636Z,41.7
2018-04-30T02:16:16.892Z,41.9
2018-04-30T02:17:17.152Z,41.8
2018-04-30T02:18:16.412Z,41.9
2018-04-30T02:19:16.671Z,41.8
2018-04-30T02:20:16.954Z,42.0
2018-04-30T02:21:16.980Z,42.1
2018-04-30T02:22:17.239Z,42.2
2018-04-30T02:23:16.504Z,43.0
2018-04-30T02:24:16.768Z,43.1
2018-04-30T02:25:17.030Z,43.8
2018-04-30T02:26:17.290Z,44.9
2018-04-30T02:27:16.555Z,45.1
2018-04-30T02:28:16.818Z,45.9
2018-04-30T02:29:17.079Z,46.9
2018-04-30T02:30:16.636Z,47.5
2018-04-30T02:31:16.393Z,48.4
2018-04-30T02:32:16.719Z,48.4
2018-04-30T02:33:16.985Z,49.3
2018-04-30T02:34:17.264Z,49.8
2018-04-30T02:35:16.544Z,50.4
2018-04-30T02:36:16.808Z,50.2
2018-04-30T02:37:17.088Z,50.4
2018-04-30T02:38:16.356Z,50.5
2018-04-30T02:39:16.622Z,50.4
2018-04-30T02:40:16.889Z,50.5
2018-04-30T02:41:16.935Z,50.4
2018-04-30T02:42:17.205Z,49.8
2018-04-30T02:43:16.481Z,49.5
2018-04-30T02:44:16.750Z,49.6
2018-04-30T02:45:17.008Z,49.6
2018-04-30T02:46:17.281Z,49.6
2018-04-30T02:47:16.545Z,49.7
2018-04-30T02:48:16.806Z,49.6
2018-04-30T02:49:17.071Z,49.2
2018-04-30T02:50:16.338Z,49.1
2018-04-30T02:51:16.383Z,49.0
2018-04-30T02:52:16.639Z,49.0
2018-04-30T02:53:16.916Z,48.9
2018-04-30T02:54:17.179Z,48.2
2018-04-30T02:55:16.444Z,47.6
2018-04-30T02:56:16.700Z,47.4
2018-04-30T02:57:16.957Z,46.9
2018-04-30T02:58:17.233Z,46.8
2018-04-30T02:59:16.507Z,46.9
2018-04-30T03:00:16.783Z,46.9
2018-04-30T03:01:16.831Z,46.9
2018-04-30T03:02:17.096Z,46.2
2018-04-30T03:03:16.363Z,46.1
2018-04-30T03:04:16.628Z,46.1
2018-04-30T03:05:16.916Z,46.0
2018-04-30T03:06:17.174Z,46.1
2018-04-30T03:07:16.435Z,46.0
2018-04-30T03:08:16.701Z,46.0
2018-04-30T03:09:16.966Z,46.5
2018-04-30T03:10:17.243Z,46.0
2018-04-30T03:11:17.274Z,46.0
2018-04-30T03:12:16.532Z,46.2
2018-04-30T03:13:16.814Z,46.0
2018-04-30T03:14:17.079Z,45.9
2018-04-30T03:15:16.347Z,45.9
2018-04-30T03:16:16.621Z,46.0
2018-04-30T03:17:16.887Z,45.6
2018-04-30T03:18:17.156Z,45.6
2018-04-30T03:19:16.426Z,45.3
2018-04-30T03:20:16.694Z,45.1
2018-04-30T03:21:16.747Z,45.0
2018-04-30T03:22:17.010Z,44.9
2018-04-30T03:23:17.271Z,45.0
2018-04-30T03:24:16.530Z,44.3
2018-04-30T03:25:16.793Z,44.0
2018-04-30T03:26:17.064Z,44.1
2018-04-30T03:27:16.525Z,44.1
2018-04-30T03:28:16.798Z,44.1
2018-04-30T03:29:17.067Z,44.1
2018-04-30T03:30:16.338Z,44.0
2018-04-30T03:31:16.367Z,44.0
2018-04-30T03:32:16.627Z,44.0
2018-04-30T03:33:16.889Z,44.0
2018-04-30T03:34:17.152Z,44.0
2018-04-30T03:35:16.411Z,43.9
2018-04-30T03:36:16.674Z,43.9
2018-04-30T03:37:16.946Z,43.3
2018-04-30T03:38:17.206Z,43.3
2018-04-30T03:39:16.471Z,43.1
2018-04-30T03:40:16.744Z,43.0
2018-04-30T03:41:16.781Z,43.1
2018-04-30T03:42:17.047Z,43.1
2018-04-30T03:43:17.309Z,43.2
2018-04-30T03:44:16.569Z,43.0
2018-04-30T03:45:16.833Z,43.1
2018-04-30T03:46:17.095Z,43.1
2018-04-30T03:47:16.354Z,43.2
2018-04-30T03:48:16.615Z,43.2
2018-04-30T03:49:16.875Z,43.2
2018-04-30T03:50:17.390Z,43.3
2018-04-30T03:51:17.173Z,43.8
2018-04-30T03:52:16.439Z,43.8
2018-04-30T03:53:16.704Z,43.7
2018-04-30T03:54:16.968Z,44.0
2018-04-30T03:55:17.234Z,44.1
2018-04-30T03:56:16.501Z,44.1
2018-04-30T03:57:16.758Z,44.0
2018-04-30T03:58:17.011Z,44.0
2018-04-30T03:59:17.271Z,44.1
2018-04-30T04:00:16.544Z,44.0
2018-04-30T04:01:16.599Z,43.5
2018-04-30T04:02:16.870Z,43.4
2018-04-30T04:03:17.131Z,43.1
2018-04-30T04:04:16.399Z,43.1
2018-04-30T04:05:16.663Z,43.1
2018-04-30T04:06:16.931Z,43.0
2018-04-30T04:07:17.197Z,43.1
2018-04-30T04:08:16.460Z,42.8
2018-04-30T04:09:16.723Z,42.2
2018-04-30T04:10:16.997Z,41.9
2018-04-30T04:11:17.040Z,41.9
2018-04-30T04:12:17.305Z,41.8
2018-04-30T04:13:16.567Z,41.8
2018-04-30T04:14:16.837Z,41.7
2018-04-30T04:15:17.101Z,41.8
2018-04-30T04:16:16.360Z,41.6
2018-04-30T04:17:16.645Z,41.6
2018-04-30T04:18:16.907Z,41.4
2018-04-30T04:19:17.179Z,41.1
2018-04-30T04:20:16.539Z,41.0
2018-04-30T04:21:16.484Z,41.0
2018-04-30T04:22:16.748Z,40.9
2018-04-30T04:23:17.014Z,41.0
2018-04-30T04:24:17.272Z,41.1
2018-04-30T04:25:16.537Z,41.1
2018-04-30T04:26:16.800Z,41.0
2018-04-30T04:27:17.064Z,40.9
2018-04-30T04:28:16.321Z,40.9
2018-04-30T04:29:16.587Z,40.9
2018-04-30T04:30:16.861Z,40.9
2018-04-30T04:31:16.904Z,41.0
2018-04-30T04:32:17.184Z,41.0
2018-04-30T04:33:16.445Z,41.0
2018-04-30T04:34:16.699Z,41.0
2018-04-30T04:35:16.961Z,41.1
2018-04-30T04:36:17.222Z,41.1
2018-04-30T04:37:16.491Z,41.2
2018-04-30T04:38:16.767Z,41.0
2018-04-30T04:39:17.037Z,41.1
2018-04-30T04:40:17.307Z,41.7
2018-04-30T04:41:16.353Z,41.7
2018-04-30T04:42:16.609Z,41.8
2018-04-30T04:43:16.863Z,41.9
2018-04-30T04:44:17.118Z,41.8
2018-04-30T04:45:16.382Z,42.0
2018-04-30T04:46:16.643Z,41.7
2018-04-30T04:47:16.906Z,41.6
2018-04-30T04:48:17.178Z,41.9
2018-04-30T04:49:16.437Z,42.0
2018-04-30T04:50:16.701Z,42.2
2018-04-30T04:51:16.749Z,42.2
2018-04-30T04:52:17.014Z,42.2
2018-04-30T04:53:17.270Z,42.5
2018-04-30T04:54:16.534Z,42.9
2018-04-30T04:55:16.805Z,43.0
2018-04-30T04:56:17.072Z,42.8
2018-04-30T04:57:16.328Z,42.9
2018-04-30T04:58:16.594Z,42.9
2018-04-30T04:59:16.855Z,43.1
2018-04-30T05:00:17.123Z,43.1
2018-04-30T05:01:17.167Z,43.1
2018-04-30T05:02:16.518Z,43.1
2018-04-30T05:03:16.796Z,43.2
2018-04-30T05:04:17.058Z,43.2
2018-04-30T05:05:16.326Z,43.2
2018-04-30T05:06:16.591Z,43.2
2018-04-30T05:07:16.852Z,43.4
2018-04-30T05:08:17.116Z,43.5
2018-04-30T05:09:16.378Z,43.5
2018-04-30T05:10:16.642Z,43.5
2018-04-30T05:11:16.688Z,43.5
2018-04-30T05:12:16.949Z,43.2
2018-04-30T05:13:17.220Z,43.3
2018-04-30T05:14:16.482Z,43.0
2018-04-30T05:15:16.743Z,42.3
2018-04-30T05:16:17.006Z,42.2
2018-04-30T05:17:17.461Z,41.9
2018-04-30T05:18:16.723Z,40.9
2018-04-30T05:19:16.977Z,40.7
2018-04-30T05:20:17.252Z,40.9
2018-04-30T05:21:17.294Z,40.9
2018-04-30T05:22:16.549Z,40.9
2018-04-30T05:23:16.816Z,40.7
2018-04-30T05:24:17.084Z,40.7
2018-04-30T05:25:16.353Z,40.7
2018-04-30T05:26:16.616Z,40.7
2018-04-30T05:27:16.877Z,40.7
2018-04-30T05:28:17.145Z,40.5
2018-04-30T05:29:16.410Z,40.0
2018-04-30T05:30:16.672Z,39.5
2018-04-30T05:31:16.731Z,39.2
2018-04-30T05:32:16.994Z,39.0
2018-04-30T05:33:17.582Z,38.3
2018-04-30T05:34:16.847Z,38.3
2018-04-30T05:35:17.121Z,37.8
2018-04-30T05:36:16.389Z,37.2
2018-04-30T05:37:16.651Z,37.1
2018-04-30T05:38:16.912Z,37.2
2018-04-30T05:39:17.165Z,37.1
2018-04-30T05:40:16.426Z,37.0
2018-04-30T05:41:16.469Z,37.5
2018-04-30T05:42:16.729Z,37.0
2018-04-30T05:43:16.984Z,36.8
2018-04-30T05:44:17.248Z,37.0
2018-04-30T05:45:16.523Z,36.9
2018-04-30T05:46:16.781Z,36.9
2018-04-30T05:47:17.039Z,37.0
2018-04-30T05:48:17.312Z,36.9
2018-04-30T05:49:16.581Z,36.8
2018-04-30T05:50:16.853Z,36.9
2018-04-30T05:51:16.900Z,36.9
2018-04-30T05:52:17.164Z,36.9
2018-04-30T05:53:16.426Z,36.9
2018-04-30T05:54:16.701Z,37.0
2018-04-30T05:55:17.083Z,37.0
2018-04-30T05:56:16.362Z,37.0
2018-04-30T05:57:16.632Z,37.1
2018-04-30T05:58:16.888Z,37.1
2018-04-30T05:59:17.148Z,37.1
2018-04-30T06:00:16.422Z,37.2
2018-04-30T06:01:16.450Z,37.2
2018-04-30T06:02:16.699Z,37.4
2018-04-30T06:03:16.965Z,37.8
2018-04-30T06:04:17.475Z,37.5
2018-04-30T06:05:16.743Z,37.5
2018-04-30T06:06:17.006Z,37.6
2018-04-30T06:07:17.265Z,37.5
2018-04-30T06:08:16.528Z,37.7
2018-04-30T06:09:16.783Z,38.3
2018-04-30T06:10:17.050Z,38.9
2018-04-30T06:11:17.085Z,38.9
2018-04-30T06:12:16.589Z,39.5
2018-04-30T06:13:16.937Z,39.8
2018-04-30T06:14:17.193Z,40.0
2018-04-30T06:15:16.634Z,41.1
2018-04-30T06:16:16.903Z,41.2
2018-04-30T06:17:17.167Z,41.2
2018-04-30T06:18:16.423Z,41.4
2018-04-30T06:19:16.688Z,42.0
2018-04-30T06:20:16.949Z,42.1
2018-04-30T06:21:17.005Z,42.2
2018-04-30T06:22:17.278Z,42.2
2018-04-30T06:23:16.548Z,42.4
2018-04-30T06:24:16.817Z,42.5
2018-04-30T06:25:17.110Z,42.5
2018-04-30T06:26:16.374Z,42.5
2018-04-30T06:27:16.639Z,42.8
2018-04-30T06:28:16.899Z,42.9
2018-04-30T06:29:17.157Z,42.9
2018-04-30T06:30:16.420Z,43.5
2018-04-30T06:31:16.471Z,43.2
2018-04-30T06:32:16.748Z,43.3
2018-04-30T06:33:17.011Z,43.4
2018-04-30T06:34:17.279Z,43.4
2018-04-30T06:35:16.552Z,43.5
2018-04-30T06:36:16.813Z,43.5
2018-04-30T06:37:17.083Z,43.5
2018-04-30T06:38:16.339Z,43.5
2018-04-30T06:39:16.645Z,43.5
2018-04-30T06:40:16.915Z,43.5
2018-04-30T06:41:16.956Z,43.4
2018-04-30T06:42:17.216Z,43.6
2018-04-30T06:43:16.491Z,43.6
2018-04-30T06:44:16.753Z,43.4
2018-04-30T06:45:17.022Z,43.4
2018-04-30T06:46:17.292Z,43.2
2018-04-30T06:47:16.600Z,42.8
2018-04-30T06:48:16.859Z,42.6
2018-04-30T06:49:17.116Z,42.2
2018-04-30T06:50:16.402Z,42.1
2018-04-30T06:51:16.424Z,42.2
2018-04-30T06:52:16.692Z,42.0
2018-04-30T06:53:16.963Z,42.0
2018-04-30T06:54:17.240Z,42.0
2018-04-30T06:55:16.502Z,42.0
2018-04-30T06:56:16.771Z,41.9
2018-04-30T06:57:17.030Z,42.2
2018-04-30T06:58:17.285Z,42.2
2018-04-30T06:59:16.542Z,42.2
2018-04-30T07:00:16.962Z,42.2
2018-04-30T07:01:16.872Z,42.3
2018-04-30T07:02:17.127Z,42.2
2018-04-30T07:03:16.393Z,42.2
2018-04-30T07:04:16.652Z,42.3
2018-04-30T07:05:16.926Z,42.1
2018-04-30T07:06:17.219Z,42.4
2018-04-30T07:07:16.481Z,42.5
2018-04-30T07:08:16.755Z,42.5
2018-04-30T07:09:17.300Z,42.5
2018-04-30T07:10:16.677Z,42.5
2018-04-30T07:11:16.709Z,42.7
2018-04-30T07:12:16.971Z,42.9
2018-04-30T07:13:17.229Z,43.7
2018-04-30T07:14:16.487Z,43.7
2018-04-30T07:15:16.756Z,44.2
2018-04-30T07:16:17.013Z,45.2
2018-04-30T07:17:17.395Z,46.6
2018-04-30T07:18:16.661Z,47.9
2018-04-30T07:19:16.917Z,48.2
2018-04-30T07:20:17.189Z,50.4
2018-04-30T07:21:17.240Z,51.4
2018-04-30T07:22:16.504Z,52.5
2018-04-30T07:23:16.765Z,52.9
2018-04-30T07:24:17.028Z,54.0
2018-04-30T07:25:17.294Z,54.8
2018-04-30T07:26:16.560Z,54.8
2018-04-30T07:27:16.830Z,56.0
2018-04-30T07:28:17.095Z,57.0
2018-04-30T07:29:16.367Z,57.5
2018-04-30T07:30:16.636Z,57.6
2018-04-30T07:31:16.677Z,57.2
2018-04-30T07:32:16.947Z,58.2
2018-04-30T07:33:17.418Z,58.5
2018-04-30T07:34:16.797Z,59.4
2018-04-30T07:35:17.071Z,59.1
2018-04-30T07:36:16.329Z,59.2
2018-04-30T07:37:16.606Z,59.5
2018-04-30T07:38:16.867Z,60.3
2018-04-30T07:39:17.131Z,60.5
2018-04-30T07:40:16.389Z,61.0
2018-04-30T07:41:16.436Z,61.2
2018-04-30T07:42:16.702Z,61.6
2018-04-30T07:43:16.980Z,62.9
2018-04-30T07:44:17.240Z,62.9
2018-04-30T07:45:16.512Z,63.3
2018-04-30T07:46:16.776Z,63.9
2018-04-30T07:47:17.039Z,64.1
2018-04-30T07:48:17.304Z,64.8
2018-04-30T07:49:16.728Z,65.5
2018-04-30T07:50:17.019Z,65.6
2018-04-30T07:51:17.057Z,65.5
2018-04-30T07:52:16.317Z,66.1
2018-04-30T07:53:16.576Z,66.4
2018-04-30T07:54:16.851Z,66.3
2018-04-30T07:55:17.127Z,66.1
2018-04-30T07:56:16.397Z,66.0
2018-04-30T07:57:16.816Z,66.4
2018-04-30T07:58:17.092Z,66.3
2018-04-30T07:59:16.355Z,66.2
2018-04-30T08:00:16.638Z,66.0
2018-04-30T08:01:16.667Z,65.5
2018-04-30T08:02:16.950Z,65.7
2018-04-30T08:03:17.224Z,65.8
2018-04-30T08:04:16.486Z,65.3
2018-04-30T08:05:16.746Z,63.8
2018-04-30T08:06:17.002Z,63.8
2018-04-30T08:07:17.282Z,64.5
2018-04-30T08:08:16.554Z,65.7
2018-04-30T08:09:16.810Z,65.9
2018-04-30T08:10:17.073Z,66.0
2018-04-30T08:11:17.133Z,67.1
2018-04-30T08:12:16.386Z,67.3
2018-04-30T08:13:16.650Z,67.2
2018-04-30T08:14:16.915Z,67.9
2018-04-30T08:15:17.181Z,67.6
2018-04-30T08:16:16.460Z,67.8
2018-04-30T08:17:16.726Z,68.2
2018-04-30T08:18:16.979Z,68.5
2018-04-30T08:19:17.253Z,68.2
2018-04-30T08:20:16.518Z,68.7
2018-04-30T08:21:16.553Z,68.3
2018-04-30T08:22:16.822Z,68.8
2018-04-30T08:23:17.079Z,68.5
2018-04-30T08:24:16.339Z,68.1
2018-04-30T08:25:16.606Z,67.8
2018-04-30T08:26:16.868Z,68.0
2018-04-30T08:27:17.130Z,67.2
2018-04-30T08:28:16.391Z,67.2
2018-04-30T08:29:16.641Z,67.1
2018-04-30T08:30:16.910Z,66.0
2018-04-30T08:31:16.966Z,66.7
2018-04-30T08:32:17.232Z,66.5
2018-04-30T08:33:16.519Z,66.2
2018-04-30T08:34:16.776Z,66.8
2018-04-30T08:35:17.035Z,66.7
2018-04-30T08:36:17.299Z,66.4
2018-04-30T08:37:16.562Z,65.8
2018-04-30T08:38:16.813Z,66.7
2018-04-30T08:39:17.079Z,65.0
2018-04-30T08:40:16.353Z,64.8
2018-04-30T08:41:16.387Z,65.2
2018-04-30T08:42:16.660Z,65.4
2018-04-30T08:43:16.925Z,64.0
2018-04-30T08:44:17.195Z,63.6
2018-04-30T08:45:16.460Z,63.5
2018-04-30T08:46:16.725Z,63.5
2018-04-30T08:47:16.988Z,62.0
2018-04-30T08:48:17.251Z,61.6
2018-04-30T08:49:16.519Z,60.4
2018-04-30T08:50:16.832Z,56.2
2018-04-30T08:51:16.799Z,53.0
2018-04-30T08:52:17.062Z,50.5
2018-04-30T08:53:16.315Z,49.2
2018-04-30T08:54:16.575Z,48.6
2018-04-30T08:55:16.841Z,47.6
2018-04-30T08:56:17.100Z,48.0
2018-04-30T08:57:16.364Z,48.3
2018-04-30T08:58:16.630Z,49.4
2018-04-30T08:59:16.894Z,49.9
2018-04-30T09:00:17.250Z,50.4
2018-04-30T09:01:17.209Z,50.0
2018-04-30T09:02:16.477Z,48.9
2018-04-30T09:03:16.748Z,47.5
2018-04-30T09:04:17.008Z,46.4
2018-04-30T09:05:17.275Z,44.8
2018-04-30T09:06:16.525Z,44.5
2018-04-30T09:07:16.782Z,44.1
2018-04-30T09:08:17.114Z,44.9
2018-04-30T09:09:16.388Z,44.9
2018-04-30T09:10:16.653Z,46.3
2018-04-30T09:11:16.697Z,46.5
2018-04-30T09:12:16.963Z,46.6
2018-04-30T09:13:17.246Z,46.3
2018-04-30T09:14:16.510Z,46.1
2018-04-30T09:15:16.777Z,46.1
2018-04-30T09:16:17.043Z,45.2
2018-04-30T09:17:17.320Z,44.2
2018-04-30T09:18:16.589Z,44.4
2018-04-30T09:19:16.854Z,43.8
2018-04-30T09:20:17.122Z,44.0
2018-04-30T09:21:17.144Z,43.5
2018-04-30T09:22:16.412Z,42.4
2018-04-30T09:23:16.677Z,41.6
2018-04-30T09:24:16.941Z,40.0
2018-04-30T09:25:17.206Z,39.0
2018-04-30T09:26:16.477Z,37.8
2018-04-30T09:27:16.746Z,37.0
2018-04-30T09:28:17.161Z,36.1
2018-04-30T09:29:16.425Z,35.3
2018-04-30T09:30:16.704Z,37.1
2018-04-30T09:31:16.743Z,36.9
2018-04-30T09:32:17.013Z,37.0
2018-04-30T09:33:17.272Z,35.5
2018-04-30T09:34:16.625Z,35.9
2018-04-30T09:35:16.890Z,34.8
2018-04-30T09:36:17.151Z,36.6
2018-04-30T09:37:16.414Z,37.8
2018-04-30T09:38:16.673Z,36.3
2018-04-30T09:39:16.928Z,36.8
2018-04-30T09:40:17.194Z,36.7
2018-04-30T09:41:17.579Z,36.0
2018-04-30T09:42:16.848Z,37.3
2018-04-30T09:43:17.111Z,37.5
2018-04-30T09:44:16.389Z,37.4
2018-04-30T09:45:16.647Z,37.2
2018-04-30T09:46:16.924Z,37.6
2018-04-30T09:47:17.201Z,39.1
2018-04-30T09:48:16.458Z,39.5
2018-04-30T09:49:16.821Z,38.7
2018-04-30T09:50:17.084Z,36.7
2018-04-30T09:51:17.136Z,36.1
2018-04-30T09:52:16.403Z,35.7
2018-04-30T09:53:16.667Z,35.8
2018-04-30T09:54:16.930Z,35.7
2018-04-30T09:55:17.194Z,35.6
2018-04-30T09:56:16.467Z,34.5
2018-04-30T09:57:16.729Z,35.2
2018-04-30T09:58:16.983Z,33.8
2018-04-30T09:59:17.244Z,32.9
2018-04-30T10:00:16.516Z,33.6
2018-04-30T10:01:16.548Z,33.6
2018-04-30T10:02:16.803Z,32.4
2018-04-30T10:03:17.066Z,32.0
2018-04-30T10:04:16.325Z,30.8
2018-04-30T10:05:16.583Z,32.5
2018-04-30T10:06:16.849Z,32.5
2018-04-30T10:07:17.184Z,33.0
2018-04-30T10:08:16.462Z,33.5
2018-04-30T10:09:16.711Z,33.0
2018-04-30T10:10:16.974Z,32.8
2018-04-30T10:11:17.028Z,32.0
2018-04-30T10:12:17.317Z,31.9
2018-04-30T10:13:16.582Z,32.5
2018-04-30T10:14:16.844Z,31.6
2018-04-30T10:15:17.099Z,31.6
2018-04-30T10:16:16.355Z,32.9
2018-04-30T10:17:16.617Z,32.9
2018-04-30T10:18:16.890Z,32.9
2018-04-30T10:19:17.159Z,33.0
2018-04-30T10:20:16.435Z,32.2
2018-04-30T10:21:16.474Z,33.2
2018-04-30T10:22:16.739Z,33.5
2018-04-30T10:23:17.172Z,32.6
2018-04-30T10:24:16.439Z,31.8
2018-04-30T10:25:16.700Z,31.7
2018-04-30T10:26:16.980Z,31.1
2018-04-30T10:27:17.245Z,30.9
2018-04-30T10:28:16.512Z,32.0
2018-04-30T10:29:16.779Z,32.3
2018-04-30T10:30:17.050Z,32.6
2018-04-30T10:31:17.104Z,33.1
2018-04-30T10:32:16.363Z,33.1
2018-04-30T10:33:16.622Z,33.0
2018-04-30T10:34:16.878Z,31.9
2018-04-30T10:35:17.144Z,31.4
2018-04-30T10:36:16.400Z,31.1
2018-04-30T10:37:16.661Z,30.2
2018-04-30T10:38:16.918Z,30.1
2018-04-30T10:39:17.181Z,30.1
2018-04-30T10:40:16.447Z,30.4
2018-04-30T10:41:16.491Z,31.1
2018-04-30T10:42:16.741Z,30.1
2018-04-30T10:43:17.000Z,30.6
2018-04-30T10:44:17.252Z,30.6
2018-04-30T10:45:16.518Z,30.4
2018-04-30T10:46:16.786Z,30.4
2018-04-30T10:47:17.051Z,30.8
2018-04-30T10:48:17.314Z,31.2
2018-04-30T10:49:16.570Z,31.4
2018-04-30T10:50:16.831Z,31.6
2018-04-30T10:51:16.883Z,31.1
2018-04-30T10:52:17.152Z,30.6
2018-04-30T10:53:16.422Z,31.1
2018-04-30T10:54:16.690Z,30.8
2018-04-30T10:55:16.960Z,30.1
2018-04-30T10:56:17.225Z,30.4
2018-04-30T10:57:16.554Z,29.8
2018-04-30T10:58:16.811Z,30.2
2018-04-30T10:59:17.074Z,30.7
2018-04-30T11:00:16.330Z,30.6
2018-04-30T11:01:16.379Z,30.2
2018-04-30T11:02:16.633Z,29.6
2018-04-30T11:03:16.893Z,30.1
2018-04-30T11:04:17.150Z,30.0
2018-04-30T11:05:16.414Z,29.9
2018-04-30T11:06:16.687Z,30.1
2018-04-30T11:07:16.945Z,28.9
2018-04-30T11:08:17.215Z,29.8
2018-04-30T11:09:16.472Z,30.4
2018-04-30T11:10:16.753Z,30.3
2018-04-30T11:11:16.798Z,29.9
2018-04-30T11:12:17.059Z,29.9
2018-04-30T11:13:16.318Z,29.8
2018-04-30T11:14:16.594Z,29.5
2018-04-30T11:15:16.854Z,29.4
2018-04-30T11:16:17.112Z,29.2
2018-04-30T11:17:16.385Z,29.2
2018-04-30T11:18:16.655Z,29.1
2018-04-30T11:19:16.915Z,27.9
2018-04-30T11:20:17.179Z,28.6
2018-04-30T11:21:17.223Z,28.4
2018-04-30T11:22:16.487Z,28.8
2018-04-30T11:23:16.747Z,28.9
2018-04-30T11:24:17.007Z,29.8
2018-04-30T11:25:17.273Z,30.6
2018-04-30T11:26:16.531Z,30.6
2018-04-30T11:27:16.794Z,30.5
2018-04-30T11:28:17.059Z,30.4
2018-04-30T11:29:16.319Z,29.1
2018-04-30T11:30:16.610Z,29.2
2018-04-30T11:31:16.637Z,29.4
2018-04-30T11:32:16.901Z,29.4
2018-04-30T11:33:17.193Z,29.0
2018-04-30T11:34:16.475Z,28.8
2018-04-30T11:35:17.092Z,28.6
2018-04-30T11:36:16.651Z,28.8
2018-04-30T11:37:16.930Z,28.0
2018-04-30T11:38:17.207Z,28.8
2018-04-30T11:39:16.486Z,28.9
2018-04-30T11:40:16.784Z,28.0
2018-04-30T11:41:16.827Z,28.2
2018-04-30T11:42:17.104Z,28.6
2018-04-30T11:43:16.394Z,28.2
2018-04-30T11:44:16.946Z,28.3
2018-04-30T11:45:16.341Z,28.1
2018-04-30T11:46:16.623Z,28.4
2018-04-30T11:47:16.909Z,28.1
2018-04-30T11:48:17.196Z,28.4
2018-04-30T11:49:16.478Z,28.4
2018-04-30T11:50:16.755Z,28.7
2018-04-30T11:51:16.809Z,28.3
2018-04-30T11:52:17.087Z,28.2
2018-04-30T11:53:16.381Z,28.4
2018-04-30T11:54:16.675Z,28.5
2018-04-30T11:55:16.958Z,27.9
2018-04-30T11:56:17.232Z,27.9
2018-04-30T11:57:16.515Z,27.9
2018-04-30T11:58:16.813Z,27.9
2018-04-30T11:59:17.100Z,27.9
2018-04-30T12:00:16.393Z,27.7
2018-04-30T12:01:16.442Z,27.6
2018-04-30T12:02:16.727Z,27.7
2018-04-30T12:03:17.455Z,27.9
2018-04-30T12:04:17.206Z,28.1
2018-04-30T12:05:16.487Z,28.3
2018-04-30T12:06:16.775Z,28.0
2018-04-30T12:07:17.058Z,28.1
2018-04-30T12:08:16.337Z,28.1
2018-04-30T12:09:16.616Z,28.2
2018-04-30T12:10:16.913Z,28.0
2018-04-30T12:11:16.936Z,27.8
2018-04-30T12:12:17.764Z,27.4
2018-04-30T12:13:16.652Z,27.4
2018-04-30T12:14:16.930Z,27.3
2018-04-30T12:15:17.217Z,27.6
2018-04-30T12:16:16.499Z,27.6
2018-04-30T12:17:16.793Z,27.9
2018-04-30T12:18:17.106Z,27.2
2018-04-30T12:19:16.405Z,27.1
2018-04-30T12:20:16.699Z,27.6
2018-04-30T12:21:17.405Z,27.6
2018-04-30T12:22:17.363Z,27.5
2018-04-30T12:23:16.722Z,27.4
2018-04-30T12:24:17.009Z,27.1
2018-04-30T12:25:17.295Z,27.3
2018-04-30T12:26:16.568Z,27.2
2018-04-30T12:27:16.837Z,27.3
2018-04-30T12:28:17.119Z,27.4
2018-04-30T12:29:16.412Z,27.5
2018-04-30T12:30:17.151Z,27.4
2018-04-30T12:31:16.755Z,27.3
2018-04-30T12:32:17.024Z,27.4
2018-04-30T12:33:17.290Z,27.6
2018-04-30T12:34:16.599Z,27.6
2018-04-30T12:35:16.902Z,27.0
2018-04-30T12:36:17.185Z,27.1
2018-04-30T12:37:16.454Z,27.1
2018-04-30T12:38:16.729Z,26.9
2018-04-30T12:39:17.434Z,26.7
2018-04-30T12:40:17.297Z,26.9
2018-04-30T12:41:16.355Z,26.5
2018-04-30T12:42:16.644Z,26.8
2018-04-30T12:43:16.915Z,27.2
2018-04-30T12:44:17.190Z,27.2
2018-04-30T12:45:16.469Z,27.4
2018-04-30T12:46:16.754Z,27.6
2018-04-30T12:47:17.048Z,27.6
2018-04-30T12:48:17.736Z,27.5
2018-04-30T12:49:16.603Z,26.6
2018-04-30T12:50:16.908Z,27.1
2018-04-30T12:51:16.943Z,27.1
2018-04-30T12:52:17.222Z,26.5
2018-04-30T12:53:16.500Z,26.4
2018-04-30T12:54:16.785Z,26.5
2018-04-30T12:55:17.074Z,26.6
2018-04-30T12:56:16.350Z,25.9
2018-04-30T12:57:17.234Z,25.9
2018-04-30T12:58:17.086Z,26.1
2018-04-30T12:59:16.368Z,25.9
2018-04-30T13:00:16.663Z,25.7
2018-04-30T13:01:16.711Z,25.8
2018-04-30T13:02:16.985Z,26.1
2018-04-30T13:03:17.355Z,26.0
2018-04-30T13:04:16.672Z,25.9
2018-04-30T13:05:17.555Z,25.9
2018-04-30T13:06:16.363Z,26.0
2018-04-30T13:07:16.642Z,26.1
2018-04-30T13:08:16.906Z,25.8
2018-04-30T13:09:17.171Z,26.1
2018-04-30T13:10:16.479Z,26.3
2018-04-30T13:11:16.501Z,26.3
2018-04-30T13:12:16.793Z,26.0
2018-04-30T13:13:17.570Z,26.1
2018-04-30T13:14:17.303Z,25.8
2018-04-30T13:15:16.662Z,26.4
2018-04-30T13:16:16.940Z,26.4
2018-04-30T13:17:17.214Z,25.8
2018-04-30T13:18:16.476Z,25.2