createdAt,value
2018-05-29T00:02:09.947Z,99.90
2018-05-29T00:04:39.011Z,99.90
2018-05-29T00:07:07.305Z,99.90
2018-05-29T00:09:35.597Z,99.90
2018-05-29T00:12:04.853Z,99.90
2018-05-29T00:14:33.911Z,99.90
2018-05-29T00:17:02.219Z,99.90
2018-05-29T00:19:31.313Z,99.90
2018-05-29T00:22:00.327Z,99.90
2018-05-29T00:24:29.405Z,99.90
2018-05-29T00:26:57.713Z,99.90
2018-05-29T00:29:26.988Z,99.90
2018-05-29T00:31:55.302Z,99.90
2018-05-29T00:34:24.371Z,99.90
2018-05-29T00:36:52.642Z,99.90
2018-05-29T00:39:21.673Z,99.90
2018-05-29T00:41:50.719Z,99.90
2018-05-29T00:44:19.027Z,99.90
2018-05-29T00:46:47.938Z,99.90
2018-05-29T00:49:16.269Z,99.90
2018-05-29T00:51:44.573Z,99.90
2018-05-29T00:54:13.579Z,99.90
2018-05-29T00:56:42.604Z,99.90
2018-05-29T00:59:11.649Z,99.90
2018-05-29T01:01:39.950Z,99.90
2018-05-29T01:04:09.118Z,99.90
2018-05-29T01:06:37.389Z,99.90
2018-05-29T01:09:05.688Z,99.90
2018-05-29T01:11:35.361Z,99.90
2018-05-29T01:14:04.434Z,99.90
2018-05-29T01:16:33.521Z,99.90
2018-05-29T01:19:02.262Z,99.90
2018-05-29T01:21:30.573Z,99.90
2018-05-29T01:23:58.873Z,99.90
2018-05-29T01:26:27.688Z,99.90
2018-05-29T01:28:56.775Z,99.90
2018-05-29T01:31:25.069Z,99.90
2018-05-29T01:33:55.285Z,99.90
2018-05-29T01:36:23.593Z,99.90
2018-05-29T01:38:52.645Z,99.90
2018-05-29T01:41:21.387Z,99.90
2018-05-29T01:43:50.446Z,99.90
2018-05-29T01:46:18.759Z,99.90
2018-05-29T01:48:48.460Z,99.90
2018-05-29T01:51:17.551Z,99.90
2018-05-29T01:53:45.882Z,99.90
2018-05-29T01:56:15.014Z,99.90
2018-05-29T01:58:44.141Z,99.90
2018-05-29T02:01:12.417Z,99.90
2018-05-29T02:03:41.242Z,99.90
2018-05-29T02:06:09.570Z,99.90
2018-05-29T02:08:37.869Z,99.90
2018-05-29T02:11:06.889Z,99.90
2018-05-29T02:13:35.233Z,99.90
2018-05-29T02:16:03.538Z,99.90
2018-05-29T02:21:29.247Z,99.90
2018-05-29T02:23:58.683Z,99.90
2018-05-29T02:26:27.756Z,99.90
2018-05-29T02:28:56.054Z,99.90
2018-05-29T02:31:24.840Z,99.90
2018-05-29T02:33:53.905Z,99.90
2018-05-29T02:36:22.220Z,99.90
2018-05-29T02:38:51.214Z,99.90
2018-05-29T02:41:19.492Z,99.90
2018-05-29T02:43:48.611Z,99.90
2018-05-29T02:46:18.100Z,99.90
2018-05-29T02:48:46.402Z,99.90
2018-05-29T02:51:15.457Z,99.90
2018-05-29T02:53:44.486Z,99.90
2018-05-29T02:56:12.781Z,99.90
2018-05-29T02:58:41.871Z,99.90
2018-05-29T03:01:11.691Z,99.90
2018-05-29T03:03:39.963Z,99.90
2018-05-29T03:06:08.250Z,99.90
2018-05-29T03:08:38.380Z,99.90
2018-05-29T03:11:06.672Z,99.90
2018-05-29T03:13:35.730Z,99.90
2018-05-29T03:16:04.750Z,99.90
2018-05-29T03:18:33.847Z,99.90
2018-05-29T03:21:02.916Z,99.90
2018-05-29T03:23:31.649Z,99.90
2018-05-29T03:25:59.932Z,99.90
2018-05-29T03:28:28.992Z,99.90
2018-05-29T03:30:58.369Z,99.90
2018-05-29T03:33:26.669Z,99.90
2018-05-29T03:35:54.970Z,99.90
2018-05-29T03:38:23.248Z,99.90
2018-05-29T03:40:51.932Z,99.90
2018-05-29T03:43:21.014Z,99.90
2018-05-29T03:45:49.407Z,99.90
2018-05-29T03:48:18.539Z,99.90
2018-05-29T03:50:46.834Z,99.90
2018-05-29T03:53:15.894Z,99.90
2018-05-29T03:55:45.814Z,99.90
2018-05-29T03:58:14.087Z,99.90
2018-05-29T04:00:43.183Z,99.90
2018-05-29T04:03:12.770Z,99.90
2018-05-29T04:05:41.106Z,99.90
2018-05-29T04:08:09.416Z,99.90
2018-05-29T04:10:39.423Z,99.90
2018-05-29T04:13:08.605Z,99.90
2018-05-29T04:15:36.969Z,99.90
2018-05-29T04:18:06.288Z,99.90
2018-05-29T04:20:35.497Z,99.90
2018-05-29T04:23:03.802Z,99.90
2018-05-29T04:25:34.003Z,99.90
2018-05-29T04:28:03.087Z,99.90
2018-05-29T04:30:31.367Z,99.90
2018-05-29T04:33:00.412Z,99.90
2018-05-29T04:35:29.493Z,99.90
2018-05-29T04:37:57.785Z,99.90
2018-05-29T04:40:26.518Z,99.90
2018-05-29T04:42:54.819Z,99.90
2018-05-29T04:45:28.042Z,99.90
2018-05-29T04:47:56.364Z,99.90
2018-05-29T04:50:24.669Z,99.90
2018-05-29T04:52:54.162Z,99.90
2018-05-29T04:55:22.482Z,99.90
2018-05-29T04:57:50.770Z,99.90
2018-05-29T05:00:19.707Z,99.90
2018-05-29T05:02:48.728Z,99.90
2018-05-29T05:05:17.057Z,99.90
2018-05-29T05:07:46.765Z,99.90
2018-05-29T05:10:15.819Z,99.90
2018-05-29T05:12:44.499Z,99.90
2018-05-29T05:15:14.695Z,99.90
2018-05-29T05:17:44.447Z,99.90
2018-05-29T05:20:13.620Z,99.90
2018-05-29T05:22:41.929Z,99.90
2018-05-29T05:25:11.275Z,99.90
2018-05-29T05:27:39.596Z,99.90
2018-05-29T05:30:08.754Z,99.90
2018-05-29T05:32:37.743Z,99.90
2018-05-29T05:35:06.602Z,99.90
2018-05-29T05:37:37.970Z,99.90
2018-05-29T05:40:06.367Z,99.90
2018-05-29T05:42:34.673Z,99.90
2018-05-29T05:45:04.387Z,99.90
2018-05-29T05:47:33.462Z,99.90
2018-05-29T05:50:01.743Z,99.90
2018-05-29T05:52:30.733Z,99.90
2018-05-29T05:54:59.085Z,99.90
2018-05-29T05:57:27.377Z,99.90
2018-05-29T05:59:56.433Z,99.90
2018-05-29T06:02:24.767Z,99.90
2018-05-29T06:05:01.437Z,99.90
2018-05-29T06:07:29.774Z,99.90
2018-05-29T06:09:58.819Z,99.90
2018-05-29T06:12:28.339Z,99.90
2018-05-29T06:14:56.663Z,99.90
2018-05-29T06:17:25.731Z,99.90
2018-05-29T06:19:54.885Z,99.90
2018-05-29T06:22:23.214Z,99.90
2018-05-29T06:24:51.493Z,99.90
2018-05-29T06:27:20.450Z,99.90
2018-05-29T06:29:48.734Z,99.90
2018-05-29T06:32:17.042Z,99.90
2018-05-29T06:34:46.003Z,99.90
2018-05-29T06:37:14.324Z,99.90
2018-05-29T06:39:42.641Z,99.90
2018-05-29T06:42:12.319Z,99.90
2018-05-29T06:44:40.627Z,99.90
2018-05-29T06:47:08.933Z,99.90
2018-05-29T06:49:38.498Z,99.90
2018-05-29T06:52:06.805Z,99.90
2018-05-29T06:54:35.109Z,99.90
2018-05-29T06:57:04.063Z,99.90
2018-05-29T06:59:32.378Z,99.90
2018-05-29T07:02:00.693Z,99.90
2018-05-29T07:04:29.400Z,99.90
2018-05-29T07:06:58.977Z,99.90
2018-05-29T07:09:31.203Z,99.90
2018-05-29T07:11:59.484Z,99.90
2018-05-29T07:14:27.787Z,99.90
2018-05-29T07:16:56.132Z,99.90
2018-05-29T07:19:25.611Z,99.90
2018-05-29T07:21:53.921Z,99.90
2018-05-29T07:24:23.037Z,99.90
2018-05-29T07:26:53.420Z,99.90
2018-05-29T07:29:21.708Z,99.90
2018-05-29T07:31:50.772Z,99.90
2018-05-29T07:34:20.246Z,99.90
2018-05-29T07:36:49.296Z,99.90
2018-05-29T07:39:17.625Z,99.90
2018-05-29T07:41:47.152Z,99.90
2018-05-29T07:44:16.226Z,99.90
2018-05-29T07:46:44.529Z,99.90
2018-05-29T07:49:13.746Z,99.90
2018-05-29T07:51:42.845Z,99.90
2018-05-29T07:54:12.432Z,99.90
2018-05-29T07:56:42.254Z,99.90
2018-05-29T07:59:10.566Z,99.90
2018-05-29T08:01:39.087Z,99.90
2018-05-29T08:04:08.230Z,99.90
2018-05-29T08:06:36.539Z,99.90
2018-05-29T08:09:28.789Z,99.90
2018-05-29T08:11:57.098Z,99.90
2018-05-29T08:14:26.753Z,99.90
2018-05-29T08:16:55.103Z,99.90
2018-05-29T08:19:23.393Z,99.90
2018-05-29T08:21:52.895Z,99.90
2018-05-29T08:24:21.213Z,99.90
2018-05-29T08:26:49.562Z,99.90
2018-05-29T08:29:19.109Z,99.90
2018-05-29T08:31:47.429Z,99.90
2018-05-29T08:34:16.478Z,99.90
2018-05-29T08:36:46.582Z,99.90
2018-05-29T08:39:16.337Z,99.90
2018-05-29T08:41:44.743Z,99.90
2018-05-29T08:44:13.970Z,99.90
2018-05-29T08:46:42.251Z,99.90
2018-05-29T08:49:11.320Z,99.90
2018-05-29T08:51:40.030Z,99.90
2018-05-29T08:54:08.342Z,99.90
2018-05-29T08:56:36.677Z,99.90
2018-05-29T08:59:11.493Z,99.90
2018-05-29T09:01:39.825Z,99.90
2018-05-29T09:04:08.264Z,99.90
2018-05-29T09:06:40.099Z,99.90
2018-05-29T09:09:09.444Z,99.90
2018-05-29T09:11:37.745Z,99.90
2018-05-29T09:14:07.054Z,99.90
2018-05-29T09:16:35.339Z,99.90
2018-05-29T09:19:03.618Z,99.90
2018-05-29T09:21:32.610Z,99.90
2018-05-29T09:24:05.104Z,99.90
2018-05-29T09:26:34.215Z,99.90
2018-05-29T09:29:03.272Z,99.90
2018-05-29T09:31:31.575Z,99.90
2018-05-29T09:34:01.006Z,99.90
2018-05-29T09:36:31.009Z,99.90
2018-05-29T09:38:59.388Z,99.90
2018-05-29T09:41:28.525Z,99.90
2018-05-29T09:43:59.573Z,99.90
2018-05-29T09:46:28.877Z,99.90
2018-05-29T09:48:57.638Z,99.90
2018-05-29T09:51:27.481Z,99.90
2018-05-29T09:53:55.916Z,99.90
2018-05-29T09:56:24.885Z,99.90
2018-05-29T09:58:53.233Z,99.90
2018-05-29T10:01:22.277Z,99.90
2018-05-29T10:03:51.826Z,99.90
2018-05-29T10:06:21.681Z,99.90
2018-05-29T10:08:50.001Z,99.90
2018-05-29T10:11:20.900Z,99.90
2018-05-29T10:14:01.803Z,99.90
2018-05-29T10:16:31.331Z,99.90
2018-05-29T10:18:59.669Z,99.90
2018-05-29T10:21:28.471Z,99.90
2018-05-29T10:23:57.705Z,99.90
2018-05-29T10:26:26.348Z,99.90
2018-05-29T10:28:54.658Z,99.90
2018-05-29T10:31:23.980Z,99.90
2018-05-29T10:33:53.038Z,99.90
2018-05-29T10:36:21.613Z,99.90
2018-05-29T10:38:50.778Z,99.90
2018-05-29T10:41:19.077Z,99.90
2018-05-29T10:43:54.702Z,99.90
2018-05-29T10:46:22.998Z,99.90
2018-05-29T10:48:51.309Z,99.90
2018-05-29T10:51:20.445Z,99.90
2018-05-29T10:53:48.808Z,99.90
2018-05-29T10:56:17.123Z,99.90
2018-05-29T10:58:46.974Z,99.90
2018-05-29T11:01:15.422Z,99.90
2018-05-29T11:03:43.711Z,99.90
2018-05-29T11:06:13.946Z,95.40
2018-05-29T11:08:43.011Z,95.10
2018-05-29T11:11:11.292Z,95.10
2018-05-29T11:13:40.903Z,96.70
2018-05-29T11:16:09.228Z,95.40
2018-05-29T11:18:37.626Z,97.50
2018-05-29T11:21:08.857Z,97.20
2018-05-29T11:23:37.173Z,97.20
2018-05-29T11:26:05.482Z,96.60
2018-05-29T11:28:34.911Z,96.30
2018-05-29T11:31:03.237Z,96.40
2018-05-29T11:33:32.355Z,95.80
2018-05-29T11:36:01.674Z,95.70
2018-05-29T11:38:29.990Z,96.20
2018-05-29T11:40:59.048Z,96.40
2018-05-29T11:43:27.819Z,96.60
2018-05-29T11:45:56.115Z,97.90
2018-05-29T11:48:24.407Z,96.40
2018-05-29T11:50:53.608Z,95.70
2018-05-29T11:53:22.030Z,95.20
2018-05-29T11:55:50.318Z,95.30
2018-05-29T11:58:19.813Z,96.90
2018-05-29T12:00:48.177Z,96.10
2018-05-29T12:03:16.479Z,93.80
2018-05-29T12:05:46.519Z,92.30
2018-05-29T12:08:15.575Z,92.30
2018-05-29T12:10:44.691Z,93.90
2018-05-29T12:13:13.432Z,94.00
2018-05-29T12:15:43.484Z,92.20
2018-05-29T12:18:12.632Z,91.10
2018-05-29T12:20:42.651Z,91.10
2018-05-29T12:23:10.944Z,92.50
2018-05-29T12:25:39.230Z,95.10
2018-05-29T12:28:08.630Z,97.50
2018-05-29T12:30:37.669Z,96.30
2018-05-29T12:33:05.963Z,96.20
2018-05-29T12:35:34.770Z,95.10
2018-05-29T12:38:03.156Z,97.70
2018-05-29T12:40:31.534Z,96.60
2018-05-29T12:43:00.854Z,96.70
2018-05-29T12:45:29.203Z,95.80
2018-05-29T12:47:57.524Z,95.20
2018-05-29T12:50:26.492Z,93.20
2018-05-29T12:52:54.796Z,91.00
2018-05-29T12:55:23.132Z,88.60
2018-05-29T12:57:52.741Z,88.10
2018-05-29T13:00:21.028Z,90.50
2018-05-29T13:02:49.341Z,92.90
2018-05-29T13:05:18.851Z,92.40
2018-05-29T13:07:47.906Z,92.10
2018-05-29T13:10:16.224Z,92.10
2018-05-29T13:12:45.264Z,92.60
2018-05-29T13:15:13.847Z,91.00
2018-05-29T13:17:44.449Z,91.00
2018-05-29T13:20:13.485Z,90.90
2018-05-29T13:22:45.124Z,91.10
2018-05-29T13:25:14.717Z,86.50
2018-05-29T13:27:43.062Z,86.00
2018-05-29T13:30:11.353Z,84.60
2018-05-29T13:32:40.882Z,84.50
2018-05-29T13:35:09.193Z,80.20
2018-05-29T13:37:37.500Z,81.20
2018-05-29T13:40:10.332Z,78.40
2018-05-29T13:42:39.386Z,76.70
2018-05-29T13:45:07.705Z,76.70
2018-05-29T13:47:37.723Z,79.10
2018-05-29T13:50:06.782Z,81.80
2018-05-29T13:52:35.865Z,85.20
2018-05-29T13:55:04.144Z,84.30
2018-05-29T13:57:33.335Z,87.20
2018-05-29T14:00:01.627Z,90.20
2018-05-29T14:02:29.913Z,88.40
2018-05-29T14:04:58.847Z,89.00
2018-05-29T14:07:27.190Z,90.00
2018-05-29T14:09:55.541Z,86.90
2018-05-29T14:12:25.143Z,83.60
2018-05-29T14:14:54.249Z,79.90
2018-05-29T14:17:22.531Z,79.80
2018-05-29T14:19:53.048Z,73.90
2018-05-29T14:22:22.670Z,73.00
2018-05-29T14:24:51.723Z,70.60
2018-05-29T14:27:21.318Z,71.10
2018-05-29T14:29:49.615Z,68.30
2018-05-29T14:32:17.927Z,67.50
2018-05-29T14:34:47.065Z,66.20
2018-05-29T14:37:15.350Z,63.30
2018-05-29T14:39:43.683Z,63.40
2018-05-29T14:42:12.714Z,63.00
2018-05-29T14:44:41.812Z,63.20
2018-05-29T14:47:10.875Z,62.90
2018-05-29T14:49:39.973Z,62.70
2018-05-29T14:52:09.085Z,61.70
2018-05-29T14:54:37.384Z,61.80
2018-05-29T14:57:07.368Z,62.50
2018-05-29T14:59:35.641Z,61.90
2018-05-29T15:02:03.940Z,62.70
2018-05-29T15:04:32.767Z,63.60
2018-05-29T15:07:01.847Z,68.40
2018-05-29T15:09:30.138Z,68.40
2018-05-29T15:11:59.435Z,69.10
2018-05-29T15:14:27.708Z,70.90
2018-05-29T15:16:56.254Z,73.10
2018-05-29T15:19:25.654Z,74.80
2018-05-29T15:21:54.918Z,74.40
2018-05-29T15:24:24.801Z,78.20
2018-05-29T15:26:53.123Z,78.20
2018-05-29T15:29:21.483Z,75.20
2018-05-29T15:31:50.500Z,78.00
2018-05-29T15:34:18.820Z,77.20
2018-05-29T15:36:47.152Z,79.60
2018-05-29T15:39:16.567Z,81.80
2018-05-29T15:41:46.310Z,83.70
2018-05-29T15:44:14.612Z,86.30
2018-05-29T15:46:44.610Z,88.70
2018-05-29T15:49:12.937Z,87.20
2018-05-29T15:51:41.249Z,87.00
2018-05-29T15:54:11.025Z,90.10
2018-05-29T15:56:40.139Z,90.80
2018-05-29T15:59:08.443Z,90.80
2018-05-29T16:01:38.004Z,91.20
2018-05-29T16:04:07.065Z,90.20
2018-05-29T16:06:38.885Z,90.30
2018-05-29T16:09:07.180Z,90.30
2018-05-29T16:11:35.527Z,90.50
2018-05-29T16:14:04.850Z,90.10
2018-05-29T16:16:33.785Z,88.50
2018-05-29T16:19:03.390Z,91.20
2018-05-29T16:21:31.718Z,91.20
2018-05-29T16:24:01.471Z,91.90
2018-05-29T16:26:30.329Z,93.20
2018-05-29T16:28:59.357Z,93.30
2018-05-29T16:31:28.487Z,93.30
2018-05-29T16:33:57.542Z,94.50
2018-05-29T16:36:25.862Z,94.50
2018-05-29T16:38:56.696Z,95.30
2018-05-29T16:41:25.786Z,95.60
2018-05-29T16:43:54.846Z,96.50
2018-05-29T16:46:23.563Z,96.40
2018-05-29T16:48:51.859Z,97.20
2018-05-29T16:51:20.231Z,98.20
2018-05-29T16:53:49.062Z,98.70
2018-05-29T16:56:17.356Z,98.90
2018-05-29T16:58:45.657Z,98.80
2018-05-29T17:01:15.402Z,99.80
2018-05-29T17:03:43.720Z,99.90
2018-05-29T17:06:12.773Z,99.90
2018-05-29T17:08:41.774Z,99.90
2018-05-29T17:11:16.694Z,99.90
2018-05-29T17:13:45.768Z,99.90
2018-05-29T17:16:14.052Z,99.90
2018-05-29T17:18:42.353Z,99.90
2018-05-29T17:21:11.496Z,99.90
2018-05-29T17:23:40.597Z,99.90
2018-05-29T17:26:11.711Z,99.90
2018-05-29T17:28:40.029Z,99.90
2018-05-29T17:31:09.118Z,99.90
2018-05-29T17:33:38.923Z,99.90
2018-05-29T17:36:07.465Z,99.90
2018-05-29T17:38:35.778Z,99.90
2018-05-29T17:41:05.007Z,99.90
2018-05-29T17:43:33.316Z,99.90
2018-05-29T17:46:02.409Z,99.90
2018-05-29T17:48:31.575Z,99.90
2018-05-29T17:51:02.335Z,99.90
2018-05-29T17:53:32.537Z,99.90
2018-05-29T17:56:00.872Z,99.90
2018-05-29T17:58:29.173Z,99.90
2018-05-29T18:00:57.909Z,99.90
2018-05-29T18:03:26.292Z,99.90
2018-05-29T18:05:55.331Z,99.90
2018-05-29T18:08:24.065Z,99.90
2018-05-29T18:10:52.443Z,99.90
2018-05-29T18:13:20.717Z,99.90
2018-05-29T18:15:50.738Z,99.90
2018-05-29T18:18:19.074Z,99.90
2018-05-29T18:20:47.428Z,99.90
2018-05-29T18:23:16.497Z,99.90
2018-05-29T18:25:44.801Z,99.90
2018-05-29T18:28:13.646Z,99.90
2018-05-29T18:30:42.585Z,99.90
2018-05-29T18:33:10.868Z,99.90
2018-05-29T18:35:39.136Z,99.90
2018-05-29T18:38:08.046Z,99.90
2018-05-29T18:40:37.095Z,99.90
2018-05-29T18:43:05.423Z,99.90
2018-05-29T18:45:34.308Z,99.90
2018-05-29T18:48:02.588Z,99.90
2018-05-29T18:50:30.861Z,99.90
2018-05-29T18:53:00.082Z,99.90
2018-05-29T18:55:28.365Z,99.90
2018-05-29T18:57:56.694Z,99.90
2018-05-29T19:00:26.889Z,99.90
2018-05-29T19:02:55.243Z,99.90
2018-05-29T19:05:23.578Z,99.90
2018-05-29T19:07:53.062Z,99.90
2018-05-29T19:10:21.514Z,99.90
2018-05-29T19:12:50.595Z,99.90
2018-05-29T19:15:19.962Z,99.90
2018-05-29T19:17:48.248Z,99.90
2018-05-29T19:20:16.578Z,99.90
2018-05-29T19:22:45.801Z,99.90
2018-05-29T19:25:14.878Z,99.90
2018-05-29T19:27:43.175Z,99.90
2018-05-29T19:30:13.275Z,99.90
2018-05-29T19:32:42.007Z,99.90
2018-05-29T19:35:11.067Z,99.90
2018-05-29T19:37:40.420Z,99.90
2018-05-29T19:40:08.706Z,99.90
2018-05-29T19:42:37.019Z,99.90
2018-05-29T19:45:07.171Z,99.90
2018-05-29T19:47:35.492Z,99.90
2018-05-29T19:50:03.799Z,99.90
2018-05-29T19:52:33.182Z,99.90
2018-05-29T19:55:01.485Z,99.90
2018-05-29T19:57:29.784Z,99.90
2018-05-29T19:59:58.515Z,99.90
2018-05-29T20:02:30.117Z,99.90
2018-05-29T20:05:00.285Z,99.90
2018-05-29T20:07:28.607Z,99.90
2018-05-29T20:09:56.903Z,99.90
2018-05-29T20:12:26.121Z,99.90
2018-05-29T20:14:54.429Z,99.90
2018-05-29T20:17:31.719Z,99.90
2018-05-29T20:20:00.872Z,99.90
2018-05-29T20:22:29.901Z,99.90
2018-05-29T20:24:58.724Z,99.90
2018-05-29T20:27:27.870Z,99.90
2018-05-29T20:29:56.172Z,99.90
2018-05-29T20:32:26.112Z,99.90
2018-05-29T20:34:54.403Z,99.90
2018-05-29T20:37:23.436Z,99.90
2018-05-29T20:39:52.580Z,99.90
2018-05-29T20:42:20.868Z,99.90
2018-05-29T20:44:49.938Z,99.90
2018-05-29T20:47:19.165Z,99.90
2018-05-29T20:49:47.461Z,99.90
2018-05-29T20:52:16.507Z,99.90
2018-05-29T20:54:45.548Z,99.90
2018-05-29T20:57:14.631Z,99.90
2018-05-29T20:59:42.959Z,99.90
2018-05-29T21:02:11.698Z,99.90
2018-05-29T21:04:40.011Z,99.90
2018-05-29T21:07:09.055Z,99.90
2018-05-29T21:09:38.425Z,99.90
2018-05-29T21:12:07.519Z,99.90
2018-05-29T21:14:35.890Z,99.90
2018-05-29T21:17:04.890Z,99.90
2018-05-29T21:19:34.061Z,99.90
2018-05-29T21:22:02.340Z,99.90
2018-05-29T21:24:31.160Z,99.90
2018-05-29T21:26:59.486Z,99.90
2018-05-29T21:29:27.808Z,99.90
2018-05-29T21:31:56.607Z,99.90
2018-05-29T21:34:25.900Z,99.90
2018-05-29T21:36:54.202Z,99.90
2018-05-29T21:39:24.110Z,99.90
2018-05-29T21:41:52.392Z,99.90
2018-05-29T21:44:20.692Z,99.90
2018-05-29T21:46:50.999Z,99.90
2018-05-29T21:49:19.339Z,99.90
2018-05-29T21:51:47.920Z,99.90
2018-05-29T21:54:16.700Z,99.90
2018-05-29T21:56:44.998Z,99.90
2018-05-29T21:59:13.283Z,99.90
2018-05-29T22:01:42.205Z,99.90
2018-05-29T22:04:10.496Z,99.90
2018-05-29T22:06:38.778Z,99.90
2018-05-29T22:09:08.300Z,99.90
2018-05-29T22:11:36.598Z,99.90
2018-05-29T22:14:05.639Z,99.90
2018-05-29T22:16:35.039Z,99.90
2018-05-29T22:19:03.353Z,99.90
2018-05-29T22:21:31.638Z,99.90
2018-05-29T22:24:00.639Z,99.90
2018-05-29T22:26:28.936Z,99.90
2018-05-29T22:28:57.973Z,99.90
2018-05-29T22:31:29.974Z,99.90
2018-05-29T22:33:58.276Z,99.90
2018-05-29T22:36:28.142Z,99.90
2018-05-29T22:38:57.296Z,99.90
2018-05-29T22:41:26.377Z,99.90
2018-05-29T22:43:54.664Z,99.90
2018-05-29T22:46:24.102Z,99.90
2018-05-29T22:48:52.394Z,99.90
2018-05-29T22:51:20.664Z,99.90
2018-05-29T22:53:49.384Z,99.90
2018-05-29T22:56:17.675Z,99.90
2018-05-29T22:58:45.963Z,99.90
2018-05-29T23:01:15.716Z,99.90
2018-05-29T23:03:44.029Z,99.90
2018-05-29T23:06:12.328Z,99.90
2018-05-29T23:08:41.767Z,99.90
2018-05-29T23:11:10.087Z,99.90
2018-05-29T23:13:38.416Z,99.90
2018-05-29T23:16:07.730Z,99.90
2018-05-29T23:18:36.031Z,99.90
2018-05-29T23:21:05.076Z,99.90
2018-05-29T23:23:33.404Z,99.90
2018-05-29T23:26:03.206Z,99.90
2018-05-29T23:28:31.489Z,99.90
2018-05-29T23:30:59.782Z,99.90
2018-05-29T23:33:29.995Z,99.90
2018-05-29T23:35:58.282Z,99.90
2018-05-29T23:38:28.415Z,99.90
2018-05-29T23:40:58.168Z,99.90
2018-05-29T23:43:26.474Z,99.90
2018-05-29T23:45:55.042Z,99.90
2018-05-29T23:48:24.095Z,99.90
2018-05-29T23:50:52.373Z,99.90
2018-05-29T23:53:21.445Z,99.90
2018-05-29T23:55:51.691Z,99.90
2018-05-29T23:58:19.978Z,99.90
