createdAt,value
2019-05-12T00:01:38.805Z,6.85
2019-05-12T00:04:08.228Z,6.90
2019-05-12T00:06:38.759Z,7.47
2019-05-12T00:09:08.361Z,7.90
2019-05-12T00:11:37.939Z,8.68
2019-05-12T00:14:08.569Z,8.08
2019-05-12T00:16:38.415Z,7.25
2019-05-12T00:19:09.182Z,7.25
2019-05-12T00:21:39.700Z,6.75
2019-05-12T00:24:13.395Z,6.97
2019-05-12T00:26:42.350Z,6.20
2019-05-12T00:29:10.978Z,5.65
2019-05-12T00:31:39.375Z,6.35
2019-05-12T00:34:07.906Z,5.65
2019-05-12T00:36:37.977Z,5.00
2019-05-12T00:39:08.625Z,6.65
2019-05-12T00:41:38.886Z,5.95
2019-05-12T00:44:08.851Z,6.20
2019-05-12T00:46:38.510Z,7.12
2019-05-12T00:49:07.985Z,6.60
2019-05-12T00:51:38.408Z,5.90
2019-05-12T00:54:09.151Z,5.45
2019-05-12T00:56:39.132Z,5.85
2019-05-12T00:59:08.298Z,6.08
2019-05-12T01:01:38.034Z,6.95
2019-05-12T01:04:08.772Z,5.58
2019-05-12T01:06:38.672Z,5.90
2019-05-12T01:09:08.756Z,5.25
2019-05-12T01:11:37.955Z,4.85
2019-05-12T01:14:08.509Z,3.62
2019-05-12T01:16:38.551Z,4.97
2019-05-12T01:19:07.980Z,5.67
2019-05-12T01:21:37.661Z,7.12
2019-05-12T01:24:08.729Z,5.75
2019-05-12T01:26:38.567Z,6.05
2019-05-12T01:29:08.454Z,6.05
2019-05-12T01:31:38.511Z,5.15
2019-05-12T01:34:08.118Z,4.95
2019-05-12T01:36:38.119Z,4.60
2019-05-12T01:39:08.503Z,4.67
2019-05-12T01:41:38.950Z,5.12
2019-05-12T01:44:08.879Z,3.42
2019-05-12T01:46:38.298Z,4.20
2019-05-12T01:49:08.225Z,4.40
2019-05-12T01:51:38.533Z,4.08
2019-05-12T01:54:14.447Z,3.75
2019-05-12T01:56:38.306Z,3.90
2019-05-12T01:59:08.119Z,4.92
2019-05-12T02:01:38.885Z,4.12
2019-05-12T02:04:07.765Z,3.62
2019-05-12T02:06:38.538Z,4.40
2019-05-12T02:09:08.182Z,3.87
2019-05-12T02:11:38.027Z,5.10
2019-05-12T02:14:09.042Z,4.10
2019-05-12T02:16:38.704Z,4.35
2019-05-12T02:19:08.973Z,5.00
2019-05-12T02:21:38.184Z,6.00
2019-05-12T02:24:07.856Z,4.90
2019-05-12T02:26:38.296Z,4.30
2019-05-12T02:29:07.874Z,4.25
2019-05-12T02:31:39.831Z,4.35
2019-05-12T02:34:06.934Z,4.28
2019-05-12T02:36:35.322Z,4.67
2019-05-12T02:39:06.136Z,4.35
2019-05-12T02:41:34.770Z,4.42
2019-05-12T02:44:05.206Z,4.35
2019-05-12T02:46:34.783Z,4.70
2019-05-12T02:49:04.882Z,4.60
2019-05-12T02:51:35.345Z,3.95
2019-05-12T02:54:05.726Z,3.65
2019-05-12T02:56:35.756Z,4.05
2019-05-12T02:59:05.408Z,4.65
2019-05-12T03:01:35.488Z,3.62
2019-05-12T03:04:05.701Z,4.95
2019-05-12T03:06:36.411Z,4.15
2019-05-12T03:09:07.274Z,5.20
2019-05-12T03:11:37.135Z,3.75
2019-05-12T03:14:05.875Z,4.65
2019-05-12T03:16:35.173Z,3.77
2019-05-12T03:19:04.932Z,4.40
2019-05-12T03:21:35.167Z,4.30
2019-05-12T03:24:06.068Z,3.77
2019-05-12T03:26:34.897Z,4.53
2019-05-12T03:29:05.774Z,4.60
2019-05-12T03:31:38.848Z,4.67
2019-05-12T03:34:09.712Z,4.40
2019-05-12T03:36:41.263Z,4.08
2019-05-12T03:39:07.055Z,4.47
2019-05-12T03:41:35.494Z,4.67
2019-05-12T03:44:05.115Z,4.25
2019-05-12T03:46:35.258Z,4.00
2019-05-12T03:49:05.233Z,4.50
2019-05-12T03:51:34.982Z,4.80
2019-05-12T03:54:05.074Z,3.58
2019-05-12T03:56:34.597Z,4.45
2019-05-12T03:59:05.063Z,5.40
2019-05-12T04:01:36.309Z,4.67
2019-05-12T04:04:05.428Z,3.92
2019-05-12T04:06:34.726Z,4.22
2019-05-12T04:09:06.130Z,4.62
2019-05-12T04:11:35.622Z,4.05
2019-05-12T04:14:05.670Z,4.53
2019-05-12T04:16:36.218Z,5.15
2019-05-12T04:19:05.644Z,4.62
2019-05-12T04:21:35.313Z,3.72
2019-05-12T04:24:05.475Z,4.62
2019-05-12T04:26:36.513Z,4.28
2019-05-12T04:29:05.294Z,4.35
2019-05-12T04:31:35.944Z,5.00
2019-05-12T04:34:05.403Z,4.67
2019-05-12T04:36:35.500Z,4.20
2019-05-12T04:39:05.816Z,5.00
2019-05-12T04:41:35.446Z,4.12
2019-05-12T04:44:05.829Z,3.83
2019-05-12T04:46:34.792Z,3.90
2019-05-12T04:49:05.306Z,3.70
2019-05-12T04:51:34.992Z,3.65
2019-05-12T04:54:05.677Z,3.90
2019-05-12T04:56:35.802Z,3.52
2019-05-12T04:59:05.196Z,4.35
2019-05-12T05:01:34.798Z,3.92
2019-05-12T05:04:05.517Z,3.30
2019-05-12T05:06:34.381Z,3.52
2019-05-12T05:09:05.177Z,4.83
2019-05-12T05:11:34.570Z,5.10
2019-05-12T05:14:04.218Z,6.08
2019-05-12T05:16:34.634Z,5.33
2019-05-12T05:19:03.735Z,4.80
2019-05-12T05:21:34.499Z,5.30
2019-05-12T05:24:03.826Z,5.90
2019-05-12T05:26:37.023Z,4.90
2019-05-12T05:29:04.315Z,4.85
2019-05-12T05:31:33.651Z,4.78
2019-05-12T05:34:04.727Z,5.00
2019-05-12T05:36:34.578Z,5.00
2019-05-12T05:39:05.913Z,4.50
2019-05-12T05:41:34.606Z,5.15
2019-05-12T05:44:03.282Z,4.95
2019-05-12T05:46:33.677Z,5.55
2019-05-12T05:49:04.067Z,5.67
2019-05-12T05:51:33.509Z,4.92
2019-05-12T05:54:03.989Z,5.55
2019-05-12T05:56:42.339Z,4.60
2019-05-12T05:59:04.665Z,4.50
2019-05-12T06:01:34.672Z,5.97
2019-05-12T06:04:04.493Z,4.67
2019-05-12T06:06:34.174Z,3.92
2019-05-12T06:09:04.769Z,4.08
2019-05-12T06:11:34.550Z,4.05
2019-05-12T06:14:11.102Z,4.33
2019-05-12T06:16:34.072Z,4.17
2019-05-12T06:19:03.499Z,4.15
2019-05-12T06:21:36.837Z,6.70
2019-05-12T06:24:03.480Z,3.67
2019-05-12T06:26:35.378Z,4.25
2019-05-12T06:29:04.412Z,4.33
2019-05-12T06:31:33.442Z,3.27
2019-05-12T06:34:15.308Z,3.33
2019-05-12T06:36:39.564Z,3.70
2019-05-12T06:39:10.468Z,2.98
2019-05-12T06:41:39.550Z,3.50
2019-05-12T06:44:08.832Z,3.58
2019-05-12T06:46:38.310Z,3.77
2019-05-12T06:49:12.625Z,3.22
2019-05-12T06:51:37.068Z,3.75
2019-05-12T06:54:11.797Z,3.10
2019-05-12T06:56:38.045Z,2.80
2019-05-12T06:59:10.332Z,2.70
2019-05-12T07:01:36.779Z,4.00
2019-05-12T07:04:10.221Z,3.12
2019-05-12T07:06:38.784Z,3.20
2019-05-12T07:09:09.724Z,2.80
2019-05-12T07:11:45.067Z,2.65
2019-05-12T07:14:18.887Z,2.72
2019-05-12T07:16:39.543Z,3.20
2019-05-12T07:19:17.438Z,2.10
2019-05-12T07:21:40.237Z,2.50
2019-05-12T07:24:11.109Z,3.02
2019-05-12T07:26:39.225Z,2.45
2019-05-12T07:29:07.622Z,2.62
2019-05-12T07:31:37.249Z,1.80
2019-05-12T07:34:07.809Z,2.50
2019-05-12T07:36:36.974Z,2.02
2019-05-12T07:39:08.560Z,2.12
2019-05-12T07:41:42.403Z,2.47
2019-05-12T07:44:10.295Z,1.82
2019-05-12T07:46:39.731Z,1.85
2019-05-12T07:49:09.081Z,2.55
2019-05-12T07:51:40.472Z,1.85
2019-05-12T07:54:07.790Z,2.40
2019-05-12T07:56:44.342Z,1.70
2019-05-12T07:59:16.120Z,2.33
2019-05-12T08:01:54.970Z,1.90
2019-05-12T08:04:24.011Z,3.60
2019-05-12T08:06:53.817Z,1.95
2019-05-12T08:09:24.124Z,2.90
2019-05-12T08:11:54.027Z,2.30
2019-05-12T08:14:28.554Z,2.75
2019-05-12T08:16:54.321Z,2.60
2019-05-12T08:19:25.707Z,2.73
2019-05-12T08:21:53.807Z,1.80
2019-05-12T08:24:23.718Z,2.30
2019-05-12T08:26:59.620Z,2.23
2019-05-12T08:29:24.225Z,4.27
2019-05-12T08:31:54.843Z,1.90
2019-05-12T08:34:23.787Z,2.53
2019-05-12T08:36:56.899Z,1.77
2019-05-12T08:39:27.367Z,1.83
2019-05-12T08:41:55.761Z,2.43
2019-05-12T08:44:33.303Z,1.43
2019-05-12T08:46:56.668Z,1.30
2019-05-12T08:49:24.490Z,1.23
2019-05-12T08:51:55.813Z,1.60
2019-05-12T08:54:24.786Z,1.63
2019-05-12T08:56:59.221Z,1.30
2019-05-12T08:59:26.859Z,1.30
2019-05-12T09:01:55.403Z,1.40
2019-05-12T09:04:25.582Z,1.40
2019-05-12T09:06:56.366Z,1.70
2019-05-12T09:09:24.282Z,1.80
2019-05-12T09:11:54.216Z,1.43
2019-05-12T09:14:23.885Z,1.50
2019-05-12T09:16:55.947Z,1.60
2019-05-12T09:19:27.115Z,1.30
2019-05-12T09:21:54.312Z,1.20
2019-05-12T09:24:26.870Z,1.30
2019-05-12T09:26:53.851Z,1.50
2019-05-12T09:29:22.419Z,1.20
2019-05-12T09:31:53.187Z,1.53
2019-05-12T09:34:23.490Z,1.30
2019-05-12T09:36:59.477Z,1.20
2019-05-12T09:39:23.452Z,1.63
2019-05-12T09:41:54.804Z,1.03
2019-05-12T09:44:26.456Z,0.90
2019-05-12T09:46:53.523Z,0.90
2019-05-12T09:49:30.816Z,1.00
2019-05-12T09:51:54.412Z,0.90
2019-05-12T09:54:26.196Z,1.03
2019-05-12T09:56:55.437Z,1.40
2019-05-12T09:59:25.768Z,1.10
2019-05-12T10:01:54.150Z,1.10
2019-05-12T10:04:22.982Z,1.00
2019-05-12T10:06:53.364Z,1.30
2019-05-12T10:09:21.667Z,1.27
2019-05-12T10:12:00.379Z,0.80
2019-05-12T10:14:23.567Z,1.90
2019-05-12T10:16:52.676Z,1.60
2019-05-12T10:19:23.520Z,2.50
2019-05-12T10:21:59.328Z,1.47
2019-05-12T10:27:21.105Z,1.10
2019-05-12T10:29:54.275Z,1.00
2019-05-12T10:32:24.030Z,1.63
2019-05-12T10:34:53.795Z,1.57
2019-05-12T10:37:25.238Z,1.13
2019-05-12T10:39:56.763Z,1.33
2019-05-12T10:42:27.015Z,1.17
2019-05-12T10:44:56.773Z,1.30
2019-05-12T10:47:39.006Z,1.33
2019-05-12T10:50:07.770Z,1.00
2019-05-12T10:52:39.052Z,1.50
2019-05-12T10:55:09.587Z,1.47
2019-05-12T10:57:38.002Z,1.37
2019-05-12T11:00:09.181Z,1.43
2019-05-12T11:02:39.875Z,2.00
2019-05-12T11:05:12.563Z,1.63
2019-05-12T11:07:44.153Z,1.70
2019-05-12T11:10:20.044Z,1.47
2019-05-12T11:12:48.410Z,1.40
2019-05-12T11:15:17.448Z,1.30
2019-05-12T11:17:57.015Z,2.00
2019-05-12T11:20:30.200Z,1.23
2019-05-12T11:23:03.287Z,1.63
2019-05-12T11:25:33.984Z,1.73
2019-05-12T11:28:04.256Z,1.50
2019-05-12T11:30:34.659Z,1.30
2019-05-12T11:33:06.502Z,1.40
2019-05-12T11:35:35.375Z,1.30
2019-05-12T11:38:05.816Z,1.10
2019-05-12T11:40:38.774Z,1.00
2019-05-12T11:43:14.314Z,1.10
2019-05-12T11:45:47.625Z,1.37
2019-05-12T11:48:16.240Z,1.27
2019-05-12T11:50:49.669Z,1.07
2019-05-12T11:53:15.290Z,1.10
2019-05-12T11:55:43.975Z,1.10
2019-05-12T11:58:15.644Z,1.23
2019-05-12T12:00:46.152Z,1.47
2019-05-12T12:03:20.258Z,1.23
2019-05-12T12:05:54.659Z,1.10
2019-05-12T12:08:33.749Z,1.30
2019-05-12T12:11:01.100Z,1.17
2019-05-12T12:13:31.178Z,1.37
2019-05-12T12:16:00.696Z,1.40
2019-05-12T12:18:33.790Z,1.40
2019-05-12T12:21:18.988Z,1.87
2019-05-12T12:23:50.738Z,1.57
2019-05-12T12:26:30.060Z,1.10
2019-05-12T12:28:56.311Z,1.40
2019-05-12T12:31:29.636Z,1.57
2019-05-12T12:33:55.141Z,1.10
2019-05-12T12:36:23.754Z,1.23
2019-05-12T12:38:53.579Z,1.60
2019-05-12T12:41:23.736Z,1.87
2019-05-12T12:43:54.013Z,1.40
2019-05-12T12:46:24.442Z,1.20
2019-05-12T12:48:54.221Z,1.57
2019-05-12T12:51:23.614Z,1.20
2019-05-12T12:53:54.217Z,1.23
2019-05-12T12:56:29.766Z,0.90
2019-05-12T12:58:55.615Z,1.47
2019-05-12T13:01:28.655Z,1.00
2019-05-12T13:03:53.728Z,0.93
2019-05-12T13:06:23.853Z,1.23
2019-05-12T13:08:54.141Z,1.30
2019-05-12T13:11:33.255Z,2.83
2019-05-12T13:13:54.527Z,1.83
2019-05-12T13:19:26.960Z,1.17
2019-05-12T13:21:57.491Z,1.03
2019-05-12T13:24:25.891Z,1.03
2019-05-12T13:26:54.316Z,1.03
2019-05-12T13:29:26.391Z,1.13
2019-05-12T13:31:53.837Z,1.10
2019-05-12T13:34:23.696Z,0.90
2019-05-12T13:36:54.432Z,1.13
2019-05-12T13:39:24.233Z,1.20
2019-05-12T13:42:00.462Z,1.10
2019-05-12T13:44:30.262Z,1.10
2019-05-12T13:46:59.360Z,0.80
2019-05-12T13:49:30.149Z,1.17
2019-05-12T13:51:58.041Z,1.23
2019-05-12T13:54:29.936Z,1.20
2019-05-12T13:57:03.746Z,1.50
2019-05-12T13:59:28.767Z,1.10
2019-05-12T14:01:57.334Z,1.00
2019-05-12T14:04:27.851Z,1.13
2019-05-12T14:06:57.582Z,0.83
2019-05-12T14:09:26.033Z,1.80
2019-05-12T14:11:54.439Z,1.10
2019-05-12T14:14:23.790Z,1.67
2019-05-12T14:16:59.143Z,1.23
2019-05-12T14:19:23.437Z,1.00
2019-05-12T14:21:54.140Z,1.20
2019-05-12T14:24:23.298Z,1.23
2019-05-12T14:26:53.747Z,1.07
2019-05-12T14:29:26.637Z,1.00
2019-05-12T14:31:56.658Z,1.37
2019-05-12T14:34:23.632Z,1.50
2019-05-12T14:37:04.958Z,0.80
2019-05-12T14:39:23.970Z,0.83
2019-05-12T14:41:54.528Z,1.00
2019-05-12T14:44:23.771Z,0.90
2019-05-12T14:46:53.779Z,1.00
2019-05-12T14:49:26.480Z,1.20
2019-05-12T14:51:53.717Z,1.00
2019-05-12T14:54:23.909Z,1.07
2019-05-12T14:56:57.547Z,1.07
2019-05-12T14:59:24.306Z,1.00
2019-05-12T15:01:58.981Z,0.97
2019-05-12T15:04:27.970Z,0.80
2019-05-12T15:06:53.479Z,1.00
2019-05-12T15:09:24.548Z,0.63
2019-05-12T15:11:52.819Z,1.30
2019-05-12T15:14:26.729Z,1.13
2019-05-12T15:16:54.214Z,1.50
2019-05-12T15:19:27.841Z,0.93
2019-05-12T15:21:53.701Z,1.10
2019-05-12T15:24:24.445Z,1.47
2019-05-12T15:26:59.032Z,1.80
2019-05-12T15:29:23.557Z,1.63
2019-05-12T15:31:56.323Z,1.20
2019-05-12T15:34:23.697Z,1.10
2019-05-12T15:36:56.195Z,1.07
2019-05-12T15:39:23.083Z,0.97
2019-05-12T15:41:56.514Z,0.90
2019-05-12T15:44:23.128Z,1.03
2019-05-12T15:46:53.562Z,0.70
2019-05-12T15:49:25.936Z,1.17
2019-05-12T15:51:56.848Z,1.00
2019-05-12T15:54:47.222Z,1.00
2019-05-12T15:57:14.181Z,0.90
2019-05-12T15:59:43.478Z,1.23
2019-05-12T16:02:16.649Z,1.23
2019-05-12T16:04:48.377Z,1.00
2019-05-12T16:07:17.183Z,1.10
2019-05-12T16:09:47.305Z,0.83
2019-05-12T16:12:23.340Z,1.13
2019-05-12T16:14:45.927Z,1.00
2019-05-12T16:17:18.980Z,1.03
2019-05-12T16:19:49.195Z,0.90
2019-05-12T16:22:17.743Z,1.07
2019-05-12T16:24:48.925Z,0.90
2019-05-12T16:27:16.355Z,0.97
2019-05-12T16:29:49.808Z,0.90
2019-05-12T16:32:26.543Z,1.10
2019-05-12T16:34:48.792Z,1.07
2019-05-12T16:37:15.577Z,1.07
2019-05-12T16:39:47.518Z,1.00
2019-05-12T16:42:16.580Z,1.03
2019-05-12T16:44:45.166Z,0.90
2019-05-12T16:47:18.786Z,0.77
2019-05-12T16:49:44.725Z,1.23
2019-05-12T16:52:13.844Z,1.97
2019-05-12T16:54:43.931Z,1.50
2019-05-12T16:57:17.737Z,1.23
2019-05-12T16:59:42.771Z,1.23
2019-05-12T17:02:13.622Z,1.23
2019-05-12T17:04:44.175Z,1.03
2019-05-12T17:07:17.051Z,1.47
2019-05-12T17:09:43.880Z,0.90
2019-05-12T17:12:14.483Z,0.80
2019-05-12T17:14:49.879Z,0.97
2019-05-12T17:17:15.742Z,1.10
2019-05-12T17:19:44.285Z,1.00
2019-05-12T17:22:17.334Z,1.37
2019-05-12T17:24:44.790Z,1.50
2019-05-12T17:27:15.744Z,1.20
2019-05-12T17:29:43.623Z,0.90
2019-05-12T17:32:13.460Z,1.77
2019-05-12T17:34:45.705Z,1.20
2019-05-12T17:37:19.642Z,1.10
2019-05-12T17:39:50.127Z,1.17
2019-05-12T17:42:21.594Z,0.80
2019-05-12T17:44:54.466Z,0.97
2019-05-12T17:47:25.889Z,1.10
2019-05-12T17:49:53.957Z,1.30
2019-05-12T17:52:23.449Z,1.10
2019-05-12T17:54:57.834Z,1.00
2019-05-12T17:57:23.454Z,1.40
2019-05-12T17:59:59.658Z,1.00
2019-05-12T18:02:36.655Z,1.27
2019-05-12T18:05:14.788Z,1.20
2019-05-12T18:07:52.478Z,1.03
2019-05-12T18:10:32.477Z,0.93
2019-05-12T18:13:05.020Z,0.90
2019-05-12T18:15:37.947Z,0.80
2019-05-12T18:18:04.227Z,1.03
2019-05-12T18:20:39.532Z,1.10
2019-05-12T18:23:04.344Z,0.97
2019-05-12T18:25:36.837Z,1.07
2019-05-12T18:28:07.691Z,1.27
2019-05-12T18:30:36.379Z,1.07
2019-05-12T18:33:09.679Z,1.20
2019-05-12T18:35:38.252Z,1.47
2019-05-12T18:38:18.335Z,1.43
2019-05-12T18:40:42.540Z,1.10
2019-05-12T18:43:14.191Z,1.63
2019-05-12T18:45:48.843Z,1.20
2019-05-12T18:48:22.001Z,0.93
2019-05-12T18:50:45.047Z,1.00
2019-05-12T18:53:14.848Z,0.90
2019-05-12T18:55:44.211Z,1.50
2019-05-12T18:58:14.888Z,1.30
2019-05-12T19:00:43.660Z,1.00
2019-05-12T19:03:14.007Z,0.80
2019-05-12T19:05:43.701Z,0.90
2019-05-12T19:08:14.091Z,1.32
2019-05-12T19:10:48.726Z,1.10
2019-05-12T19:16:11.174Z,1.15
2019-05-12T19:18:42.211Z,1.47
2019-05-12T19:21:16.612Z,1.20
2019-05-12T19:23:54.349Z,1.40
2019-05-12T19:27:20.627Z,1.05
2019-05-12T19:29:29.792Z,1.05
2019-05-12T19:31:58.097Z,1.00
2019-05-12T19:37:28.028Z,1.15
2019-05-12T19:39:53.873Z,1.20
2019-05-12T19:42:26.960Z,0.90
2019-05-12T19:44:59.294Z,0.90
2019-05-12T19:47:33.510Z,0.90
2019-05-12T19:49:59.569Z,1.50
2019-05-12T19:52:28.143Z,0.80
2019-05-12T19:54:58.252Z,1.30
2019-05-12T19:57:26.738Z,1.02
2019-05-12T19:59:55.929Z,0.95
2019-05-12T20:02:24.678Z,1.25
2019-05-12T20:04:56.417Z,1.37
2019-05-12T20:07:23.453Z,1.40
2019-05-12T20:09:55.953Z,1.22
2019-05-12T20:12:24.144Z,1.10
2019-05-12T20:14:56.898Z,1.17
2019-05-12T20:17:24.331Z,1.37
2019-05-12T20:19:53.959Z,1.80
2019-05-12T20:22:25.034Z,1.90
2019-05-12T20:24:53.768Z,1.50
2019-05-12T20:27:24.609Z,1.42
2019-05-12T20:29:56.753Z,1.02
2019-05-12T20:32:25.518Z,1.52
2019-05-12T20:34:55.325Z,1.10
2019-05-12T20:37:24.237Z,3.22
2019-05-12T20:40:00.102Z,3.67
2019-05-12T20:42:26.617Z,4.50
2019-05-12T20:44:57.929Z,8.28
2019-05-12T20:47:25.354Z,8.63
2019-05-12T20:49:53.947Z,9.93
2019-05-12T20:52:23.749Z,6.90
2019-05-12T20:54:57.796Z,4.15
2019-05-12T20:57:23.627Z,3.05
2019-05-12T20:59:52.383Z,3.92
2019-05-12T21:02:23.440Z,9.70
2019-05-12T21:05:00.443Z,3.20
2019-05-12T21:07:26.522Z,2.80
2019-05-12T21:09:55.711Z,2.55
2019-05-12T21:12:40.211Z,2.67
2019-05-12T21:15:20.165Z,1.52
2019-05-12T21:17:46.887Z,1.47
2019-05-12T21:20:33.724Z,1.50
2019-05-12T21:23:01.803Z,1.40
2019-05-12T21:25:33.923Z,1.67
2019-05-12T21:28:08.962Z,1.72
2019-05-12T21:30:42.457Z,1.30
2019-05-12T21:36:29.569Z,1.40
2019-05-12T21:39:10.485Z,1.57
2019-05-12T21:41:47.415Z,1.12
2019-05-12T21:44:25.306Z,1.45
2019-05-12T21:47:03.862Z,1.55
2019-05-12T21:49:33.126Z,1.50
2019-05-12T21:52:04.201Z,1.60
2019-05-12T21:54:36.192Z,1.57
2019-05-12T21:57:03.719Z,2.17
2019-05-12T21:59:39.289Z,1.65
2019-05-12T22:04:50.526Z,2.33
2019-05-12T22:07:19.517Z,1.80
2019-05-12T22:10:00.055Z,2.10
2019-05-12T22:12:30.350Z,2.40
2019-05-12T22:14:58.778Z,2.00
2019-05-12T22:17:33.488Z,1.60
2019-05-12T22:20:06.178Z,1.92
2019-05-12T22:22:42.995Z,1.70
2019-05-12T22:25:17.568Z,2.00
2019-05-12T22:27:46.366Z,2.20
2019-05-12T22:30:17.202Z,2.45
2019-05-12T22:32:45.269Z,1.77
2019-05-12T22:35:21.529Z,2.00
2019-05-12T22:37:45.041Z,2.35
2019-05-12T22:40:17.590Z,2.35
2019-05-12T22:42:50.654Z,2.00
2019-05-12T22:45:16.563Z,1.90
2019-05-12T22:47:49.185Z,1.40
2019-05-12T22:59:54.617Z,1.80
2019-05-12T23:02:28.014Z,1.77
2019-05-12T23:04:55.081Z,2.00
2019-05-12T23:07:25.400Z,2.12
2019-05-12T23:09:54.049Z,1.70
2019-05-12T23:12:23.674Z,2.05
2019-05-12T23:14:54.177Z,1.75
2019-05-12T23:17:24.727Z,1.62
2019-05-12T23:19:55.640Z,1.95
2019-05-12T23:22:23.735Z,1.85
2019-05-12T23:24:54.576Z,1.65
2019-05-12T23:27:25.216Z,2.10
2019-05-12T23:29:53.336Z,2.10
2019-05-12T23:32:24.061Z,2.77
2019-05-12T23:34:58.245Z,2.25
2019-05-12T23:37:24.404Z,2.95
2019-05-12T23:39:53.763Z,1.80
2019-05-12T23:42:23.696Z,2.05
2019-05-12T23:44:52.211Z,1.80
2019-05-12T23:47:20.715Z,2.10
2019-05-12T23:49:49.089Z,1.98
2019-05-12T23:52:17.499Z,2.10
2019-05-12T23:54:45.897Z,1.98
2019-05-12T23:57:15.725Z,1.80
2019-05-12T23:59:44.245Z,1.98
