createdAt,value
2022-12-11T00:02:48.441Z,11.10
2022-12-11T00:07:51.903Z,11.10
2022-12-11T00:12:55.160Z,11.10
2022-12-11T00:17:59.876Z,11.00
2022-12-11T00:23:05.859Z,11.00
2022-12-11T00:28:09.652Z,11.00
2022-12-11T00:33:15.480Z,11.00
2022-12-11T00:38:21.986Z,11.00
2022-12-11T00:43:25.633Z,11.00
2022-12-11T00:48:30.324Z,11.00
2022-12-11T00:53:34.057Z,11.00
2022-12-11T00:58:37.512Z,10.90
2022-12-11T01:03:42.284Z,10.90
2022-12-11T01:08:46.571Z,10.90
2022-12-11T01:13:49.886Z,10.80
2022-12-11T01:18:54.528Z,10.80
2022-12-11T01:23:57.830Z,10.70
2022-12-11T01:29:01.514Z,10.70
2022-12-11T01:34:06.263Z,10.60
2022-12-11T01:39:09.693Z,10.60
2022-12-11T01:44:46.542Z,10.60
2022-12-11T01:49:51.467Z,10.60
2022-12-11T01:54:54.833Z,10.60
2022-12-11T01:59:58.196Z,10.60
2022-12-11T02:05:03.461Z,10.60
2022-12-11T02:10:08.338Z,10.60
2022-12-11T02:15:18.308Z,10.50
2022-12-11T02:20:29.564Z,10.50
2022-12-11T02:25:38.048Z,10.50
2022-12-11T02:30:46.146Z,10.50
2022-12-11T02:35:50.873Z,10.50
2022-12-11T02:40:57.549Z,10.50
2022-12-11T02:46:04.724Z,10.40
2022-12-11T02:51:10.404Z,10.50
2022-12-11T02:56:18.083Z,10.40
2022-12-11T03:01:23.009Z,10.30
2022-12-11T03:06:33.137Z,10.30
2022-12-11T03:11:36.411Z,10.30
2022-12-11T03:16:46.862Z,10.30
2022-12-11T03:21:54.814Z,10.20
2022-12-11T03:27:04.519Z,10.10
2022-12-11T03:32:20.049Z,10.10
2022-12-11T03:37:26.428Z,10.10
2022-12-11T03:42:30.385Z,10.10
2022-12-11T03:47:35.874Z,10.10
2022-12-11T03:52:45.717Z,10.10
2022-12-11T03:57:49.712Z,10.10
2022-12-11T04:03:13.375Z,10.10
2022-12-11T04:08:18.275Z,10.10
2022-12-11T04:13:21.518Z,10.10
2022-12-11T04:18:43.450Z,10.10
2022-12-11T04:24:04.107Z,10.00
2022-12-11T04:29:07.318Z,10.00
2022-12-11T04:34:11.989Z,10.00
2022-12-11T04:39:15.237Z,9.90
2022-12-11T04:44:18.451Z,9.80
2022-12-11T04:49:23.086Z,9.80
2022-12-11T04:54:26.669Z,9.80
2022-12-11T04:59:30.147Z,9.70
2022-12-11T05:04:35.754Z,9.70
2022-12-11T05:09:39.048Z,9.60
2022-12-11T05:14:42.263Z,9.50
2022-12-11T05:19:48.711Z,9.50
2022-12-11T05:24:51.990Z,9.40
2022-12-11T05:29:59.407Z,9.30
2022-12-11T05:35:04.856Z,9.20
2022-12-11T05:40:09.308Z,9.10
2022-12-11T05:45:13.076Z,9.00
2022-12-11T05:50:18.063Z,9.00
2022-12-11T05:55:21.270Z,8.90
2022-12-11T06:00:24.606Z,8.80
2022-12-11T06:05:29.293Z,8.80
2022-12-11T06:10:32.954Z,8.80
2022-12-11T06:15:36.283Z,8.80
2022-12-11T06:20:41.080Z,8.80
2022-12-11T06:25:44.550Z,8.80
2022-12-11T06:30:47.812Z,8.80
2022-12-11T06:35:52.631Z,8.90
2022-12-11T06:40:57.550Z,8.80
2022-12-11T06:46:04.083Z,8.80
2022-12-11T06:51:10.732Z,8.80
2022-12-11T06:56:15.978Z,8.80
2022-12-11T07:01:20.969Z,8.90
2022-12-11T07:06:26.596Z,8.90
2022-12-11T07:11:29.833Z,8.90
2022-12-11T07:16:33.147Z,8.80
2022-12-11T07:21:37.878Z,8.70
2022-12-11T07:26:41.367Z,8.70
2022-12-11T07:31:44.661Z,8.70
2022-12-11T07:36:49.374Z,8.70
2022-12-11T07:41:52.613Z,8.80
2022-12-11T07:46:56.293Z,8.80
2022-12-11T07:52:00.945Z,8.90
2022-12-11T07:57:06.243Z,8.90
2022-12-11T08:02:12.052Z,9.00
2022-12-11T08:07:16.845Z,9.00
2022-12-11T08:12:20.071Z,9.10
2022-12-11T08:17:28.768Z,9.10
2022-12-11T08:22:35.667Z,9.10
2022-12-11T08:27:39.116Z,9.20
2022-12-11T08:32:42.447Z,9.20
2022-12-11T08:37:47.572Z,9.20
2022-12-11T08:42:51.796Z,9.30
2022-12-11T08:47:55.080Z,9.40
2022-12-11T08:52:59.938Z,9.40
2022-12-11T08:58:03.808Z,9.50
2022-12-11T09:03:11.318Z,9.50
2022-12-11T09:08:17.909Z,9.50
2022-12-11T09:13:21.346Z,9.60
2022-12-11T09:18:24.640Z,9.60
2022-12-11T09:23:29.586Z,9.60
2022-12-11T09:28:33.194Z,9.70
2022-12-11T09:33:36.662Z,9.80
2022-12-11T09:38:43.439Z,9.80
2022-12-11T09:43:50.767Z,9.80
2022-12-11T09:48:54.982Z,9.80
2022-12-11T09:54:03.155Z,9.90
2022-12-11T09:59:20.066Z,9.80
2022-12-11T10:04:44.073Z,9.80
2022-12-11T10:09:56.699Z,9.80
2022-12-11T10:15:17.012Z,9.80
2022-12-11T10:20:25.594Z,9.80
2022-12-11T10:25:33.363Z,9.90
2022-12-11T10:30:39.609Z,10.00
2022-12-11T10:35:48.926Z,10.10
2022-12-11T10:40:57.052Z,10.10
2022-12-11T10:46:00.418Z,10.20
2022-12-11T10:51:07.167Z,10.20
2022-12-11T10:56:13.630Z,10.20
2022-12-11T11:01:20.331Z,10.20
2022-12-11T11:06:24.664Z,10.20
2022-12-11T11:11:33.983Z,10.20
2022-12-11T11:16:40.073Z,10.20
2022-12-11T11:21:51.271Z,10.20
2022-12-11T11:27:12.763Z,10.10
2022-12-11T11:32:20.738Z,10.10
2022-12-11T11:37:31.761Z,10.10
2022-12-11T11:42:46.556Z,10.10
2022-12-11T11:47:59.988Z,10.20
2022-12-11T11:53:06.993Z,10.30
2022-12-11T11:58:16.676Z,10.30
2022-12-11T12:03:21.322Z,10.20
2022-12-11T12:08:42.909Z,10.20
2022-12-11T12:13:55.369Z,10.10
2022-12-11T12:19:04.441Z,10.10
2022-12-11T12:24:21.937Z,10.00
2022-12-11T12:29:39.561Z,10.00
2022-12-11T12:34:55.627Z,10.00
2022-12-11T12:40:13.236Z,9.90
2022-12-11T12:45:27.016Z,9.90
2022-12-11T12:50:39.218Z,9.80
2022-12-11T12:55:43.454Z,9.80
2022-12-11T13:00:48.916Z,9.80
2022-12-11T13:05:59.448Z,9.80
2022-12-11T13:11:05.686Z,9.80
2022-12-11T13:16:27.363Z,9.80
2022-12-11T13:21:33.586Z,9.80
2022-12-11T13:26:37.291Z,9.80
2022-12-11T13:31:57.252Z,9.80
2022-12-11T13:37:02.949Z,9.80
2022-12-11T13:42:11.961Z,9.80
2022-12-11T13:47:21.442Z,9.90
2022-12-11T13:52:27.812Z,9.90
2022-12-11T13:57:31.627Z,9.90
2022-12-11T14:02:40.466Z,9.90
2022-12-11T14:07:48.856Z,10.00
2022-12-11T14:12:58.459Z,10.10
2022-12-11T14:18:03.391Z,10.10
2022-12-11T14:23:07.773Z,10.10
2022-12-11T14:28:18.111Z,10.10
2022-12-11T14:33:26.539Z,10.20
2022-12-11T14:38:34.928Z,10.10
2022-12-11T14:43:43.623Z,10.20
2022-12-11T14:49:00.426Z,10.20
2022-12-11T14:54:05.723Z,10.20
2022-12-11T14:59:19.475Z,10.20
2022-12-11T15:04:28.022Z,10.20
2022-12-11T15:09:38.207Z,10.20
2022-12-11T15:14:47.543Z,10.20
2022-12-11T15:19:55.429Z,10.10
2022-12-11T15:25:00.860Z,10.10
2022-12-11T15:30:16.012Z,10.10
2022-12-11T15:35:25.959Z,10.00
2022-12-11T15:40:29.644Z,10.00
2022-12-11T15:45:33.221Z,9.90
2022-12-11T15:50:38.791Z,10.00
2022-12-11T15:55:42.239Z,9.90
2022-12-11T16:00:46.129Z,9.90
2022-12-11T16:05:52.987Z,9.90
2022-12-11T16:10:56.844Z,9.90
2022-12-11T16:16:00.861Z,9.90
2022-12-11T16:21:08.087Z,9.80
2022-12-11T16:26:12.249Z,9.80
2022-12-11T16:31:18.043Z,9.70
2022-12-11T16:36:23.532Z,9.70
2022-12-11T16:41:28.170Z,9.60
2022-12-11T16:46:33.115Z,9.60
2022-12-11T16:51:39.002Z,9.60
2022-12-11T16:56:43.721Z,9.60
2022-12-11T17:01:48.443Z,9.80
2022-12-11T17:06:54.226Z,10.00
2022-12-11T17:11:57.961Z,10.10
2022-12-11T17:17:02.006Z,10.20
2022-12-11T17:22:08.506Z,10.20
2022-12-11T17:27:13.293Z,10.20
2022-12-11T17:32:19.221Z,10.30
2022-12-11T17:37:24.839Z,10.20
2022-12-11T17:42:30.948Z,10.20
2022-12-11T17:47:39.032Z,10.10
2022-12-11T17:52:45.679Z,9.90
2022-12-11T17:57:49.714Z,9.80
2022-12-11T18:02:53.633Z,9.70
2022-12-11T18:08:00.431Z,9.60
2022-12-11T18:13:06.767Z,9.50
2022-12-11T18:18:11.582Z,9.40
2022-12-11T18:23:18.093Z,9.30
2022-12-11T18:28:23.874Z,9.20
2022-12-11T18:33:29.307Z,9.10
2022-12-11T18:38:36.989Z,9.00
2022-12-11T18:43:43.354Z,8.90
2022-12-11T18:48:49.690Z,8.80
2022-12-11T18:53:55.823Z,8.80
2022-12-11T18:59:01.391Z,8.80
2022-12-11T19:04:10.972Z,8.80
2022-12-11T19:09:17.154Z,8.80
2022-12-11T19:14:23.619Z,8.80
2022-12-11T19:19:28.260Z,8.80
2022-12-11T19:24:35.482Z,8.80
2022-12-11T19:29:43.350Z,8.80
2022-12-11T19:34:48.081Z,8.90
2022-12-11T19:39:55.939Z,8.90
2022-12-11T19:45:03.042Z,8.90
2022-12-11T19:50:09.040Z,9.10
2022-12-11T19:55:20.713Z,9.20
2022-12-11T20:00:25.840Z,9.30
2022-12-11T20:05:30.453Z,9.40
2022-12-11T20:10:37.092Z,9.40
2022-12-11T20:15:41.546Z,9.40
2022-12-11T20:20:47.121Z,9.40
2022-12-11T20:25:58.739Z,9.30
2022-12-11T20:31:07.426Z,9.20
2022-12-11T20:36:14.106Z,9.20
2022-12-11T20:41:22.672Z,9.10
2022-12-11T20:46:28.370Z,9.10
2022-12-11T20:51:32.933Z,9.10
2022-12-11T20:56:39.325Z,9.00
2022-12-11T21:01:44.555Z,9.10
2022-12-11T21:06:55.230Z,9.10
2022-12-11T21:12:05.005Z,9.10
2022-12-11T21:17:10.350Z,9.10
2022-12-11T21:22:15.393Z,9.20
2022-12-11T21:27:23.044Z,9.20
2022-12-11T21:32:27.540Z,9.20
2022-12-11T21:37:31.335Z,9.10
2022-12-11T21:42:36.785Z,9.00
2022-12-11T21:47:40.169Z,8.90
2022-12-11T21:52:43.841Z,8.80
2022-12-11T21:57:49.122Z,8.60
2022-12-11T22:02:52.737Z,8.50
2022-12-11T22:07:58.281Z,8.50
2022-12-11T22:13:03.035Z,8.40
2022-12-11T22:18:06.500Z,8.40
2022-12-11T22:23:09.894Z,8.40
2022-12-11T22:28:14.851Z,8.40
2022-12-11T22:33:18.647Z,8.50
2022-12-11T22:38:22.054Z,8.50
2022-12-11T22:43:27.104Z,8.40
2022-12-11T22:48:30.428Z,8.40
2022-12-11T22:53:33.842Z,8.40
2022-12-11T22:58:39.048Z,8.40
2022-12-11T23:03:43.165Z,8.30
2022-12-11T23:08:47.498Z,8.20
2022-12-11T23:13:52.943Z,8.20
2022-12-11T23:18:57.817Z,8.20
2022-12-11T23:24:01.563Z,8.20
2022-12-11T23:29:07.329Z,8.20
2022-12-11T23:34:10.780Z,8.20
2022-12-11T23:39:14.186Z,8.20
2022-12-11T23:44:19.239Z,8.20
2022-12-11T23:49:22.745Z,8.30
2022-12-11T23:54:26.138Z,8.30
2022-12-11T23:59:30.762Z,8.30
